createdAt,value
2023-03-29T00:01:03.728Z,21.85
2023-03-29T00:05:03.696Z,21.85
2023-03-29T00:09:03.816Z,21.84
2023-03-29T00:13:03.941Z,21.85
2023-03-29T00:17:04.135Z,21.85
2023-03-29T00:21:04.550Z,21.84
2023-03-29T00:25:04.420Z,21.84
2023-03-29T00:29:04.589Z,21.83
2023-03-29T00:33:04.796Z,21.84
2023-03-29T00:37:04.931Z,21.83
2023-03-29T00:41:05.167Z,21.83
2023-03-29T00:45:05.213Z,21.83
2023-03-29T00:49:05.349Z,21.82
2023-03-29T00:53:05.557Z,21.82
2023-03-29T00:57:05.725Z,21.81
2023-03-29T01:01:05.842Z,21.81
2023-03-29T01:05:06.034Z,21.81
2023-03-29T01:09:06.182Z,21.81
2023-03-29T01:13:06.320Z,21.81
2023-03-29T01:17:06.498Z,21.81
2023-03-29T01:21:06.743Z,21.81
2023-03-29T01:25:06.814Z,21.80
2023-03-29T01:29:07.000Z,21.80
2023-03-29T01:33:07.257Z,21.80
2023-03-29T01:37:07.341Z,21.79
2023-03-29T01:41:07.519Z,21.79
2023-03-29T01:45:07.693Z,21.79
2023-03-29T01:49:07.861Z,21.79
2023-03-29T01:53:08.066Z,21.78
2023-03-29T01:57:09.056Z,21.79
2023-03-29T02:01:08.465Z,21.78
2023-03-29T02:05:08.557Z,21.77
2023-03-29T02:09:08.711Z,21.78
2023-03-29T02:13:08.896Z,21.77
2023-03-29T02:17:09.102Z,21.77
2023-03-29T02:21:09.223Z,21.77
2023-03-29T02:25:09.446Z,21.77
2023-03-29T02:29:09.584Z,21.76
2023-03-29T02:33:09.823Z,21.76
2023-03-29T02:37:09.990Z,21.76
2023-03-29T02:41:10.174Z,21.75
2023-03-29T02:45:10.396Z,21.76
2023-03-29T02:49:10.567Z,21.75
2023-03-29T02:53:10.792Z,21.75
2023-03-29T02:57:11.065Z,21.74
2023-03-29T03:01:11.188Z,21.74
2023-03-29T03:05:11.384Z,21.74
2023-03-29T03:09:11.609Z,21.74
2023-03-29T03:13:11.812Z,21.73
2023-03-29T03:17:12.016Z,21.72
2023-03-29T03:21:12.205Z,21.72
2023-03-29T03:25:12.392Z,21.72
2023-03-29T03:29:12.618Z,21.72
2023-03-29T03:33:12.807Z,21.73
2023-03-29T03:37:13.015Z,21.72
2023-03-29T03:41:13.208Z,21.72
2023-03-29T03:45:13.447Z,21.72
2023-03-29T03:49:13.623Z,21.72
2023-03-29T03:53:13.809Z,21.71
2023-03-29T03:57:14.112Z,21.71
2023-03-29T04:01:14.294Z,21.71
2023-03-29T04:05:14.448Z,21.70
2023-03-29T04:09:14.678Z,21.70
2023-03-29T04:13:14.900Z,21.69
2023-03-29T04:17:15.136Z,21.69
2023-03-29T04:21:15.076Z,21.69
2023-03-29T04:25:15.051Z,21.69
2023-03-29T04:29:15.070Z,21.68
2023-03-29T04:33:14.969Z,21.68
2023-03-29T04:37:14.918Z,21.67
2023-03-29T04:41:14.920Z,21.66
2023-03-29T04:45:14.904Z,21.67
2023-03-29T04:49:14.794Z,21.66
2023-03-29T04:53:14.754Z,21.66
2023-03-29T04:57:14.826Z,21.66
2023-03-29T05:01:14.736Z,21.66
2023-03-29T05:05:14.687Z,21.65
2023-03-29T05:09:14.765Z,21.66
2023-03-29T05:13:14.608Z,21.66
2023-03-29T05:17:14.586Z,21.66
2023-03-29T05:21:15.112Z,21.66
2023-03-29T05:25:14.533Z,21.66
2023-03-29T05:29:14.449Z,21.66
2023-03-29T05:33:14.439Z,21.67
2023-03-29T05:37:14.441Z,21.67
2023-03-29T05:41:14.712Z,21.67
2023-03-29T05:45:14.765Z,21.69
2023-03-29T05:49:14.996Z,21.70
2023-03-29T05:53:15.625Z,21.71
2023-03-29T05:57:15.412Z,21.74
2023-03-29T06:01:15.656Z,21.75
2023-03-29T06:05:15.779Z,21.74
2023-03-29T06:09:16.148Z,21.75
2023-03-29T06:13:16.209Z,21.77
2023-03-29T06:17:16.431Z,21.77
2023-03-29T06:21:16.581Z,21.76
2023-03-29T06:25:16.797Z,21.76
2023-03-29T06:29:17.003Z,21.77
2023-03-29T06:33:17.221Z,21.76
2023-03-29T06:37:17.378Z,21.77
2023-03-29T06:41:17.583Z,21.76
2023-03-29T06:45:17.778Z,21.77
2023-03-29T06:49:18.161Z,21.79
2023-03-29T06:53:18.171Z,21.79
2023-03-29T06:57:18.433Z,21.83
2023-03-29T07:01:18.510Z,21.88
2023-03-29T07:05:18.885Z,21.92
2023-03-29T07:09:19.487Z,21.96
2023-03-29T07:13:19.669Z,21.99
2023-03-29T07:17:19.119Z,22.02
2023-03-29T07:21:19.208Z,22.06
2023-03-29T07:25:19.328Z,22.07
2023-03-29T07:29:19.719Z,22.09
2023-03-29T07:33:19.753Z,22.12
2023-03-29T07:37:19.709Z,22.14
2023-03-29T07:41:20.202Z,22.15
2023-03-29T07:45:20.206Z,22.24
2023-03-29T07:49:22.276Z,22.34
2023-03-29T07:53:19.871Z,22.41
2023-03-29T07:57:19.877Z,22.47
2023-03-29T08:01:20.255Z,22.54
2023-03-29T08:05:26.256Z,22.60
2023-03-29T08:09:20.998Z,22.64
2023-03-29T08:13:19.936Z,22.68
2023-03-29T08:17:19.903Z,22.73
2023-03-29T08:21:19.867Z,22.76
2023-03-29T08:25:19.830Z,22.81
2023-03-29T08:29:19.764Z,22.86
2023-03-29T08:33:19.801Z,22.89
2023-03-29T08:37:19.745Z,22.95
2023-03-29T08:41:19.736Z,22.94
2023-03-29T08:45:19.640Z,22.90
2023-03-29T08:49:19.716Z,22.92
2023-03-29T08:53:19.731Z,22.94
2023-03-29T08:57:19.627Z,22.98
2023-03-29T09:01:19.550Z,23.03
2023-03-29T09:05:19.573Z,23.08
2023-03-29T09:09:19.722Z,23.12
2023-03-29T09:13:20.319Z,23.16
2023-03-29T09:17:19.813Z,23.20
2023-03-29T09:21:19.850Z,23.23
2023-03-29T09:25:19.912Z,23.26
2023-03-29T09:29:20.217Z,23.30
2023-03-29T09:33:19.895Z,23.30
2023-03-29T09:37:19.937Z,23.17
2023-03-29T09:41:20.258Z,23.09
2023-03-29T09:45:20.242Z,22.64
2023-03-29T09:49:20.269Z,22.72
2023-03-29T09:53:20.246Z,22.75
2023-03-29T09:57:20.317Z,22.72
2023-03-29T10:01:20.392Z,22.73
2023-03-29T10:05:20.327Z,22.75
2023-03-29T10:09:20.387Z,22.76
2023-03-29T10:13:20.440Z,22.78
2023-03-29T10:17:20.582Z,22.79
2023-03-29T10:21:20.749Z,22.75
2023-03-29T10:25:20.911Z,22.73
2023-03-29T10:29:21.283Z,22.75
2023-03-29T10:33:21.319Z,22.78
2023-03-29T10:37:21.760Z,22.79
2023-03-29T10:41:21.291Z,22.62
2023-03-29T10:45:21.288Z,22.55
2023-03-29T10:49:21.154Z,22.55
2023-03-29T10:53:21.147Z,22.55
2023-03-29T10:57:22.860Z,22.52
2023-03-29T11:01:21.165Z,22.59
2023-03-29T11:05:20.996Z,22.67
2023-03-29T11:09:21.002Z,22.74
2023-03-29T11:13:20.954Z,22.79
2023-03-29T11:17:21.373Z,22.79
2023-03-29T11:21:20.906Z,22.79
2023-03-29T11:25:20.838Z,22.82
2023-03-29T11:29:20.837Z,22.87
2023-03-29T11:33:20.820Z,22.88
2023-03-29T11:37:20.749Z,22.84
2023-03-29T11:41:20.705Z,22.76
2023-03-29T11:45:20.641Z,22.66
2023-03-29T11:49:20.616Z,22.58
2023-03-29T11:53:20.823Z,22.50
2023-03-29T11:57:20.671Z,22.44
2023-03-29T12:01:20.641Z,22.37
2023-03-29T12:05:20.676Z,22.33
2023-03-29T12:09:20.750Z,22.27
2023-03-29T12:13:20.847Z,22.23
2023-03-29T12:17:20.917Z,22.19
2023-03-29T12:21:21.069Z,22.15
2023-03-29T12:25:22.790Z,22.12
2023-03-29T12:29:21.311Z,22.10
2023-03-29T12:33:21.837Z,22.08
2023-03-29T12:37:21.608Z,22.04
2023-03-29T12:41:21.793Z,22.01
2023-03-29T12:45:21.905Z,21.96
2023-03-29T12:49:22.043Z,21.95
2023-03-29T12:53:22.177Z,21.94
2023-03-29T12:57:22.393Z,21.94
2023-03-29T13:01:22.583Z,21.94
2023-03-29T13:05:22.576Z,21.93
2023-03-29T13:09:22.726Z,21.95
2023-03-29T13:13:22.841Z,21.96
2023-03-29T13:17:23.023Z,21.95
2023-03-29T13:21:23.120Z,21.92
2023-03-29T13:25:23.303Z,21.90
2023-03-29T13:29:23.489Z,21.95
2023-03-29T13:33:23.600Z,22.03
2023-03-29T13:37:23.735Z,22.09
2023-03-29T13:41:23.897Z,22.09
2023-03-29T13:45:23.997Z,22.08
2023-03-29T13:49:24.176Z,22.07
2023-03-29T13:53:24.324Z,22.06
2023-03-29T13:57:24.547Z,22.05
2023-03-29T14:01:24.689Z,22.06
2023-03-29T14:05:24.769Z,22.05
2023-03-29T14:09:24.920Z,22.05
2023-03-29T14:13:25.062Z,22.05
2023-03-29T14:17:25.252Z,22.06
2023-03-29T14:21:25.360Z,22.07
2023-03-29T14:25:25.482Z,22.07
2023-03-29T14:29:25.701Z,22.08
2023-03-29T14:33:25.807Z,22.08
2023-03-29T14:37:25.930Z,22.09
2023-03-29T14:41:26.039Z,22.09
2023-03-29T14:45:26.176Z,22.09
2023-03-29T14:49:26.300Z,22.09
2023-03-29T14:53:26.407Z,22.09
2023-03-29T14:57:26.721Z,22.09
2023-03-29T15:01:26.719Z,22.10
2023-03-29T15:05:26.802Z,22.10
2023-03-29T15:09:26.939Z,22.10
2023-03-29T15:13:27.045Z,22.11
2023-03-29T15:17:33.481Z,22.11
2023-03-29T15:21:28.106Z,22.11
2023-03-29T15:25:27.124Z,22.13
2023-03-29T15:29:27.006Z,22.13
2023-03-29T15:33:27.186Z,22.14
2023-03-29T15:37:27.094Z,22.14
2023-03-29T15:41:27.304Z,22.14
2023-03-29T15:45:27.314Z,22.13
2023-03-29T15:49:27.500Z,22.14
2023-03-29T15:53:27.563Z,22.14
2023-03-29T15:57:27.842Z,22.14
2023-03-29T16:01:27.848Z,22.14
2023-03-29T16:05:27.935Z,22.14
2023-03-29T16:09:28.068Z,22.14
2023-03-29T16:13:28.213Z,22.13
2023-03-29T16:17:28.364Z,22.14
2023-03-29T16:21:28.457Z,22.14
2023-03-29T16:25:28.585Z,22.14
2023-03-29T16:29:28.712Z,22.13
2023-03-29T16:33:28.843Z,22.14
2023-03-29T16:37:28.961Z,22.13
2023-03-29T16:41:29.077Z,22.13
2023-03-29T16:45:29.645Z,22.13
2023-03-29T16:49:29.327Z,22.13
2023-03-29T16:53:29.441Z,22.13
2023-03-29T16:57:29.676Z,22.12
2023-03-29T17:01:29.756Z,22.13
2023-03-29T17:05:29.858Z,22.13
2023-03-29T17:09:30.073Z,22.13
2023-03-29T17:13:30.076Z,22.13
2023-03-29T17:17:30.173Z,22.13
2023-03-29T17:21:30.271Z,22.12
2023-03-29T17:25:30.381Z,22.11
2023-03-29T17:29:30.504Z,22.12
2023-03-29T17:33:30.656Z,22.12
2023-03-29T17:37:30.737Z,22.11
2023-03-29T17:41:31.127Z,22.11
2023-03-29T17:45:30.968Z,22.10
2023-03-29T17:49:31.077Z,22.10
2023-03-29T17:53:31.210Z,22.11
2023-03-29T17:57:31.329Z,22.11
2023-03-29T18:01:31.451Z,22.10
2023-03-29T18:05:31.577Z,22.10
2023-03-29T18:09:31.681Z,22.10
2023-03-29T18:13:31.780Z,22.09
2023-03-29T18:17:31.956Z,22.09
2023-03-29T18:21:32.049Z,22.09
2023-03-29T18:25:32.165Z,22.09
2023-03-29T18:29:32.274Z,22.07
2023-03-29T18:33:32.409Z,22.09
2023-03-29T18:37:32.495Z,22.07
2023-03-29T18:41:32.666Z,22.07
2023-03-29T18:45:32.804Z,22.07
2023-03-29T18:49:32.930Z,22.07
2023-03-29T18:53:33.052Z,22.07
2023-03-29T18:57:33.215Z,22.07
2023-03-29T19:01:33.348Z,22.06
2023-03-29T19:05:33.447Z,22.07
2023-03-29T19:09:33.588Z,22.06
2023-03-29T19:13:33.719Z,22.06
2023-03-29T19:17:33.893Z,22.05
2023-03-29T19:21:34.022Z,22.05
2023-03-29T19:25:34.532Z,22.04
2023-03-29T19:29:34.341Z,22.04
2023-03-29T19:33:34.434Z,22.04
2023-03-29T19:37:34.654Z,22.04
2023-03-29T19:41:34.765Z,22.03
2023-03-29T19:45:34.887Z,22.03
2023-03-29T19:49:35.021Z,22.02
2023-03-29T19:53:38.399Z,22.02
2023-03-29T19:57:35.196Z,22.02
2023-03-29T20:01:35.141Z,22.02
2023-03-29T20:05:35.090Z,22.01
2023-03-29T20:09:35.522Z,22.02
2023-03-29T20:17:34.983Z,22.00
2023-03-29T20:21:35.153Z,22.00
2023-03-29T20:25:35.255Z,22.01
2023-03-29T20:29:35.422Z,21.99
2023-03-29T20:33:35.566Z,22.00
2023-03-29T20:37:35.723Z,21.99
2023-03-29T20:41:35.857Z,21.99
2023-03-29T20:45:46.369Z,21.99
2023-03-29T20:49:37.214Z,21.98
2023-03-29T20:53:35.959Z,21.97
2023-03-29T20:57:35.961Z,21.98
2023-03-29T21:01:36.107Z,21.98
2023-03-29T21:05:36.207Z,21.98
2023-03-29T21:09:36.376Z,21.97
2023-03-29T21:13:37.325Z,21.97
2023-03-29T21:17:36.644Z,21.97
2023-03-29T21:21:36.774Z,21.97
2023-03-29T21:25:36.899Z,21.97
2023-03-29T21:29:37.059Z,21.96
2023-03-29T21:33:37.187Z,21.96
2023-03-29T21:37:37.329Z,21.96
2023-03-29T21:41:37.507Z,21.96
2023-03-29T21:45:37.685Z,21.96
2023-03-29T21:49:37.788Z,21.96
2023-03-29T21:53:37.949Z,21.96
2023-03-29T21:57:38.119Z,21.95
2023-03-29T22:01:38.258Z,21.95
2023-03-29T22:05:38.409Z,21.95
2023-03-29T22:09:38.560Z,21.95
2023-03-29T22:13:38.709Z,21.94
2023-03-29T22:17:38.889Z,21.95
2023-03-29T22:21:38.956Z,21.94
2023-03-29T22:25:39.081Z,21.94
2023-03-29T22:29:39.218Z,21.94
2023-03-29T22:33:39.363Z,21.93
2023-03-29T22:37:39.497Z,21.93
2023-03-29T22:41:39.647Z,21.93
2023-03-29T22:45:39.779Z,21.92
2023-03-29T22:49:39.938Z,21.92
2023-03-29T22:53:40.062Z,21.92
2023-03-29T22:57:40.194Z,21.92
2023-03-29T23:01:40.357Z,21.92
2023-03-29T23:05:40.469Z,21.92
2023-03-29T23:09:40.610Z,21.92
2023-03-29T23:13:40.752Z,21.91
2023-03-29T23:17:40.941Z,21.91
2023-03-29T23:21:41.061Z,21.91
2023-03-29T23:25:41.166Z,21.91
2023-03-29T23:29:41.307Z,21.90
2023-03-29T23:33:41.439Z,21.90
2023-03-29T23:37:41.567Z,21.91
2023-03-29T23:41:41.753Z,21.90
2023-03-29T23:45:41.869Z,21.89
2023-03-29T23:49:42.050Z,21.89
2023-03-29T23:53:42.213Z,21.89
2023-03-29T23:57:42.275Z,21.89
