createdAt,value
2018-04-14T00:04:27.702Z,10.00
2018-04-14T00:06:53.854Z,10.10
2018-04-14T00:11:47.971Z,10.10
2018-04-14T00:19:09.958Z,10.20
2018-04-14T00:24:04.052Z,10.20
2018-04-14T00:26:30.220Z,10.30
2018-04-14T00:28:56.359Z,10.30
2018-04-14T00:31:22.710Z,10.30
2018-04-14T00:33:48.846Z,10.20
2018-04-14T00:36:15.022Z,10.20
2018-04-14T00:38:41.198Z,10.20
2018-04-14T00:41:07.342Z,10.20
2018-04-14T00:43:33.497Z,10.20
2018-04-14T00:45:59.986Z,10.30
2018-04-14T00:50:54.054Z,10.10
2018-04-14T00:53:32.462Z,10.20
2018-04-14T00:55:58.670Z,10.20
2018-04-14T00:58:24.958Z,10.20
2018-04-14T01:00:51.388Z,10.10
2018-04-14T01:03:17.550Z,10.20
2018-04-14T01:05:43.731Z,10.00
2018-04-14T01:08:09.914Z,10.20
2018-04-14T01:10:36.075Z,10.20
2018-04-14T01:13:02.221Z,10.20
2018-04-14T01:15:28.375Z,10.20
2018-04-14T01:17:54.530Z,10.20
2018-04-14T01:22:48.586Z,10.20
2018-04-14T01:25:14.770Z,10.20
2018-04-14T01:30:09.078Z,10.10
2018-04-14T01:35:03.135Z,10.10
2018-04-14T01:37:29.327Z,10.10
2018-04-14T01:42:23.490Z,10.10
2018-04-14T01:44:49.683Z,10.10
2018-04-14T01:47:16.454Z,10.10
2018-04-14T01:49:42.649Z,10.00
2018-04-14T01:54:36.740Z,9.90
2018-04-14T01:59:30.809Z,9.90
2018-04-14T02:01:57.174Z,10.00
2018-04-14T02:04:23.340Z,10.00
2018-04-14T02:06:49.534Z,10.00
2018-04-14T02:11:43.639Z,9.90
2018-04-14T02:14:09.799Z,9.90
2018-04-14T02:16:36.018Z,9.90
2018-04-14T02:21:30.109Z,9.80
2018-04-14T02:23:56.318Z,9.80
2018-04-14T02:26:22.541Z,9.80
2018-04-14T02:28:48.751Z,9.80
2018-04-14T02:33:42.827Z,9.70
2018-04-14T02:36:08.994Z,9.80
2018-04-14T02:41:03.046Z,9.70
2018-04-14T02:43:29.206Z,9.80
2018-04-14T02:48:23.305Z,9.70
2018-04-14T02:53:17.399Z,9.70
2018-04-14T02:55:43.566Z,9.80
2018-04-14T02:58:09.768Z,9.70
2018-04-14T03:00:35.950Z,9.70
2018-04-14T03:03:02.328Z,9.70
2018-04-14T03:05:28.471Z,9.70
2018-04-14T03:10:22.804Z,9.70
2018-04-14T03:12:48.930Z,9.70
2018-04-14T03:17:42.998Z,9.60
2018-04-14T03:20:09.182Z,9.70
2018-04-14T03:22:35.323Z,9.70
2018-04-14T03:25:01.479Z,9.70
2018-04-14T03:27:27.698Z,9.70
2018-04-14T03:29:53.930Z,9.70
2018-04-14T03:32:20.096Z,9.70
2018-04-14T03:34:46.246Z,9.60
2018-04-14T03:37:12.454Z,9.70
2018-04-14T03:39:38.630Z,9.60
2018-04-14T03:42:04.846Z,9.70
2018-04-14T03:44:31.025Z,9.60
2018-04-14T03:46:57.186Z,9.60
2018-04-14T03:49:23.390Z,9.60
2018-04-14T03:51:49.770Z,9.60
2018-04-14T03:54:16.011Z,9.50
2018-04-14T03:56:42.202Z,9.50
2018-04-14T04:01:36.263Z,9.40
2018-04-14T04:04:02.893Z,9.50
2018-04-14T04:06:29.066Z,9.50
2018-04-14T04:08:55.256Z,9.50
2018-04-14T04:11:21.431Z,9.40
2018-04-14T04:13:47.604Z,9.40
2018-04-14T04:16:13.835Z,9.40
2018-04-14T04:18:52.562Z,9.40
2018-04-14T04:21:31.195Z,9.40
2018-04-14T04:24:09.738Z,9.40
2018-04-14T04:26:35.894Z,9.30
2018-04-14T04:31:30.266Z,9.30
2018-04-14T04:33:56.435Z,9.30
2018-04-14T04:36:22.578Z,9.30
2018-04-14T04:41:16.674Z,9.20
2018-04-14T04:46:10.758Z,9.20
2018-04-14T04:48:36.914Z,9.30
2018-04-14T04:53:30.974Z,9.20
2018-04-14T04:55:57.138Z,9.20
2018-04-14T04:58:23.286Z,9.20
2018-04-14T05:00:49.480Z,9.30
2018-04-14T05:03:15.682Z,9.20
2018-04-14T05:05:42.082Z,9.20
2018-04-14T05:10:36.179Z,9.20
2018-04-14T05:13:02.317Z,9.20
2018-04-14T05:15:28.498Z,9.30
2018-04-14T05:17:54.650Z,9.30
2018-04-14T05:20:20.822Z,9.30
2018-04-14T05:32:38.818Z,9.20
2018-04-14T05:35:04.992Z,9.30
2018-04-14T05:39:59.080Z,9.30
2018-04-14T05:42:25.311Z,9.30
2018-04-14T05:44:51.518Z,9.30
2018-04-14T05:47:17.707Z,9.30
2018-04-14T05:52:11.794Z,9.30
2018-04-14T05:54:37.960Z,9.30
2018-04-14T05:57:04.110Z,9.40
2018-04-14T05:59:30.351Z,9.40
2018-04-14T06:01:56.515Z,9.30
2018-04-14T06:04:22.678Z,9.30
2018-04-14T06:06:49.065Z,9.40
2018-04-14T06:09:15.280Z,9.40
2018-04-14T06:14:09.394Z,9.30
2018-04-14T06:16:35.574Z,9.40
2018-04-14T06:21:29.685Z,9.40
2018-04-14T06:28:51.634Z,9.40
2018-04-14T06:31:17.829Z,9.50
2018-04-14T06:33:43.971Z,9.50
2018-04-14T06:36:10.149Z,9.50
2018-04-14T06:41:04.274Z,9.50
2018-04-14T06:45:58.363Z,9.50
2018-04-14T06:53:20.388Z,9.50
2018-04-14T06:55:46.551Z,9.70
2018-04-14T06:58:12.722Z,9.70
2018-04-14T07:03:06.790Z,9.70
2018-04-14T07:05:32.953Z,9.80
2018-04-14T07:07:59.391Z,9.80
2018-04-14T07:10:25.574Z,9.80
2018-04-14T07:12:51.752Z,9.80
2018-04-14T07:15:17.897Z,9.80
2018-04-14T07:20:12.014Z,9.70
2018-04-14T07:30:01.921Z,9.70
2018-04-14T07:32:28.155Z,9.90
2018-04-14T07:34:54.288Z,9.90
2018-04-14T07:37:20.450Z,10.00
2018-04-14T07:39:46.674Z,10.10
2018-04-14T07:52:04.502Z,10.20
2018-04-14T07:54:30.683Z,10.30
2018-04-14T07:56:56.826Z,10.20
2018-04-14T07:59:22.987Z,10.30
2018-04-14T08:01:49.188Z,10.30
2018-04-14T08:04:15.368Z,10.30
2018-04-14T08:06:41.562Z,10.30
2018-04-14T08:09:07.915Z,10.20
2018-04-14T08:11:34.116Z,10.20
2018-04-14T08:21:24.431Z,9.90
2018-04-14T08:48:29.855Z,9.70
2018-04-14T08:50:56.034Z,9.80
2018-04-14T08:55:50.134Z,9.70
2018-04-14T08:58:16.286Z,9.80
2018-04-14T09:00:42.463Z,9.80
2018-04-14T09:03:08.618Z,9.70
2018-04-14T09:05:34.825Z,9.70
2018-04-14T09:08:00.994Z,9.80
2018-04-14T09:10:27.454Z,9.80
2018-04-14T09:15:21.506Z,9.80
2018-04-14T09:17:47.693Z,9.90
2018-04-14T09:20:13.845Z,9.90
2018-04-14T10:07:04.659Z,9.30
2018-04-14T10:09:30.835Z,9.40
2018-04-14T10:11:57.166Z,9.30
2018-04-14T10:14:23.346Z,9.30
2018-04-14T10:16:49.527Z,9.30
2018-04-14T10:19:15.723Z,9.30
2018-04-14T10:21:41.863Z,9.30
2018-04-14T10:24:08.022Z,9.30
2018-04-14T10:26:34.202Z,9.40
2018-04-14T10:29:00.431Z,9.40
2018-04-14T11:13:21.702Z,9.40
2018-04-14T11:15:47.878Z,9.40
2018-04-14T11:18:14.051Z,9.40
2018-04-14T11:20:40.243Z,9.40
2018-04-14T11:23:06.398Z,9.40
2018-04-14T11:25:32.566Z,9.40
2018-04-14T11:27:58.749Z,9.40
2018-04-14T11:30:24.930Z,9.40
2018-04-14T11:32:51.108Z,9.40
2018-04-14T11:35:17.287Z,9.50
2018-04-14T11:37:43.510Z,9.50
2018-04-14T11:40:09.725Z,9.60
2018-04-14T11:42:35.899Z,9.50
2018-04-14T11:45:02.119Z,9.50
2018-04-14T11:47:28.579Z,9.50
2018-04-14T11:49:54.723Z,9.50
2018-04-14T13:48:14.371Z,9.40
2018-04-14T13:53:08.574Z,9.50
2018-04-14T14:42:38.340Z,9.50
2018-04-14T14:47:37.203Z,9.60
2018-04-14T14:50:09.544Z,9.50
2018-04-14T14:55:03.606Z,9.50
2018-04-14T14:57:29.765Z,9.60
2018-04-14T15:07:19.726Z,9.50
2018-04-14T15:22:05.703Z,9.50
2018-04-14T15:26:59.804Z,9.50
2018-04-14T15:41:45.615Z,9.50
2018-04-14T15:49:07.912Z,9.50
2018-04-14T15:51:34.135Z,9.50
2018-04-14T15:58:56.151Z,9.50
2018-04-14T16:01:22.326Z,9.50
2018-04-14T16:03:48.482Z,9.50
2018-04-14T16:06:14.682Z,9.50
2018-04-14T16:08:40.834Z,9.50
