createdAt,value
2024-01-15T00:01:05.858Z,78.58
2024-01-15T00:06:29.931Z,78.47
2024-01-15T00:11:32.993Z,78.89
2024-01-15T00:16:36.154Z,78.65
2024-01-15T00:21:39.220Z,78.57
2024-01-15T00:26:42.255Z,78.29
2024-01-15T00:31:45.295Z,78.04
2024-01-15T00:36:48.558Z,78.34
2024-01-15T00:41:51.617Z,78.07
2024-01-15T00:46:54.604Z,77.68
2024-01-15T00:51:57.584Z,77.34
2024-01-15T00:57:00.526Z,77.60
2024-01-15T01:02:03.814Z,77.34
2024-01-15T01:07:06.849Z,77.69
2024-01-15T01:12:09.858Z,77.12
2024-01-15T01:17:12.875Z,77.23
2024-01-15T01:22:15.877Z,77.15
2024-01-15T01:27:18.844Z,77.43
2024-01-15T01:32:21.854Z,77.31
2024-01-15T01:37:24.838Z,77.37
2024-01-15T01:42:27.826Z,77.14
2024-01-15T01:47:31.287Z,76.95
2024-01-15T01:52:34.720Z,76.87
2024-01-15T01:57:38.046Z,77.35
2024-01-15T02:02:41.117Z,77.52
2024-01-15T02:07:45.288Z,77.50
2024-01-15T02:12:49.959Z,77.56
2024-01-15T02:18:08.768Z,77.27
2024-01-15T02:23:17.122Z,77.25
2024-01-15T02:28:20.291Z,76.99
2024-01-15T02:33:23.749Z,76.74
2024-01-15T02:38:26.917Z,76.71
2024-01-15T02:43:29.959Z,76.67
2024-01-15T02:48:34.128Z,76.73
2024-01-15T02:53:38.537Z,76.33
2024-01-15T02:58:41.513Z,76.24
2024-01-15T03:03:44.557Z,76.29
2024-01-15T03:08:47.565Z,76.13
2024-01-15T03:13:50.562Z,76.12
2024-01-15T03:18:53.642Z,75.47
2024-01-15T03:23:56.688Z,75.51
2024-01-15T03:28:59.654Z,75.54
2024-01-15T03:34:02.922Z,75.75
2024-01-15T03:39:06.015Z,75.36
2024-01-15T03:44:09.158Z,75.29
2024-01-15T03:49:12.289Z,75.10
2024-01-15T03:54:17.153Z,75.39
2024-01-15T03:59:21.365Z,75.30
2024-01-15T04:04:24.408Z,75.53
2024-01-15T04:09:27.438Z,75.58
2024-01-15T04:14:30.397Z,75.57
2024-01-15T04:19:33.441Z,75.74
2024-01-15T04:24:36.480Z,75.77
2024-01-15T04:29:41.666Z,75.49
2024-01-15T04:34:45.428Z,75.38
2024-01-15T04:39:48.509Z,75.52
2024-01-15T04:44:51.582Z,75.48
2024-01-15T04:49:54.626Z,75.55
2024-01-15T04:54:57.616Z,75.37
2024-01-15T05:00:00.656Z,75.75
2024-01-15T05:05:03.914Z,75.88
2024-01-15T05:10:08.949Z,75.77
2024-01-15T05:15:12.561Z,75.97
2024-01-15T05:20:15.890Z,75.99
2024-01-15T05:25:18.936Z,75.95
2024-01-15T05:30:21.928Z,76.19
2024-01-15T05:35:24.930Z,76.47
2024-01-15T05:40:27.924Z,76.52
2024-01-15T05:45:32.110Z,76.08
2024-01-15T05:50:35.129Z,76.31
2024-01-15T05:55:39.470Z,76.14
2024-01-15T06:00:42.631Z,76.00
2024-01-15T06:05:45.873Z,75.35
2024-01-15T06:10:48.939Z,75.15
2024-01-15T06:15:52.035Z,75.23
2024-01-15T06:20:55.286Z,75.47
2024-01-15T06:25:58.235Z,75.17
2024-01-15T06:31:01.345Z,75.19
2024-01-15T06:36:05.084Z,75.27
2024-01-15T06:41:08.077Z,75.66
2024-01-15T06:46:11.120Z,75.61
2024-01-15T06:51:14.551Z,76.14
2024-01-15T06:56:17.494Z,76.68
2024-01-15T07:01:20.643Z,76.79
2024-01-15T07:06:23.699Z,76.93
2024-01-15T07:11:26.748Z,77.13
2024-01-15T07:16:36.906Z,77.46
2024-01-15T07:21:41.403Z,77.77
2024-01-15T07:26:45.845Z,77.54
2024-01-15T07:31:51.539Z,77.15
2024-01-15T07:36:54.842Z,77.36
2024-01-15T07:41:58.163Z,77.14
2024-01-15T07:47:01.124Z,76.79
2024-01-15T07:52:05.989Z,76.88
2024-01-15T07:57:09.057Z,76.76
2024-01-15T08:02:12.452Z,76.76
2024-01-15T08:07:15.585Z,76.43
2024-01-15T08:12:18.668Z,76.14
2024-01-15T08:17:21.754Z,76.25
2024-01-15T08:22:24.862Z,76.19
2024-01-15T08:27:27.904Z,75.68
2024-01-15T08:32:31.063Z,76.11
2024-01-15T08:37:34.034Z,76.19
2024-01-15T08:42:37.130Z,75.87
2024-01-15T08:47:40.110Z,75.44
2024-01-15T08:52:43.091Z,75.44
2024-01-15T08:57:46.110Z,75.96
2024-01-15T09:02:49.086Z,75.83
2024-01-15T09:07:53.451Z,75.86
2024-01-15T09:12:56.529Z,75.57
2024-01-15T09:18:00.280Z,75.66
2024-01-15T09:23:03.947Z,75.28
2024-01-15T09:28:07.147Z,75.02
2024-01-15T09:33:10.946Z,74.48
2024-01-15T09:38:14.031Z,74.10
2024-01-15T09:43:18.263Z,73.41
2024-01-15T09:48:21.624Z,73.56
2024-01-15T09:53:26.448Z,72.56
2024-01-15T09:58:31.062Z,72.18
2024-01-15T10:03:34.390Z,72.29
2024-01-15T10:08:38.577Z,72.37
2024-01-15T10:13:42.116Z,71.87
2024-01-15T10:18:46.895Z,71.50
2024-01-15T10:23:50.750Z,71.43
2024-01-15T10:28:53.844Z,70.50
2024-01-15T10:34:13.631Z,69.35
2024-01-15T10:39:17.179Z,68.63
2024-01-15T10:44:20.796Z,68.75
2024-01-15T10:49:31.457Z,67.59
2024-01-15T10:54:38.695Z,67.41
2024-01-15T10:59:41.753Z,67.17
2024-01-15T11:04:44.807Z,67.50
2024-01-15T11:09:47.941Z,67.63
2024-01-15T11:14:51.246Z,67.45
2024-01-15T11:19:54.330Z,66.98
2024-01-15T11:25:15.809Z,66.49
2024-01-15T11:30:23.144Z,66.15
2024-01-15T11:35:52.140Z,65.47
2024-01-15T11:40:55.131Z,65.72
2024-01-15T11:45:59.318Z,66.26
2024-01-15T11:51:03.361Z,66.30
2024-01-15T11:56:15.945Z,66.34
2024-01-15T12:01:20.255Z,66.21
2024-01-15T12:06:24.656Z,66.60
2024-01-15T12:11:29.954Z,66.19
2024-01-15T12:16:33.052Z,65.82
2024-01-15T12:21:35.924Z,66.41
2024-01-15T12:26:38.826Z,66.07
2024-01-15T12:31:41.834Z,66.15
2024-01-15T12:36:47.928Z,66.29
2024-01-15T12:41:50.839Z,66.55
2024-01-15T12:46:53.759Z,66.66
2024-01-15T12:51:59.416Z,66.01
2024-01-15T12:57:02.460Z,66.02
2024-01-15T13:02:05.900Z,65.72
2024-01-15T13:07:09.490Z,66.17
2024-01-15T13:12:12.922Z,66.17
2024-01-15T13:17:15.934Z,66.45
2024-01-15T13:22:18.922Z,66.91
2024-01-15T13:27:22.490Z,67.37
2024-01-15T13:32:29.649Z,66.91
2024-01-15T13:37:33.177Z,66.75
2024-01-15T13:42:39.472Z,66.64
2024-01-15T13:47:46.258Z,67.06
2024-01-15T13:52:49.556Z,66.84
2024-01-15T13:57:52.742Z,66.92
2024-01-15T14:02:55.764Z,67.14
2024-01-15T14:07:59.992Z,66.72
2024-01-15T14:13:03.225Z,67.02
2024-01-15T14:18:06.464Z,66.93
2024-01-15T14:23:09.665Z,67.09
2024-01-15T14:28:12.776Z,67.11
2024-01-15T14:33:15.895Z,67.09
2024-01-15T14:38:18.974Z,66.96
2024-01-15T14:43:22.453Z,67.22
2024-01-15T14:48:26.365Z,67.52
2024-01-15T14:53:29.549Z,67.43
2024-01-15T14:58:32.922Z,67.52
2024-01-15T15:03:36.020Z,67.79
2024-01-15T15:08:39.116Z,68.30
2024-01-15T15:13:45.629Z,68.32
2024-01-15T15:18:49.548Z,68.49
2024-01-15T15:23:52.584Z,68.77
2024-01-15T15:28:55.557Z,68.50
2024-01-15T15:34:01.944Z,68.69
2024-01-15T15:39:05.279Z,69.07
2024-01-15T15:44:08.388Z,68.82
2024-01-15T15:49:11.743Z,68.31
2024-01-15T15:54:15.041Z,68.36
2024-01-15T15:59:19.870Z,68.45
2024-01-15T16:04:26.044Z,68.25
2024-01-15T16:09:29.173Z,67.94
2024-01-15T16:14:32.592Z,67.62
2024-01-15T16:23:26.141Z,67.96
2024-01-15T16:25:01.805Z,67.63
2024-01-15T16:30:16.745Z,67.37
2024-01-15T16:35:24.198Z,67.55
2024-01-15T16:40:29.001Z,67.46
2024-01-15T16:45:34.245Z,67.42
2024-01-15T16:50:37.477Z,67.73
2024-01-15T16:55:40.710Z,67.57
2024-01-15T17:00:43.711Z,67.88
2024-01-15T17:05:46.797Z,67.87
2024-01-15T17:10:49.829Z,67.62
2024-01-15T17:15:52.939Z,68.08
2024-01-15T17:20:56.729Z,68.18
2024-01-15T17:26:00.197Z,68.26
2024-01-15T17:31:03.281Z,68.74
2024-01-15T17:36:07.480Z,69.09
2024-01-15T17:41:10.662Z,69.24
2024-01-15T17:46:15.704Z,69.18
2024-01-15T17:51:19.850Z,69.82
2024-01-15T17:56:22.950Z,69.92
2024-01-15T18:01:25.978Z,69.82
2024-01-15T18:06:29.094Z,69.91
2024-01-15T18:11:33.140Z,69.75
2024-01-15T18:16:37.403Z,69.34
2024-01-15T18:21:40.445Z,69.73
2024-01-15T18:26:43.615Z,69.55
2024-01-15T18:31:46.766Z,70.00
2024-01-15T18:36:49.890Z,70.11
2024-01-15T18:41:53.021Z,70.44
2024-01-15T18:46:56.139Z,70.45
2024-01-15T18:51:59.319Z,70.42
2024-01-15T18:57:02.410Z,70.51
2024-01-15T19:02:05.574Z,70.67
2024-01-15T19:07:08.684Z,70.36
2024-01-15T19:12:11.689Z,70.13
2024-01-15T19:17:14.958Z,70.42
2024-01-15T19:22:21.888Z,70.27
2024-01-15T19:27:24.970Z,70.24
2024-01-15T19:32:28.061Z,70.14
2024-01-15T19:37:31.059Z,69.89
2024-01-15T19:42:34.143Z,70.25
2024-01-15T19:47:37.204Z,70.27
2024-01-15T19:52:41.131Z,70.41
2024-01-15T19:57:44.132Z,70.40
2024-01-15T20:02:47.127Z,70.36
2024-01-15T20:07:50.153Z,69.97
2024-01-15T20:12:53.142Z,70.43
2024-01-15T20:17:56.640Z,70.48
2024-01-15T20:22:59.725Z,70.81
2024-01-15T20:28:02.822Z,70.58
2024-01-15T20:33:07.348Z,70.91
2024-01-15T20:38:10.547Z,70.99
2024-01-15T20:43:13.568Z,71.01
2024-01-15T20:48:16.670Z,71.23
2024-01-15T20:53:19.935Z,71.25
2024-01-15T20:58:26.095Z,72.53
2024-01-15T21:03:29.543Z,75.95
2024-01-15T21:08:32.840Z,76.71
2024-01-15T21:13:36.015Z,76.38
2024-01-15T21:18:39.881Z,76.60
2024-01-15T21:23:42.998Z,76.73
2024-01-15T21:28:46.172Z,77.22
2024-01-15T21:33:49.622Z,77.13
2024-01-15T21:38:52.755Z,76.91
2024-01-15T21:43:57.358Z,76.46
2024-01-15T21:49:00.374Z,76.13
2024-01-15T21:54:03.446Z,75.56
2024-01-15T21:59:06.543Z,74.62
2024-01-15T22:04:09.561Z,73.59
2024-01-15T22:09:12.553Z,72.91
2024-01-15T22:14:15.519Z,71.96
2024-01-15T22:19:18.609Z,70.74
2024-01-15T22:24:21.603Z,70.49
2024-01-15T22:29:24.624Z,69.75
2024-01-15T22:34:27.727Z,69.58
2024-01-15T22:39:30.745Z,69.55
2024-01-15T22:44:33.859Z,68.76
2024-01-15T22:49:36.872Z,67.81
2024-01-15T22:54:39.812Z,67.25
2024-01-15T22:59:43.323Z,67.12
2024-01-15T23:04:47.452Z,66.94
2024-01-15T23:09:51.190Z,66.84
2024-01-15T23:14:54.303Z,66.49
2024-01-15T23:19:57.460Z,66.15
2024-01-15T23:25:00.797Z,66.40
2024-01-15T23:30:05.378Z,65.86
2024-01-15T23:35:08.762Z,65.16
2024-01-15T23:40:13.544Z,64.31
2024-01-15T23:45:16.608Z,64.12
2024-01-15T23:50:19.606Z,64.31
2024-01-15T23:55:22.585Z,64.52
