createdAt,value
2018-03-14T00:00:20.578Z,100
2018-03-14T00:01:23.023Z,100
2018-03-14T00:02:25.734Z,100
2018-03-14T00:03:28.177Z,100
2018-03-14T00:04:30.603Z,100
2018-03-14T00:05:33.030Z,100
2018-03-14T00:06:35.464Z,100
2018-03-14T00:07:37.896Z,100
2018-03-14T00:08:40.313Z,100
2018-03-14T00:09:43.052Z,100
2018-03-14T00:10:45.474Z,100
2018-03-14T00:11:48.248Z,100
2018-03-14T00:12:50.676Z,100
2018-03-14T00:13:53.108Z,100
2018-03-14T00:14:55.831Z,100
2018-03-14T00:15:58.258Z,100
2018-03-14T00:17:01.001Z,100
2018-03-14T00:18:03.435Z,100
2018-03-14T00:19:05.854Z,100
2018-03-14T00:20:08.284Z,100
2018-03-14T00:21:10.716Z,100
2018-03-14T00:22:13.153Z,100
2018-03-14T00:23:15.585Z,100
2018-03-14T00:24:18.331Z,100
2018-03-14T00:25:21.064Z,100
2018-03-14T00:26:23.493Z,100
2018-03-14T00:27:25.905Z,100
2018-03-14T00:28:28.331Z,100
2018-03-14T00:29:31.063Z,100
2018-03-14T00:30:33.490Z,100
2018-03-14T00:31:36.278Z,100
2018-03-14T00:32:38.669Z,100
2018-03-14T00:33:41.096Z,100
2018-03-14T00:34:43.533Z,100
2018-03-14T00:35:45.964Z,100
2018-03-14T00:36:48.391Z,100
2018-03-14T00:37:51.126Z,100
2018-03-14T00:38:53.881Z,100
2018-03-14T00:39:56.299Z,100
2018-03-14T00:40:58.737Z,100
2018-03-14T00:42:01.458Z,100
2018-03-14T00:43:04.188Z,100
2018-03-14T00:44:06.613Z,100
2018-03-14T00:45:09.361Z,100
2018-03-14T00:46:12.108Z,100
2018-03-14T00:47:14.535Z,100
2018-03-14T00:48:16.959Z,100
2018-03-14T00:49:19.387Z,100
2018-03-14T00:50:22.125Z,100
2018-03-14T00:51:24.543Z,100
2018-03-14T00:52:26.973Z,100
2018-03-14T00:53:29.414Z,100
2018-03-14T00:54:31.843Z,100
2018-03-14T00:55:34.269Z,100
2018-03-14T00:56:36.688Z,100
2018-03-14T00:57:39.114Z,100
2018-03-14T00:58:41.537Z,100
2018-03-14T00:59:44.295Z,100
2018-03-14T01:00:46.730Z,100
2018-03-14T01:01:49.478Z,100
2018-03-14T01:02:51.909Z,100
2018-03-14T01:03:54.341Z,100
2018-03-14T01:04:57.064Z,100
2018-03-14T01:05:59.492Z,100
2018-03-14T01:07:02.207Z,100
2018-03-14T01:08:04.641Z,100
2018-03-14T01:09:07.077Z,100
2018-03-14T01:10:10.640Z,100
2018-03-14T01:11:13.386Z,100
2018-03-14T01:12:15.812Z,100
2018-03-14T01:13:18.242Z,100
2018-03-14T01:14:20.663Z,100
2018-03-14T01:15:23.093Z,100
2018-03-14T01:16:25.524Z,100
2018-03-14T01:17:27.961Z,100
2018-03-14T01:18:30.390Z,100
2018-03-14T01:19:33.135Z,100
2018-03-14T01:20:35.972Z,100
2018-03-14T01:21:38.410Z,100
2018-03-14T01:22:40.836Z,100
2018-03-14T01:23:43.569Z,100
2018-03-14T01:24:45.998Z,100
2018-03-14T01:25:48.438Z,100
2018-03-14T01:26:50.861Z,100
2018-03-14T01:27:53.285Z,100
2018-03-14T01:28:55.718Z,100
2018-03-14T01:29:58.142Z,100
2018-03-14T01:31:00.563Z,100
2018-03-14T01:32:03.321Z,100
2018-03-14T01:33:05.743Z,100
2018-03-14T01:34:08.178Z,100
2018-03-14T01:35:10.608Z,100
2018-03-14T01:36:13.030Z,100
2018-03-14T01:37:15.462Z,100
2018-03-14T01:38:18.187Z,100
2018-03-14T01:39:21.256Z,100
2018-03-14T01:40:23.690Z,100
2018-03-14T01:41:26.418Z,100
2018-03-14T01:42:28.848Z,100
2018-03-14T01:43:32.034Z,100
2018-03-14T01:44:34.449Z,100
2018-03-14T01:45:36.865Z,100
2018-03-14T01:46:39.301Z,100
2018-03-14T01:47:41.732Z,100
2018-03-14T01:48:44.481Z,100
2018-03-14T01:49:46.912Z,100
2018-03-14T01:50:49.988Z,100
2018-03-14T01:51:52.419Z,100
2018-03-14T01:52:54.858Z,100
2018-03-14T01:53:57.286Z,100
2018-03-14T01:54:59.712Z,100
2018-03-14T01:56:02.444Z,100
2018-03-14T01:57:04.871Z,100
2018-03-14T01:58:07.607Z,100
2018-03-14T01:59:10.338Z,100
2018-03-14T02:00:13.066Z,100
2018-03-14T02:01:15.490Z,100
2018-03-14T02:02:17.913Z,100
2018-03-14T02:03:20.346Z,100
2018-03-14T02:04:22.773Z,100
2018-03-14T02:05:25.215Z,100
2018-03-14T02:06:27.639Z,100
2018-03-14T02:07:30.046Z,100
2018-03-14T02:08:32.481Z,100
2018-03-14T02:09:34.899Z,100
2018-03-14T02:10:37.333Z,100
2018-03-14T02:11:40.112Z,100
2018-03-14T02:12:42.864Z,100
2018-03-14T02:13:45.586Z,100
2018-03-14T02:14:48.352Z,100
2018-03-14T02:15:51.078Z,100
2018-03-14T02:16:53.520Z,100
2018-03-14T02:17:55.949Z,100
2018-03-14T02:18:58.377Z,100
2018-03-14T02:20:00.808Z,100
2018-03-14T02:21:03.240Z,100
2018-03-14T02:22:05.663Z,100
2018-03-14T02:23:08.083Z,100
2018-03-14T02:24:10.828Z,100
2018-03-14T02:25:13.556Z,100
2018-03-14T02:26:15.979Z,100
2018-03-14T02:27:18.409Z,100
2018-03-14T02:28:20.837Z,100
2018-03-14T02:29:24.499Z,100
2018-03-14T02:30:26.943Z,100
2018-03-14T02:31:29.649Z,100
2018-03-14T02:32:32.082Z,100
2018-03-14T02:33:34.516Z,100
2018-03-14T02:34:38.142Z,100
2018-03-14T02:35:40.567Z,100
2018-03-14T02:36:42.991Z,100
2018-03-14T02:37:45.411Z,100
2018-03-14T02:38:47.836Z,100
2018-03-14T02:39:50.265Z,100
2018-03-14T02:40:52.679Z,100
2018-03-14T02:41:55.112Z,100
2018-03-14T02:42:57.544Z,100
2018-03-14T02:43:59.973Z,100
2018-03-14T02:45:02.397Z,100
2018-03-14T02:46:05.401Z,100
2018-03-14T02:47:07.832Z,100
2018-03-14T02:48:10.256Z,100
2018-03-14T02:49:12.684Z,100
2018-03-14T02:50:15.110Z,100
2018-03-14T02:51:17.533Z,100
2018-03-14T02:52:19.972Z,100
2018-03-14T02:53:22.393Z,100
2018-03-14T02:54:24.815Z,100
2018-03-14T02:55:27.249Z,100
2018-03-14T02:56:29.673Z,100
2018-03-14T02:57:32.095Z,100
2018-03-14T02:58:34.531Z,100
2018-03-14T02:59:36.957Z,100
2018-03-14T03:00:39.677Z,100
2018-03-14T03:01:42.102Z,100
2018-03-14T03:02:44.525Z,100
2018-03-14T03:03:46.955Z,100
2018-03-14T03:04:49.399Z,100
2018-03-14T03:05:52.109Z,100
2018-03-14T03:06:54.536Z,100
2018-03-14T03:07:56.969Z,100
2018-03-14T03:08:59.386Z,100
2018-03-14T03:10:01.811Z,100
2018-03-14T03:11:04.239Z,100
2018-03-14T03:12:06.671Z,100
2018-03-14T03:13:09.402Z,100
2018-03-14T03:14:11.830Z,100
2018-03-14T03:15:14.260Z,100
2018-03-14T03:16:16.700Z,100
2018-03-14T03:17:19.122Z,100
2018-03-14T03:18:21.846Z,100
2018-03-14T03:19:24.271Z,100
2018-03-14T03:20:26.697Z,100
2018-03-14T03:21:29.132Z,100
2018-03-14T03:22:31.570Z,100
2018-03-14T03:23:33.984Z,100
2018-03-14T03:24:36.418Z,100
2018-03-14T03:25:38.846Z,100
2018-03-14T03:26:41.280Z,100
2018-03-14T03:27:43.710Z,100
2018-03-14T03:28:46.146Z,100
2018-03-14T03:29:48.845Z,100
2018-03-14T03:30:51.279Z,100
2018-03-14T03:31:53.700Z,100
2018-03-14T03:32:56.126Z,100
2018-03-14T03:33:58.844Z,100
2018-03-14T03:35:01.271Z,100
2018-03-14T03:36:03.696Z,100
2018-03-14T03:37:06.418Z,100
2018-03-14T03:38:08.849Z,100
2018-03-14T03:39:11.281Z,100
2018-03-14T03:40:13.708Z,100
2018-03-14T03:41:16.150Z,100
2018-03-14T03:42:18.564Z,100
2018-03-14T03:43:20.995Z,100
2018-03-14T03:44:23.429Z,100
2018-03-14T03:45:25.845Z,100
2018-03-14T03:46:28.275Z,100
2018-03-14T03:47:30.699Z,100
2018-03-14T03:48:33.114Z,100
2018-03-14T03:49:35.559Z,100
2018-03-14T03:50:37.985Z,100
2018-03-14T03:51:40.407Z,100
2018-03-14T03:52:42.835Z,100
2018-03-14T03:53:45.275Z,100
2018-03-14T03:54:47.967Z,100
2018-03-14T03:55:50.400Z,100
2018-03-14T03:56:52.829Z,100
2018-03-14T03:57:55.255Z,100
2018-03-14T03:58:57.974Z,100
2018-03-14T04:00:00.687Z,100
2018-03-14T04:01:03.399Z,100
2018-03-14T04:02:05.836Z,100
2018-03-14T04:03:08.259Z,100
2018-03-14T04:04:10.680Z,100
2018-03-14T04:05:13.111Z,100
2018-03-14T04:06:15.542Z,100
2018-03-14T04:07:17.969Z,100
2018-03-14T04:08:20.685Z,100
2018-03-14T04:09:23.113Z,100
2018-03-14T04:10:25.860Z,100
2018-03-14T04:11:28.579Z,100
2018-03-14T04:12:31.008Z,100
2018-03-14T04:13:33.429Z,100
2018-03-14T04:14:35.885Z,100
2018-03-14T04:15:38.281Z,100
2018-03-14T04:16:40.702Z,100
2018-03-14T04:17:43.114Z,100
2018-03-14T04:18:45.549Z,100
2018-03-14T04:19:47.978Z,100
2018-03-14T04:20:50.412Z,100
2018-03-14T04:21:52.838Z,100
2018-03-14T04:22:55.261Z,100
2018-03-14T04:23:57.708Z,100
2018-03-14T04:25:00.114Z,100
2018-03-14T04:26:02.830Z,100
2018-03-14T04:27:05.545Z,100
2018-03-14T04:28:07.978Z,100
2018-03-14T04:29:10.400Z,100
2018-03-14T04:30:13.121Z,100
2018-03-14T04:31:15.551Z,100
2018-03-14T04:32:18.278Z,100
2018-03-14T04:33:21.002Z,100
2018-03-14T04:34:23.434Z,100
2018-03-14T04:35:25.857Z,100
2018-03-14T04:36:28.579Z,100
2018-03-14T04:37:30.994Z,100
2018-03-14T04:38:33.425Z,100
2018-03-14T04:39:35.862Z,100
2018-03-14T04:40:38.287Z,100
2018-03-14T04:41:40.711Z,100
2018-03-14T04:42:43.137Z,100
2018-03-14T04:43:45.559Z,100
2018-03-14T04:44:48.297Z,100
2018-03-14T04:45:50.727Z,100
2018-03-14T04:46:53.133Z,100
2018-03-14T04:47:55.571Z,100
2018-03-14T04:48:58.007Z,100
2018-03-14T04:50:00.436Z,100
2018-03-14T04:51:02.865Z,100
2018-03-14T04:52:05.589Z,100
2018-03-14T04:53:08.022Z,100
2018-03-14T04:54:10.430Z,100
2018-03-14T04:55:12.862Z,100
2018-03-14T04:56:15.288Z,100
2018-03-14T04:57:17.720Z,100
2018-03-14T04:58:20.145Z,100
2018-03-14T04:59:22.863Z,100
2018-03-14T05:00:25.292Z,100
2018-03-14T05:01:27.731Z,100
2018-03-14T05:02:30.162Z,100
2018-03-14T05:03:33.161Z,100
2018-03-14T05:04:35.872Z,100
2018-03-14T05:05:38.304Z,100
2018-03-14T05:06:40.730Z,100
2018-03-14T05:07:43.162Z,100
2018-03-14T05:08:45.590Z,100
2018-03-14T05:09:48.305Z,100
2018-03-14T05:10:50.731Z,100
2018-03-14T05:11:53.160Z,100
2018-03-14T05:12:55.739Z,100
2018-03-14T05:13:58.485Z,100
2018-03-14T05:15:00.912Z,100
2018-03-14T05:16:03.337Z,100
2018-03-14T05:17:05.768Z,100
2018-03-14T05:18:08.189Z,100
2018-03-14T05:19:10.902Z,100
2018-03-14T05:20:13.332Z,100
2018-03-14T05:21:16.038Z,100
2018-03-14T05:22:18.456Z,100
2018-03-14T05:23:20.889Z,100
2018-03-14T05:24:23.317Z,100
2018-03-14T05:25:25.756Z,100
2018-03-14T05:26:28.189Z,100
2018-03-14T05:27:30.912Z,100
2018-03-14T05:28:33.348Z,100
2018-03-14T05:29:36.078Z,100
2018-03-14T05:30:38.794Z,100
2018-03-14T05:31:41.217Z,100
2018-03-14T05:32:43.931Z,100
2018-03-14T05:33:46.644Z,100
2018-03-14T05:34:49.367Z,100
2018-03-14T05:35:51.795Z,100
2018-03-14T05:36:54.216Z,100
2018-03-14T05:37:56.642Z,100
2018-03-14T05:38:59.073Z,100
2018-03-14T05:40:01.497Z,100
2018-03-14T05:41:03.922Z,100
2018-03-14T05:42:06.356Z,100
2018-03-14T05:43:08.778Z,100
2018-03-14T05:44:11.219Z,100
2018-03-14T05:45:13.647Z,100
2018-03-14T05:46:16.071Z,100
2018-03-14T05:47:18.494Z,100
2018-03-14T05:48:20.928Z,100
2018-03-14T05:49:23.355Z,100
2018-03-14T05:50:25.782Z,100
2018-03-14T05:51:28.212Z,100
2018-03-14T05:52:30.645Z,100
2018-03-14T05:53:33.057Z,100
2018-03-14T05:54:35.495Z,100
2018-03-14T05:55:38.213Z,100
2018-03-14T05:56:40.649Z,100
2018-03-14T05:57:43.074Z,100
2018-03-14T05:58:45.499Z,100
2018-03-14T05:59:47.923Z,100
2018-03-14T06:00:50.357Z,100
2018-03-14T06:01:52.776Z,100
2018-03-14T06:02:55.200Z,100
2018-03-14T06:03:57.628Z,100
2018-03-14T06:05:00.067Z,100
2018-03-14T06:06:02.492Z,100
2018-03-14T06:07:04.918Z,100
2018-03-14T06:08:07.338Z,100
2018-03-14T06:09:09.762Z,100
2018-03-14T06:10:12.486Z,100
2018-03-14T06:11:15.194Z,100
2018-03-14T06:12:17.616Z,100
2018-03-14T06:13:20.048Z,100
2018-03-14T06:14:22.476Z,100
2018-03-14T06:15:24.914Z,100
2018-03-14T06:16:27.353Z,100
2018-03-14T06:17:29.758Z,100
2018-03-14T06:18:32.186Z,100
2018-03-14T06:19:34.927Z,100
2018-03-14T06:20:37.651Z,100
2018-03-14T06:21:40.080Z,100
2018-03-14T06:22:42.507Z,100
2018-03-14T06:23:44.944Z,100
2018-03-14T06:24:47.368Z,100
2018-03-14T06:25:50.079Z,100
2018-03-14T06:26:52.521Z,100
2018-03-14T06:27:54.934Z,100
2018-03-14T06:28:57.363Z,100
2018-03-14T06:29:59.786Z,100
2018-03-14T06:31:02.206Z,100
2018-03-14T06:32:04.641Z,100
2018-03-14T06:33:07.082Z,100
2018-03-14T06:34:09.786Z,100
2018-03-14T06:35:12.222Z,100
2018-03-14T06:36:14.642Z,100
2018-03-14T06:37:17.071Z,100
2018-03-14T06:38:19.498Z,100
2018-03-14T06:39:21.928Z,100
2018-03-14T06:40:24.357Z,100
2018-03-14T06:41:27.078Z,100
2018-03-14T06:42:29.510Z,100
2018-03-14T06:43:31.942Z,100
2018-03-14T06:44:34.364Z,100
2018-03-14T06:45:37.072Z,100
2018-03-14T06:46:39.494Z,100
2018-03-14T06:47:41.921Z,100
2018-03-14T06:48:44.341Z,100
2018-03-14T06:49:46.776Z,100
2018-03-14T06:50:49.211Z,100
2018-03-14T06:51:51.648Z,100
2018-03-14T06:52:54.065Z,100
2018-03-14T06:53:56.493Z,100
2018-03-14T06:54:58.927Z,100
2018-03-14T06:56:01.360Z,100
2018-03-14T06:57:03.784Z,100
2018-03-14T06:58:06.498Z,100
2018-03-14T06:59:08.916Z,100
2018-03-14T07:00:11.351Z,100
2018-03-14T07:01:13.786Z,100
2018-03-14T07:02:16.210Z,100
2018-03-14T07:03:18.634Z,100
2018-03-14T07:04:21.343Z,100
2018-03-14T07:05:23.780Z,100
2018-03-14T07:06:26.216Z,100
2018-03-14T07:07:28.640Z,100
2018-03-14T07:08:31.348Z,100
2018-03-14T07:09:33.780Z,100
2018-03-14T07:10:36.238Z,100
2018-03-14T07:11:38.670Z,100
2018-03-14T07:12:41.103Z,100
2018-03-14T07:13:43.519Z,100
2018-03-14T07:14:45.962Z,100
2018-03-14T07:15:48.674Z,100
2018-03-14T07:16:51.097Z,100
2018-03-14T07:17:53.523Z,100
2018-03-14T07:18:55.953Z,100
2018-03-14T07:19:58.675Z,100
2018-03-14T07:21:01.104Z,100
2018-03-14T07:22:03.530Z,100
2018-03-14T07:23:05.960Z,100
2018-03-14T07:24:08.684Z,100
2018-03-14T07:25:11.112Z,100
2018-03-14T07:26:13.531Z,100
2018-03-14T07:27:15.966Z,100
2018-03-14T07:28:18.393Z,100
2018-03-14T07:29:20.813Z,100
2018-03-14T07:30:23.247Z,100
2018-03-14T07:31:25.676Z,100
2018-03-14T07:32:28.381Z,100
2018-03-14T07:33:30.826Z,100
2018-03-14T07:34:33.254Z,100
2018-03-14T07:35:35.989Z,100
2018-03-14T07:36:38.421Z,100
2018-03-14T07:37:40.855Z,100
2018-03-14T07:38:43.277Z,100
2018-03-14T07:39:45.710Z,100
2018-03-14T07:40:48.413Z,100
2018-03-14T07:41:50.844Z,100
2018-03-14T07:42:53.266Z,100
2018-03-14T07:43:55.694Z,100
2018-03-14T07:44:58.122Z,100
2018-03-14T07:46:00.555Z,100
2018-03-14T07:47:03.008Z,100
2018-03-14T07:48:05.444Z,100
2018-03-14T07:49:08.165Z,100
2018-03-14T07:50:10.581Z,100
2018-03-14T07:51:13.301Z,100
2018-03-14T07:52:15.732Z,100
2018-03-14T07:53:18.161Z,100
2018-03-14T07:54:20.582Z,100
2018-03-14T07:55:23.020Z,100
2018-03-14T07:56:25.447Z,100
2018-03-14T07:57:27.891Z,100
2018-03-14T07:58:30.324Z,100
2018-03-14T07:59:32.743Z,100
2018-03-14T08:00:35.180Z,100
2018-03-14T08:01:37.614Z,100
2018-03-14T08:02:40.046Z,100
2018-03-14T08:03:42.478Z,100
2018-03-14T08:04:45.173Z,100
2018-03-14T08:05:47.618Z,100
2018-03-14T08:06:50.039Z,100
2018-03-14T08:07:52.466Z,100
2018-03-14T08:08:55.188Z,100
2018-03-14T08:09:57.612Z,100
2018-03-14T08:11:00.035Z,100
2018-03-14T08:12:02.527Z,100
2018-03-14T08:13:04.950Z,100
2018-03-14T08:14:07.370Z,100
2018-03-14T08:15:10.091Z,100
2018-03-14T08:16:12.520Z,100
2018-03-14T08:17:14.948Z,100
2018-03-14T08:18:17.379Z,100
2018-03-14T08:19:19.807Z,100
2018-03-14T08:20:22.276Z,100
2018-03-14T08:21:24.661Z,100
2018-03-14T08:22:27.082Z,100
2018-03-14T08:23:29.836Z,100
2018-03-14T08:24:32.272Z,100
2018-03-14T08:25:34.695Z,100
2018-03-14T08:26:37.134Z,100
2018-03-14T08:27:39.566Z,100
2018-03-14T08:28:42.583Z,100
2018-03-14T08:29:45.010Z,100
2018-03-14T08:30:47.428Z,100
2018-03-14T08:31:49.859Z,100
2018-03-14T08:32:52.591Z,100
2018-03-14T08:33:55.014Z,100
2018-03-14T08:34:57.442Z,100
2018-03-14T08:36:00.154Z,100
2018-03-14T08:37:02.587Z,100
2018-03-14T08:38:05.030Z,100
2018-03-14T08:39:07.456Z,100
2018-03-14T08:40:09.879Z,100
2018-03-14T08:41:12.600Z,100
2018-03-14T08:42:15.027Z,100
2018-03-14T08:43:17.774Z,100
2018-03-14T08:44:20.206Z,100
2018-03-14T08:45:22.626Z,100
2018-03-14T08:46:25.068Z,100
2018-03-14T08:47:27.792Z,100
2018-03-14T08:48:30.220Z,100
2018-03-14T08:49:32.639Z,100
2018-03-14T08:50:35.071Z,100
2018-03-14T08:51:37.498Z,100
2018-03-14T08:52:39.930Z,100
2018-03-14T08:53:42.363Z,100
2018-03-14T08:54:44.793Z,100
2018-03-14T08:55:47.211Z,100
2018-03-14T08:56:49.654Z,100
2018-03-14T08:57:52.070Z,100
2018-03-14T08:58:54.499Z,100
2018-03-14T08:59:56.919Z,100
2018-03-14T09:00:59.349Z,100
2018-03-14T09:02:01.797Z,100
2018-03-14T09:03:04.234Z,100
2018-03-14T09:04:06.653Z,100
2018-03-14T09:05:09.088Z,100
2018-03-14T09:06:11.803Z,100
2018-03-14T09:07:14.512Z,100
2018-03-14T09:08:16.946Z,100
2018-03-14T09:09:19.668Z,100
2018-03-14T09:10:22.373Z,100
2018-03-14T09:11:25.093Z,100
2018-03-14T09:12:27.518Z,100
2018-03-14T09:13:29.949Z,100
2018-03-14T09:14:32.373Z,100
2018-03-14T09:15:35.099Z,100
2018-03-14T09:16:37.526Z,100
2018-03-14T09:17:39.957Z,100
2018-03-14T09:18:42.377Z,100
2018-03-14T09:19:44.818Z,100
2018-03-14T09:20:47.570Z,100
2018-03-14T09:21:49.999Z,100
2018-03-14T09:22:52.432Z,100
2018-03-14T09:23:54.869Z,100
2018-03-14T09:24:57.295Z,100
2018-03-14T09:25:59.725Z,100
2018-03-14T09:27:02.155Z,100
2018-03-14T09:28:04.575Z,100
2018-03-14T09:29:07.005Z,100
2018-03-14T09:30:09.432Z,100
2018-03-14T09:31:12.158Z,100
2018-03-14T09:32:14.587Z,100
2018-03-14T09:33:17.025Z,100
2018-03-14T09:34:19.443Z,100
2018-03-14T09:35:22.454Z,100
2018-03-14T09:36:24.886Z,100
2018-03-14T09:37:27.325Z,100
2018-03-14T09:38:29.760Z,100
2018-03-14T09:39:32.509Z,100
2018-03-14T09:40:34.928Z,100
2018-03-14T09:41:37.365Z,100
2018-03-14T09:42:39.807Z,100
2018-03-14T09:43:42.232Z,100
2018-03-14T09:44:44.666Z,100
2018-03-14T09:45:47.386Z,100
2018-03-14T09:46:49.802Z,100
2018-03-14T09:47:52.240Z,100
2018-03-14T09:48:54.669Z,100
2018-03-14T09:49:57.108Z,100
2018-03-14T09:50:59.542Z,100
2018-03-14T09:52:01.985Z,100
2018-03-14T09:53:04.408Z,100
2018-03-14T09:54:07.174Z,100
2018-03-14T09:55:09.588Z,100
2018-03-14T09:56:12.014Z,100
2018-03-14T09:57:14.442Z,100
2018-03-14T09:58:17.166Z,100
2018-03-14T09:59:19.602Z,100
2018-03-14T10:00:22.038Z,100
2018-03-14T10:01:24.752Z,100
2018-03-14T10:02:27.190Z,100
2018-03-14T10:03:29.631Z,100
2018-03-14T10:04:32.379Z,100
2018-03-14T10:05:34.801Z,100
2018-03-14T10:06:37.226Z,100
2018-03-14T10:07:39.971Z,100
2018-03-14T10:08:42.687Z,100
2018-03-14T10:09:45.117Z,100
2018-03-14T10:10:47.827Z,100
2018-03-14T10:11:50.258Z,100
2018-03-14T10:12:52.701Z,100
2018-03-14T10:13:55.136Z,100
2018-03-14T10:14:57.849Z,100
2018-03-14T10:16:00.283Z,100
2018-03-14T10:17:02.723Z,100
2018-03-14T10:18:05.436Z,100
2018-03-14T10:19:08.231Z,100
2018-03-14T10:20:10.615Z,100
2018-03-14T10:21:13.050Z,100
2018-03-14T10:22:15.770Z,100
2018-03-14T10:23:18.492Z,100
2018-03-14T10:24:21.212Z,100
2018-03-14T10:25:23.656Z,100
2018-03-14T10:26:26.096Z,100
2018-03-14T10:27:28.827Z,98
2018-03-14T10:28:31.261Z,96
2018-03-14T10:29:33.701Z,96
2018-03-14T10:30:36.144Z,96
2018-03-14T10:31:38.868Z,94
2018-03-14T10:32:41.310Z,95
2018-03-14T10:33:43.756Z,96
2018-03-14T10:34:46.188Z,100
2018-03-14T10:35:48.627Z,98
2018-03-14T10:36:51.054Z,94
2018-03-14T10:37:53.484Z,89
2018-03-14T10:38:56.224Z,90
2018-03-14T10:39:58.948Z,85
2018-03-14T10:41:01.384Z,85
2018-03-14T10:42:04.142Z,86
2018-03-14T10:43:06.868Z,85
2018-03-14T10:44:09.323Z,89
2018-03-14T10:45:11.822Z,89
2018-03-14T10:46:14.199Z,90
2018-03-14T10:47:16.648Z,92
2018-03-14T10:48:19.383Z,94
2018-03-14T10:49:21.822Z,94
2018-03-14T10:50:24.249Z,94
2018-03-14T10:51:26.700Z,93
2018-03-14T10:52:29.138Z,96
2018-03-14T10:53:31.862Z,96
2018-03-14T10:54:34.595Z,95
2018-03-14T10:55:37.025Z,95
2018-03-14T10:56:39.766Z,96
2018-03-14T10:57:42.209Z,99
2018-03-14T10:58:44.644Z,100
2018-03-14T10:59:47.080Z,100
2018-03-14T11:00:49.813Z,100
2018-03-14T11:01:52.539Z,100
2018-03-14T11:02:55.293Z,100
2018-03-14T11:03:58.007Z,100
2018-03-14T11:05:00.442Z,100
2018-03-14T11:06:02.883Z,100
2018-03-14T11:07:05.315Z,100
2018-03-14T11:08:08.030Z,100
2018-03-14T11:09:10.478Z,100
2018-03-14T11:10:12.910Z,100
2018-03-14T11:11:15.644Z,100
2018-03-14T11:12:18.081Z,100
2018-03-14T11:13:20.524Z,100
2018-03-14T11:14:22.960Z,100
2018-03-14T11:15:25.394Z,100
2018-03-14T11:16:27.827Z,100
2018-03-14T11:17:30.279Z,100
2018-03-14T11:18:32.708Z,100
2018-03-14T11:19:35.140Z,100
2018-03-14T11:20:37.568Z,100
2018-03-14T11:21:40.039Z,100
2018-03-14T11:22:42.724Z,100
2018-03-14T11:23:45.173Z,100
2018-03-14T11:24:47.594Z,100
2018-03-14T11:25:50.314Z,100
2018-03-14T11:26:53.044Z,100
2018-03-14T11:27:55.775Z,100
2018-03-14T11:28:58.217Z,100
2018-03-14T11:30:00.649Z,100
2018-03-14T11:31:03.097Z,100
2018-03-14T11:32:05.582Z,100
2018-03-14T11:33:08.303Z,100
2018-03-14T11:34:11.296Z,100
2018-03-14T11:35:13.732Z,100
2018-03-14T11:36:16.183Z,100
2018-03-14T11:37:18.612Z,100
2018-03-14T11:38:21.055Z,100
2018-03-14T11:39:23.486Z,100
2018-03-14T11:40:25.935Z,100
2018-03-14T11:41:28.356Z,100
2018-03-14T11:42:30.791Z,100
2018-03-14T11:43:33.220Z,100
2018-03-14T11:44:35.697Z,100
2018-03-14T11:45:38.457Z,100
2018-03-14T11:46:40.887Z,100
2018-03-14T11:47:43.322Z,100
2018-03-14T11:48:45.768Z,100
2018-03-14T11:49:48.186Z,100
2018-03-14T11:50:50.628Z,100
2018-03-14T11:51:53.057Z,100
2018-03-14T11:52:55.500Z,100
2018-03-14T11:53:58.230Z,100
2018-03-14T11:55:00.663Z,100
2018-03-14T11:56:03.092Z,100
2018-03-14T11:57:05.533Z,100
2018-03-14T11:58:07.971Z,100
2018-03-14T11:59:10.410Z,100
2018-03-14T12:00:12.836Z,100
2018-03-14T12:01:15.277Z,100
2018-03-14T12:02:17.696Z,100
2018-03-14T12:03:20.418Z,100
2018-03-14T12:04:23.420Z,100
2018-03-14T12:05:25.858Z,100
2018-03-14T12:06:28.289Z,100
2018-03-14T12:07:30.736Z,100
2018-03-14T12:08:33.171Z,100
2018-03-14T12:09:35.611Z,100
2018-03-14T12:10:38.038Z,100
2018-03-14T12:11:40.466Z,100
2018-03-14T12:12:43.192Z,100
2018-03-14T12:13:45.614Z,100
2018-03-14T12:14:48.047Z,100
2018-03-14T12:15:50.467Z,100
2018-03-14T12:16:52.904Z,100
2018-03-14T12:17:55.336Z,100
2018-03-14T12:18:57.785Z,100
2018-03-14T12:20:00.501Z,100
2018-03-14T12:21:02.936Z,100
2018-03-14T12:22:05.358Z,100
2018-03-14T12:23:07.807Z,100
2018-03-14T12:24:10.227Z,100
2018-03-14T12:25:12.662Z,100
2018-03-14T12:26:15.141Z,100
2018-03-14T12:27:17.529Z,100
2018-03-14T12:28:19.957Z,100
2018-03-14T12:29:22.396Z,100
2018-03-14T12:30:24.822Z,100
2018-03-14T12:31:27.260Z,100
2018-03-14T12:32:29.689Z,100
2018-03-14T12:33:32.154Z,100
2018-03-14T12:34:34.563Z,100
2018-03-14T12:35:37.293Z,100
2018-03-14T12:36:39.730Z,100
2018-03-14T12:37:42.164Z,100
2018-03-14T12:38:44.877Z,100
2018-03-14T12:39:47.599Z,100
2018-03-14T12:40:50.028Z,100
2018-03-14T12:41:52.454Z,100
2018-03-14T12:42:54.873Z,100
2018-03-14T12:43:57.309Z,100
2018-03-14T12:44:59.746Z,100
2018-03-14T12:46:02.468Z,100
2018-03-14T12:47:04.898Z,100
2018-03-14T12:48:07.341Z,100
2018-03-14T12:49:09.776Z,100
2018-03-14T12:50:12.201Z,100
2018-03-14T12:51:14.633Z,100
2018-03-14T12:52:17.665Z,100
2018-03-14T12:53:20.093Z,100
2018-03-14T12:54:22.818Z,100
2018-03-14T12:55:25.525Z,100
2018-03-14T12:56:27.957Z,100
2018-03-14T12:57:30.401Z,100
2018-03-14T12:58:33.120Z,100
2018-03-14T12:59:35.541Z,100
2018-03-14T13:00:37.974Z,100
2018-03-14T13:01:40.406Z,100
2018-03-14T13:02:42.842Z,100
2018-03-14T13:03:45.279Z,100
2018-03-14T13:04:47.708Z,100
2018-03-14T13:05:50.143Z,100
2018-03-14T13:06:52.592Z,100
2018-03-14T13:07:55.020Z,100
2018-03-14T13:08:57.729Z,100
2018-03-14T13:10:00.149Z,100
2018-03-14T13:11:02.879Z,100
2018-03-14T13:12:05.315Z,100
2018-03-14T13:13:07.751Z,100
2018-03-14T13:14:10.181Z,100
2018-03-14T13:15:12.904Z,100
2018-03-14T13:16:15.344Z,100
2018-03-14T13:17:17.777Z,100
2018-03-14T13:18:20.494Z,100
2018-03-14T13:19:22.927Z,100
2018-03-14T13:20:25.353Z,100
2018-03-14T13:21:27.788Z,100
2018-03-14T13:22:30.229Z,100
2018-03-14T13:23:32.956Z,100
2018-03-14T13:24:35.396Z,100
2018-03-14T13:25:37.907Z,100
2018-03-14T13:26:40.281Z,100
2018-03-14T13:27:42.694Z,100
2018-03-14T13:28:45.122Z,100
2018-03-14T13:29:47.541Z,100
2018-03-14T13:30:49.997Z,100
2018-03-14T13:31:52.713Z,100
2018-03-14T13:32:55.190Z,100
2018-03-14T13:33:57.576Z,100
2018-03-14T13:35:00.298Z,100
2018-03-14T13:36:03.012Z,100
2018-03-14T13:37:05.738Z,100
2018-03-14T13:38:08.462Z,100
2018-03-14T13:39:10.886Z,100
2018-03-14T13:40:13.315Z,100
2018-03-14T13:41:15.748Z,100
2018-03-14T13:42:18.171Z,100
2018-03-14T13:43:20.607Z,100
2018-03-14T13:44:23.355Z,100
2018-03-14T13:45:25.784Z,100
2018-03-14T13:46:28.209Z,100
2018-03-14T13:47:30.990Z,100
2018-03-14T13:48:33.653Z,100
2018-03-14T13:49:36.075Z,100
2018-03-14T13:50:38.803Z,100
2018-03-14T13:51:41.242Z,100
2018-03-14T13:52:43.678Z,100
2018-03-14T13:53:46.112Z,100
2018-03-14T13:54:48.540Z,100
2018-03-14T13:55:50.970Z,100
2018-03-14T13:56:53.423Z,100
2018-03-14T13:57:55.850Z,100
2018-03-14T13:58:58.318Z,100
2018-03-14T14:00:00.712Z,100
2018-03-14T14:01:03.147Z,100
2018-03-14T14:02:05.583Z,100
2018-03-14T14:03:08.011Z,100
2018-03-14T14:04:10.720Z,100
2018-03-14T14:05:13.724Z,100
2018-03-14T14:06:16.161Z,100
2018-03-14T14:07:18.593Z,100
2018-03-14T14:08:21.027Z,100
2018-03-14T14:09:23.758Z,100
2018-03-14T14:10:26.195Z,100
2018-03-14T14:11:28.640Z,100
2018-03-14T14:12:31.074Z,100
2018-03-14T14:13:33.498Z,100
2018-03-14T14:14:35.921Z,100
2018-03-14T14:15:38.358Z,100
2018-03-14T14:16:40.795Z,100
2018-03-14T14:17:43.219Z,100
2018-03-14T14:18:45.657Z,100
2018-03-14T14:19:48.089Z,100
2018-03-14T14:20:50.529Z,100
2018-03-14T14:21:52.973Z,100