createdAt,value
2022-11-08T00:00:41.801Z,2.17
2022-11-08T00:03:09.727Z,2.20
2022-11-08T00:05:54.919Z,2.20
2022-11-08T00:08:40.274Z,1.83
2022-11-08T00:11:25.629Z,2.00
2022-11-08T00:14:00.861Z,2.10
2022-11-08T00:16:28.910Z,1.92
2022-11-08T00:18:56.749Z,2.10
2022-11-08T00:21:24.584Z,1.75
2022-11-08T00:23:52.479Z,2.10
2022-11-08T00:26:20.312Z,2.30
2022-11-08T00:28:48.136Z,1.92
2022-11-08T00:31:17.302Z,2.22
2022-11-08T00:33:45.143Z,1.85
2022-11-08T00:36:12.982Z,1.80
2022-11-08T00:38:42.747Z,1.83
2022-11-08T00:41:10.667Z,2.03
2022-11-08T00:43:38.462Z,2.08
2022-11-08T00:46:06.301Z,2.13
2022-11-08T00:48:35.444Z,1.70
2022-11-08T00:51:03.541Z,1.80
2022-11-08T00:53:31.547Z,2.20
2022-11-08T00:56:03.017Z,1.80
2022-11-08T00:58:30.955Z,2.45
2022-11-08T01:00:59.120Z,2.15
2022-11-08T01:03:27.497Z,2.20
2022-11-08T01:05:56.750Z,1.55
2022-11-08T01:08:24.783Z,1.70
2022-11-08T01:10:53.324Z,1.67
2022-11-08T01:13:21.390Z,1.60
2022-11-08T01:15:49.510Z,1.60
2022-11-08T01:18:18.155Z,1.77
2022-11-08T01:20:47.555Z,1.60
2022-11-08T01:23:17.514Z,1.23
2022-11-08T01:25:47.011Z,1.63
2022-11-08T01:28:15.420Z,1.65
2022-11-08T01:30:44.608Z,1.23
2022-11-08T01:33:12.916Z,2.00
2022-11-08T01:35:41.160Z,1.38
2022-11-08T01:38:09.429Z,1.85
2022-11-08T01:40:43.556Z,1.40
2022-11-08T01:43:34.028Z,1.48
2022-11-08T01:46:28.495Z,1.93
2022-11-08T01:48:59.968Z,1.73
2022-11-08T01:51:29.551Z,1.63
2022-11-08T01:53:57.889Z,1.73
2022-11-08T01:56:27.568Z,1.37
2022-11-08T01:58:56.164Z,2.10
2022-11-08T02:01:23.943Z,2.17
2022-11-08T02:03:51.906Z,1.90
2022-11-08T02:06:19.993Z,1.20
2022-11-08T02:08:47.682Z,1.42
2022-11-08T02:11:16.232Z,1.70
2022-11-08T02:13:45.392Z,1.77
2022-11-08T02:16:15.236Z,1.60
2022-11-08T02:18:43.828Z,1.58
2022-11-08T02:21:13.165Z,1.80
2022-11-08T02:23:47.799Z,1.45
2022-11-08T02:26:16.811Z,1.60
2022-11-08T02:28:46.497Z,1.77
2022-11-08T02:31:15.879Z,1.80
2022-11-08T02:33:44.259Z,1.60
2022-11-08T02:36:14.892Z,1.38
2022-11-08T02:38:45.402Z,1.75
2022-11-08T02:41:14.401Z,1.70
2022-11-08T02:43:41.966Z,1.47
2022-11-08T02:46:09.654Z,1.55
2022-11-08T02:48:37.334Z,1.63
2022-11-08T02:51:05.146Z,1.60
2022-11-08T02:53:33.241Z,1.60
2022-11-08T02:56:00.876Z,1.65
2022-11-08T02:58:29.884Z,1.20
2022-11-08T03:00:57.715Z,1.27
2022-11-08T03:03:25.522Z,1.33
2022-11-08T03:05:53.069Z,1.27
2022-11-08T03:08:21.105Z,1.52
2022-11-08T03:10:48.931Z,1.30
2022-11-08T03:13:16.519Z,1.17
2022-11-08T03:15:45.508Z,1.27
2022-11-08T03:18:13.112Z,1.40
2022-11-08T03:20:40.741Z,1.30
2022-11-08T03:23:08.676Z,1.15
2022-11-08T03:25:36.268Z,1.10
2022-11-08T03:28:04.243Z,1.60
2022-11-08T03:30:31.922Z,1.60
2022-11-08T03:33:01.126Z,1.50
2022-11-08T03:35:29.010Z,0.90
2022-11-08T03:37:58.025Z,1.20
2022-11-08T03:40:26.303Z,1.33
2022-11-08T03:42:54.205Z,1.15
2022-11-08T03:45:21.833Z,1.15
2022-11-08T03:47:49.411Z,0.73
2022-11-08T03:50:18.750Z,0.90
2022-11-08T03:52:48.369Z,1.15
2022-11-08T03:55:16.769Z,1.02
2022-11-08T03:57:46.156Z,0.98
2022-11-08T04:00:15.550Z,0.90
2022-11-08T04:02:43.666Z,1.00
2022-11-08T04:05:12.936Z,0.90
2022-11-08T04:07:41.971Z,1.27
2022-11-08T04:10:11.117Z,0.95
2022-11-08T04:12:57.706Z,1.27
2022-11-08T04:15:25.875Z,1.13
2022-11-08T04:18:12.676Z,1.20
2022-11-08T04:20:58.403Z,0.73
2022-11-08T04:23:27.963Z,0.97
2022-11-08T04:25:56.862Z,1.10
2022-11-08T04:28:26.192Z,0.95
2022-11-08T04:30:55.544Z,0.95
2022-11-08T04:33:23.697Z,0.90
2022-11-08T04:35:51.537Z,0.40
2022-11-08T04:38:19.888Z,0.90
2022-11-08T04:40:49.251Z,0.80
2022-11-08T04:43:16.831Z,1.45
2022-11-08T04:45:44.432Z,1.60
2022-11-08T04:48:12.250Z,1.23
2022-11-08T04:50:39.825Z,2.00
2022-11-08T04:53:07.521Z,1.83
2022-11-08T04:55:37.043Z,1.90
2022-11-08T04:58:06.018Z,1.70
2022-11-08T05:00:33.620Z,2.33
2022-11-08T05:03:02.746Z,2.15
2022-11-08T05:05:30.750Z,2.30
2022-11-08T05:07:58.370Z,2.30
2022-11-08T05:10:25.946Z,2.00
2022-11-08T05:12:56.679Z,2.35
2022-11-08T05:15:25.787Z,2.38
2022-11-08T05:17:53.389Z,2.47
2022-11-08T05:20:38.703Z,1.85
2022-11-08T05:23:23.854Z,1.90
2022-11-08T05:25:51.611Z,1.77
2022-11-08T05:28:19.568Z,1.35
2022-11-08T05:30:54.706Z,1.40
2022-11-08T05:33:22.359Z,1.58
2022-11-08T05:35:50.227Z,1.57
2022-11-08T05:38:18.297Z,1.25
2022-11-08T05:40:46.157Z,1.00
2022-11-08T05:43:13.799Z,1.25
2022-11-08T05:45:41.756Z,1.17
2022-11-08T05:48:10.752Z,0.90
2022-11-08T05:50:38.436Z,1.02
2022-11-08T05:53:06.296Z,1.00
2022-11-08T05:55:33.864Z,0.88
2022-11-08T05:58:01.549Z,1.00
2022-11-08T06:00:29.182Z,0.70
2022-11-08T06:02:56.832Z,0.98
2022-11-08T06:05:25.849Z,0.90
2022-11-08T06:07:54.564Z,0.73
2022-11-08T06:10:22.351Z,0.97
2022-11-08T06:12:49.932Z,0.82
2022-11-08T06:15:17.613Z,0.73
2022-11-08T06:17:45.270Z,1.02
2022-11-08T06:20:13.943Z,0.87
2022-11-08T06:22:43.412Z,0.80
2022-11-08T06:25:11.324Z,0.90
2022-11-08T06:27:38.945Z,0.75
2022-11-08T06:30:07.907Z,0.70
2022-11-08T06:32:35.787Z,0.75
2022-11-08T06:35:03.425Z,0.82
2022-11-08T06:37:31.533Z,0.80
2022-11-08T06:40:00.621Z,0.90
2022-11-08T06:42:28.265Z,0.70
2022-11-08T06:44:55.831Z,0.80
2022-11-08T06:47:23.479Z,0.93
2022-11-08T06:49:51.020Z,0.75
2022-11-08T06:52:18.627Z,0.70
2022-11-08T06:54:46.247Z,0.90
2022-11-08T06:57:15.224Z,0.82
2022-11-08T06:59:42.915Z,0.65
2022-11-08T07:02:10.949Z,0.60
2022-11-08T07:04:38.688Z,0.80
2022-11-08T07:07:06.336Z,1.15
2022-11-08T07:09:33.975Z,1.23
2022-11-08T07:12:01.630Z,0.82
2022-11-08T07:14:30.623Z,1.10
2022-11-08T07:16:58.245Z,0.95
2022-11-08T07:19:25.841Z,1.40
2022-11-08T07:21:53.425Z,0.73
2022-11-08T07:24:21.037Z,0.73
2022-11-08T07:26:48.682Z,0.70
2022-11-08T07:29:16.404Z,1.65
2022-11-08T07:31:45.401Z,1.20
2022-11-08T07:34:13.044Z,0.90
2022-11-08T07:36:40.656Z,1.10
2022-11-08T07:39:08.201Z,0.80
2022-11-08T07:41:35.832Z,0.80
2022-11-08T07:44:03.423Z,0.80
2022-11-08T07:46:31.082Z,0.90
2022-11-08T07:49:00.049Z,1.00
2022-11-08T07:51:27.661Z,0.85
2022-11-08T07:53:59.094Z,0.63
2022-11-08T07:56:29.410Z,0.77
2022-11-08T07:58:57.063Z,0.80
2022-11-08T08:01:24.717Z,0.70
2022-11-08T08:03:52.431Z,0.65
2022-11-08T08:06:21.975Z,0.50
2022-11-08T08:08:49.614Z,0.60
2022-11-08T08:11:17.165Z,0.90
2022-11-08T08:13:44.756Z,0.90
2022-11-08T08:16:12.338Z,0.77
2022-11-08T08:18:39.911Z,0.77
2022-11-08T08:21:07.592Z,0.70
2022-11-08T08:23:36.536Z,0.80
2022-11-08T08:26:04.185Z,0.83
2022-11-08T08:28:32.023Z,0.60
2022-11-08T08:30:59.632Z,0.60
2022-11-08T08:33:29.029Z,0.73
2022-11-08T08:35:57.407Z,0.50
2022-11-08T08:38:25.042Z,0.70
2022-11-08T08:40:54.068Z,0.50
2022-11-08T08:43:22.142Z,0.70
2022-11-08T08:45:50.072Z,0.88
2022-11-08T08:48:17.916Z,0.60
2022-11-08T08:50:45.528Z,0.40
2022-11-08T08:53:13.543Z,0.73
2022-11-08T08:55:42.413Z,0.60
2022-11-08T08:58:11.955Z,0.40
2022-11-08T09:03:27.147Z,0.60
2022-11-08T09:05:54.714Z,0.70
2022-11-08T09:08:22.344Z,0.32
2022-11-08T09:10:54.437Z,0.57
2022-11-08T09:13:23.692Z,0.50
2022-11-08T09:15:51.328Z,0.57
2022-11-08T09:18:18.988Z,0.50
2022-11-08T09:20:47.462Z,0.47
2022-11-08T09:23:17.287Z,0.40
2022-11-08T09:25:45.139Z,0.70
2022-11-08T09:28:12.708Z,0.65
2022-11-08T09:30:41.657Z,0.70
2022-11-08T09:33:09.368Z,0.38
2022-11-08T09:35:37.100Z,0.70
2022-11-08T09:38:04.702Z,0.70
2022-11-08T09:40:34.476Z,0.33
2022-11-08T09:43:13.400Z,0.47
2022-11-08T09:45:45.460Z,0.50
2022-11-08T09:48:18.343Z,0.82
2022-11-08T09:50:47.351Z,0.80
2022-11-08T09:53:19.350Z,0.82
2022-11-08T09:55:51.249Z,0.68
2022-11-08T09:58:27.492Z,1.00
2022-11-08T10:00:56.633Z,0.63
2022-11-08T10:03:25.615Z,0.52
2022-11-08T10:06:15.817Z,0.70
2022-11-08T10:08:48.689Z,0.80
2022-11-08T10:11:22.580Z,0.77
2022-11-08T10:14:00.341Z,1.10
2022-11-08T10:16:36.346Z,0.80
2022-11-08T10:19:20.869Z,0.80
2022-11-08T10:21:57.687Z,0.65
2022-11-08T10:24:35.303Z,0.88
2022-11-08T10:27:03.852Z,0.65
2022-11-08T10:29:36.742Z,0.98
2022-11-08T10:32:14.032Z,0.90
2022-11-08T10:34:48.893Z,0.90
2022-11-08T10:37:17.966Z,0.77
2022-11-08T10:39:54.576Z,0.90
2022-11-08T10:42:27.023Z,1.45
2022-11-08T10:44:55.080Z,1.10
2022-11-08T10:47:27.074Z,1.70
2022-11-08T10:49:59.573Z,1.38
2022-11-08T10:52:35.831Z,0.95
2022-11-08T10:55:07.150Z,0.63
2022-11-08T10:57:39.883Z,0.70
2022-11-08T11:00:24.156Z,0.77
2022-11-08T11:02:54.236Z,0.60
2022-11-08T11:05:25.732Z,1.17
2022-11-08T11:08:03.137Z,1.00
2022-11-08T11:10:32.191Z,0.77
2022-11-08T11:13:03.171Z,1.17
2022-11-08T11:15:35.581Z,1.13
2022-11-08T11:18:05.601Z,0.90
2022-11-08T11:20:33.716Z,1.10
2022-11-08T11:23:01.596Z,0.77
2022-11-08T11:25:29.935Z,0.80
2022-11-08T11:27:59.572Z,0.90
2022-11-08T11:30:30.388Z,0.77
2022-11-08T11:33:05.207Z,0.80
2022-11-08T11:35:38.232Z,0.98
2022-11-08T11:38:10.099Z,0.70
2022-11-08T11:40:40.219Z,0.87
2022-11-08T11:43:11.356Z,1.15
2022-11-08T11:45:44.502Z,0.90
2022-11-08T11:48:18.034Z,0.85
2022-11-08T11:50:47.057Z,0.70
2022-11-08T11:53:18.544Z,1.10
2022-11-08T11:55:59.369Z,1.17
2022-11-08T11:58:40.030Z,0.98
2022-11-08T12:01:14.668Z,0.60
2022-11-08T12:03:59.867Z,1.10
2022-11-08T12:07:26.787Z,0.75
2022-11-08T12:10:03.458Z,0.73
2022-11-08T12:12:42.705Z,0.70
2022-11-08T12:15:20.044Z,1.15
2022-11-08T12:18:41.467Z,1.17
2022-11-08T12:21:14.743Z,1.25
2022-11-08T12:23:57.560Z,0.80
2022-11-08T12:29:51.281Z,0.93
2022-11-08T12:32:45.426Z,1.00
2022-11-08T12:35:22.493Z,0.70
2022-11-08T12:38:12.231Z,0.63
2022-11-08T12:40:44.288Z,0.40
2022-11-08T12:43:24.994Z,0.63
2022-11-08T12:45:58.300Z,0.60
2022-11-08T12:48:35.349Z,0.75
2022-11-08T12:51:08.142Z,0.80
2022-11-08T12:53:49.673Z,0.70
2022-11-08T12:56:20.969Z,0.70
2022-11-08T12:58:50.211Z,0.70
2022-11-08T13:01:21.284Z,0.90
2022-11-08T13:04:18.875Z,0.80
2022-11-08T13:06:52.742Z,0.50
2022-11-08T13:11:59.621Z,0.63
2022-11-08T13:14:27.772Z,0.90
2022-11-08T13:17:23.071Z,0.93
2022-11-08T13:21:00.667Z,0.80
2022-11-08T13:23:30.315Z,0.73
2022-11-08T13:26:13.285Z,0.93
2022-11-08T13:28:42.662Z,0.63
2022-11-08T13:31:18.108Z,0.82
2022-11-08T13:33:52.758Z,0.70
2022-11-08T13:36:28.567Z,1.00
2022-11-08T13:39:02.925Z,0.80
2022-11-08T13:41:30.597Z,0.65
2022-11-08T13:43:59.852Z,0.80
2022-11-08T13:46:46.503Z,0.68
2022-11-08T13:49:16.554Z,0.90
2022-11-08T13:51:46.074Z,0.80
2022-11-08T13:54:46.417Z,0.90
2022-11-08T13:57:19.538Z,0.85
2022-11-08T13:59:57.234Z,1.20
2022-11-08T14:02:42.027Z,0.70
2022-11-08T14:05:26.397Z,1.20
2022-11-08T14:08:20.798Z,0.90
2022-11-08T14:11:29.618Z,1.10
2022-11-08T14:14:26.766Z,1.15
2022-11-08T14:17:25.289Z,0.88
2022-11-08T14:19:53.776Z,0.90
2022-11-08T14:22:23.952Z,1.65
2022-11-08T14:25:09.097Z,1.30
2022-11-08T14:27:38.832Z,1.20
2022-11-08T14:30:09.304Z,0.98
2022-11-08T14:32:36.894Z,1.08
2022-11-08T14:35:15.731Z,0.73
2022-11-08T14:40:20.399Z,0.75
2022-11-08T14:42:48.120Z,0.80
2022-11-08T14:45:16.467Z,0.65
2022-11-08T14:50:44.344Z,0.93
2022-11-08T14:54:25.470Z,0.65
2022-11-08T14:56:55.302Z,0.80
2022-11-08T14:59:24.689Z,1.03
2022-11-08T15:01:52.459Z,0.73
2022-11-08T15:04:21.854Z,0.75
2022-11-08T15:06:52.110Z,1.10
2022-11-08T15:09:23.181Z,1.00
2022-11-08T15:11:53.837Z,0.93
2022-11-08T15:14:23.058Z,0.93
2022-11-08T15:16:53.439Z,1.10
2022-11-08T15:19:30.311Z,1.08
2022-11-08T15:21:59.051Z,1.03
2022-11-08T15:24:34.643Z,0.82
2022-11-08T15:27:08.154Z,0.90
2022-11-08T15:30:00.419Z,0.90
2022-11-08T15:32:28.864Z,1.48
2022-11-08T15:34:58.447Z,1.10
2022-11-08T15:38:02.593Z,1.80
2022-11-08T15:40:32.003Z,1.67
2022-11-08T15:43:00.791Z,1.33
2022-11-08T15:47:46.598Z,0.93
2022-11-08T15:51:05.863Z,1.20
2022-11-08T15:53:33.517Z,1.15
2022-11-08T15:56:02.866Z,1.35
2022-11-08T15:58:32.472Z,1.45
2022-11-08T16:01:02.033Z,1.40
2022-11-08T16:03:31.060Z,1.30
2022-11-08T16:05:58.922Z,1.10
2022-11-08T16:08:28.448Z,1.02
2022-11-08T16:11:00.483Z,1.02
2022-11-08T16:13:30.700Z,1.80
2022-11-08T16:15:58.985Z,2.35
2022-11-08T16:18:26.619Z,1.37
2022-11-08T16:20:54.466Z,1.15
2022-11-08T16:23:22.084Z,1.30
2022-11-08T16:25:52.827Z,1.20
2022-11-08T16:28:23.464Z,1.07
2022-11-08T16:30:51.326Z,1.00
2022-11-08T16:33:20.826Z,0.90
2022-11-08T16:35:48.676Z,1.25
2022-11-08T16:38:16.733Z,0.90
2022-11-08T16:40:44.489Z,1.10
2022-11-08T16:43:13.513Z,1.33
2022-11-08T16:46:44.504Z,1.20
2022-11-08T16:49:21.248Z,1.38
2022-11-08T16:51:49.349Z,1.08
2022-11-08T16:54:19.512Z,1.20
2022-11-08T16:56:47.198Z,1.10
2022-11-08T16:59:15.514Z,1.05
2022-11-08T17:01:44.986Z,0.90
2022-11-08T17:04:12.635Z,2.13
2022-11-08T17:06:40.285Z,1.55
2022-11-08T17:09:07.946Z,1.00
2022-11-08T17:11:35.547Z,1.23
2022-11-08T17:14:03.203Z,1.55
2022-11-08T17:16:31.106Z,3.08
2022-11-08T17:19:00.264Z,3.40
2022-11-08T17:21:44.142Z,4.15
2022-11-08T17:24:17.019Z,1.85
2022-11-08T17:26:48.684Z,2.65
2022-11-08T17:29:16.419Z,2.92
2022-11-08T17:31:44.043Z,3.58
2022-11-08T17:34:13.051Z,3.45
2022-11-08T17:36:40.674Z,2.87
2022-11-08T17:39:08.673Z,2.97
2022-11-08T17:41:36.335Z,3.30
2022-11-08T17:44:03.972Z,3.30
2022-11-08T17:46:31.650Z,3.10
2022-11-08T17:48:59.715Z,1.67
2022-11-08T17:51:28.764Z,2.72
2022-11-08T17:53:56.387Z,3.95
2022-11-08T17:56:23.964Z,2.30
2022-11-08T17:58:51.565Z,2.40
2022-11-08T18:01:19.298Z,1.77
2022-11-08T18:03:46.989Z,2.30
2022-11-08T18:06:16.462Z,2.15
2022-11-08T18:08:45.496Z,2.80
2022-11-08T18:11:13.194Z,2.10
2022-11-08T18:13:40.951Z,2.40
2022-11-08T18:16:10.354Z,2.80
2022-11-08T18:18:38.145Z,3.25
2022-11-08T18:21:06.020Z,2.35
2022-11-08T18:23:33.846Z,2.70
2022-11-08T18:26:02.908Z,2.70
2022-11-08T18:28:30.629Z,3.20
2022-11-08T18:31:05.824Z,2.97
2022-11-08T18:33:33.801Z,2.60
2022-11-08T18:36:04.255Z,2.55
2022-11-08T18:38:31.844Z,3.07
2022-11-08T18:40:59.499Z,1.95
2022-11-08T18:43:28.561Z,1.83
2022-11-08T18:45:56.238Z,1.65
2022-11-08T18:48:24.173Z,1.80
2022-11-08T18:50:51.851Z,1.58
2022-11-08T18:53:20.065Z,1.60
2022-11-08T18:55:48.420Z,1.50
2022-11-08T18:58:16.521Z,2.92
2022-11-08T19:00:45.453Z,4.00
2022-11-08T19:03:13.209Z,3.20
2022-11-08T19:05:43.305Z,2.78
2022-11-08T19:08:10.859Z,3.10
2022-11-08T19:10:38.515Z,3.80
2022-11-08T19:13:06.153Z,3.92
2022-11-08T19:15:33.757Z,2.90
2022-11-08T19:18:02.763Z,1.80
2022-11-08T19:20:30.365Z,2.85
2022-11-08T19:22:57.944Z,2.35
2022-11-08T19:25:25.564Z,1.73
2022-11-08T19:27:54.039Z,2.13
2022-11-08T19:30:21.630Z,1.27
2022-11-08T19:32:49.243Z,2.10
2022-11-08T19:35:18.491Z,1.75
2022-11-08T19:37:46.100Z,2.78
2022-11-08T19:40:14.152Z,1.50
2022-11-08T19:42:41.743Z,2.20
2022-11-08T19:45:10.438Z,2.25
2022-11-08T19:47:38.189Z,1.90
2022-11-08T19:50:06.609Z,1.55
2022-11-08T19:52:35.587Z,1.65
2022-11-08T19:55:03.269Z,1.98
2022-11-08T19:57:32.433Z,2.03
2022-11-08T20:00:00.024Z,1.75
2022-11-08T20:02:27.678Z,2.37
2022-11-08T20:04:55.272Z,1.80
2022-11-08T20:07:22.912Z,2.00
2022-11-08T20:09:51.918Z,2.00
2022-11-08T20:12:19.485Z,1.83
2022-11-08T20:14:49.839Z,1.77
2022-11-08T20:17:17.981Z,2.83
2022-11-08T20:19:46.499Z,1.27
2022-11-08T20:22:14.492Z,1.48
2022-11-08T20:24:42.103Z,1.20
2022-11-08T20:27:11.109Z,1.63
2022-11-08T20:29:38.770Z,1.40
2022-11-08T20:32:07.564Z,1.20
2022-11-08T20:34:35.300Z,1.07
2022-11-08T20:37:02.905Z,1.25
2022-11-08T20:39:31.141Z,1.80
2022-11-08T20:41:59.158Z,1.50
2022-11-08T20:44:28.169Z,1.45
2022-11-08T20:46:55.966Z,1.25
2022-11-08T20:49:23.591Z,1.30
2022-11-08T20:51:51.150Z,1.50
2022-11-08T20:54:18.755Z,0.80
2022-11-08T20:56:46.369Z,0.98
2022-11-08T20:59:14.831Z,1.00
2022-11-08T21:01:43.947Z,1.13
2022-11-08T21:04:11.548Z,1.40
2022-11-08T21:06:39.568Z,0.90
2022-11-08T21:09:32.755Z,1.10
2022-11-08T21:11:55.189Z,0.97
2022-11-08T21:14:23.532Z,0.93
2022-11-08T21:17:20.968Z,0.90
2022-11-08T21:19:40.430Z,1.27
2022-11-08T21:22:17.262Z,1.40
2022-11-08T21:24:46.144Z,0.82
2022-11-08T21:27:14.281Z,0.80
2022-11-08T21:29:41.920Z,1.17
2022-11-08T21:32:10.945Z,1.20
2022-11-08T21:34:39.649Z,1.10
2022-11-08T21:37:09.879Z,1.20
2022-11-08T21:39:37.529Z,1.17
2022-11-08T21:42:05.221Z,1.13
2022-11-08T21:44:33.581Z,1.20
2022-11-08T21:47:01.422Z,0.80
2022-11-08T21:49:30.453Z,0.90
2022-11-08T21:51:58.083Z,1.17
2022-11-08T21:54:25.746Z,1.00
2022-11-08T21:56:53.382Z,1.10
2022-11-08T21:59:21.053Z,1.15
2022-11-08T22:01:48.664Z,0.90
2022-11-08T22:04:16.331Z,1.00
2022-11-08T22:06:47.888Z,1.15
2022-11-08T22:09:15.767Z,1.27
2022-11-08T22:11:43.384Z,1.17
2022-11-08T22:14:11.049Z,1.13
2022-11-08T22:16:38.734Z,1.23
2022-11-08T22:21:43.187Z,1.00
2022-11-08T22:24:12.166Z,1.02
2022-11-08T22:26:40.437Z,1.23
2022-11-08T22:29:08.130Z,0.98
2022-11-08T22:31:35.913Z,1.27
2022-11-08T22:34:04.411Z,1.27
2022-11-08T22:36:33.507Z,1.55
2022-11-08T22:39:01.433Z,1.40
2022-11-08T22:41:29.123Z,1.17
2022-11-08T22:43:56.844Z,0.88
2022-11-08T22:46:24.541Z,1.00
2022-11-08T22:48:52.197Z,1.45
2022-11-08T22:51:20.098Z,0.90
2022-11-08T22:53:49.173Z,0.95
2022-11-08T22:56:16.826Z,1.10
2022-11-08T22:58:44.822Z,0.98
2022-11-08T23:01:13.966Z,1.57
2022-11-08T23:03:41.870Z,1.53
2022-11-08T23:06:10.427Z,1.00
2022-11-08T23:08:38.137Z,1.23
2022-11-08T23:11:25.149Z,1.13
2022-11-08T23:14:10.130Z,1.20
2022-11-08T23:16:40.196Z,1.10
2022-11-08T23:19:27.929Z,0.80
2022-11-08T23:22:13.751Z,0.90
2022-11-08T23:24:42.249Z,0.70
2022-11-08T23:27:26.532Z,1.17
2022-11-08T23:30:11.823Z,0.90
2022-11-08T23:32:43.107Z,1.10
2022-11-08T23:35:10.755Z,1.02
2022-11-08T23:37:38.482Z,0.87
2022-11-08T23:40:24.442Z,1.10
2022-11-08T23:43:24.504Z,1.27
2022-11-08T23:45:52.403Z,1.08
2022-11-08T23:48:20.031Z,0.80
2022-11-08T23:50:49.661Z,1.08
2022-11-08T23:53:18.001Z,0.93
2022-11-08T23:55:46.451Z,1.15
2022-11-08T23:58:15.620Z,1.08
