createdAt,value
2023-03-12T00:01:24.325Z,91.31
2023-03-12T00:05:28.425Z,90.93
2023-03-12T00:09:32.503Z,91.01
2023-03-12T00:13:38.988Z,90.76
2023-03-12T00:17:43.110Z,90.81
2023-03-12T00:21:47.346Z,90.99
2023-03-12T00:25:51.376Z,90.91
2023-03-12T00:29:55.582Z,90.65
2023-03-12T00:34:01.523Z,90.55
2023-03-12T00:38:11.517Z,90.63
2023-03-12T00:42:15.616Z,90.49
2023-03-12T00:46:20.656Z,90.56
2023-03-12T00:50:28.235Z,90.13
2023-03-12T00:54:32.382Z,90.07
2023-03-12T01:28:20.304Z,89.44
2023-03-12T01:32:55.267Z,89.41
2023-03-12T01:47:44.393Z,88.32
2023-03-12T01:52:34.293Z,88.69
2023-03-12T01:57:35.395Z,88.74
2023-03-12T02:02:18.759Z,88.43
2023-03-12T02:07:06.583Z,88.00
2023-03-12T02:12:00.407Z,87.98
2023-03-12T02:16:26.893Z,87.68
2023-03-12T02:20:53.587Z,87.31
2023-03-12T02:25:15.809Z,87.10
2023-03-12T02:29:20.134Z,86.97
2023-03-12T02:33:25.404Z,86.71
2023-03-12T02:37:29.553Z,86.59
2023-03-12T02:41:37.865Z,86.44
2023-03-12T02:45:41.799Z,85.83
2023-03-12T02:49:46.900Z,85.30
2023-03-12T02:53:55.254Z,85.44
2023-03-12T02:57:59.240Z,84.86
2023-03-12T03:02:04.765Z,85.00
2023-03-12T03:06:12.117Z,84.19
2023-03-12T03:10:17.825Z,83.52
2023-03-12T03:14:28.079Z,82.96
2023-03-12T03:19:33.397Z,82.91
2023-03-12T03:23:37.849Z,82.73
2023-03-12T03:27:44.728Z,82.70
2023-03-12T03:31:48.838Z,82.25
2023-03-12T03:35:57.521Z,82.46
2023-03-12T03:40:01.703Z,82.21
2023-03-12T03:58:13.295Z,83.06
2023-03-12T04:16:48.008Z,83.38
2023-03-12T04:45:30.753Z,83.48
2023-03-12T04:49:34.463Z,83.05
2023-03-12T04:53:37.662Z,83.28
2023-03-12T04:57:41.117Z,83.33
2023-03-12T05:01:44.781Z,82.98
2023-03-12T05:05:48.226Z,82.49
2023-03-12T05:09:51.558Z,82.49
2023-03-12T05:13:55.123Z,82.46
2023-03-12T05:17:58.061Z,82.45
2023-03-12T05:22:01.658Z,82.64
2023-03-12T05:26:06.905Z,82.53
2023-03-12T05:30:10.984Z,82.62
2023-03-12T05:34:14.594Z,82.55
2023-03-12T05:38:18.319Z,82.45
2023-03-12T05:42:21.930Z,82.15
2023-03-12T05:46:27.053Z,82.10
2023-03-12T05:50:31.541Z,81.53
2023-03-12T05:54:35.167Z,81.26
2023-03-12T05:58:38.956Z,81.25
2023-03-12T06:02:42.324Z,80.85
2023-03-12T06:06:45.626Z,80.71
2023-03-12T06:10:53.439Z,80.15
2023-03-12T06:14:58.319Z,79.52
2023-03-12T06:19:04.039Z,79.31
2023-03-12T06:23:07.389Z,78.70
2023-03-12T06:27:10.956Z,78.31
2023-03-12T06:31:15.198Z,78.74
2023-03-12T06:35:18.590Z,78.64
2023-03-12T06:39:21.925Z,78.44
2023-03-12T06:43:26.716Z,78.14
2023-03-12T06:47:29.948Z,78.10
2023-03-12T06:51:33.328Z,77.97
2023-03-12T06:55:36.602Z,76.65
2023-03-12T06:59:40.269Z,75.74
2023-03-12T07:03:44.113Z,74.10
2023-03-12T07:07:47.304Z,73.63
2023-03-12T07:11:50.354Z,73.52
2023-03-12T07:15:53.844Z,72.50
2023-03-12T07:19:57.077Z,73.01
2023-03-12T07:43:04.004Z,72.58
2023-03-12T07:47:36.628Z,72.17
2023-03-12T07:51:41.144Z,72.83
2023-03-12T07:55:48.288Z,72.60
2023-03-12T07:59:52.989Z,72.12
2023-03-12T08:03:57.167Z,71.99
2023-03-12T08:08:01.192Z,72.04
2023-03-12T08:12:11.066Z,73.20
2023-03-12T08:16:15.281Z,73.61
