createdAt,value
2023-02-26T00:02:27.525Z,32.67
2023-02-26T00:04:56.441Z,32.68
2023-02-26T00:07:30.147Z,32.64
2023-02-26T00:09:59.037Z,31.96
2023-02-26T00:12:28.190Z,32.38
2023-02-26T00:14:57.643Z,32.49
2023-02-26T00:17:32.235Z,32.71
2023-02-26T00:20:02.813Z,32.79
2023-02-26T00:22:32.442Z,32.75
2023-02-26T00:25:01.189Z,32.68
2023-02-26T00:27:30.434Z,32.54
2023-02-26T00:29:59.310Z,32.58
2023-02-26T00:32:28.913Z,32.71
2023-02-26T00:34:59.761Z,32.80
2023-02-26T00:37:44.911Z,32.87
2023-02-26T00:40:41.470Z,32.93
2023-02-26T00:43:23.037Z,33.12
2023-02-26T00:46:02.173Z,33.39
2023-02-26T00:48:41.321Z,33.44
2023-02-26T00:51:18.454Z,33.54
2023-02-26T00:53:54.304Z,33.16
2023-02-26T00:56:23.042Z,33.02
2023-02-26T00:58:51.851Z,33.33
2023-02-26T01:01:20.437Z,33.54
2023-02-26T01:03:51.404Z,33.62
2023-02-26T01:06:21.038Z,33.68
2023-02-26T01:08:59.730Z,33.56
2023-02-26T01:11:28.702Z,33.47
2023-02-26T01:13:57.667Z,33.49
2023-02-26T01:16:29.308Z,33.58
2023-02-26T01:19:37.628Z,33.60
2023-02-26T01:22:19.687Z,33.55
2023-02-26T01:24:49.496Z,33.58
2023-02-26T01:27:23.807Z,33.41
2023-02-26T01:29:53.067Z,33.15
2023-02-26T01:32:36.740Z,33.14
2023-02-26T01:35:23.681Z,33.12
2023-02-26T01:38:18.656Z,33.08
2023-02-26T01:41:02.378Z,32.72
2023-02-26T01:43:44.779Z,32.74
2023-02-26T01:46:22.543Z,32.85
2023-02-26T01:48:53.348Z,32.83
2023-02-26T01:51:47.500Z,32.72
2023-02-26T01:54:20.103Z,32.64
2023-02-26T01:56:56.656Z,31.91
2023-02-26T01:59:25.323Z,31.67
2023-02-26T02:01:55.137Z,32.12
2023-02-26T02:04:24.152Z,32.37
2023-02-26T02:06:55.175Z,32.51
2023-02-26T02:09:23.795Z,32.57
2023-02-26T02:12:18.145Z,32.64
2023-02-26T02:15:12.575Z,32.44
2023-02-26T02:18:02.585Z,32.26
2023-02-26T02:21:30.348Z,32.28
2023-02-26T02:24:04.925Z,32.17
2023-02-26T02:26:39.645Z,32.21
2023-02-26T02:29:42.596Z,31.99
2023-02-26T02:32:14.788Z,31.79
2023-02-26T02:35:27.102Z,31.72
2023-02-26T02:38:05.955Z,31.71
2023-02-26T02:40:37.198Z,31.68
2023-02-26T03:02:07.428Z,31.54
2023-02-26T03:04:36.666Z,31.57
2023-02-26T03:07:05.253Z,31.58
2023-02-26T03:09:34.168Z,32.15
2023-02-26T03:12:03.242Z,32.28
2023-02-26T03:14:33.625Z,32.23
2023-02-26T03:17:09.811Z,32.26
2023-02-26T03:20:14.468Z,32.26
2023-02-26T03:22:50.136Z,32.30
2023-02-26T03:25:49.996Z,32.27
2023-02-26T03:28:37.099Z,32.30
2023-02-26T03:31:22.164Z,32.34
2023-02-26T03:34:30.961Z,32.35
2023-02-26T03:37:44.816Z,32.28
2023-02-26T03:40:26.868Z,32.23
2023-02-26T03:42:59.948Z,32.22
2023-02-26T03:45:33.464Z,32.17
2023-02-26T03:48:05.099Z,32.14
2023-02-26T03:50:44.747Z,32.12
2023-02-26T03:53:54.877Z,32.16
2023-02-26T03:56:42.477Z,31.98
2023-02-26T03:59:29.991Z,31.85
2023-02-26T04:02:35.033Z,31.83
2023-02-26T04:05:15.442Z,31.75
2023-02-26T04:07:45.908Z,31.73
2023-02-26T04:10:21.941Z,31.57
2023-02-26T04:12:52.349Z,31.74
2023-02-26T04:15:21.485Z,31.67
2023-02-26T04:17:50.079Z,31.65
2023-02-26T04:20:20.054Z,31.70
2023-02-26T04:22:48.976Z,31.68
2023-02-26T04:25:22.393Z,31.69
2023-02-26T04:27:51.961Z,31.76
2023-02-26T04:30:20.577Z,31.77
2023-02-26T04:32:49.823Z,31.88
2023-02-26T04:35:18.795Z,31.90
2023-02-26T04:37:47.801Z,31.91
2023-02-26T04:40:16.535Z,31.89
2023-02-26T04:42:47.334Z,31.84
2023-02-26T04:45:19.228Z,31.76
2023-02-26T04:47:47.925Z,31.93
2023-02-26T04:50:16.826Z,31.95
2023-02-26T04:52:49.187Z,32.06
2023-02-26T04:55:18.011Z,32.15
2023-02-26T04:57:46.599Z,32.16
2023-02-26T05:00:16.355Z,32.15
2023-02-26T05:02:45.009Z,32.39
2023-02-26T05:05:13.801Z,32.65
2023-02-26T05:07:46.538Z,32.76
2023-02-26T05:10:17.471Z,32.70
2023-02-26T05:12:46.710Z,32.65
2023-02-26T05:15:16.781Z,32.47
2023-02-26T05:17:47.656Z,32.52
2023-02-26T05:20:16.480Z,32.41
2023-02-26T05:22:50.959Z,32.32
2023-02-26T05:25:20.540Z,32.30
2023-02-26T05:27:49.133Z,32.34
2023-02-26T05:30:20.150Z,32.35
2023-02-26T05:32:49.188Z,32.38
2023-02-26T05:35:18.133Z,32.38
2023-02-26T05:37:47.026Z,32.46
2023-02-26T05:40:15.682Z,32.63
2023-02-26T05:42:45.550Z,32.67
2023-02-26T05:45:19.653Z,32.76
2023-02-26T05:47:48.695Z,32.84
2023-02-26T05:50:19.173Z,32.87
2023-02-26T05:52:48.963Z,32.86
2023-02-26T05:55:21.933Z,32.83
2023-02-26T05:57:53.923Z,32.86
2023-02-26T06:00:23.633Z,32.95
2023-02-26T06:02:53.079Z,33.14
2023-02-26T06:05:22.086Z,33.32
2023-02-26T06:07:54.560Z,33.26
2023-02-26T06:10:26.792Z,33.25
2023-02-26T06:12:59.392Z,33.37
2023-02-26T06:15:29.122Z,33.40
2023-02-26T06:17:57.972Z,33.63
2023-02-26T06:20:26.821Z,33.69
2023-02-26T06:22:56.682Z,33.41
2023-02-26T06:25:25.461Z,33.29
2023-02-26T06:27:54.413Z,33.36
2023-02-26T06:30:24.413Z,33.40
2023-02-26T06:32:53.321Z,33.25
2023-02-26T06:35:25.304Z,33.15
2023-02-26T06:38:03.867Z,33.11
2023-02-26T06:40:33.881Z,33.11
2023-02-26T06:43:07.795Z,33.15
2023-02-26T06:45:36.925Z,33.03
2023-02-26T06:48:05.905Z,33.01
2023-02-26T06:50:40.067Z,33.02
2023-02-26T06:53:09.204Z,33.05
2023-02-26T06:55:44.123Z,33.08
2023-02-26T06:58:13.651Z,33.18
2023-02-26T07:00:42.645Z,33.24
2023-02-26T07:03:13.395Z,33.35
2023-02-26T07:05:43.239Z,33.30
2023-02-26T07:08:12.365Z,33.39
2023-02-26T07:10:41.639Z,33.48
2023-02-26T07:13:11.114Z,33.50
2023-02-26T07:15:39.764Z,33.51
2023-02-26T07:18:08.729Z,33.53
2023-02-26T07:20:38.844Z,33.57
2023-02-26T07:23:07.647Z,33.61
2023-02-26T07:25:37.805Z,33.60
2023-02-26T07:28:08.025Z,33.54
2023-02-26T07:30:37.820Z,33.55
2023-02-26T07:33:11.653Z,33.61
2023-02-26T07:35:42.844Z,33.33
2023-02-26T07:38:12.185Z,33.16
2023-02-26T07:40:41.396Z,33.23
2023-02-26T07:43:11.565Z,33.34
2023-02-26T07:45:40.694Z,33.61
2023-02-26T07:48:09.412Z,33.83
2023-02-26T07:50:38.221Z,33.90
2023-02-26T07:53:06.930Z,33.93
2023-02-26T07:55:39.686Z,33.97
2023-02-26T07:58:08.377Z,34.00
2023-02-26T08:00:38.141Z,33.99
2023-02-26T08:03:07.502Z,33.78
2023-02-26T08:05:37.961Z,33.58
2023-02-26T08:08:06.625Z,33.54
2023-02-26T08:10:36.475Z,33.62
2023-02-26T08:13:07.667Z,33.71
2023-02-26T08:15:39.727Z,33.82
2023-02-26T08:18:09.122Z,33.75
2023-02-26T08:20:38.068Z,33.69
2023-02-26T08:23:07.217Z,33.75
2023-02-26T08:25:36.194Z,33.80
2023-02-26T08:28:05.209Z,33.87
2023-02-26T08:30:35.432Z,33.88
2023-02-26T08:33:06.789Z,33.77
2023-02-26T08:35:35.742Z,33.73
2023-02-26T08:38:04.627Z,33.60
2023-02-26T08:40:34.624Z,33.52
2023-02-26T08:43:05.561Z,33.48
2023-02-26T08:45:34.757Z,33.51
2023-02-26T08:48:03.982Z,33.65
2023-02-26T08:50:33.122Z,33.72
2023-02-26T08:53:02.313Z,33.83
2023-02-26T08:55:34.271Z,33.83
2023-02-26T08:58:06.012Z,33.82
2023-02-26T09:00:36.091Z,33.80
2023-02-26T09:03:05.521Z,33.81
2023-02-26T09:05:34.462Z,33.85
2023-02-26T09:08:04.021Z,33.90
2023-02-26T09:10:35.628Z,33.97
2023-02-26T09:13:05.204Z,34.05
2023-02-26T09:15:34.133Z,34.12
2023-02-26T09:18:02.952Z,34.14
2023-02-26T09:20:32.491Z,34.13
2023-02-26T09:23:06.367Z,34.07
2023-02-26T09:25:35.129Z,34.10
2023-02-26T09:28:04.276Z,34.15
2023-02-26T09:30:34.599Z,34.15
2023-02-26T09:33:03.762Z,33.95
2023-02-26T09:35:33.075Z,33.93
2023-02-26T09:38:02.085Z,33.93
2023-02-26T09:40:38.666Z,33.98
2023-02-26T09:43:24.855Z,34.28
2023-02-26T09:45:54.046Z,34.55
2023-02-26T09:48:24.634Z,34.51
2023-02-26T09:50:56.065Z,34.59
2023-02-26T09:53:52.214Z,34.57
2023-02-26T09:56:25.089Z,34.58
2023-02-26T09:58:55.986Z,34.55
2023-02-26T10:01:35.400Z,34.48
2023-02-26T10:04:37.260Z,34.59
2023-02-26T10:07:12.006Z,34.63
2023-02-26T10:09:48.617Z,34.84
2023-02-26T10:12:20.228Z,35.18
2023-02-26T10:14:55.050Z,34.92
2023-02-26T10:17:41.391Z,34.83
2023-02-26T10:20:25.105Z,34.92
2023-02-26T10:22:59.843Z,34.73
2023-02-26T10:25:44.839Z,34.59
2023-02-26T10:28:42.221Z,34.61
2023-02-26T10:31:33.558Z,34.67
2023-02-26T10:34:16.114Z,34.83
2023-02-26T10:36:51.883Z,35.01
2023-02-26T10:40:09.853Z,35.25
2023-02-26T10:42:47.347Z,35.23
2023-02-26T10:45:34.858Z,35.45
2023-02-26T10:48:22.906Z,35.80
2023-02-26T10:50:58.772Z,35.77
2023-02-26T10:53:35.031Z,35.81
2023-02-26T10:56:10.745Z,35.92
2023-02-26T10:58:41.033Z,36.02
2023-02-26T11:01:18.520Z,36.31
2023-02-26T11:03:49.384Z,36.28
2023-02-26T11:06:29.171Z,36.18
2023-02-26T11:08:58.515Z,36.14
2023-02-26T11:11:40.509Z,36.35
2023-02-26T11:14:10.184Z,36.67
2023-02-26T11:16:52.882Z,36.59
2023-02-26T11:19:31.003Z,36.29
2023-02-26T11:22:00.262Z,36.36
2023-02-26T11:24:35.953Z,36.61
2023-02-26T11:27:06.799Z,36.20
2023-02-26T11:29:48.641Z,35.88
2023-02-26T11:32:20.280Z,35.88
2023-02-26T11:34:52.526Z,36.05
2023-02-26T11:37:24.246Z,36.43
2023-02-26T11:39:58.478Z,36.37
2023-02-26T11:42:27.423Z,36.35
2023-02-26T11:44:56.196Z,36.39
2023-02-26T11:47:30.559Z,36.38
2023-02-26T11:50:05.940Z,36.34
2023-02-26T11:52:40.818Z,36.39
2023-02-26T11:55:28.450Z,36.66
2023-02-26T11:57:57.474Z,36.92
2023-02-26T12:00:33.408Z,36.94
2023-02-26T12:03:13.048Z,36.95
2023-02-26T12:05:42.308Z,37.02
2023-02-26T12:08:23.059Z,36.92
2023-02-26T12:10:58.358Z,36.81
2023-02-26T12:13:36.533Z,36.71
2023-02-26T12:16:46.097Z,36.55
2023-02-26T12:19:36.699Z,36.46
2023-02-26T12:22:27.850Z,36.28
2023-02-26T12:25:42.026Z,36.35
2023-02-26T12:28:26.874Z,36.54
2023-02-26T12:31:21.709Z,36.45
2023-02-26T12:34:09.159Z,36.53
2023-02-26T12:37:01.281Z,36.37
2023-02-26T12:40:08.719Z,36.40
2023-02-26T12:43:00.378Z,36.40
2023-02-26T12:46:02.919Z,36.37
2023-02-26T12:48:59.981Z,36.25
2023-02-26T12:52:01.121Z,36.28
2023-02-26T12:54:36.668Z,36.17
2023-02-26T12:57:14.021Z,36.02
2023-02-26T13:00:01.040Z,35.97
2023-02-26T13:02:52.592Z,35.80
2023-02-26T13:05:27.253Z,36.02
2023-02-26T13:08:47.062Z,36.33
2023-02-26T13:11:35.862Z,36.26
2023-02-26T13:14:33.941Z,36.23
2023-02-26T13:17:23.502Z,36.17
2023-02-26T13:20:00.433Z,36.19
2023-02-26T13:22:33.463Z,36.29
2023-02-26T13:25:05.703Z,36.31
2023-02-26T13:27:36.926Z,36.30
2023-02-26T13:30:18.385Z,36.28
2023-02-26T13:32:48.378Z,36.33
2023-02-26T13:35:23.195Z,36.49
2023-02-26T13:37:54.344Z,36.55
2023-02-26T13:40:53.986Z,36.64
2023-02-26T13:43:49.257Z,36.54
2023-02-26T13:46:34.312Z,36.44
2023-02-26T13:49:18.081Z,36.46
2023-02-26T13:51:53.694Z,36.62
2023-02-26T13:54:22.713Z,36.64
2023-02-26T13:57:13.261Z,36.58
2023-02-26T13:59:47.260Z,36.56
2023-02-26T14:02:19.441Z,36.55
2023-02-26T14:05:01.633Z,36.67
2023-02-26T14:08:10.760Z,36.63
2023-02-26T14:10:47.760Z,36.60
2023-02-26T14:13:20.031Z,36.58
2023-02-26T14:16:03.157Z,36.39
2023-02-26T14:18:41.400Z,36.30
2023-02-26T14:21:28.749Z,36.19
2023-02-26T14:23:59.632Z,36.17
2023-02-26T14:26:30.214Z,36.11
2023-02-26T14:29:09.361Z,36.04
2023-02-26T14:31:51.609Z,35.99
2023-02-26T14:34:25.214Z,36.01
2023-02-26T14:36:59.453Z,35.98
2023-02-26T14:39:48.078Z,36.08
2023-02-26T14:42:20.672Z,36.50
2023-02-26T14:44:51.942Z,36.68
2023-02-26T14:47:20.715Z,36.82
2023-02-26T14:49:59.885Z,36.91
2023-02-26T14:53:05.980Z,36.95
2023-02-26T14:56:11.142Z,36.77
2023-02-26T14:58:44.058Z,36.53
2023-02-26T15:01:24.963Z,36.59
2023-02-26T15:04:10.888Z,36.60
2023-02-26T15:06:52.321Z,36.56
2023-02-26T15:09:36.577Z,36.41
2023-02-26T15:12:26.110Z,36.28
2023-02-26T15:15:33.870Z,36.26
2023-02-26T15:18:31.171Z,36.10
2023-02-26T15:21:15.417Z,35.98
2023-02-26T15:23:55.119Z,36.09
2023-02-26T15:26:30.162Z,36.21
2023-02-26T15:29:06.960Z,36.27
2023-02-26T15:32:06.168Z,36.25
2023-02-26T15:34:35.592Z,36.53
2023-02-26T15:37:04.400Z,36.59
2023-02-26T15:39:33.540Z,36.61
2023-02-26T15:42:02.891Z,36.54
2023-02-26T15:44:32.507Z,36.57
2023-02-26T15:47:02.473Z,36.62
2023-02-26T15:49:39.103Z,36.61
2023-02-26T15:52:09.260Z,36.58
2023-02-26T15:54:51.343Z,36.46
2023-02-26T15:57:24.606Z,36.53
2023-02-26T15:59:55.778Z,36.29
2023-02-26T16:02:30.440Z,36.31
2023-02-26T16:04:59.284Z,36.24
2023-02-26T16:07:28.179Z,36.03
2023-02-26T16:09:58.085Z,35.99
2023-02-26T16:12:44.062Z,36.03
2023-02-26T16:15:18.298Z,36.07
2023-02-26T16:17:49.798Z,36.11
2023-02-26T16:20:23.082Z,36.14
2023-02-26T16:23:00.365Z,36.24
2023-02-26T16:25:56.678Z,36.19
2023-02-26T16:28:38.262Z,36.24
2023-02-26T16:31:09.649Z,36.37
2023-02-26T16:33:39.685Z,36.27
2023-02-26T16:36:16.367Z,36.16
2023-02-26T16:38:47.522Z,36.26
2023-02-26T16:41:16.889Z,36.53
2023-02-26T16:43:45.773Z,36.60
2023-02-26T16:46:28.915Z,36.58
2023-02-26T16:49:11.070Z,36.49
2023-02-26T16:51:40.687Z,36.41
2023-02-26T16:54:27.530Z,36.31
2023-02-26T16:57:18.993Z,36.37
2023-02-26T16:59:51.889Z,36.29
2023-02-26T17:02:23.285Z,36.09
2023-02-26T17:04:58.798Z,35.91
2023-02-26T17:07:28.705Z,35.86
2023-02-26T17:10:08.664Z,35.90
2023-02-26T17:12:50.070Z,35.92
2023-02-26T17:15:28.356Z,35.96
2023-02-26T17:18:03.614Z,36.09
2023-02-26T17:20:33.876Z,36.11
2023-02-26T17:23:03.548Z,36.29
2023-02-26T17:25:38.004Z,36.36
2023-02-26T17:28:07.085Z,36.39
2023-02-26T17:30:36.781Z,36.41
2023-02-26T17:33:08.314Z,36.38
2023-02-26T17:35:38.134Z,36.42
2023-02-26T17:38:07.273Z,36.34
2023-02-26T17:40:40.079Z,36.31
2023-02-26T17:43:10.421Z,36.59
2023-02-26T17:45:40.729Z,36.65
2023-02-26T17:48:09.598Z,36.49
2023-02-26T17:50:57.225Z,36.43
2023-02-26T17:53:29.878Z,36.36
2023-02-26T17:56:00.393Z,36.28
2023-02-26T17:58:30.898Z,36.24
2023-02-26T18:01:00.198Z,36.22
2023-02-26T18:03:29.193Z,36.15
2023-02-26T18:05:58.247Z,36.09
2023-02-26T18:08:29.350Z,36.13
2023-02-26T18:10:58.888Z,36.25
2023-02-26T18:13:28.857Z,36.28
2023-02-26T18:16:03.081Z,36.24
2023-02-26T18:18:33.748Z,36.15
2023-02-26T18:21:02.754Z,36.07
2023-02-26T18:23:34.799Z,36.04
2023-02-26T18:26:03.751Z,36.06
2023-02-26T18:28:32.834Z,36.09
2023-02-26T18:31:03.045Z,36.08
2023-02-26T18:33:34.003Z,36.11
2023-02-26T18:36:03.237Z,36.06
2023-02-26T18:38:32.120Z,36.06
2023-02-26T18:41:02.586Z,36.03
2023-02-26T18:43:31.957Z,36.03
2023-02-26T18:46:02.352Z,36.02
2023-02-26T18:48:31.190Z,35.99
2023-02-26T18:51:00.968Z,35.95
2023-02-26T18:53:30.468Z,35.93
2023-02-26T18:56:00.588Z,35.87
2023-02-26T18:58:29.923Z,35.78
2023-02-26T19:01:05.254Z,35.76
2023-02-26T19:03:35.796Z,35.80
2023-02-26T19:06:05.884Z,35.81
2023-02-26T19:08:37.227Z,35.84
2023-02-26T19:11:05.866Z,35.92
2023-02-26T19:13:38.748Z,35.96
2023-02-26T19:16:07.482Z,35.97
2023-02-26T19:18:36.446Z,36.04
2023-02-26T19:21:06.180Z,36.14
2023-02-26T19:23:37.234Z,36.09
2023-02-26T19:26:06.431Z,35.94
2023-02-26T19:28:35.449Z,35.85
2023-02-26T19:31:07.332Z,35.74
2023-02-26T19:33:36.656Z,35.68
2023-02-26T19:36:08.013Z,35.76
2023-02-26T19:38:38.015Z,35.66
2023-02-26T19:41:06.897Z,35.76
2023-02-26T19:43:38.980Z,35.93
2023-02-26T19:46:07.476Z,35.95
2023-02-26T19:48:36.663Z,35.90
2023-02-26T19:51:06.432Z,35.76
2023-02-26T19:53:35.814Z,35.65
2023-02-26T19:56:07.677Z,35.61
2023-02-26T19:58:36.935Z,35.68
2023-02-26T20:01:06.058Z,35.83
2023-02-26T20:03:37.358Z,35.76
2023-02-26T20:06:08.637Z,35.85
2023-02-26T20:08:37.273Z,35.74
2023-02-26T20:11:05.815Z,35.67
2023-02-26T20:13:35.961Z,35.71
2023-02-26T20:16:10.169Z,35.69
2023-02-26T20:18:39.460Z,35.60
2023-02-26T20:21:09.558Z,35.59
2023-02-26T20:23:40.738Z,35.60
2023-02-26T20:26:11.703Z,35.55
2023-02-26T20:28:41.664Z,35.49
2023-02-26T20:31:11.858Z,35.31
2023-02-26T20:33:43.840Z,35.22
2023-02-26T20:36:13.152Z,35.28
2023-02-26T20:38:43.200Z,35.29
2023-02-26T20:41:12.134Z,35.31
2023-02-26T20:43:40.761Z,35.30
2023-02-26T20:46:09.998Z,35.24
2023-02-26T20:48:42.147Z,35.22
2023-02-26T20:51:12.607Z,35.19
2023-02-26T20:53:41.519Z,34.91
2023-02-26T20:56:12.779Z,34.73
2023-02-26T20:58:42.572Z,34.91
2023-02-26T21:01:11.377Z,34.91
2023-02-26T21:03:40.474Z,34.89
2023-02-26T21:06:10.667Z,34.78
2023-02-26T21:08:43.527Z,35.17
2023-02-26T21:11:12.626Z,35.06
2023-02-26T21:13:46.919Z,35.02
2023-02-26T21:16:15.735Z,35.00
2023-02-26T21:18:44.897Z,34.87
2023-02-26T21:21:17.106Z,34.85
2023-02-26T21:23:45.869Z,34.83
2023-02-26T21:26:14.832Z,34.80
2023-02-26T21:28:48.652Z,34.80
2023-02-26T21:31:22.320Z,34.79
2023-02-26T21:33:51.386Z,34.77
2023-02-26T21:36:21.342Z,34.86
2023-02-26T21:38:52.779Z,34.87
2023-02-26T21:41:22.365Z,34.92
2023-02-26T21:43:51.329Z,35.00
2023-02-26T21:46:20.418Z,35.04
2023-02-26T21:48:51.646Z,35.09
2023-02-26T21:51:21.749Z,35.21
2023-02-26T21:53:50.339Z,35.28
2023-02-26T21:56:20.614Z,35.32
2023-02-26T21:58:50.185Z,35.34
2023-02-26T22:01:19.776Z,35.35
2023-02-26T22:03:48.645Z,35.34
2023-02-26T22:06:17.889Z,35.30
2023-02-26T22:08:47.306Z,35.21
2023-02-26T22:11:19.014Z,34.94
2023-02-26T22:13:49.482Z,34.87
2023-02-26T22:16:18.759Z,34.72
2023-02-26T22:18:48.820Z,34.69
2023-02-26T22:21:19.024Z,34.63
2023-02-26T22:23:47.936Z,34.67
2023-02-26T22:26:17.388Z,34.77
2023-02-26T22:28:46.229Z,34.78
2023-02-26T22:31:15.470Z,34.74
2023-02-26T22:33:44.413Z,34.66
2023-02-26T22:36:13.487Z,34.62
2023-02-26T22:38:42.522Z,34.74
2023-02-26T22:41:11.913Z,34.85
2023-02-26T22:43:41.828Z,34.86
2023-02-26T22:46:10.854Z,34.89
2023-02-26T22:48:40.130Z,34.85
2023-02-26T22:51:10.066Z,34.76
2023-02-26T22:53:38.969Z,34.74
2023-02-26T22:56:07.674Z,34.77
2023-02-26T22:58:36.464Z,34.71
2023-02-26T23:01:07.057Z,34.63
2023-02-26T23:03:36.111Z,34.60
2023-02-26T23:06:05.762Z,34.68
2023-02-26T23:08:35.156Z,34.79
2023-02-26T23:11:04.776Z,34.82
2023-02-26T23:13:35.839Z,34.80
2023-02-26T23:16:24.426Z,34.81
2023-02-26T23:18:53.866Z,34.90
2023-02-26T23:21:22.440Z,34.92
2023-02-26T23:23:51.051Z,34.85
2023-02-26T23:26:25.543Z,34.86
2023-02-26T23:28:57.041Z,34.88
2023-02-26T23:31:26.287Z,34.78
2023-02-26T23:33:55.522Z,34.75
2023-02-26T23:36:24.708Z,34.74
2023-02-26T23:38:53.402Z,34.53
2023-02-26T23:41:22.134Z,34.44
2023-02-26T23:43:50.644Z,34.32
2023-02-26T23:46:20.319Z,34.17
2023-02-26T23:48:51.814Z,34.12
2023-02-26T23:51:20.388Z,34.11
2023-02-26T23:53:49.005Z,34.08
2023-02-26T23:56:17.580Z,34.16
2023-02-26T23:58:46.973Z,34.09
