createdAt,value
2024-05-09T00:00:59.743Z,96911.47
2024-05-09T00:02:01.378Z,96911.94
2024-05-09T00:03:06.996Z,96913.44
2024-05-09T00:04:08.925Z,96911.44
2024-05-09T00:05:11.353Z,96915.06
2024-05-09T00:06:13.492Z,96907.25
2024-05-09T00:07:15.117Z,96911.72
2024-05-09T00:08:16.955Z,96914.53
2024-05-09T00:09:18.528Z,96907.41
2024-05-09T00:10:28.786Z,96913.41
2024-05-09T00:11:36.757Z,96922.69
2024-05-09T00:12:38.424Z,96913.53
2024-05-09T00:13:39.985Z,96912.03
2024-05-09T00:14:41.552Z,96919.34
2024-05-09T00:15:43.100Z,96918.50
2024-05-09T00:16:44.693Z,96919.81
2024-05-09T00:17:46.537Z,96916.66
2024-05-09T00:18:48.348Z,96917.63
2024-05-09T00:19:50.058Z,96922.28
2024-05-09T00:20:51.886Z,96915.31
2024-05-09T00:21:53.476Z,96917.28
2024-05-09T00:22:55.178Z,96911.44
2024-05-09T00:23:56.754Z,96913.25
2024-05-09T00:24:58.346Z,96912.47
2024-05-09T00:26:00.035Z,96907.97
2024-05-09T00:27:01.670Z,96911.78
2024-05-09T00:28:03.608Z,96911.94
2024-05-09T00:29:05.221Z,96911.28
2024-05-09T00:30:11.559Z,96913.63
2024-05-09T00:31:16.105Z,96912.81
2024-05-09T00:32:17.723Z,96912.97
2024-05-09T00:33:19.551Z,96914.94
2024-05-09T00:34:21.465Z,96913.94
2024-05-09T00:35:23.298Z,96913.09
2024-05-09T00:36:25.045Z,96916.78
2024-05-09T00:37:26.622Z,96915.91
2024-05-09T00:38:28.533Z,96909.94
2024-05-09T00:39:30.127Z,96911.75
2024-05-09T00:40:39.974Z,96916.56
2024-05-09T00:41:43.841Z,96905.41
2024-05-09T00:42:47.070Z,96908.56
2024-05-09T00:43:48.702Z,96906.22
2024-05-09T00:44:50.561Z,96908.50
2024-05-09T00:45:53.628Z,96901.66
2024-05-09T00:46:56.243Z,96896.00
2024-05-09T00:48:01.560Z,96900.97
2024-05-09T00:49:03.489Z,96894.41
2024-05-09T00:50:09.900Z,96889.44
2024-05-09T00:51:14.379Z,96897.41
2024-05-09T00:52:16.451Z,96895.72
2024-05-09T00:53:18.811Z,96895.22
2024-05-09T00:54:21.356Z,96892.72
2024-05-09T00:55:23.904Z,96898.38
2024-05-09T00:56:25.700Z,96894.84
2024-05-09T00:57:27.736Z,96895.16
2024-05-09T00:58:30.573Z,96895.00
2024-05-09T00:59:33.158Z,96895.38
2024-05-09T01:00:39.314Z,96895.22
2024-05-09T01:01:44.385Z,96902.72
2024-05-09T01:02:46.212Z,96894.25
2024-05-09T01:03:51.014Z,96895.38
2024-05-09T01:04:53.628Z,96898.38
2024-05-09T01:05:55.549Z,96902.97
2024-05-09T01:06:57.402Z,96898.66
2024-05-09T01:07:58.997Z,96889.84
2024-05-09T01:09:00.717Z,96892.50
2024-05-09T01:10:02.422Z,96895.16
2024-05-09T01:11:04.509Z,96891.31
2024-05-09T01:12:06.570Z,96893.13
2024-05-09T01:13:08.179Z,96893.44
2024-05-09T01:14:09.807Z,96888.81
2024-05-09T01:15:11.393Z,96895.28
2024-05-09T01:16:16.114Z,96890.28
2024-05-09T01:17:17.944Z,96886.94
2024-05-09T01:18:19.767Z,96892.53
2024-05-09T01:19:30.234Z,96893.50
2024-05-09T01:20:40.499Z,96895.50
2024-05-09T01:21:44.838Z,96892.31
2024-05-09T01:22:47.455Z,96893.44
2024-05-09T01:23:49.240Z,96890.13
2024-05-09T01:24:51.980Z,96892.09
2024-05-09T01:25:53.717Z,96885.25
2024-05-09T01:26:55.640Z,96894.91
2024-05-09T01:27:57.195Z,96899.38
2024-05-09T01:28:58.773Z,96899.53
2024-05-09T01:30:00.411Z,96896.88
2024-05-09T01:31:02.026Z,96902.31
2024-05-09T01:32:04.860Z,96894.50
2024-05-09T01:33:09.118Z,96898.69
2024-05-09T01:34:12.587Z,96893.84
2024-05-09T01:35:14.279Z,96891.19
2024-05-09T01:36:15.881Z,96891.34
2024-05-09T01:37:17.431Z,96888.84
2024-05-09T01:38:19.914Z,96894.16
2024-05-09T01:39:21.642Z,96885.50
2024-05-09T01:40:33.294Z,96886.31
2024-05-09T01:41:39.309Z,96891.34
2024-05-09T01:42:41.177Z,96889.69
2024-05-09T01:43:42.815Z,96885.03
2024-05-09T01:44:44.409Z,96886.88
2024-05-09T01:45:46.023Z,96885.88
2024-05-09T01:46:47.638Z,96893.69
2024-05-09T01:47:49.363Z,96888.22
2024-05-09T01:48:51.319Z,96893.22
2024-05-09T01:49:53.958Z,96895.22
2024-05-09T01:50:55.586Z,96892.88
2024-05-09T01:51:57.133Z,96901.66
2024-05-09T01:52:58.742Z,96896.50
2024-05-09T01:54:00.350Z,96895.16
2024-05-09T01:55:05.672Z,96891.63
2024-05-09T01:56:09.213Z,96894.28
2024-05-09T01:57:10.820Z,96890.66
2024-05-09T01:58:12.985Z,96891.63
2024-05-09T01:59:14.649Z,96885.50
2024-05-09T02:00:22.265Z,96883.66
2024-05-09T02:01:31.205Z,96889.28
2024-05-09T02:02:52.792Z,96884.13
2024-05-09T02:03:54.601Z,96888.78
2024-05-09T02:04:56.359Z,96883.47
2024-05-09T02:05:58.109Z,96887.50
2024-05-09T02:06:59.754Z,96893.47
2024-05-09T02:08:01.429Z,96889.28
2024-05-09T02:09:03.053Z,96893.78
2024-05-09T02:10:10.963Z,96892.41
2024-05-09T02:11:18.312Z,96888.25
2024-05-09T02:12:19.966Z,96887.41
2024-05-09T02:13:21.602Z,96888.41
2024-05-09T02:14:23.349Z,96888.56
2024-05-09T02:15:25.215Z,96890.22
2024-05-09T02:16:26.749Z,96888.25
2024-05-09T02:17:28.506Z,96892.03
2024-05-09T02:18:30.347Z,96888.56
2024-05-09T02:19:32.110Z,96895.97
2024-05-09T02:20:36.739Z,96891.81
2024-05-09T02:21:40.302Z,96894.91
2024-05-09T02:22:41.887Z,96886.41
2024-05-09T02:23:43.500Z,96893.72
2024-05-09T02:24:45.090Z,96886.41
2024-05-09T02:25:48.338Z,96887.03
2024-05-09T02:26:49.974Z,96889.69
2024-05-09T02:27:51.575Z,96886.88
2024-05-09T02:28:53.429Z,96887.56
2024-05-09T02:29:55.005Z,96884.91
2024-05-09T02:30:56.543Z,96885.06
2024-05-09T02:31:58.273Z,96884.91
2024-05-09T02:33:00.453Z,96881.25
2024-05-09T02:34:02.372Z,96880.44
2024-05-09T02:35:04.347Z,96885.06
2024-05-09T02:36:07.029Z,96878.22
2024-05-09T02:37:08.619Z,96890.09
2024-05-09T02:38:10.575Z,96887.56
2024-05-09T02:39:12.377Z,96889.53
2024-05-09T02:40:15.144Z,96893.16
2024-05-09T02:41:23.108Z,96894.84
2024-05-09T02:42:25.015Z,96890.50
2024-05-09T02:43:26.686Z,96891.38
2024-05-09T02:44:28.599Z,96893.00
2024-05-09T02:45:30.318Z,96886.88
2024-05-09T02:46:32.115Z,96893.00
2024-05-09T02:47:33.881Z,96895.66
2024-05-09T02:48:35.577Z,96893.88
2024-05-09T02:49:37.406Z,96893.72
2024-05-09T02:50:44.026Z,96897.19
2024-05-09T02:51:45.841Z,96895.38
2024-05-09T02:52:47.441Z,96895.50
2024-05-09T02:53:49.080Z,96887.56
2024-05-09T02:54:50.661Z,96893.56
2024-05-09T02:55:52.246Z,96895.50
2024-05-09T02:56:53.857Z,96897.03
2024-05-09T02:57:55.398Z,96890.34
2024-05-09T02:58:57.032Z,96891.06
2024-05-09T02:59:58.597Z,96890.44
2024-05-09T03:01:00.196Z,96894.91
2024-05-09T03:02:01.857Z,96891.81
2024-05-09T03:03:03.816Z,96893.63
2024-05-09T03:04:05.665Z,96893.09
2024-05-09T03:05:07.435Z,96894.38
2024-05-09T03:06:09.016Z,96894.38
2024-05-09T03:07:10.587Z,96894.84
2024-05-09T03:08:12.528Z,96886.34
2024-05-09T03:09:14.309Z,96892.94
2024-05-09T03:10:22.264Z,96892.66
2024-05-09T03:11:27.379Z,96895.44
2024-05-09T03:12:29.068Z,96895.91
2024-05-09T03:13:30.674Z,96900.53
2024-05-09T03:14:32.288Z,96896.34
2024-05-09T03:15:34.023Z,96901.13
2024-05-09T03:16:38.766Z,96902.09
2024-05-09T03:17:41.422Z,96897.78
2024-05-09T03:18:43.265Z,96892.75
2024-05-09T03:19:44.960Z,96901.72
2024-05-09T03:20:46.614Z,96895.56
2024-05-09T03:21:48.201Z,96896.41
2024-05-09T03:22:49.853Z,96896.41
2024-05-09T03:23:51.746Z,96897.78
2024-05-09T03:24:53.312Z,96897.78
2024-05-09T03:25:54.961Z,96905.34
2024-05-09T03:26:56.574Z,96898.22
2024-05-09T03:27:58.228Z,96896.69
2024-05-09T03:29:00.018Z,96888.88
2024-05-09T03:30:02.024Z,96897.97
2024-05-09T03:31:03.658Z,96893.84
2024-05-09T03:32:05.608Z,96892.97
2024-05-09T03:33:10.695Z,96893.13
2024-05-09T03:34:12.689Z,96893.97
2024-05-09T03:35:14.438Z,96885.47
2024-05-09T03:36:16.015Z,96890.63
2024-05-09T03:37:17.570Z,96885.78
2024-05-09T03:38:19.150Z,96892.88
2024-05-09T03:39:20.755Z,96892.38
2024-05-09T03:40:26.535Z,96885.53
2024-05-09T03:41:31.052Z,96888.72
2024-05-09T03:42:32.691Z,96888.44
2024-05-09T03:43:34.218Z,96886.47
2024-05-09T03:44:35.831Z,96889.56
2024-05-09T03:45:37.478Z,96885.22
2024-05-09T03:46:39.710Z,96884.41
2024-05-09T03:47:41.606Z,96889.00
2024-05-09T03:48:43.718Z,96886.06
2024-05-09T03:49:45.361Z,96887.88
2024-05-09T03:50:47.132Z,96885.22
2024-05-09T03:51:48.818Z,96888.72
2024-05-09T03:52:50.639Z,96887.06
2024-05-09T03:53:52.220Z,96885.09
2024-05-09T03:54:53.783Z,96881.47
2024-05-09T03:55:57.178Z,96888.59
2024-05-09T03:56:58.750Z,96887.88
2024-05-09T03:58:00.331Z,96881.47
2024-05-09T03:59:02.067Z,96884.78
2024-05-09T04:00:05.513Z,96885.47
2024-05-09T04:01:16.520Z,96891.09
2024-05-09T04:02:18.191Z,96888.59
2024-05-09T04:03:20.051Z,96886.75
2024-05-09T04:04:21.994Z,96884.25
2024-05-09T04:05:25.607Z,96892.59
2024-05-09T04:06:27.688Z,96885.47
2024-05-09T04:07:29.231Z,96888.13
2024-05-09T04:08:30.930Z,96891.47
2024-05-09T04:09:32.548Z,96883.34
2024-05-09T04:10:35.171Z,96892.16
2024-05-09T04:11:38.361Z,96897.31
2024-05-09T04:12:39.988Z,96901.50
2024-05-09T04:13:41.627Z,96898.69
2024-05-09T04:14:43.210Z,96895.88
2024-05-09T04:15:44.766Z,96896.19
2024-05-09T04:16:46.398Z,96899.66
2024-05-09T04:17:51.365Z,96897.00
2024-05-09T04:18:53.732Z,96896.69
2024-05-09T04:19:55.821Z,96897.56
2024-05-09T04:20:59.371Z,96891.13
2024-05-09T04:22:01.561Z,96896.41
2024-05-09T04:23:03.231Z,96894.44
2024-05-09T04:24:05.251Z,96898.63
2024-05-09T04:25:07.063Z,96890.50
2024-05-09T04:26:08.824Z,96896.34
2024-05-09T04:27:10.410Z,96896.66
2024-05-09T04:28:12.152Z,96893.84
2024-05-09T04:29:13.782Z,96894.69
2024-05-09T04:30:21.884Z,96892.72
2024-05-09T04:31:36.059Z,96899.41
2024-05-09T04:32:37.741Z,96894.75
2024-05-09T04:33:39.507Z,96894.16
2024-05-09T04:34:41.218Z,96895.66
2024-05-09T04:35:43.713Z,96898.03
2024-05-09T04:36:45.647Z,96898.72
2024-05-09T04:37:47.230Z,96898.13
2024-05-09T04:38:48.817Z,96891.53
2024-05-09T04:39:50.377Z,96887.41
2024-05-09T04:40:52.005Z,96895.59
2024-05-09T04:41:53.899Z,96897.16
2024-05-09T04:42:55.599Z,96896.88
2024-05-09T04:43:57.185Z,96899.44
2024-05-09T04:44:58.930Z,96901.78
2024-05-09T04:46:00.883Z,96895.88
2024-05-09T04:47:02.475Z,96895.44
2024-05-09T04:48:04.595Z,96899.59
2024-05-09T04:49:06.608Z,96902.44
2024-05-09T04:50:11.592Z,96900.69
2024-05-09T04:51:16.238Z,96908.94
2024-05-09T04:52:18.090Z,96910.19
2024-05-09T04:53:19.741Z,96908.44
2024-05-09T04:54:30.388Z,96911.50
2024-05-09T04:55:37.942Z,96921.72
2024-05-09T04:56:39.646Z,96909.78
2024-05-09T04:57:41.283Z,96911.50
2024-05-09T04:58:42.914Z,96900.56
2024-05-09T04:59:44.492Z,96904.56
2024-05-09T05:00:46.142Z,96900.22
2024-05-09T05:01:47.889Z,96910.72
2024-05-09T05:02:49.628Z,96903.34
2024-05-09T05:03:51.537Z,96902.69
2024-05-09T05:04:54.195Z,96894.34
2024-05-09T05:05:56.157Z,96893.47
2024-05-09T05:06:59.729Z,96896.94
2024-05-09T05:08:03.703Z,96895.03
2024-05-09T05:09:05.276Z,96890.56
2024-05-09T05:10:09.352Z,96890.63
2024-05-09T05:11:13.722Z,96884.59
2024-05-09T05:12:34.175Z,96892.44
2024-05-09T05:13:40.124Z,96887.94
2024-05-09T05:14:43.016Z,96892.19
2024-05-09T05:15:47.562Z,96886.72
2024-05-09T05:16:49.217Z,96894.38
2024-05-09T05:17:50.898Z,96886.66
2024-05-09T05:18:53.098Z,96891.34
2024-05-09T05:19:56.963Z,96892.97
2024-05-09T05:20:59.265Z,96890.50
2024-05-09T05:22:00.931Z,96895.31
2024-05-09T05:23:02.491Z,96886.03
2024-05-09T05:24:04.274Z,96891.59
2024-05-09T05:25:06.217Z,96890.63
2024-05-09T05:26:07.874Z,96895.16
2024-05-09T05:27:09.490Z,96890.72
2024-05-09T05:28:11.075Z,96889.34
2024-05-09T05:29:12.681Z,96886.47
2024-05-09T05:30:21.204Z,96892.47
2024-05-09T05:31:27.037Z,96888.59
2024-05-09T05:32:28.903Z,96892.03
2024-05-09T05:33:30.976Z,96888.56
2024-05-09T05:34:33.026Z,96888.63
2024-05-09T05:35:34.959Z,96886.69
2024-05-09T05:36:36.649Z,96891.41
2024-05-09T05:37:38.190Z,96890.88
2024-05-09T05:38:40.526Z,96894.59
2024-05-09T05:39:42.419Z,96891.34
2024-05-09T05:40:44.067Z,96899.34
2024-05-09T05:41:45.683Z,96895.31
2024-05-09T05:42:47.498Z,96891.09
2024-05-09T05:43:49.170Z,96889.53
2024-05-09T05:44:51.044Z,96895.56
2024-05-09T05:45:52.649Z,96892.00
2024-05-09T05:46:54.273Z,96888.81
2024-05-09T05:47:56.857Z,96899.13
2024-05-09T05:48:58.777Z,96895.44
2024-05-09T05:50:00.497Z,96897.66
2024-05-09T05:51:04.315Z,96894.56
2024-05-09T05:52:06.569Z,96900.91
2024-05-09T05:53:10.078Z,96894.09
2024-05-09T05:54:12.122Z,96895.41
2024-05-09T05:55:13.751Z,96897.13
2024-05-09T05:56:15.376Z,96906.22
2024-05-09T05:57:17.324Z,96895.88
2024-05-09T05:58:20.216Z,96901.47
2024-05-09T05:59:23.987Z,96901.31
2024-05-09T06:00:30.108Z,96903.16
2024-05-09T06:01:39.074Z,96905.78
2024-05-09T06:02:40.805Z,96904.59
2024-05-09T06:03:42.677Z,96904.56
2024-05-09T06:04:44.528Z,96907.47
2024-05-09T06:05:47.082Z,96902.72
2024-05-09T06:06:49.064Z,96902.34
2024-05-09T06:07:50.828Z,96906.47
2024-05-09T06:08:52.697Z,96907.72
2024-05-09T06:09:54.264Z,96904.56
2024-05-09T06:10:55.919Z,96903.34
2024-05-09T06:11:57.611Z,96902.13
2024-05-09T06:12:59.193Z,96906.09
2024-05-09T06:14:01.513Z,96909.00
2024-05-09T06:15:03.408Z,96905.66
2024-05-09T06:16:05.515Z,96896.72
2024-05-09T06:17:07.096Z,96905.56
2024-05-09T06:18:10.763Z,96900.81
2024-05-09T06:19:14.790Z,96901.03
2024-05-09T06:20:23.857Z,96904.69
2024-05-09T06:21:33.230Z,96906.19
2024-05-09T06:22:35.153Z,96908.06
2024-05-09T06:23:36.883Z,96904.19
2024-05-09T06:24:38.497Z,96905.00
2024-05-09T06:25:40.595Z,96904.19
2024-05-09T06:26:42.736Z,96906.47
2024-05-09T06:27:44.425Z,96906.25
2024-05-09T06:28:46.150Z,96910.63
2024-05-09T06:29:47.872Z,96901.91
2024-05-09T06:30:49.693Z,96902.56
2024-05-09T06:31:51.267Z,96907.09
2024-05-09T06:32:52.941Z,96903.78
2024-05-09T06:33:54.674Z,96899.41
2024-05-09T06:34:56.374Z,96905.75
2024-05-09T06:36:01.237Z,96905.44
2024-05-09T06:37:02.863Z,96901.06
2024-05-09T06:38:05.053Z,96903.91
2024-05-09T06:39:06.837Z,96905.34
2024-05-09T06:40:09.953Z,96904.34
2024-05-09T06:41:12.417Z,96908.38
2024-05-09T06:42:14.019Z,96900.16
2024-05-09T06:43:18.153Z,96909.84
2024-05-09T06:44:21.048Z,96911.63
2024-05-09T06:45:22.641Z,96907.66
2024-05-09T06:46:25.589Z,96909.13
2024-05-09T06:47:27.269Z,96910.72
2024-05-09T06:48:29.468Z,96910.81
2024-05-09T06:49:31.703Z,96911.56
2024-05-09T06:50:37.590Z,96918.22
2024-05-09T06:51:41.239Z,96915.69
2024-05-09T06:52:46.915Z,96916.50
2024-05-09T06:53:48.579Z,96912.47
2024-05-09T06:54:50.188Z,96917.09
2024-05-09T06:55:51.835Z,96913.06
2024-05-09T06:56:53.470Z,96914.50
2024-05-09T06:57:55.033Z,96914.16
2024-05-09T06:58:56.693Z,96920.75
2024-05-09T07:00:00.596Z,96915.53
2024-05-09T07:01:03.728Z,96919.31
2024-05-09T07:02:05.476Z,96921.31
2024-05-09T07:03:12.777Z,96918.03
2024-05-09T07:04:15.969Z,96916.81
2024-05-09T07:05:17.752Z,96912.94
2024-05-09T07:06:19.451Z,96912.94
2024-05-09T07:07:21.003Z,96917.25
2024-05-09T07:08:22.592Z,96916.00
2024-05-09T07:09:24.225Z,96912.91
2024-05-09T07:10:32.460Z,96908.53
2024-05-09T07:11:37.404Z,96910.38
2024-05-09T07:12:39.030Z,96909.97
2024-05-09T07:13:40.606Z,96909.97
2024-05-09T07:14:42.229Z,96913.63
2024-05-09T07:15:43.964Z,96909.56
2024-05-09T07:16:45.594Z,96915.41
2024-05-09T07:17:47.281Z,96910.03
2024-05-09T07:18:54.845Z,96914.13
2024-05-09T07:19:56.612Z,96905.66
2024-05-09T07:20:58.273Z,96915.59
2024-05-09T07:22:00.000Z,96911.03
2024-05-09T07:23:03.110Z,96907.94
2024-05-09T07:24:05.237Z,96915.19
2024-05-09T07:25:07.010Z,96914.97
2024-05-09T07:26:08.636Z,96916.66
2024-05-09T07:27:10.218Z,96915.78
2024-05-09T07:28:19.718Z,96916.59
2024-05-09T07:29:21.427Z,96918.84
2024-05-09T07:30:27.873Z,96912.41
2024-05-09T07:31:34.752Z,96913.09
2024-05-09T07:32:36.418Z,96915.34
2024-05-09T07:33:38.164Z,96915.97
2024-05-09T07:34:39.788Z,96906.28
2024-05-09T07:35:41.521Z,96907.34
2024-05-09T07:36:43.357Z,96907.53
2024-05-09T07:37:45.053Z,96903.59
2024-05-09T07:38:47.485Z,96914.38
2024-05-09T07:39:49.094Z,96900.91
2024-05-09T07:40:50.810Z,96907.97
2024-05-09T07:41:52.382Z,96904.88
2024-05-09T07:42:53.980Z,96902.38
2024-05-09T07:43:55.573Z,96911.09
2024-05-09T07:45:11.204Z,96901.31
2024-05-09T07:47:14.468Z,96902.16
2024-05-09T07:49:11.947Z,96899.47
2024-05-09T07:50:53.142Z,96906.09
2024-05-09T07:53:32.772Z,96903.19
2024-05-09T07:53:57.144Z,96901.78
2024-05-09T07:55:01.559Z,96899.69
2024-05-09T07:56:03.637Z,96900.91
2024-05-09T07:57:05.492Z,96901.13
2024-05-09T07:58:07.122Z,96904.19
2024-05-09T07:59:08.917Z,96896.53
2024-05-09T08:00:14.348Z,96902.06
2024-05-09T08:01:16.205Z,96898.41
2024-05-09T08:02:17.989Z,96907.53
2024-05-09T08:03:19.818Z,96904.19
2024-05-09T08:04:22.985Z,96899.34
2024-05-09T08:05:25.945Z,96900.44
2024-05-09T08:06:27.890Z,96901.44
2024-05-09T08:07:29.775Z,96905.63
2024-05-09T08:08:31.357Z,96896.59
2024-05-09T08:09:33.560Z,96892.63
2024-05-09T08:10:35.904Z,96901.28
2024-05-09T08:11:37.851Z,96894.78
2024-05-09T08:12:39.465Z,96893.44
2024-05-09T08:13:41.210Z,96893.72
2024-05-09T08:14:42.802Z,96893.72
2024-05-09T08:15:44.559Z,96884.34
2024-05-09T08:16:46.242Z,96885.44
2024-05-09T08:17:49.074Z,96890.69
2024-05-09T08:18:50.811Z,96887.84
2024-05-09T08:19:52.586Z,96887.59
2024-05-09T08:20:54.181Z,96892.72
2024-05-09T08:21:55.875Z,96887.34
2024-05-09T08:22:57.470Z,96890.97
2024-05-09T08:24:00.205Z,96885.59
2024-05-09T08:25:02.287Z,96894.22
2024-05-09T08:26:04.084Z,96890.59
2024-05-09T08:27:05.637Z,96884.41
2024-05-09T08:28:07.403Z,96885.66
2024-05-09T08:29:09.962Z,96879.56
2024-05-09T08:30:18.968Z,96875.34
2024-05-09T08:31:27.247Z,96873.06
2024-05-09T08:32:32.088Z,96869.81
2024-05-09T08:33:33.982Z,96877.06
2024-05-09T08:34:35.723Z,96872.88
2024-05-09T08:35:37.642Z,96873.81
2024-05-09T08:36:40.817Z,96874.88
2024-05-09T08:37:43.663Z,96871.03
2024-05-09T08:38:45.393Z,96875.38
2024-05-09T08:39:46.981Z,96878.34
2024-05-09T08:40:49.113Z,96878.78
2024-05-09T08:41:53.528Z,96867.50
2024-05-09T08:42:57.295Z,96865.22
2024-05-09T08:43:58.978Z,96869.22
2024-05-09T08:45:00.869Z,96873.66
2024-05-09T08:46:06.210Z,96865.88
2024-05-09T08:47:09.814Z,96872.34
2024-05-09T08:48:14.528Z,96869.94
2024-05-09T08:49:17.699Z,96868.41
2024-05-09T08:50:31.486Z,96868.44
2024-05-09T08:51:39.254Z,96869.72
2024-05-09T08:52:40.867Z,96872.16
2024-05-09T08:53:42.549Z,96869.38
2024-05-09T08:54:45.021Z,96871.16
2024-05-09T08:55:47.056Z,96870.69
2024-05-09T08:56:51.228Z,96869.94
2024-05-09T08:57:53.593Z,96873.69
2024-05-09T08:59:00.968Z,96878.59
2024-05-09T09:00:09.947Z,96879.91
2024-05-09T09:01:14.223Z,96868.09
2024-05-09T09:02:16.386Z,96877.22
2024-05-09T09:03:19.613Z,96875.69
2024-05-09T09:04:23.522Z,96873.09
2024-05-09T09:05:29.709Z,96875.66
2024-05-09T09:06:33.919Z,96871.16
2024-05-09T09:07:38.681Z,96876.13
2024-05-09T09:08:40.646Z,96878.94
2024-05-09T09:09:45.439Z,96879.56
2024-05-09T09:10:47.768Z,96878.66
2024-05-09T09:11:49.453Z,96865.66
2024-05-09T09:12:57.968Z,96869.28
2024-05-09T09:13:59.551Z,96876.66
2024-05-09T09:15:01.200Z,96870.38
2024-05-09T09:16:03.564Z,96869.72
2024-05-09T09:17:16.002Z,96874.00
2024-05-09T09:18:18.997Z,96868.19
2024-05-09T09:19:22.873Z,96875.72
2024-05-09T09:20:35.921Z,96865.81
2024-05-09T09:21:38.904Z,96868.13
2024-05-09T09:22:40.476Z,96868.03
2024-05-09T09:23:42.050Z,96869.97
2024-05-09T09:24:43.641Z,96861.66
2024-05-09T09:25:45.314Z,96868.03
2024-05-09T09:26:47.122Z,96869.72
2024-05-09T09:27:48.788Z,96864.28
2024-05-09T09:28:50.488Z,96866.66
2024-05-09T09:29:52.094Z,96870.41
2024-05-09T09:30:54.044Z,96869.25
2024-05-09T09:32:04.042Z,96869.06
2024-05-09T09:33:07.998Z,96868.50
2024-05-09T09:34:09.950Z,96868.63
2024-05-09T09:35:11.656Z,96866.69
2024-05-09T09:36:14.309Z,96864.47
2024-05-09T09:37:20.790Z,96869.59
2024-05-09T09:38:23.346Z,96865.78
2024-05-09T09:39:28.082Z,96861.84
2024-05-09T09:40:37.111Z,96867.84
2024-05-09T09:41:46.574Z,96864.69
2024-05-09T09:42:50.252Z,96854.16
2024-05-09T09:43:53.718Z,96857.53
2024-05-09T09:45:04.300Z,96862.88
2024-05-09T09:46:11.716Z,96870.97
2024-05-09T09:47:15.771Z,96866.56
2024-05-09T09:48:17.823Z,96867.56
2024-05-09T09:49:19.606Z,96864.38
2024-05-09T09:50:27.883Z,96865.81
2024-05-09T09:51:36.565Z,96865.47
2024-05-09T09:52:38.758Z,96871.81
2024-05-09T09:53:42.402Z,96865.81
2024-05-09T09:54:45.071Z,96874.75
2024-05-09T09:55:47.230Z,96863.97
2024-05-09T09:56:51.091Z,96859.53
2024-05-09T09:57:56.015Z,96858.44
2024-05-09T09:58:59.910Z,96856.16
2024-05-09T10:00:01.678Z,96865.34
2024-05-09T10:01:13.897Z,96867.09
2024-05-09T10:02:17.488Z,96864.28
2024-05-09T10:03:53.260Z,96870.00
2024-05-09T10:04:55.205Z,96857.44
2024-05-09T10:05:58.046Z,96861.09
2024-05-09T10:07:04.394Z,96863.31
2024-05-09T10:08:07.913Z,96863.31
2024-05-09T10:09:14.120Z,96857.31
2024-05-09T10:10:31.972Z,96867.22
2024-05-09T10:11:39.769Z,96864.63
2024-05-09T10:13:00.937Z,96862.59
2024-05-09T10:14:02.711Z,96859.72
2024-05-09T10:15:11.207Z,96860.72
2024-05-09T10:16:12.867Z,96865.13
2024-05-09T10:17:15.184Z,96855.22
2024-05-09T10:18:17.428Z,96857.84
2024-05-09T10:19:23.683Z,96857.94
2024-05-09T10:20:30.684Z,96858.06
2024-05-09T10:21:34.079Z,96852.19
2024-05-09T10:22:35.753Z,96853.44
2024-05-09T10:23:37.551Z,96852.78
2024-05-09T10:24:53.206Z,96862.09
2024-05-09T10:25:59.903Z,96858.25
2024-05-09T10:27:03.993Z,96860.91
2024-05-09T10:28:05.933Z,96853.97
2024-05-09T10:29:15.654Z,96847.69
2024-05-09T10:30:29.752Z,96854.28
2024-05-09T10:31:41.305Z,96861.16
2024-05-09T10:32:44.806Z,96850.41
2024-05-09T10:33:52.521Z,96853.94
2024-05-09T10:35:08.418Z,96851.72
2024-05-09T10:36:20.783Z,96853.50
2024-05-09T10:37:22.946Z,96846.78
2024-05-09T10:38:24.914Z,96839.41
2024-05-09T10:39:26.796Z,96847.06
2024-05-09T10:40:31.510Z,96851.09
2024-05-09T10:41:34.090Z,96844.09
2024-05-09T10:42:41.925Z,96847.59
2024-05-09T10:43:43.664Z,96846.09
2024-05-09T10:44:45.204Z,96837.66
2024-05-09T10:45:46.833Z,96845.66
2024-05-09T10:46:50.303Z,96833.34
2024-05-09T10:47:52.166Z,96841.97
2024-05-09T10:48:54.329Z,96835.41
2024-05-09T10:49:57.143Z,96836.34
2024-05-09T10:50:58.875Z,96831.34
2024-05-09T10:52:04.193Z,96833.75
2024-05-09T10:53:05.843Z,96831.13
2024-05-09T10:54:07.779Z,96827.34
2024-05-09T10:55:09.392Z,96829.38
2024-05-09T10:56:14.684Z,96828.69
2024-05-09T10:57:17.094Z,96825.91
2024-05-09T10:58:19.089Z,96830.00
2024-05-09T10:59:20.657Z,96827.50
2024-05-09T11:00:27.821Z,96825.53
2024-05-09T11:01:35.516Z,96827.28
2024-05-09T11:02:37.333Z,96832.25
2024-05-09T11:03:40.104Z,96831.19
2024-05-09T11:04:42.369Z,96828.47
2024-05-09T11:05:44.277Z,96835.53
2024-05-09T11:06:47.102Z,96831.31
2024-05-09T11:07:48.860Z,96828.13
2024-05-09T11:08:50.887Z,96826.56
2024-05-09T11:09:52.893Z,96820.16
2024-05-09T11:10:55.954Z,96826.31
2024-05-09T11:11:57.946Z,96822.72
2024-05-09T11:12:59.556Z,96822.31
2024-05-09T11:14:11.695Z,96831.44
2024-05-09T11:15:13.348Z,96825.19
2024-05-09T11:16:20.941Z,96822.91
2024-05-09T11:17:23.153Z,96823.06
2024-05-09T11:18:28.175Z,96822.13
2024-05-09T11:19:37.020Z,96819.41
2024-05-09T11:20:38.975Z,96816.38
2024-05-09T11:21:40.716Z,96825.34
2024-05-09T11:22:42.970Z,96821.53
2024-05-09T11:23:44.586Z,96812.63
2024-05-09T11:24:46.181Z,96810.47
2024-05-09T11:26:05.590Z,96808.94
2024-05-09T11:27:07.132Z,96804.91
2024-05-09T11:28:08.764Z,96807.88
2024-05-09T11:29:10.352Z,96810.59
2024-05-09T11:30:26.642Z,96802.78
2024-05-09T11:31:35.318Z,96804.91
2024-05-09T11:32:37.484Z,96802.91
2024-05-09T11:33:41.350Z,96806.53
2024-05-09T11:34:43.183Z,96804.81
2024-05-09T11:35:46.450Z,96804.69
2024-05-09T11:36:48.153Z,96806.16
2024-05-09T11:37:49.754Z,96804.53
2024-05-09T11:38:51.393Z,96804.16
2024-05-09T11:39:54.154Z,96803.22
2024-05-09T11:40:55.815Z,96801.59
2024-05-09T11:41:57.932Z,96797.09
2024-05-09T11:42:59.770Z,96798.16
2024-05-09T11:44:01.826Z,96789.53
2024-05-09T11:45:03.627Z,96798.06
2024-05-09T11:46:05.496Z,96795.13
2024-05-09T11:47:07.388Z,96796.78
2024-05-09T11:48:09.279Z,96790.38
2024-05-09T11:49:11.008Z,96790.25
2024-05-09T11:50:19.584Z,96796.84
2024-05-09T11:51:28.520Z,96799.69
2024-05-09T11:52:30.159Z,96799.41
2024-05-09T11:53:31.742Z,96794.22
2024-05-09T11:54:33.380Z,96800.41
2024-05-09T11:55:38.134Z,96794.28
2024-05-09T11:56:40.736Z,96800.13
2024-05-09T11:57:42.385Z,96795.25
2024-05-09T11:58:44.482Z,96803.16
2024-05-09T11:59:46.052Z,96797.34
2024-05-09T12:00:47.767Z,96792.72
2024-05-09T12:01:49.689Z,96787.66
2024-05-09T12:02:52.815Z,96788.28
2024-05-09T12:03:55.055Z,96782.06
2024-05-09T12:04:56.768Z,96788.44
2024-05-09T12:05:58.600Z,96786.28
2024-05-09T12:07:00.362Z,96781.75
2024-05-09T12:08:02.504Z,96779.53
2024-05-09T12:09:04.371Z,96782.94
2024-05-09T12:10:11.662Z,96773.47
2024-05-09T12:11:16.277Z,96784.19
2024-05-09T12:12:18.031Z,96779.84
2024-05-09T12:13:19.783Z,96779.19
2024-05-09T12:14:21.500Z,96776.03
2024-05-09T12:15:23.031Z,96776.88
2024-05-09T12:16:24.977Z,96775.16
2024-05-09T12:17:26.758Z,96770.88
2024-05-09T12:18:28.480Z,96769.91
2024-05-09T12:19:30.159Z,96770.25
2024-05-09T12:20:37.390Z,96775.75
2024-05-09T12:21:41.186Z,96773.72
2024-05-09T12:22:42.749Z,96773.63
2024-05-09T12:23:44.296Z,96766.44
2024-05-09T12:24:45.909Z,96763.72
2024-05-09T12:25:47.539Z,96768.09