createdAt,value
2022-09-14T00:02:15.171Z,17.90
2022-09-14T00:06:17.988Z,17.90
2022-09-14T00:10:20.840Z,18.10
2022-09-14T00:14:23.895Z,18.00
2022-09-14T00:18:28.894Z,18.20
2022-09-14T00:22:31.603Z,18.20
2022-09-14T00:26:34.675Z,18.20
2022-09-14T00:30:42.572Z,18.10
2022-09-14T00:34:46.727Z,18.20
2022-09-14T00:38:50.090Z,18.40
2022-09-14T00:42:52.948Z,18.30
2022-09-14T00:46:59.509Z,18.50
2022-09-14T00:51:03.652Z,18.20
2022-09-14T00:55:09.988Z,18.40
2022-09-14T00:59:17.467Z,18.50
2022-09-14T01:03:20.249Z,18.60
2022-09-14T01:07:40.100Z,18.50
2022-09-14T01:11:52.975Z,18.40
2022-09-14T01:16:04.089Z,18.40
2022-09-14T01:20:17.291Z,18.10
2022-09-14T01:24:28.326Z,18.10
2022-09-14T01:28:36.503Z,18.00
2022-09-14T01:32:43.966Z,17.90
2022-09-14T01:36:51.763Z,17.70
2022-09-14T01:40:55.619Z,17.60
2022-09-14T01:45:02.938Z,17.60
2022-09-14T01:49:15.903Z,17.50
2022-09-14T01:53:25.217Z,17.60
2022-09-14T01:57:34.076Z,17.70
2022-09-14T02:01:50.584Z,17.70
2022-09-14T02:06:00.778Z,17.70
2022-09-14T02:10:06.098Z,17.50
2022-09-14T02:14:09.176Z,17.50
2022-09-14T02:18:13.382Z,17.60
2022-09-14T02:22:16.155Z,17.70
2022-09-14T02:26:20.614Z,17.80
2022-09-14T02:30:23.528Z,17.70
2022-09-14T02:34:34.366Z,17.80
2022-09-14T02:38:45.763Z,17.90
2022-09-14T02:42:56.814Z,18.00
2022-09-14T02:47:05.252Z,18.10
2022-09-14T02:51:21.123Z,18.10
2022-09-14T02:55:26.788Z,18.10
2022-09-14T02:59:29.871Z,18.10
2022-09-14T03:03:35.675Z,18.20
2022-09-14T03:07:40.478Z,18.10
2022-09-14T03:11:43.291Z,17.90
2022-09-14T03:15:46.123Z,17.70
2022-09-14T03:19:48.927Z,17.80
2022-09-14T03:23:55.126Z,17.80
2022-09-14T03:28:01.026Z,17.60
2022-09-14T03:32:03.963Z,17.70
2022-09-14T03:36:17.746Z,17.60
2022-09-14T03:40:22.316Z,17.70
2022-09-14T03:44:25.985Z,17.60
2022-09-14T03:48:30.440Z,17.60
2022-09-14T03:52:34.132Z,17.60
2022-09-14T03:56:38.515Z,17.70
2022-09-14T04:00:41.509Z,17.60
2022-09-14T04:04:44.259Z,17.60
2022-09-14T04:08:47.889Z,17.60
2022-09-14T04:12:52.195Z,17.70
2022-09-14T04:16:55.030Z,17.70
2022-09-14T04:20:58.955Z,17.80
2022-09-14T04:25:01.707Z,17.80
2022-09-14T04:29:06.087Z,17.80
2022-09-14T04:33:08.842Z,17.80
2022-09-14T04:37:11.644Z,17.80
2022-09-14T04:41:16.240Z,17.90
2022-09-14T04:45:21.135Z,18.00
2022-09-14T04:49:23.880Z,18.10
2022-09-14T04:53:26.620Z,18.10
2022-09-14T04:57:29.470Z,18.00
2022-09-14T05:01:36.565Z,18.10
2022-09-14T05:05:44.187Z,18.20
2022-09-14T05:09:47.575Z,18.40
2022-09-14T05:13:51.126Z,18.40
2022-09-14T05:17:55.246Z,18.40
2022-09-14T05:21:58.005Z,18.60
2022-09-14T05:26:01.453Z,18.70
2022-09-14T05:30:04.475Z,18.80
2022-09-14T05:34:10.435Z,19.00
2022-09-14T05:38:13.157Z,19.10
2022-09-14T05:42:15.912Z,19.20
2022-09-14T05:46:20.774Z,19.30
2022-09-14T05:50:24.950Z,19.30
2022-09-14T05:54:27.654Z,19.30
2022-09-14T05:58:30.419Z,19.30
2022-09-14T06:02:33.463Z,19.30
2022-09-14T06:06:37.735Z,19.30
2022-09-14T06:10:40.586Z,19.30
2022-09-14T06:14:43.306Z,19.30
2022-09-14T06:18:47.005Z,19.30
2022-09-14T06:22:51.127Z,19.50
2022-09-14T06:26:53.904Z,19.60
2022-09-14T06:30:56.804Z,19.80
2022-09-14T06:34:59.607Z,19.90
2022-09-14T06:39:03.783Z,19.90
2022-09-14T06:43:06.509Z,19.90
2022-09-14T06:47:09.307Z,20.00
2022-09-14T06:51:17.059Z,20.10
2022-09-14T06:55:21.371Z,20.10
2022-09-14T06:59:24.131Z,20.10
2022-09-14T07:03:26.896Z,20.30
2022-09-14T07:07:29.634Z,20.30
2022-09-14T07:11:34.035Z,20.50
2022-09-14T07:15:36.790Z,20.60
2022-09-14T07:19:39.581Z,20.70
2022-09-14T07:23:44.823Z,21.00
2022-09-14T07:27:48.933Z,21.10
2022-09-14T07:31:53.806Z,21.30
2022-09-14T07:36:05.735Z,21.50
2022-09-14T07:40:09.954Z,21.80
2022-09-14T07:44:17.937Z,22.30
2022-09-14T07:48:21.132Z,23.00
2022-09-14T07:52:23.987Z,23.20
2022-09-14T07:56:26.743Z,23.70
2022-09-14T08:00:30.924Z,23.50
2022-09-14T08:04:35.055Z,24.20
2022-09-14T08:08:39.507Z,24.90
2022-09-14T08:12:42.243Z,24.40
2022-09-14T08:16:46.406Z,24.20
2022-09-14T08:20:49.511Z,26.10
2022-09-14T08:24:52.219Z,26.70
2022-09-14T08:28:56.248Z,28.90
2022-09-14T08:33:01.965Z,29.80
2022-09-14T08:37:05.008Z,30.60
2022-09-14T08:41:17.302Z,30.10
2022-09-14T08:45:20.113Z,32.60
2022-09-14T08:49:39.831Z,32.20
2022-09-14T08:53:43.595Z,33.20
2022-09-14T08:57:50.242Z,32.50
2022-09-14T09:02:04.078Z,32.40
2022-09-14T09:06:15.988Z,32.90
2022-09-14T09:10:20.293Z,35.80
2022-09-14T09:14:26.360Z,35.10
2022-09-14T09:18:37.154Z,34.00
2022-09-14T09:22:45.924Z,35.30
2022-09-14T09:26:48.781Z,30.40
2022-09-14T09:30:53.106Z,29.40
2022-09-14T09:34:59.326Z,31.70
2022-09-14T09:39:18.329Z,29.50
2022-09-14T09:43:38.983Z,32.10
2022-09-14T09:47:45.371Z,33.90
2022-09-14T09:51:48.445Z,32.80
2022-09-14T09:55:52.749Z,33.80
2022-09-14T10:00:11.658Z,36.20
2022-09-14T10:04:19.389Z,33.00
2022-09-14T10:08:22.198Z,30.40
2022-09-14T10:12:27.367Z,29.40
2022-09-14T10:16:37.717Z,31.50
2022-09-14T10:20:43.631Z,30.60
2022-09-14T10:24:55.176Z,32.10
2022-09-14T10:29:22.127Z,31.40
2022-09-14T10:33:24.952Z,29.70
2022-09-14T10:37:36.200Z,29.10
2022-09-14T10:41:45.504Z,28.40
2022-09-14T10:45:52.789Z,28.70
2022-09-14T10:50:08.566Z,30.70
2022-09-14T10:54:21.484Z,31.20
2022-09-14T10:58:39.530Z,32.20
2022-09-14T11:03:10.290Z,32.20
2022-09-14T11:07:22.532Z,32.90
2022-09-14T11:11:39.544Z,32.80
2022-09-14T11:15:47.753Z,33.80
2022-09-14T11:20:01.576Z,34.10
2022-09-14T11:24:11.634Z,35.60
2022-09-14T11:28:18.519Z,35.70
2022-09-14T11:32:25.714Z,36.30
2022-09-14T11:36:33.760Z,36.50
2022-09-14T11:40:41.176Z,34.00
2022-09-14T11:44:46.963Z,42.30
2022-09-14T11:48:56.280Z,42.30
2022-09-14T11:53:05.654Z,40.10
2022-09-14T11:57:08.952Z,39.30
2022-09-14T12:01:26.646Z,35.90
2022-09-14T12:05:33.211Z,35.10
2022-09-14T12:09:41.720Z,36.10
2022-09-14T12:13:44.648Z,36.70
2022-09-14T12:17:47.831Z,36.60
2022-09-14T12:21:50.672Z,34.30
2022-09-14T12:26:26.416Z,33.20
2022-09-14T12:30:40.566Z,34.60
2022-09-14T12:34:43.775Z,34.00
2022-09-14T12:39:19.900Z,32.80
2022-09-14T12:43:55.547Z,30.70
2022-09-14T12:47:58.311Z,29.80
2022-09-14T12:52:09.925Z,28.80
2022-09-14T12:56:19.035Z,28.10
2022-09-14T13:00:26.632Z,27.70
2022-09-14T13:04:31.403Z,27.20
2022-09-14T13:08:34.391Z,27.20
2022-09-14T13:12:41.173Z,27.20
2022-09-14T13:16:47.332Z,27.10
2022-09-14T13:20:51.823Z,27.20
2022-09-14T13:24:56.233Z,27.30
2022-09-14T13:29:01.415Z,27.20
2022-09-14T13:33:05.816Z,27.40
2022-09-14T13:37:08.686Z,27.70
2022-09-14T13:41:16.171Z,28.00
2022-09-14T13:45:19.188Z,28.00
2022-09-14T13:49:23.772Z,27.70
2022-09-14T13:53:45.648Z,27.60
2022-09-14T13:58:27.678Z,26.60
2022-09-14T14:02:32.934Z,26.30
2022-09-14T14:06:38.257Z,26.00
2022-09-14T14:10:47.062Z,25.60
2022-09-14T14:14:54.495Z,25.60
2022-09-14T14:18:58.353Z,25.50
2022-09-14T14:23:16.508Z,25.30
2022-09-14T14:27:31.859Z,25.10
2022-09-14T14:31:34.697Z,24.90
2022-09-14T14:35:37.469Z,24.80
2022-09-14T14:39:44.424Z,24.80
2022-09-14T14:43:50.942Z,24.70
2022-09-14T14:47:55.604Z,24.70
2022-09-14T14:51:58.463Z,24.40
2022-09-14T14:56:03.099Z,24.30
2022-09-14T15:00:08.097Z,24.20
2022-09-14T15:04:10.895Z,24.20
2022-09-14T15:08:14.807Z,24.00
2022-09-14T15:12:18.975Z,23.90
2022-09-14T15:16:21.758Z,23.80
2022-09-14T15:20:24.552Z,23.80
2022-09-14T15:24:27.348Z,23.40
2022-09-14T15:28:31.672Z,23.20
2022-09-14T15:32:34.504Z,22.90
2022-09-14T15:36:42.270Z,22.60
2022-09-14T15:40:45.366Z,22.30
2022-09-14T15:44:49.492Z,22.20
2022-09-14T15:48:52.281Z,21.70
2022-09-14T15:52:59.173Z,21.60
2022-09-14T15:57:06.365Z,21.50
2022-09-14T16:01:11.936Z,21.40
2022-09-14T16:05:16.103Z,21.10
2022-09-14T16:09:22.251Z,20.80
2022-09-14T16:13:25.099Z,20.70
2022-09-14T16:17:29.243Z,20.80
2022-09-14T16:21:31.988Z,20.50
2022-09-14T16:25:40.556Z,20.60
2022-09-14T16:29:43.320Z,20.90
2022-09-14T16:33:51.116Z,20.70
2022-09-14T16:37:53.983Z,20.70
2022-09-14T16:41:57.305Z,20.60
2022-09-14T16:46:05.213Z,20.40
2022-09-14T16:50:09.987Z,20.20
2022-09-14T16:54:16.733Z,20.10
2022-09-14T16:58:19.628Z,20.30
2022-09-14T17:02:22.735Z,20.20
2022-09-14T17:06:29.056Z,20.00
2022-09-14T17:10:34.955Z,19.80
2022-09-14T17:14:37.712Z,19.90
2022-09-14T17:18:42.173Z,19.80
2022-09-14T17:22:46.320Z,19.90
2022-09-14T17:26:49.189Z,19.80
2022-09-14T17:30:52.662Z,19.70
2022-09-14T17:34:55.423Z,19.70
2022-09-14T17:39:02.251Z,19.60
2022-09-14T17:43:05.015Z,19.50
2022-09-14T17:47:07.917Z,19.30
2022-09-14T17:51:14.190Z,19.20
2022-09-14T17:55:18.926Z,19.10
2022-09-14T17:59:22.330Z,19.00
2022-09-14T18:03:25.189Z,18.90
2022-09-14T18:07:28.372Z,18.90
2022-09-14T18:11:32.952Z,18.90
2022-09-14T18:15:39.790Z,19.10
2022-09-14T18:19:43.686Z,19.10
2022-09-14T18:23:49.710Z,19.20
2022-09-14T18:27:53.839Z,19.20
2022-09-14T18:31:56.766Z,19.30
2022-09-14T18:35:59.760Z,19.40
2022-09-14T18:40:03.125Z,19.50
2022-09-14T18:44:07.547Z,19.50
2022-09-14T18:48:10.363Z,19.50
2022-09-14T18:52:13.755Z,19.40
2022-09-14T18:56:19.106Z,19.50
2022-09-14T19:00:23.939Z,19.50
2022-09-14T19:04:26.707Z,19.50
2022-09-14T19:08:29.520Z,19.50
2022-09-14T19:12:32.418Z,19.50
2022-09-14T19:16:37.860Z,19.50
2022-09-14T19:21:05.315Z,19.50
2022-09-14T19:25:04.721Z,19.50
2022-09-14T19:29:08.275Z,19.40
2022-09-14T19:33:12.374Z,19.20
2022-09-14T19:37:15.131Z,19.20
2022-09-14T19:41:18.625Z,19.00
2022-09-14T19:45:21.396Z,18.90
2022-09-14T19:49:26.887Z,19.00
2022-09-14T19:53:30.034Z,19.00
2022-09-14T19:57:32.794Z,18.90
2022-09-14T20:01:37.884Z,19.00
2022-09-14T20:05:42.184Z,18.90
2022-09-14T20:09:45.434Z,18.90
2022-09-14T20:13:48.806Z,18.80
2022-09-14T20:17:55.294Z,18.90
2022-09-14T20:21:59.438Z,18.80
2022-09-14T20:26:04.386Z,18.70
2022-09-14T20:30:08.673Z,18.70
2022-09-14T20:34:11.638Z,18.60
2022-09-14T20:38:15.808Z,18.60
2022-09-14T20:42:18.580Z,18.60
2022-09-14T20:46:23.396Z,18.60
2022-09-14T20:50:26.271Z,18.50
2022-09-14T20:54:31.022Z,18.50
2022-09-14T20:58:33.840Z,18.50
2022-09-14T21:02:37.563Z,18.50
2022-09-14T21:06:42.835Z,18.50
2022-09-14T21:10:47.511Z,18.30
2022-09-14T21:14:50.355Z,18.30
2022-09-14T21:18:55.203Z,18.50
2022-09-14T21:22:58.040Z,18.50
2022-09-14T21:27:02.285Z,18.50
2022-09-14T21:31:07.406Z,18.50
2022-09-14T21:35:10.540Z,18.50
2022-09-14T21:39:16.700Z,18.50
2022-09-14T21:43:20.824Z,18.50
2022-09-14T21:47:23.560Z,18.50
2022-09-14T21:51:28.991Z,18.40
2022-09-14T21:55:31.983Z,18.40
2022-09-14T21:59:36.084Z,18.20
2022-09-14T22:03:38.908Z,18.30
2022-09-14T22:07:42.284Z,18.40
2022-09-14T22:11:45.576Z,18.30
2022-09-14T22:15:49.743Z,18.30
2022-09-14T22:19:54.890Z,18.30
2022-09-14T22:23:59.509Z,18.30
2022-09-14T22:28:02.554Z,18.20
2022-09-14T22:32:08.151Z,18.30
2022-09-14T22:36:11.893Z,18.40
2022-09-14T22:40:14.719Z,18.40
2022-09-14T22:44:17.503Z,18.40
2022-09-14T22:48:22.710Z,18.50
2022-09-14T22:52:25.543Z,18.40
2022-09-14T22:56:31.179Z,18.30
2022-09-14T23:00:36.083Z,18.30
2022-09-14T23:04:40.180Z,18.30
2022-09-14T23:08:43.054Z,18.10
2022-09-14T23:12:45.644Z,18.20
2022-09-14T23:16:48.337Z,18.20
2022-09-14T23:20:52.359Z,18.20
2022-09-14T23:24:54.986Z,18.20
2022-09-14T23:28:58.418Z,18.10
2022-09-14T23:33:01.383Z,18.10
2022-09-14T23:37:05.363Z,18.10
2022-09-14T23:41:07.944Z,18.10
2022-09-14T23:45:10.975Z,18.00
2022-09-14T23:49:14.010Z,18.10
2022-09-14T23:53:18.052Z,18.10
2022-09-14T23:57:20.673Z,18.20
