createdAt,value
2022-08-02T00:00:45.107Z,24.70
2022-08-02T00:03:13.658Z,24.70
2022-08-02T00:05:42.060Z,24.80
2022-08-02T00:08:22.756Z,24.70
2022-08-02T00:10:51.295Z,24.70
2022-08-02T00:13:19.796Z,24.60
2022-08-02T00:15:48.226Z,24.70
2022-08-02T00:18:16.607Z,24.60
2022-08-02T00:20:45.091Z,24.60
2022-08-02T00:23:13.522Z,24.60
2022-08-02T00:25:55.340Z,24.60
2022-08-02T00:28:27.833Z,24.60
2022-08-02T00:30:57.278Z,24.60
2022-08-02T00:34:27.638Z,24.60
2022-08-02T00:36:14.154Z,24.60
2022-08-02T00:38:42.558Z,24.50
2022-08-02T00:41:17.636Z,24.50
2022-08-02T00:43:46.780Z,24.50
2022-08-02T00:46:15.861Z,24.50
2022-08-02T00:48:44.476Z,24.50
2022-08-02T00:51:14.353Z,24.50
2022-08-02T00:53:43.121Z,24.50
2022-08-02T00:56:11.533Z,24.50
2022-08-02T00:58:41.445Z,24.50
2022-08-02T01:01:09.863Z,24.40
2022-08-02T01:03:38.411Z,24.40
2022-08-02T01:06:14.382Z,24.40
2022-08-02T01:08:43.801Z,24.30
2022-08-02T01:11:12.960Z,24.30
2022-08-02T01:13:43.155Z,24.30
2022-08-02T01:16:20.471Z,24.30
2022-08-02T01:18:54.268Z,24.20
2022-08-02T01:21:34.478Z,24.20
2022-08-02T01:24:17.460Z,24.20
2022-08-02T01:26:50.872Z,24.20
2022-08-02T01:29:27.256Z,24.20
2022-08-02T01:31:59.744Z,24.10
2022-08-02T01:34:35.103Z,24.10
2022-08-02T01:37:09.486Z,24.10
2022-08-02T01:39:40.566Z,24.00
2022-08-02T01:42:10.306Z,24.00
2022-08-02T01:44:43.059Z,24.00
2022-08-02T01:47:18.008Z,24.00
2022-08-02T01:49:49.177Z,24.00
2022-08-02T01:52:23.418Z,23.90
2022-08-02T01:54:55.269Z,23.90
2022-08-02T01:57:25.821Z,23.90
2022-08-02T02:00:00.362Z,23.90
2022-08-02T02:02:32.322Z,23.90
2022-08-02T02:05:03.227Z,23.90
2022-08-02T02:07:33.719Z,23.90
2022-08-02T02:10:03.783Z,23.80
2022-08-02T02:12:35.023Z,23.80
2022-08-02T02:15:05.876Z,23.80
2022-08-02T02:17:50.660Z,23.70
2022-08-02T02:20:24.401Z,23.70
2022-08-02T02:22:53.277Z,23.70
2022-08-02T02:25:26.200Z,23.70
2022-08-02T02:28:08.281Z,23.60
2022-08-02T02:30:41.200Z,23.60
2022-08-02T02:33:12.089Z,23.60
2022-08-02T02:35:42.114Z,23.50
2022-08-02T02:38:15.317Z,23.50
2022-08-02T02:40:46.361Z,23.50
2022-08-02T02:43:16.075Z,23.50
2022-08-02T02:45:47.299Z,23.50
2022-08-02T02:48:17.144Z,23.50
2022-08-02T02:50:46.396Z,23.50
2022-08-02T02:53:17.943Z,23.40
2022-08-02T02:56:01.885Z,23.40
2022-08-02T02:58:31.775Z,23.40
2022-08-02T03:01:19.753Z,23.40
2022-08-02T03:03:48.904Z,23.40
2022-08-02T03:06:17.379Z,23.40
2022-08-02T03:08:45.870Z,23.40
2022-08-02T03:11:16.667Z,23.40
2022-08-02T03:13:45.299Z,23.30
2022-08-02T03:16:15.475Z,23.40
2022-08-02T03:18:45.279Z,23.40
2022-08-02T03:21:15.009Z,23.30
2022-08-02T03:23:45.168Z,23.30
2022-08-02T03:26:13.767Z,23.30
2022-08-02T03:28:42.339Z,23.30
2022-08-02T03:31:10.739Z,23.30
2022-08-02T03:33:41.044Z,23.30
2022-08-02T03:36:15.306Z,23.40
2022-08-02T03:38:45.122Z,23.30
2022-08-02T03:41:17.740Z,23.30
2022-08-02T03:43:46.838Z,23.30
2022-08-02T03:46:18.410Z,23.30
2022-08-02T03:48:50.656Z,23.30
2022-08-02T03:51:19.755Z,23.30
2022-08-02T03:53:49.049Z,23.30
2022-08-02T03:56:17.854Z,23.30
2022-08-02T03:58:49.218Z,23.30
2022-08-02T04:01:18.259Z,23.30
2022-08-02T04:03:48.290Z,23.30
2022-08-02T04:06:16.659Z,23.30
2022-08-02T04:08:45.413Z,23.30
2022-08-02T04:11:30.966Z,23.30
2022-08-02T04:14:00.926Z,23.30
2022-08-02T04:16:40.143Z,23.40
2022-08-02T04:19:16.392Z,23.40
2022-08-02T04:21:51.557Z,23.40
2022-08-02T04:24:26.470Z,23.40
2022-08-02T04:26:57.901Z,23.50
2022-08-02T04:29:31.632Z,23.50
2022-08-02T04:32:00.740Z,23.50
2022-08-02T04:34:30.893Z,23.50
2022-08-02T04:36:59.895Z,23.60
2022-08-02T04:39:28.597Z,23.60
2022-08-02T04:41:57.877Z,23.60
2022-08-02T04:44:26.756Z,23.70
2022-08-02T04:46:56.038Z,23.70
2022-08-02T04:49:24.406Z,23.70
2022-08-02T04:51:54.962Z,23.70
2022-08-02T04:54:25.885Z,23.80
2022-08-02T04:56:54.237Z,23.80
2022-08-02T04:59:22.709Z,23.80
2022-08-02T05:01:51.189Z,23.90
2022-08-02T05:04:19.730Z,23.90
2022-08-02T05:06:48.133Z,23.90
2022-08-02T05:09:17.899Z,24.00
2022-08-02T05:11:46.283Z,24.00
2022-08-02T05:14:23.541Z,24.00
2022-08-02T05:16:51.948Z,24.10
2022-08-02T05:19:20.332Z,24.10
2022-08-02T05:21:48.812Z,24.10
2022-08-02T05:24:18.629Z,24.20
2022-08-02T05:26:47.032Z,24.30
2022-08-02T05:29:15.381Z,24.30
2022-08-02T05:31:43.889Z,24.40
2022-08-02T05:34:12.377Z,24.40
2022-08-02T05:36:42.086Z,24.50
2022-08-02T05:39:10.912Z,24.50
2022-08-02T05:41:42.197Z,24.60
2022-08-02T05:44:10.515Z,24.70
2022-08-02T05:46:39.237Z,24.80
2022-08-02T05:49:07.980Z,24.80
2022-08-02T05:51:39.392Z,24.90
2022-08-02T05:54:17.248Z,25.00
2022-08-02T05:56:57.425Z,25.10
2022-08-02T05:59:40.694Z,25.10
2022-08-02T06:02:20.704Z,25.20
2022-08-02T06:04:58.101Z,25.30
2022-08-02T06:07:29.216Z,25.30
2022-08-02T06:09:59.898Z,25.40
2022-08-02T06:12:33.012Z,25.50
2022-08-02T06:15:01.543Z,25.50
2022-08-02T06:17:30.614Z,25.60
2022-08-02T06:19:59.644Z,25.60
2022-08-02T06:22:34.575Z,25.70
2022-08-02T06:25:06.375Z,25.80
2022-08-02T06:27:37.028Z,25.90
2022-08-02T06:30:06.651Z,25.90
2022-08-02T06:32:35.325Z,26.00
2022-08-02T06:35:04.788Z,26.00
2022-08-02T06:37:39.287Z,26.10
2022-08-02T06:40:20.074Z,26.30
2022-08-02T06:42:55.350Z,26.30
2022-08-02T06:45:23.804Z,26.50
2022-08-02T06:47:52.309Z,26.50
2022-08-02T06:50:20.800Z,26.70
2022-08-02T06:52:49.311Z,26.70
2022-08-02T06:55:17.850Z,26.80
2022-08-02T06:57:46.156Z,26.80
2022-08-02T07:00:17.034Z,26.80
2022-08-02T07:02:46.388Z,26.90
2022-08-02T07:05:14.851Z,27.00
2022-08-02T07:07:43.367Z,27.00
2022-08-02T07:10:11.846Z,27.00
2022-08-02T07:12:40.305Z,27.10
2022-08-02T07:15:10.260Z,27.10
2022-08-02T07:17:40.022Z,27.20
2022-08-02T07:20:11.075Z,27.20
2022-08-02T07:22:39.484Z,27.30
2022-08-02T07:25:08.626Z,27.40
2022-08-02T07:27:36.972Z,27.40
2022-08-02T07:30:07.298Z,27.50
2022-08-02T07:32:35.663Z,27.50
2022-08-02T07:35:07.496Z,27.50
2022-08-02T07:37:55.239Z,27.60
2022-08-02T07:40:27.581Z,27.60
2022-08-02T07:43:02.954Z,27.70
2022-08-02T07:45:33.404Z,27.70
2022-08-02T07:48:04.886Z,27.80
2022-08-02T07:50:34.793Z,27.80
2022-08-02T07:53:03.399Z,27.90
2022-08-02T07:55:40.096Z,27.90
2022-08-02T07:58:12.494Z,28.00
2022-08-02T08:00:43.399Z,28.10
2022-08-02T08:03:11.875Z,28.10
2022-08-02T08:05:45.238Z,28.20
2022-08-02T08:08:17.409Z,28.30
2022-08-02T08:10:46.549Z,28.30
2022-08-02T08:13:15.123Z,28.40
2022-08-02T08:15:52.191Z,28.40
2022-08-02T08:18:21.627Z,28.50
2022-08-02T08:20:51.916Z,28.50
2022-08-02T08:23:20.436Z,28.60
2022-08-02T08:25:48.905Z,28.60
2022-08-02T08:28:18.174Z,28.60
2022-08-02T08:30:47.418Z,28.60
2022-08-02T08:33:15.986Z,28.70
2022-08-02T08:35:44.399Z,28.70
2022-08-02T08:38:15.868Z,28.70
2022-08-02T08:40:44.998Z,28.70
2022-08-02T08:43:14.993Z,28.70
2022-08-02T08:45:45.522Z,28.70
2022-08-02T08:48:30.818Z,28.70
2022-08-02T08:51:12.928Z,28.80
2022-08-02T08:53:45.085Z,28.80
2022-08-02T08:56:16.592Z,28.80
2022-08-02T08:58:45.821Z,28.90
2022-08-02T09:01:16.980Z,28.90
2022-08-02T09:03:46.223Z,28.90
2022-08-02T09:06:14.573Z,28.90
2022-08-02T09:08:44.457Z,29.00
2022-08-02T09:11:17.602Z,29.00
2022-08-02T09:13:54.510Z,29.00
2022-08-02T09:16:31.480Z,29.00
2022-08-02T09:19:00.445Z,29.00
2022-08-02T09:21:37.724Z,29.00
2022-08-02T09:24:17.734Z,29.00
2022-08-02T09:26:46.369Z,29.10
2022-08-02T09:29:15.550Z,29.10
2022-08-02T09:31:49.603Z,29.10
2022-08-02T09:34:20.071Z,29.20
2022-08-02T09:36:54.526Z,29.20
2022-08-02T09:39:26.503Z,29.20
2022-08-02T09:42:10.766Z,29.20
2022-08-02T09:44:39.543Z,29.20
2022-08-02T09:47:16.712Z,29.20
2022-08-02T09:49:52.174Z,29.30
2022-08-02T09:52:24.950Z,29.30
2022-08-02T09:55:13.542Z,29.50
2022-08-02T09:57:42.245Z,29.60
2022-08-02T10:00:18.117Z,29.60
2022-08-02T10:03:09.413Z,29.70
2022-08-02T10:05:55.520Z,29.80
2022-08-02T10:08:25.301Z,29.80
2022-08-02T10:11:01.603Z,29.80
2022-08-02T10:13:31.731Z,29.90
2022-08-02T10:16:00.530Z,29.90
2022-08-02T10:18:38.733Z,29.90
2022-08-02T10:21:14.127Z,30.00
2022-08-02T10:23:45.421Z,30.10
2022-08-02T10:26:20.283Z,30.10
2022-08-02T10:28:50.648Z,30.30
2022-08-02T10:31:26.540Z,30.30
2022-08-02T10:33:57.076Z,30.40
2022-08-02T10:36:27.398Z,30.40
2022-08-02T10:38:58.919Z,30.50
2022-08-02T10:41:46.061Z,30.50
2022-08-02T10:44:32.442Z,30.50
2022-08-02T10:47:28.421Z,30.50
2022-08-02T10:49:57.742Z,30.50
2022-08-02T10:52:26.822Z,30.50
2022-08-02T10:54:59.635Z,30.50
2022-08-02T10:57:30.871Z,30.50
2022-08-02T11:00:02.617Z,30.50
2022-08-02T11:02:42.327Z,30.60
2022-08-02T11:05:16.820Z,30.70
2022-08-02T11:07:49.203Z,30.80
2022-08-02T11:10:36.061Z,30.80
2022-08-02T11:13:16.432Z,30.80
2022-08-02T11:16:01.455Z,30.90
2022-08-02T11:19:03.587Z,30.90
2022-08-02T11:21:36.769Z,31.00
2022-08-02T11:24:28.397Z,31.10
2022-08-02T11:26:57.850Z,31.20
2022-08-02T11:29:38.593Z,31.30
2022-08-02T11:32:08.945Z,31.40
2022-08-02T11:34:38.521Z,31.40
2022-08-02T11:37:07.749Z,31.50
2022-08-02T11:39:36.151Z,31.50
2022-08-02T11:42:04.805Z,31.50
2022-08-02T11:44:42.643Z,31.60
2022-08-02T11:47:11.075Z,31.50
2022-08-02T11:49:39.677Z,31.50
2022-08-02T11:52:11.306Z,31.60
2022-08-02T11:54:41.548Z,31.60
2022-08-02T11:57:20.918Z,31.70
2022-08-02T11:59:52.801Z,31.70
2022-08-02T12:02:22.726Z,31.80
2022-08-02T12:04:58.093Z,31.80
2022-08-02T12:07:34.678Z,31.90
2022-08-02T12:10:08.095Z,32.00
2022-08-02T12:12:49.207Z,32.00
2022-08-02T12:15:31.366Z,32.10
2022-08-02T12:18:17.238Z,32.00
2022-08-02T12:20:46.590Z,32.10
2022-08-02T12:23:15.336Z,32.10
2022-08-02T12:25:43.756Z,32.20
2022-08-02T12:28:18.061Z,32.10
2022-08-02T12:30:59.153Z,32.20
2022-08-02T12:33:30.058Z,32.20
2022-08-02T12:35:58.913Z,32.30
2022-08-02T12:38:27.325Z,32.30
2022-08-02T12:40:55.749Z,32.40
2022-08-02T12:43:25.501Z,32.40
2022-08-02T12:45:57.516Z,32.40
2022-08-02T12:48:37.376Z,32.30
2022-08-02T12:51:20.671Z,32.30
2022-08-02T12:53:59.815Z,32.30
2022-08-02T12:56:30.669Z,32.20
2022-08-02T12:58:59.627Z,32.30
2022-08-02T13:01:29.936Z,32.30
2022-08-02T13:04:11.855Z,32.30
2022-08-02T13:06:44.446Z,32.40
2022-08-02T13:09:15.664Z,32.50
2022-08-02T13:11:44.546Z,32.50
2022-08-02T13:14:14.545Z,32.60
2022-08-02T13:16:45.913Z,32.70
2022-08-02T13:19:15.682Z,32.70
2022-08-02T13:22:01.593Z,32.90
2022-08-02T13:24:40.250Z,32.90
2022-08-02T13:27:22.089Z,32.90
2022-08-02T13:29:50.811Z,33.10
2022-08-02T13:32:21.191Z,33.10
2022-08-02T13:34:49.746Z,33.10
2022-08-02T13:37:18.491Z,33.10
2022-08-02T13:40:00.443Z,33.10
2022-08-02T13:42:35.256Z,33.10
2022-08-02T13:45:12.686Z,33.10
2022-08-02T13:47:57.630Z,33.10
2022-08-02T13:50:33.344Z,33.00
2022-08-02T13:53:01.852Z,32.90
2022-08-02T13:55:30.694Z,32.80
2022-08-02T13:57:59.401Z,32.80
2022-08-02T14:00:35.328Z,32.70
2022-08-02T14:03:07.234Z,32.70
2022-08-02T14:05:46.880Z,32.70
2022-08-02T14:08:17.277Z,32.80
2022-08-02T14:10:46.369Z,32.80
2022-08-02T14:13:14.756Z,32.80
2022-08-02T14:15:43.483Z,32.90
2022-08-02T14:18:14.879Z,33.00
2022-08-02T14:20:43.765Z,33.00
2022-08-02T14:23:12.178Z,33.30
2022-08-02T14:25:40.689Z,33.40
2022-08-02T14:28:09.598Z,33.40
2022-08-02T14:30:38.079Z,33.50
2022-08-02T14:33:06.551Z,33.60
2022-08-02T14:35:36.837Z,34.00
2022-08-02T14:38:05.233Z,34.00
2022-08-02T14:40:33.740Z,34.00
2022-08-02T14:43:02.552Z,34.20
2022-08-02T14:45:40.287Z,34.30
2022-08-02T14:48:12.811Z,34.40
2022-08-02T14:50:42.582Z,34.30
2022-08-02T14:53:12.526Z,34.30
2022-08-02T14:55:42.204Z,34.10
2022-08-02T14:58:11.075Z,34.00
2022-08-02T15:00:41.270Z,34.00
2022-08-02T15:03:10.755Z,33.90
2022-08-02T15:05:39.330Z,33.80
2022-08-02T15:08:09.150Z,33.70
2022-08-02T15:10:37.726Z,33.60
2022-08-02T15:13:07.349Z,33.50
2022-08-02T15:15:40.569Z,33.40
2022-08-02T15:18:13.086Z,33.30
2022-08-02T15:20:41.541Z,33.30
2022-08-02T15:23:37.637Z,33.10
2022-08-02T15:26:07.777Z,33.10
2022-08-02T15:28:38.633Z,33.30
2022-08-02T15:31:07.041Z,33.30
2022-08-02T15:33:35.466Z,33.20
2022-08-02T15:36:03.948Z,33.10
2022-08-02T15:38:33.722Z,33.10
2022-08-02T15:41:02.239Z,33.00
2022-08-02T15:43:30.618Z,33.00
2022-08-02T15:46:00.388Z,33.10
2022-08-02T15:48:28.781Z,33.30
2022-08-02T15:50:58.114Z,33.30
2022-08-02T15:53:26.443Z,33.20
2022-08-02T15:56:06.439Z,33.10
2022-08-02T15:58:42.528Z,33.10
2022-08-02T16:01:13.164Z,32.90
2022-08-02T16:03:41.563Z,32.80
2022-08-02T16:06:09.942Z,32.70
2022-08-02T16:08:38.288Z,32.60
2022-08-02T16:11:10.011Z,32.60
2022-08-02T16:13:54.213Z,32.50
2022-08-02T16:16:24.438Z,32.40
2022-08-02T16:18:52.961Z,32.30
2022-08-02T16:21:22.916Z,32.20
2022-08-02T16:23:59.550Z,32.20
2022-08-02T16:26:34.282Z,32.10
2022-08-02T16:29:05.121Z,32.10
2022-08-02T16:31:33.972Z,32.00
2022-08-02T16:34:03.298Z,31.90
2022-08-02T16:36:31.685Z,31.90
2022-08-02T16:39:00.081Z,31.80
2022-08-02T16:41:50.540Z,31.80
2022-08-02T16:44:18.277Z,31.70
2022-08-02T16:46:56.011Z,31.60
2022-08-02T16:50:05.152Z,31.60
2022-08-02T16:52:12.782Z,31.50
2022-08-02T16:54:41.302Z,31.50
2022-08-02T16:57:09.906Z,31.40
2022-08-02T16:59:41.997Z,31.30
2022-08-02T17:02:18.417Z,31.30
2022-08-02T17:04:48.213Z,31.20
2022-08-02T17:08:16.385Z,31.20
2022-08-02T17:10:08.984Z,31.10
2022-08-02T17:12:38.776Z,31.00
2022-08-02T17:16:16.968Z,31.00
2022-08-02T17:17:58.531Z,30.90
2022-08-02T17:20:26.879Z,30.80
2022-08-02T17:22:55.275Z,30.80
2022-08-02T17:25:32.002Z,30.70
2022-08-02T17:28:01.188Z,30.70
2022-08-02T17:30:31.316Z,30.60
2022-08-02T17:32:59.850Z,30.60
2022-08-02T17:35:43.571Z,30.60
2022-08-02T17:38:26.208Z,30.50
2022-08-02T17:40:56.196Z,30.40
2022-08-02T17:43:29.020Z,30.40
2022-08-02T17:46:02.077Z,30.40
2022-08-02T17:48:54.898Z,30.30
2022-08-02T17:52:15.100Z,30.30
2022-08-02T17:54:13.362Z,30.20
2022-08-02T17:56:42.967Z,30.10
2022-08-02T17:59:20.900Z,30.00
2022-08-02T18:01:54.337Z,30.00
2022-08-02T18:04:27.634Z,29.90
2022-08-02T18:06:58.130Z,29.90
2022-08-02T18:09:26.921Z,29.80
2022-08-02T18:11:55.680Z,29.70
2022-08-02T18:14:26.535Z,29.70
2022-08-02T18:16:56.391Z,29.60
2022-08-02T18:19:42.602Z,29.60
2022-08-02T18:22:12.041Z,29.50
2022-08-02T18:24:41.652Z,29.50
2022-08-02T18:27:14.191Z,29.50
2022-08-02T18:29:42.622Z,29.40
2022-08-02T18:32:12.622Z,29.40
2022-08-02T18:34:44.430Z,29.40
2022-08-02T18:37:17.667Z,29.30
2022-08-02T18:39:51.480Z,29.30
2022-08-02T18:42:20.324Z,29.30
2022-08-02T18:44:48.760Z,29.30
2022-08-02T18:47:18.514Z,29.20
2022-08-02T18:49:51.502Z,29.20
2022-08-02T18:52:31.281Z,29.20
2022-08-02T18:55:00.222Z,29.20
2022-08-02T18:58:19.777Z,29.10
2022-08-02T19:00:20.602Z,29.10
2022-08-02T19:02:55.978Z,29.10
2022-08-02T19:05:24.304Z,29.10
2022-08-02T19:08:12.961Z,29.00
2022-08-02T19:10:48.996Z,29.00
2022-08-02T19:13:30.954Z,29.00
2022-08-02T19:15:59.572Z,28.90
2022-08-02T19:18:30.183Z,28.90
2022-08-02T19:21:05.299Z,28.90
2022-08-02T19:23:34.245Z,28.90
2022-08-02T19:26:03.992Z,28.80
2022-08-02T19:28:32.453Z,28.80
2022-08-02T19:31:01.846Z,28.80
2022-08-02T19:34:06.279Z,28.80
2022-08-02T19:36:20.051Z,28.70
2022-08-02T19:38:49.971Z,28.70
2022-08-02T19:41:22.170Z,28.60
2022-08-02T19:44:26.774Z,28.60
2022-08-02T19:46:41.584Z,28.50
2022-08-02T19:49:19.868Z,28.40
2022-08-02T19:51:55.598Z,28.40
2022-08-02T19:54:35.753Z,28.30
2022-08-02T19:57:13.815Z,28.30
2022-08-02T19:59:47.710Z,28.20
2022-08-02T20:02:18.871Z,28.20
2022-08-02T20:04:50.131Z,28.20
2022-08-02T20:07:53.084Z,28.20
2022-08-02T20:10:12.030Z,28.10
2022-08-02T20:12:40.928Z,28.10
2022-08-02T20:15:14.928Z,28.00
2022-08-02T20:17:47.751Z,28.00
2022-08-02T20:20:19.204Z,28.00
2022-08-02T20:23:32.710Z,28.00
2022-08-02T20:25:54.436Z,27.90
2022-08-02T20:28:23.280Z,27.90
2022-08-02T20:30:51.649Z,27.90
2022-08-02T20:33:24.027Z,27.80
2022-08-02T20:35:53.771Z,27.80
2022-08-02T20:38:25.054Z,27.80
2022-08-02T20:40:58.520Z,27.70
2022-08-02T20:43:31.239Z,27.80
2022-08-02T20:46:00.492Z,27.70
2022-08-02T20:48:31.251Z,27.70
2022-08-02T20:51:01.161Z,27.70
2022-08-02T20:53:50.362Z,27.70
2022-08-02T20:56:24.038Z,27.60
2022-08-02T20:58:52.767Z,27.60
2022-08-02T21:01:21.619Z,27.60
2022-08-02T21:03:53.641Z,27.60
2022-08-02T21:06:29.936Z,27.50
2022-08-02T21:08:58.838Z,27.50
2022-08-02T21:14:15.597Z,27.50
2022-08-02T21:16:47.183Z,27.40
2022-08-02T21:19:15.927Z,27.50
2022-08-02T21:21:45.718Z,27.40
2022-08-02T21:24:14.363Z,27.40
2022-08-02T21:29:32.367Z,27.30
2022-08-02T21:32:01.698Z,27.30
2022-08-02T21:34:30.108Z,27.30
2022-08-02T21:36:59.835Z,27.30
2022-08-02T21:39:38.178Z,27.20
2022-08-02T21:42:07.021Z,27.20
2022-08-02T21:44:37.286Z,27.20
2022-08-02T21:47:09.075Z,27.20
2022-08-02T21:50:08.589Z,27.20
2022-08-02T21:52:27.957Z,27.10
2022-08-02T21:54:56.804Z,27.10
2022-08-02T21:57:26.773Z,27.20
2022-08-02T22:00:04.522Z,27.10
2022-08-02T22:02:32.886Z,27.10
2022-08-02T22:05:02.698Z,27.10
2022-08-02T22:07:38.133Z,27.10
2022-08-02T22:10:09.124Z,27.10
2022-08-02T22:12:37.708Z,27.00
2022-08-02T22:15:10.394Z,27.10
2022-08-02T22:17:51.383Z,27.10
2022-08-02T22:20:22.458Z,27.00
2022-08-02T22:22:53.391Z,27.00
2022-08-02T22:25:36.077Z,27.00
2022-08-02T22:28:37.092Z,27.00
2022-08-02T22:30:57.586Z,27.00
2022-08-02T22:33:47.197Z,27.00
2022-08-02T22:36:31.161Z,27.00
2022-08-02T22:39:01.889Z,26.90
2022-08-02T22:42:01.581Z,26.90
2022-08-02T22:44:20.088Z,26.90
2022-08-02T22:46:50.062Z,26.90
2022-08-02T22:49:37.780Z,26.90
2022-08-02T22:52:07.869Z,26.80
2022-08-02T22:54:37.693Z,26.80
2022-08-02T22:57:11.463Z,26.80
2022-08-02T22:59:02.071Z,27.50
2022-08-02T22:59:02.779Z,27.40
2022-08-02T22:59:41.067Z,26.80
2022-08-02T23:02:10.399Z,26.80
2022-08-02T23:04:39.088Z,26.80
2022-08-02T23:07:07.509Z,26.80
2022-08-02T23:09:37.442Z,26.80
2022-08-02T23:12:06.514Z,26.80
2022-08-02T23:14:35.677Z,26.70
2022-08-02T23:17:21.451Z,26.80
2022-08-02T23:19:52.427Z,26.70
2022-08-02T23:22:21.847Z,26.70
2022-08-02T23:25:00.637Z,26.70
2022-08-02T23:27:29.284Z,26.70
2022-08-02T23:29:57.758Z,26.70
2022-08-02T23:32:26.352Z,26.60
2022-08-02T23:34:54.838Z,26.60
2022-08-02T23:37:23.774Z,26.60
2022-08-02T23:39:52.456Z,26.60
2022-08-02T23:42:23.395Z,26.60
2022-08-02T23:44:51.745Z,26.60
2022-08-02T23:47:20.401Z,26.50
2022-08-02T23:49:49.307Z,26.50
2022-08-02T23:52:18.112Z,26.50
2022-08-02T23:54:46.944Z,26.50
2022-08-02T23:57:20.026Z,26.40
2022-08-02T23:59:52.182Z,26.40
