createdAt,value
2017-09-22T00:00:38.399Z,23.3
2017-09-22T00:01:46.488Z,23.3
2017-09-22T00:02:54.570Z,23.3
2017-09-22T00:04:02.665Z,23.3
2017-09-22T00:05:10.747Z,23.3
2017-09-22T00:06:18.834Z,23.3
2017-09-22T00:07:26.925Z,23.3
2017-09-22T00:08:35.012Z,23.4
2017-09-22T00:09:43.094Z,23.4
2017-09-22T00:10:51.187Z,23.5
2017-09-22T00:11:59.275Z,23.4
2017-09-22T00:13:07.372Z,23.4
2017-09-22T00:14:15.452Z,23.5
2017-09-22T00:15:23.540Z,23.4
2017-09-22T00:16:31.650Z,23.4
2017-09-22T00:17:39.716Z,23.3
2017-09-22T00:18:47.802Z,23.4
2017-09-22T00:19:55.892Z,23.4
2017-09-22T00:21:03.982Z,23.4
2017-09-22T00:22:12.066Z,23.4
2017-09-22T00:23:20.154Z,23.4
2017-09-22T00:24:28.251Z,23.4
2017-09-22T00:25:36.340Z,23.4
2017-09-22T00:26:44.425Z,23.4
2017-09-22T00:27:52.514Z,23.5
2017-09-22T00:29:00.602Z,23.5
2017-09-22T00:30:08.689Z,23.5
2017-09-22T00:31:16.781Z,23.5
2017-09-22T00:32:24.868Z,23.5
2017-09-22T00:33:33.323Z,23.5
2017-09-22T00:34:41.444Z,23.5
2017-09-22T00:35:49.501Z,23.5
2017-09-22T00:36:57.640Z,23.5
2017-09-22T00:38:05.679Z,23.5
2017-09-22T00:39:13.769Z,23.5
2017-09-22T00:40:21.858Z,23.5
2017-09-22T00:41:29.943Z,23.5
2017-09-22T00:42:38.051Z,23.4
2017-09-22T00:43:46.121Z,23.6
2017-09-22T00:44:54.214Z,23.6
2017-09-22T00:46:02.294Z,23.4
2017-09-22T00:47:10.385Z,23.6
2017-09-22T00:48:18.473Z,23.5
2017-09-22T00:49:26.561Z,23.6
2017-09-22T00:50:34.651Z,23.6
2017-09-22T00:51:42.747Z,23.5
2017-09-22T00:52:50.832Z,23.6
2017-09-22T00:53:58.914Z,23.6
2017-09-22T00:55:07.058Z,23.5
2017-09-22T00:56:15.093Z,23.6
2017-09-22T00:57:23.181Z,23.5
2017-09-22T00:58:31.272Z,23.5
2017-09-22T00:59:39.358Z,23.6
2017-09-22T01:00:47.444Z,23.5
2017-09-22T01:01:55.535Z,23.5
2017-09-22T01:03:03.621Z,23.5
2017-09-22T01:04:11.709Z,23.5
2017-09-22T01:05:19.795Z,23.5
2017-09-22T01:06:27.885Z,23.5
2017-09-22T01:07:35.978Z,23.6
2017-09-22T01:08:44.061Z,23.5
2017-09-22T01:09:52.148Z,23.6
2017-09-22T01:11:00.235Z,23.6
2017-09-22T01:12:08.385Z,23.6
2017-09-22T01:13:16.423Z,23.5
2017-09-22T01:14:24.509Z,23.5
2017-09-22T01:15:32.611Z,23.6
2017-09-22T01:16:40.685Z,23.5
2017-09-22T01:17:48.776Z,23.6
2017-09-22T01:18:56.863Z,23.6
2017-09-22T01:20:04.959Z,23.6
2017-09-22T01:21:13.058Z,23.6
2017-09-22T01:22:21.147Z,23.6
2017-09-22T01:23:29.250Z,23.5
2017-09-22T01:24:37.320Z,23.5
2017-09-22T01:25:45.411Z,23.6
2017-09-22T01:26:53.497Z,23.5
2017-09-22T01:28:01.586Z,23.5
2017-09-22T01:29:09.675Z,23.6
2017-09-22T01:30:17.764Z,23.4
2017-09-22T01:31:25.851Z,23.5
2017-09-22T01:32:33.942Z,23.5
2017-09-22T01:33:42.030Z,23.5
2017-09-22T01:34:50.125Z,23.5
2017-09-22T01:35:58.247Z,23.5
2017-09-22T01:37:06.307Z,23.4
2017-09-22T01:38:14.389Z,23.5
2017-09-22T01:39:22.481Z,23.5
2017-09-22T01:40:30.578Z,23.4
2017-09-22T01:41:38.659Z,23.5
2017-09-22T01:42:46.751Z,23.5
2017-09-22T01:43:54.844Z,23.5
2017-09-22T01:45:02.927Z,23.5
2017-09-22T01:46:11.030Z,23.4
2017-09-22T01:47:19.106Z,23.4
2017-09-22T01:48:27.196Z,23.3
2017-09-22T01:49:35.301Z,23.5
2017-09-22T01:50:43.369Z,23.3
2017-09-22T01:51:51.477Z,23.4
2017-09-22T01:52:59.545Z,23.5
2017-09-22T01:54:07.637Z,23.5
2017-09-22T01:55:15.732Z,23.4
2017-09-22T01:56:23.830Z,23.3
2017-09-22T01:57:31.902Z,23.3
2017-09-22T01:58:39.989Z,23.3
2017-09-22T01:59:48.077Z,23.4
2017-09-22T02:00:56.165Z,23.4
2017-09-22T02:02:04.252Z,23.4
2017-09-22T02:03:12.341Z,23.4
2017-09-22T02:04:20.432Z,23.4
2017-09-22T02:05:28.520Z,23.4
2017-09-22T02:06:36.606Z,23.4
2017-09-22T02:07:44.818Z,23.3
2017-09-22T02:08:52.783Z,23.3
2017-09-22T02:10:00.875Z,23.3
2017-09-22T02:11:08.959Z,23.3
2017-09-22T02:12:17.047Z,23.3
2017-09-22T02:13:25.139Z,23.3
2017-09-22T02:14:33.228Z,23.3
2017-09-22T02:15:41.313Z,23.3
2017-09-22T02:16:49.400Z,23.3
2017-09-22T02:17:57.501Z,23.3
2017-09-22T02:19:05.594Z,23.3
2017-09-22T02:20:13.680Z,23.3
2017-09-22T02:21:21.765Z,23.3
2017-09-22T02:22:29.856Z,23.3
2017-09-22T02:23:37.944Z,23.3
2017-09-22T02:24:46.032Z,23.3
2017-09-22T02:25:54.120Z,23.3
2017-09-22T02:27:02.206Z,23.3
2017-09-22T02:28:10.294Z,23.1
2017-09-22T02:29:18.382Z,23.3
2017-09-22T02:30:26.470Z,23.2
2017-09-22T02:31:34.590Z,23.2
2017-09-22T02:32:42.649Z,23.2
2017-09-22T02:33:50.737Z,23.2
2017-09-22T02:34:58.828Z,23.2
2017-09-22T02:36:06.912Z,23.2
2017-09-22T02:37:15.000Z,23.2
2017-09-22T02:38:23.088Z,23.2
2017-09-22T02:39:31.182Z,23.1
2017-09-22T02:40:39.265Z,23.1
2017-09-22T02:41:47.352Z,23.1
2017-09-22T02:42:55.450Z,23.1
2017-09-22T02:44:03.547Z,23.2
2017-09-22T02:45:11.634Z,23.1
2017-09-22T02:46:19.709Z,23.1
2017-09-22T02:47:27.800Z,23.2
2017-09-22T02:48:35.899Z,23.2
2017-09-22T02:49:43.985Z,23.1
2017-09-22T02:50:52.077Z,23.1
2017-09-22T02:52:00.161Z,23.1
2017-09-22T02:53:08.249Z,23.1
2017-09-22T02:54:16.342Z,23.1
2017-09-22T02:55:24.428Z,23.1
2017-09-22T02:56:32.521Z,23.1
2017-09-22T02:57:40.609Z,23.1
2017-09-22T02:58:48.693Z,23.1
2017-09-22T02:59:56.790Z,23.0
2017-09-22T03:01:04.872Z,23.1
2017-09-22T03:02:12.958Z,23.1
2017-09-22T03:03:21.046Z,23.0
2017-09-22T03:04:29.134Z,23.0
2017-09-22T03:05:37.222Z,23.0
2017-09-22T03:06:45.318Z,23.0
2017-09-22T03:07:53.411Z,23.0
2017-09-22T03:09:01.499Z,22.9
2017-09-22T03:10:09.594Z,23.0
2017-09-22T03:11:17.687Z,23.0
2017-09-22T03:12:25.773Z,22.9
2017-09-22T03:13:33.859Z,22.9
2017-09-22T03:14:41.951Z,23.0
2017-09-22T03:15:50.038Z,22.9
2017-09-22T03:16:58.125Z,22.9
2017-09-22T03:18:06.220Z,23.0
2017-09-22T03:19:14.319Z,22.9
2017-09-22T03:20:22.406Z,22.8
2017-09-22T03:21:30.492Z,22.9
2017-09-22T03:22:38.581Z,22.9
2017-09-22T03:23:46.669Z,22.9
2017-09-22T03:24:54.758Z,22.8
2017-09-22T03:26:02.926Z,22.9
2017-09-22T03:27:10.938Z,22.9
2017-09-22T03:28:19.024Z,22.9
2017-09-22T03:29:27.115Z,22.9
2017-09-22T03:30:35.207Z,22.8
2017-09-22T03:31:43.300Z,22.8
2017-09-22T03:32:51.387Z,22.7
2017-09-22T03:33:59.479Z,22.8
2017-09-22T03:35:07.565Z,22.8
2017-09-22T03:36:15.651Z,22.8
2017-09-22T03:37:23.739Z,22.8
2017-09-22T03:38:31.846Z,22.8
2017-09-22T03:39:39.929Z,22.7
2017-09-22T03:40:48.018Z,22.8
2017-09-22T03:41:56.104Z,22.8
2017-09-22T03:43:04.193Z,22.8
2017-09-22T03:44:12.280Z,22.8
2017-09-22T03:45:20.370Z,22.7
2017-09-22T03:46:28.451Z,22.7
2017-09-22T03:47:36.545Z,22.6
2017-09-22T03:48:44.644Z,22.7
2017-09-22T03:49:52.731Z,22.6
2017-09-22T03:51:00.820Z,22.6
2017-09-22T03:52:08.906Z,22.6
2017-09-22T03:53:16.993Z,22.6
2017-09-22T03:54:25.415Z,22.6
2017-09-22T03:55:33.168Z,22.6
2017-09-22T03:56:41.255Z,22.6
2017-09-22T03:57:49.344Z,22.7
2017-09-22T03:58:57.431Z,22.6
2017-09-22T04:00:05.521Z,22.6
2017-09-22T04:01:13.606Z,22.6
2017-09-22T04:02:21.694Z,22.6
2017-09-22T04:03:29.809Z,22.6
2017-09-22T04:04:37.868Z,22.6
2017-09-22T04:05:45.957Z,22.5
2017-09-22T04:06:54.042Z,22.6
2017-09-22T04:08:02.131Z,22.6
2017-09-22T04:09:10.224Z,22.6
2017-09-22T04:10:18.315Z,22.6
2017-09-22T04:11:26.397Z,22.6
2017-09-22T04:12:34.487Z,22.5
2017-09-22T04:13:42.574Z,22.5
2017-09-22T04:14:50.693Z,22.5
2017-09-22T04:15:58.754Z,22.5
2017-09-22T04:17:06.839Z,22.5
2017-09-22T04:18:14.926Z,22.5
2017-09-22T04:19:23.013Z,22.5
2017-09-22T04:20:31.123Z,22.6
2017-09-22T04:21:39.206Z,22.5
2017-09-22T04:22:47.294Z,22.5
2017-09-22T04:23:55.388Z,22.4
2017-09-22T04:25:03.463Z,22.5
2017-09-22T04:26:11.565Z,22.4
2017-09-22T04:27:19.647Z,22.4
2017-09-22T04:28:27.734Z,22.4
2017-09-22T04:29:35.821Z,22.4
2017-09-22T04:30:43.945Z,22.4
2017-09-22T04:31:52.000Z,22.4
2017-09-22T04:33:00.088Z,22.4
2017-09-22T04:34:08.174Z,22.4
2017-09-22T04:35:16.260Z,22.3
2017-09-22T04:36:24.346Z,22.3
2017-09-22T04:37:32.433Z,22.3
2017-09-22T04:38:40.524Z,22.3
2017-09-22T04:39:48.609Z,22.3
2017-09-22T04:40:56.705Z,22.3
2017-09-22T04:42:04.795Z,22.3
2017-09-22T04:43:12.878Z,22.2
2017-09-22T04:44:20.972Z,22.3
2017-09-22T04:45:29.045Z,22.3
2017-09-22T04:46:37.146Z,22.2
2017-09-22T04:47:45.235Z,22.2
2017-09-22T04:48:53.321Z,22.2
2017-09-22T04:50:01.585Z,22.2
2017-09-22T04:51:09.509Z,22.2
2017-09-22T04:52:18.141Z,22.1
2017-09-22T04:53:25.681Z,22.2
2017-09-22T04:54:33.771Z,22.2
2017-09-22T04:55:42.165Z,22.2
2017-09-22T04:56:50.023Z,22.2
2017-09-22T04:57:58.178Z,22.2
2017-09-22T04:59:06.258Z,22.2
2017-09-22T05:00:14.225Z,22.1
2017-09-22T05:01:22.303Z,22.1
2017-09-22T05:02:30.395Z,22.1
2017-09-22T05:03:38.498Z,22.1
2017-09-22T05:04:46.733Z,22.1
2017-09-22T05:05:54.869Z,22.0
2017-09-22T05:07:02.739Z,22.1
2017-09-22T05:08:10.826Z,22.1
2017-09-22T05:09:18.914Z,22.1
2017-09-22T05:10:27.001Z,22.1
2017-09-22T05:11:35.089Z,22.1
2017-09-22T05:12:43.175Z,22.0
2017-09-22T05:13:51.265Z,22.0
2017-09-22T05:14:59.348Z,21.9
2017-09-22T05:16:07.438Z,22.0
2017-09-22T05:17:15.528Z,22.0
2017-09-22T05:18:23.616Z,22.0
2017-09-22T05:19:31.707Z,22.0
2017-09-22T05:20:39.804Z,21.9
2017-09-22T05:21:47.891Z,21.9
2017-09-22T05:22:55.989Z,21.9
2017-09-22T05:24:04.073Z,21.9
2017-09-22T05:25:12.163Z,21.9
2017-09-22T05:26:20.256Z,22.0
2017-09-22T05:27:28.344Z,22.0
2017-09-22T05:28:36.430Z,21.9
2017-09-22T05:29:44.522Z,21.9
2017-09-22T05:30:52.609Z,21.8
2017-09-22T05:32:00.698Z,21.9
2017-09-22T05:33:08.783Z,21.9
2017-09-22T05:34:16.874Z,21.8
2017-09-22T05:35:24.963Z,21.8
2017-09-22T05:36:33.052Z,21.8
2017-09-22T05:37:41.166Z,21.8
2017-09-22T05:38:49.229Z,21.8
2017-09-22T05:39:57.313Z,21.8
2017-09-22T05:41:05.405Z,21.8
2017-09-22T05:42:13.488Z,21.8
2017-09-22T05:43:21.572Z,21.8
2017-09-22T05:44:29.660Z,21.8
2017-09-22T05:45:37.744Z,21.7
2017-09-22T05:46:45.832Z,21.7
2017-09-22T05:47:53.919Z,21.7
2017-09-22T05:49:02.007Z,21.7
2017-09-22T05:50:10.094Z,21.8
2017-09-22T05:51:18.180Z,21.7
2017-09-22T05:52:26.268Z,21.6
2017-09-22T05:53:34.354Z,21.6
2017-09-22T05:54:42.438Z,21.6
2017-09-22T05:55:50.527Z,21.7
2017-09-22T05:56:58.616Z,21.5
2017-09-22T05:58:06.781Z,21.5
2017-09-22T05:59:14.784Z,21.6
2017-09-22T06:00:22.889Z,21.8
2017-09-22T06:01:30.959Z,21.6
2017-09-22T06:02:39.049Z,21.6
2017-09-22T06:03:47.134Z,21.6
2017-09-22T06:04:55.217Z,21.6
2017-09-22T06:06:03.309Z,21.6
2017-09-22T06:07:11.389Z,21.6
2017-09-22T06:08:19.478Z,21.6
2017-09-22T06:09:27.576Z,21.5
2017-09-22T06:10:35.655Z,21.6
2017-09-22T06:11:43.739Z,21.6
2017-09-22T06:12:51.826Z,21.6
2017-09-22T06:13:59.913Z,21.5
2017-09-22T06:15:08.000Z,21.6
2017-09-22T06:16:16.084Z,21.6
2017-09-22T06:17:24.173Z,21.6
2017-09-22T06:18:32.260Z,21.5
2017-09-22T06:19:40.345Z,21.6
2017-09-22T06:20:48.435Z,21.5
2017-09-22T06:21:56.528Z,21.6
2017-09-22T06:23:04.609Z,21.5
2017-09-22T06:24:12.698Z,21.6
2017-09-22T06:25:20.779Z,21.6
2017-09-22T06:26:28.867Z,21.5
2017-09-22T06:27:36.952Z,21.5
2017-09-22T06:28:45.039Z,21.5
2017-09-22T06:29:53.130Z,21.4
2017-09-22T06:31:01.215Z,21.4
2017-09-22T06:32:09.302Z,21.4
2017-09-22T06:33:17.387Z,21.4
2017-09-22T06:34:25.473Z,21.4
2017-09-22T06:35:33.559Z,21.4
2017-09-22T06:36:41.646Z,21.4
2017-09-22T06:37:49.734Z,21.3
2017-09-22T06:38:57.819Z,21.3
2017-09-22T06:40:05.908Z,21.3
2017-09-22T06:41:13.992Z,21.4
2017-09-22T06:42:22.098Z,21.3
2017-09-22T06:43:30.163Z,21.3
2017-09-22T06:44:38.320Z,21.2
2017-09-22T06:45:46.337Z,21.2
2017-09-22T06:46:54.425Z,21.3
2017-09-22T06:48:02.515Z,21.3
2017-09-22T06:49:10.599Z,21.3
2017-09-22T06:50:18.684Z,21.2
2017-09-22T06:51:26.770Z,21.2
2017-09-22T06:52:34.854Z,21.2
2017-09-22T06:53:42.941Z,21.3
2017-09-22T06:54:51.027Z,21.2
2017-09-22T06:55:59.113Z,21.1
2017-09-22T06:57:07.201Z,21.1
2017-09-22T06:58:15.286Z,21.2
2017-09-22T06:59:23.375Z,21.2
2017-09-22T07:00:31.460Z,21.1
2017-09-22T07:01:39.547Z,21.2
2017-09-22T07:02:47.635Z,21.1
2017-09-22T07:03:55.719Z,21.2
2017-09-22T07:05:03.803Z,21.2
2017-09-22T07:06:11.891Z,21.2
2017-09-22T07:07:19.977Z,21.1
2017-09-22T07:08:28.071Z,21.2
2017-09-22T07:09:36.154Z,21.2
2017-09-22T07:10:44.246Z,21.1
2017-09-22T07:11:52.332Z,21.1
2017-09-22T07:13:00.417Z,21.1
2017-09-22T07:14:08.501Z,21.0
2017-09-22T07:15:16.589Z,21.1
2017-09-22T07:16:24.674Z,21.1
2017-09-22T07:17:32.762Z,21.1
2017-09-22T07:18:40.851Z,21.1
2017-09-22T07:19:48.937Z,21.1
2017-09-22T07:20:57.022Z,21.1
2017-09-22T07:22:05.107Z,21.1
2017-09-22T07:23:13.192Z,21.1
2017-09-22T07:24:21.280Z,21.1
2017-09-22T07:25:29.397Z,21.0
2017-09-22T07:26:37.451Z,21.1
2017-09-22T07:27:45.545Z,21.1
2017-09-22T07:28:53.626Z,21.0
2017-09-22T07:30:01.713Z,21.0
2017-09-22T07:31:09.813Z,21.1
2017-09-22T07:32:17.886Z,21.0
2017-09-22T07:33:25.973Z,21.0
2017-09-22T07:34:34.059Z,21.0
2017-09-22T07:35:42.145Z,21.0
2017-09-22T07:36:50.234Z,21.0
2017-09-22T07:37:58.317Z,21.0
2017-09-22T07:39:06.407Z,21.0
2017-09-22T07:40:14.492Z,21.0
2017-09-22T07:41:22.583Z,20.9
2017-09-22T07:42:30.670Z,21.1
2017-09-22T07:43:38.753Z,21.0
2017-09-22T07:44:46.849Z,20.9
2017-09-22T07:45:54.927Z,21.1
2017-09-22T07:47:03.024Z,20.9
2017-09-22T07:48:11.098Z,21.0
2017-09-22T07:49:19.186Z,20.9
2017-09-22T07:50:27.274Z,20.9
2017-09-22T07:51:35.368Z,20.9
2017-09-22T07:52:43.456Z,20.9
2017-09-22T07:53:51.540Z,20.9
2017-09-22T07:54:59.626Z,20.9
2017-09-22T07:56:07.722Z,20.9
2017-09-22T07:57:15.803Z,20.9
2017-09-22T07:58:23.888Z,21.0
2017-09-22T07:59:31.981Z,20.9
2017-09-22T08:00:40.061Z,21.0
2017-09-22T08:01:48.149Z,20.9
2017-09-22T08:02:56.240Z,20.9
2017-09-22T08:04:04.321Z,20.9
2017-09-22T08:05:12.407Z,21.0
2017-09-22T08:06:20.494Z,21.1
2017-09-22T08:07:28.582Z,20.9
2017-09-22T08:08:36.676Z,21.0
2017-09-22T08:09:44.774Z,21.1
2017-09-22T08:10:52.857Z,21.0
2017-09-22T08:12:00.946Z,21.0
2017-09-22T08:13:09.036Z,20.9
2017-09-22T08:14:17.132Z,20.9
2017-09-22T08:15:25.226Z,20.9
2017-09-22T08:16:33.315Z,20.9
2017-09-22T08:17:41.401Z,20.9
2017-09-22T08:18:49.491Z,21.0
2017-09-22T08:19:57.646Z,21.0
2017-09-22T08:21:05.937Z,20.9
2017-09-22T08:22:13.824Z,20.9
2017-09-22T08:23:21.925Z,21.0
2017-09-22T08:24:30.007Z,20.9
2017-09-22T08:25:38.094Z,20.9
2017-09-22T08:26:46.182Z,20.9
2017-09-22T08:27:54.266Z,20.9
2017-09-22T08:29:02.352Z,20.9
2017-09-22T08:30:10.442Z,21.0
2017-09-22T08:31:18.525Z,20.9
2017-09-22T08:32:26.611Z,20.9
2017-09-22T08:33:34.699Z,20.9
2017-09-22T08:34:42.785Z,20.9
2017-09-22T08:35:50.874Z,20.9
2017-09-22T08:36:58.959Z,21.0
2017-09-22T08:38:07.079Z,20.9
2017-09-22T08:39:15.132Z,20.9
2017-09-22T08:40:23.215Z,20.9
2017-09-22T08:41:31.304Z,21.0
2017-09-22T08:42:39.426Z,20.9
2017-09-22T08:43:47.485Z,20.9
2017-09-22T08:44:55.574Z,20.9
2017-09-22T08:46:03.659Z,20.9
2017-09-22T08:47:11.745Z,20.9
2017-09-22T08:48:19.831Z,21.0
2017-09-22T08:49:27.919Z,20.9
2017-09-22T08:50:36.011Z,20.9
2017-09-22T08:51:44.094Z,20.9
2017-09-22T08:52:52.183Z,20.9
2017-09-22T08:54:00.267Z,20.9
2017-09-22T08:55:08.353Z,21.0
2017-09-22T08:56:16.440Z,20.9
2017-09-22T08:57:24.525Z,21.0
2017-09-22T08:58:32.657Z,21.0
2017-09-22T08:59:40.710Z,20.9
2017-09-22T09:00:48.796Z,20.9
2017-09-22T09:01:56.884Z,21.0
2017-09-22T09:03:04.972Z,21.0
2017-09-22T09:04:13.058Z,20.9
2017-09-22T09:05:21.142Z,21.0
2017-09-22T09:06:29.229Z,21.0
2017-09-22T09:07:37.315Z,21.0
2017-09-22T09:08:45.401Z,21.0
2017-09-22T09:09:53.495Z,20.9
2017-09-22T09:11:01.576Z,20.9
2017-09-22T09:12:09.760Z,20.9
2017-09-22T09:13:17.846Z,21.0
2017-09-22T09:14:25.945Z,21.0
2017-09-22T09:15:34.019Z,21.0
2017-09-22T09:16:42.105Z,21.0
2017-09-22T09:17:50.190Z,21.0
2017-09-22T09:18:58.286Z,21.1
2017-09-22T09:20:06.364Z,20.9
2017-09-22T09:21:14.460Z,20.9
2017-09-22T09:22:22.549Z,21.1
2017-09-22T09:23:30.627Z,21.0
2017-09-22T09:24:38.713Z,20.9
2017-09-22T09:25:46.797Z,21.1
2017-09-22T09:26:54.885Z,21.0
2017-09-22T09:28:02.971Z,21.1
2017-09-22T09:29:11.061Z,21.0
2017-09-22T09:30:19.162Z,21.0
2017-09-22T09:31:27.228Z,20.9
2017-09-22T09:32:35.320Z,21.0
2017-09-22T09:33:43.402Z,21.0
2017-09-22T09:34:51.489Z,21.1
2017-09-22T09:35:59.574Z,21.0
2017-09-22T09:37:07.681Z,21.0
2017-09-22T09:38:15.749Z,21.0
2017-09-22T09:39:23.835Z,21.1
2017-09-22T09:40:31.922Z,21.0
2017-09-22T09:41:40.007Z,21.1
2017-09-22T09:42:48.091Z,21.0
2017-09-22T09:43:56.186Z,21.1
2017-09-22T09:45:04.283Z,21.1
2017-09-22T09:46:12.381Z,21.0
2017-09-22T09:47:20.448Z,21.0
2017-09-22T09:48:28.534Z,21.1
2017-09-22T09:49:36.621Z,21.0
2017-09-22T09:50:44.713Z,21.0
2017-09-22T09:51:52.799Z,21.0
2017-09-22T09:53:00.885Z,21.0
2017-09-22T09:54:08.971Z,21.0
2017-09-22T09:55:17.064Z,21.1
2017-09-22T09:56:25.148Z,21.0
2017-09-22T09:57:33.231Z,21.0
2017-09-22T09:58:41.318Z,21.0
2017-09-22T09:59:49.412Z,21.0
2017-09-22T10:00:57.500Z,21.0
2017-09-22T10:02:05.587Z,21.0
2017-09-22T10:03:13.676Z,21.0
2017-09-22T10:04:21.760Z,21.0
2017-09-22T10:05:29.855Z,21.1
2017-09-22T10:06:37.935Z,21.0
2017-09-22T10:07:46.104Z,21.0
2017-09-22T10:08:54.105Z,21.1
2017-09-22T10:10:02.205Z,21.0
2017-09-22T10:11:10.291Z,21.1
2017-09-22T10:12:18.378Z,21.0
2017-09-22T10:13:26.463Z,21.1
2017-09-22T10:14:34.558Z,21.1
2017-09-22T10:15:42.647Z,21.1
2017-09-22T10:16:50.733Z,21.0
2017-09-22T10:17:58.820Z,21.0
2017-09-22T10:19:06.912Z,21.0
2017-09-22T10:20:14.994Z,21.0
2017-09-22T10:21:23.086Z,21.0
2017-09-22T10:22:31.173Z,21.0
2017-09-22T10:23:39.263Z,21.0
2017-09-22T10:24:47.346Z,21.0
2017-09-22T10:25:55.433Z,21.0
2017-09-22T10:27:03.519Z,21.0
2017-09-22T10:28:11.617Z,21.0
2017-09-22T10:29:19.703Z,21.0
2017-09-22T10:30:27.790Z,21.0
2017-09-22T10:31:35.879Z,21.0
2017-09-22T10:32:43.969Z,21.1
2017-09-22T10:33:52.053Z,21.0
2017-09-22T10:35:00.140Z,21.0
2017-09-22T10:36:08.232Z,21.1
2017-09-22T10:37:16.317Z,21.1
2017-09-22T10:38:24.407Z,21.0
2017-09-22T10:39:32.489Z,21.1
2017-09-22T10:40:40.577Z,21.1
2017-09-22T10:41:48.664Z,21.0
2017-09-22T10:42:56.751Z,21.1
2017-09-22T10:44:04.835Z,21.1
2017-09-22T10:45:12.921Z,21.0
2017-09-22T10:46:21.009Z,21.0
2017-09-22T10:47:29.097Z,21.1
2017-09-22T10:48:37.183Z,21.1
2017-09-22T10:49:45.273Z,21.1
2017-09-22T10:50:53.356Z,21.1
2017-09-22T10:52:01.442Z,21.1
2017-09-22T10:53:09.541Z,21.0
2017-09-22T10:54:17.627Z,21.1
2017-09-22T10:55:25.713Z,21.1
2017-09-22T10:56:33.800Z,21.1
2017-09-22T10:57:41.888Z,21.0
2017-09-22T10:58:49.974Z,21.1
2017-09-22T10:59:58.062Z,21.1
2017-09-22T11:01:06.155Z,21.1
2017-09-22T11:02:14.243Z,21.0
2017-09-22T11:03:22.333Z,21.1
2017-09-22T11:04:30.418Z,21.0
2017-09-22T11:05:38.503Z,21.0
2017-09-22T11:06:46.607Z,21.0
2017-09-22T11:07:54.693Z,21.1
2017-09-22T11:09:02.780Z,21.1
2017-09-22T11:10:10.869Z,21.1
2017-09-22T11:11:18.956Z,21.1
2017-09-22T11:12:27.041Z,21.1
2017-09-22T11:13:35.164Z,21.1
2017-09-22T11:14:43.218Z,21.1
2017-09-22T11:15:51.301Z,21.1
2017-09-22T11:16:59.387Z,21.2
2017-09-22T11:18:07.474Z,21.1
2017-09-22T11:19:15.572Z,21.1
2017-09-22T11:20:23.648Z,21.1
2017-09-22T11:21:31.733Z,21.1
2017-09-22T11:22:39.847Z,21.2
2017-09-22T11:23:47.914Z,21.2
2017-09-22T11:24:55.995Z,21.2
2017-09-22T11:26:04.088Z,21.1
2017-09-22T11:27:12.174Z,21.1
2017-09-22T11:28:20.256Z,21.2
2017-09-22T11:29:28.339Z,21.2
2017-09-22T11:30:36.432Z,21.2
2017-09-22T11:31:44.516Z,21.2
2017-09-22T11:32:52.623Z,21.1
2017-09-22T11:34:00.691Z,21.1
2017-09-22T11:35:08.774Z,21.1
2017-09-22T11:36:16.861Z,21.1
2017-09-22T11:37:24.949Z,21.2
2017-09-22T11:38:33.037Z,21.2
2017-09-22T11:39:41.136Z,21.2
2017-09-22T11:40:49.212Z,21.2
2017-09-22T11:41:57.297Z,21.2
2017-09-22T11:43:05.563Z,21.2
2017-09-22T11:44:13.472Z,21.2
2017-09-22T11:45:21.556Z,21.1
2017-09-22T11:46:29.643Z,21.1
2017-09-22T11:47:37.730Z,21.2
2017-09-22T11:48:45.818Z,21.1
2017-09-22T11:49:53.905Z,21.2
2017-09-22T11:51:01.998Z,21.1
2017-09-22T11:52:10.082Z,21.2
2017-09-22T11:53:18.178Z,21.1
2017-09-22T11:54:26.266Z,21.1
2017-09-22T11:55:34.354Z,21.1
2017-09-22T11:56:42.441Z,21.2
2017-09-22T11:57:50.528Z,21.1
2017-09-22T11:58:58.615Z,21.1
2017-09-22T12:00:06.718Z,21.2
2017-09-22T12:01:14.804Z,21.1
2017-09-22T12:02:22.891Z,21.2
2017-09-22T12:03:30.996Z,21.2
2017-09-22T12:04:39.067Z,21.2
2017-09-22T12:05:47.154Z,21.2
2017-09-22T12:06:55.243Z,21.2
2017-09-22T12:08:03.338Z,21.2
2017-09-22T12:09:11.425Z,21.2
2017-09-22T12:10:19.515Z,21.2
2017-09-22T12:11:27.608Z,21.2
2017-09-22T12:12:35.694Z,21.2
2017-09-22T12:13:43.780Z,21.2
2017-09-22T12:14:51.874Z,21.3
2017-09-22T12:15:59.954Z,21.1
2017-09-22T12:17:08.041Z,21.2
2017-09-22T12:18:16.135Z,21.3
2017-09-22T12:19:24.216Z,21.2
2017-09-22T12:20:32.307Z,21.2
2017-09-22T12:21:40.393Z,21.2
2017-09-22T12:22:48.480Z,21.2
2017-09-22T12:23:56.567Z,21.2
2017-09-22T12:25:04.655Z,21.2
2017-09-22T12:26:12.740Z,21.2
2017-09-22T12:27:20.834Z,21.3
2017-09-22T12:28:28.930Z,21.2
2017-09-22T12:29:37.020Z,21.2
2017-09-22T12:30:45.110Z,21.3
2017-09-22T12:31:53.199Z,21.2
2017-09-22T12:33:01.288Z,21.3
2017-09-22T12:34:09.373Z,21.2
2017-09-22T12:35:17.461Z,21.2
2017-09-22T12:36:25.551Z,21.2
2017-09-22T12:37:33.630Z,21.3
2017-09-22T12:38:41.719Z,21.2
2017-09-22T12:39:49.833Z,21.3
2017-09-22T12:40:57.891Z,21.2
2017-09-22T12:42:05.979Z,21.2
2017-09-22T12:43:14.066Z,21.2
2017-09-22T12:44:22.154Z,21.2
2017-09-22T12:45:30.240Z,21.3
2017-09-22T12:46:38.336Z,21.3
2017-09-22T12:47:46.423Z,21.3
2017-09-22T12:48:54.510Z,21.3
2017-09-22T12:50:02.597Z,21.2
2017-09-22T12:51:10.685Z,21.1
2017-09-22T12:52:18.776Z,21.2
2017-09-22T12:53:26.858Z,21.2
2017-09-22T12:54:34.944Z,21.2
2017-09-22T12:55:43.029Z,21.2
2017-09-22T12:56:51.116Z,21.3
2017-09-22T12:57:59.205Z,21.2
2017-09-22T12:59:07.291Z,21.3
2017-09-22T13:00:15.381Z,21.3
2017-09-22T13:01:23.464Z,21.3
2017-09-22T13:02:31.552Z,21.3
2017-09-22T13:03:39.638Z,21.3
2017-09-22T13:04:47.725Z,21.3
2017-09-22T13:05:55.809Z,21.2
2017-09-22T13:07:03.903Z,21.2
2017-09-22T13:08:11.986Z,21.2
2017-09-22T13:09:20.069Z,21.3
2017-09-22T13:10:28.163Z,21.2
2017-09-22T13:11:36.254Z,21.2
2017-09-22T13:12:44.342Z,21.2
2017-09-22T13:13:52.426Z,21.2
2017-09-22T13:15:00.512Z,21.3
2017-09-22T13:16:08.600Z,21.2
2017-09-22T13:17:16.687Z,21.2
2017-09-22T13:18:24.774Z,21.2
2017-09-22T13:19:32.864Z,21.2
2017-09-22T13:20:40.947Z,21.1
2017-09-22T13:21:49.035Z,21.2
2017-09-22T13:22:57.123Z,21.2
2017-09-22T13:24:05.208Z,21.2
2017-09-22T13:25:13.296Z,21.3
2017-09-22T13:26:21.460Z,21.2
2017-09-22T13:27:29.515Z,21.3
2017-09-22T13:28:37.694Z,21.2
2017-09-22T13:29:45.778Z,21.2
2017-09-22T13:30:53.864Z,21.2
2017-09-22T13:32:01.950Z,21.2
2017-09-22T13:33:10.035Z,21.2
2017-09-22T13:34:18.122Z,21.2
2017-09-22T13:35:26.211Z,21.2
2017-09-22T13:36:34.299Z,21.3
2017-09-22T13:37:42.388Z,21.2
2017-09-22T13:38:50.472Z,21.3
2017-09-22T13:39:58.572Z,21.2
2017-09-22T13:41:06.656Z,21.2
2017-09-22T13:42:14.741Z,21.3
2017-09-22T13:43:22.828Z,21.3
2017-09-22T13:44:30.917Z,21.2
2017-09-22T13:45:39.003Z,21.3
2017-09-22T13:46:47.095Z,21.2
2017-09-22T13:47:55.248Z,21.3
2017-09-22T13:49:03.421Z,21.2
2017-09-22T13:50:11.422Z,21.2
2017-09-22T13:51:19.508Z,21.2
2017-09-22T13:52:27.627Z,21.2
2017-09-22T13:53:35.714Z,21.3
2017-09-22T13:54:43.800Z,21.4
2017-09-22T13:55:51.892Z,21.2
2017-09-22T13:56:59.974Z,21.3
2017-09-22T13:58:08.062Z,21.2
2017-09-22T13:59:16.151Z,21.2
2017-09-22T14:00:24.240Z,21.3
2017-09-22T14:01:32.331Z,21.3
2017-09-22T14:02:40.413Z,21.3
2017-09-22T14:03:48.497Z,21.3
2017-09-22T14:04:56.584Z,21.3
2017-09-22T14:06:04.671Z,21.3
2017-09-22T14:07:12.758Z,21.3
2017-09-22T14:08:20.847Z,21.2
2017-09-22T14:09:28.941Z,21.3
2017-09-22T14:10:37.023Z,21.3
2017-09-22T14:11:45.108Z,21.3
2017-09-22T14:12:53.193Z,21.3
2017-09-22T14:14:01.277Z,21.2
2017-09-22T14:15:09.364Z,21.3
2017-09-22T14:16:17.455Z,21.3
2017-09-22T14:17:25.541Z,21.3
2017-09-22T14:18:33.625Z,21.3
2017-09-22T14:19:41.714Z,21.3
2017-09-22T14:20:49.801Z,21.3
2017-09-22T14:21:57.887Z,21.2
2017-09-22T14:23:05.971Z,21.3
2017-09-22T14:24:14.062Z,21.3
2017-09-22T14:25:22.146Z,21.4
2017-09-22T14:26:30.234Z,21.3
2017-09-22T14:27:38.321Z,21.3
2017-09-22T14:28:46.404Z,21.3
2017-09-22T14:29:54.546Z,21.3
2017-09-22T14:31:02.579Z,21.3
2017-09-22T14:32:10.677Z,21.3
2017-09-22T14:33:18.785Z,21.3
2017-09-22T14:34:26.858Z,21.3
2017-09-22T14:35:34.940Z,21.4
2017-09-22T14:36:43.026Z,21.3
2017-09-22T14:37:51.113Z,21.3
2017-09-22T14:38:59.205Z,21.3
2017-09-22T14:40:07.285Z,21.3
2017-09-22T14:41:15.372Z,21.3
2017-09-22T14:42:23.460Z,21.3
2017-09-22T14:43:31.545Z,21.3
2017-09-22T14:44:39.648Z,21.3
2017-09-22T14:45:47.720Z,21.3
2017-09-22T14:46:55.807Z,21.3
2017-09-22T14:48:03.895Z,21.3
2017-09-22T14:49:11.983Z,21.3
2017-09-22T14:50:20.069Z,21.3
2017-09-22T14:51:28.152Z,21.3
2017-09-22T14:52:36.241Z,21.4
2017-09-22T14:53:44.328Z,21.3
2017-09-22T14:54:52.419Z,21.3
2017-09-22T14:56:00.507Z,21.4
2017-09-22T14:57:08.593Z,21.3
2017-09-22T14:58:16.683Z,21.4
2017-09-22T14:59:24.773Z,21.4
2017-09-22T15:00:32.861Z,21.3
2017-09-22T15:01:40.942Z,21.4
2017-09-22T15:02:49.028Z,21.4
2017-09-22T15:03:57.115Z,21.4
2017-09-22T15:05:05.205Z,21.3
2017-09-22T15:06:13.289Z,21.3