createdAt,value
2018-11-03T00:00:50.750Z,13.37
2018-11-03T00:03:19.243Z,18.37
2018-11-03T00:05:47.879Z,13.03
2018-11-03T00:08:16.387Z,12.87
2018-11-03T00:10:44.864Z,16.20
2018-11-03T00:13:13.435Z,12.60
2018-11-03T00:15:41.927Z,13.97
2018-11-03T00:18:10.448Z,12.30
2018-11-03T00:20:39.037Z,14.57
2018-11-03T00:23:08.067Z,14.73
2018-11-03T00:25:36.594Z,13.77
2018-11-03T00:28:05.240Z,15.23
2018-11-03T00:30:33.706Z,14.67
2018-11-03T00:33:02.147Z,17.83
2018-11-03T00:35:30.689Z,15.37
2018-11-03T00:37:59.147Z,19.47
2018-11-03T00:40:27.737Z,15.90
2018-11-03T00:42:56.210Z,18.50
2018-11-03T00:45:24.679Z,17.17
2018-11-03T00:47:53.242Z,20.50
2018-11-03T00:50:21.774Z,14.83
2018-11-03T00:52:50.310Z,21.83
2018-11-03T00:55:18.898Z,18.00
2018-11-03T00:57:47.403Z,19.90
2018-11-03T01:00:16.999Z,22.30
2018-11-03T01:02:46.626Z,16.20
2018-11-03T01:05:15.136Z,26.93
2018-11-03T01:07:44.063Z,23.97
2018-11-03T01:10:12.660Z,20.10
2018-11-03T01:12:41.702Z,18.13
2018-11-03T01:15:12.573Z,18.53
2018-11-03T01:17:41.150Z,23.30
2018-11-03T01:20:11.022Z,22.90
2018-11-03T01:22:39.589Z,22.87
2018-11-03T01:25:08.679Z,17.40
2018-11-03T01:27:37.194Z,15.70
2018-11-03T01:30:07.504Z,20.67
2018-11-03T01:32:36.255Z,20.67
2018-11-03T01:35:05.321Z,21.10
2018-11-03T01:37:33.950Z,22.90
2018-11-03T01:40:02.570Z,18.93
2018-11-03T01:42:31.137Z,20.63
2018-11-03T01:44:59.710Z,20.13
2018-11-03T01:47:28.419Z,16.53
2018-11-03T01:49:57.003Z,24.50
2018-11-03T01:52:25.543Z,29.43
2018-11-03T01:54:54.052Z,23.43
2018-11-03T01:57:22.541Z,24.40
2018-11-03T01:59:51.027Z,20.73
2018-11-03T02:02:19.587Z,21.37
2018-11-03T02:04:48.123Z,16.60
2018-11-03T02:07:16.588Z,27.00
2018-11-03T02:09:45.089Z,18.43
2018-11-03T02:12:13.573Z,14.40
2018-11-03T02:14:42.074Z,24.63
2018-11-03T02:17:10.626Z,22.43
2018-11-03T02:19:39.534Z,17.13
2018-11-03T02:22:08.091Z,17.37
2018-11-03T02:24:36.663Z,16.13
2018-11-03T02:27:05.155Z,21.60
2018-11-03T02:29:33.736Z,29.73
2018-11-03T02:32:02.212Z,19.13
2018-11-03T02:34:30.734Z,19.57
2018-11-03T02:36:59.227Z,16.20
2018-11-03T02:39:27.772Z,25.47
2018-11-03T02:41:56.247Z,18.57
2018-11-03T02:44:24.762Z,23.03
2018-11-03T02:46:53.303Z,19.80
2018-11-03T02:49:21.954Z,29.43
2018-11-03T02:51:50.487Z,21.70
2018-11-03T02:54:19.084Z,17.97
2018-11-03T02:56:47.588Z,19.90
2018-11-03T02:59:16.130Z,26.17
2018-11-03T03:01:44.727Z,20.13
2018-11-03T03:04:13.359Z,19.67
2018-11-03T03:06:41.835Z,22.83
2018-11-03T03:09:10.266Z,18.00
2018-11-03T03:11:38.768Z,19.60
2018-11-03T03:14:07.374Z,18.87
2018-11-03T03:16:36.096Z,21.53
2018-11-03T03:19:05.011Z,16.77
2018-11-03T03:21:33.640Z,14.30
2018-11-03T03:24:02.262Z,17.57
2018-11-03T03:26:30.800Z,21.50
2018-11-03T03:28:59.443Z,20.10
2018-11-03T03:31:27.924Z,15.13
2018-11-03T03:33:56.426Z,12.40
2018-11-03T03:36:24.941Z,14.87
2018-11-03T03:38:53.439Z,13.67
2018-11-03T03:41:21.998Z,14.43
2018-11-03T03:43:50.724Z,16.90
2018-11-03T03:46:19.477Z,13.93
2018-11-03T03:48:47.927Z,14.33
2018-11-03T03:51:16.413Z,12.60
2018-11-03T03:53:44.871Z,17.67
2018-11-03T03:56:13.320Z,12.33
2018-11-03T03:58:41.802Z,10.63
2018-11-03T04:01:10.402Z,15.07
2018-11-03T04:03:38.923Z,15.33
2018-11-03T04:06:07.343Z,15.70
2018-11-03T04:08:35.734Z,14.77
2018-11-03T04:11:04.842Z,11.20
2018-11-03T04:13:33.348Z,12.30
2018-11-03T04:16:01.925Z,17.30
2018-11-03T04:18:30.497Z,16.67
2018-11-03T04:20:58.976Z,20.23
2018-11-03T04:23:27.476Z,18.03
2018-11-03T04:25:55.976Z,22.87
2018-11-03T04:28:24.494Z,24.73
2018-11-03T04:30:53.126Z,13.10
2018-11-03T04:33:21.731Z,14.57
2018-11-03T04:35:56.577Z,10.63
2018-11-03T04:38:25.066Z,14.50
2018-11-03T04:40:53.535Z,23.03
2018-11-03T04:43:22.053Z,11.17
2018-11-03T04:45:50.604Z,17.53
2018-11-03T04:48:19.196Z,12.23
2018-11-03T04:50:47.691Z,10.80
2018-11-03T04:53:16.312Z,9.17
2018-11-03T04:55:44.790Z,12.47
2018-11-03T04:58:13.263Z,13.80
2018-11-03T05:00:41.818Z,17.47
2018-11-03T05:03:10.362Z,10.47
2018-11-03T05:05:38.829Z,10.20
2018-11-03T05:08:07.395Z,10.73
2018-11-03T05:10:35.957Z,15.20
2018-11-03T05:13:04.406Z,12.43
2018-11-03T05:15:32.897Z,7.73
2018-11-03T05:18:01.420Z,13.07
2018-11-03T05:20:29.902Z,15.53
2018-11-03T05:22:58.320Z,12.87
2018-11-03T05:25:26.863Z,12.87
2018-11-03T05:27:55.580Z,11.47
2018-11-03T05:30:24.179Z,8.10
2018-11-03T05:32:52.726Z,9.60
2018-11-03T05:35:21.393Z,10.73
2018-11-03T05:37:49.827Z,11.33
2018-11-03T05:40:18.383Z,12.93
2018-11-03T05:42:46.877Z,8.67
2018-11-03T05:45:15.464Z,6.83
2018-11-03T05:47:44.101Z,9.80
2018-11-03T05:50:12.566Z,8.80
2018-11-03T05:52:41.151Z,5.73
2018-11-03T05:55:10.174Z,8.40
2018-11-03T05:57:38.743Z,16.90
2018-11-03T06:00:08.618Z,8.47
2018-11-03T06:02:43.593Z,7.23
2018-11-03T06:05:12.028Z,5.80
2018-11-03T06:07:40.415Z,8.30
2018-11-03T06:10:09.030Z,8.40
2018-11-03T06:12:37.584Z,8.80
2018-11-03T06:15:05.997Z,8.90
2018-11-03T06:17:34.439Z,5.43
2018-11-03T06:20:02.888Z,4.97
2018-11-03T06:22:31.354Z,10.83
2018-11-03T06:24:59.731Z,5.70
2018-11-03T06:27:28.151Z,9.50
2018-11-03T06:29:56.645Z,5.67
2018-11-03T06:32:25.108Z,7.73
2018-11-03T06:34:53.578Z,4.20
2018-11-03T06:37:22.032Z,6.03
2018-11-03T06:39:50.439Z,3.90
2018-11-03T06:42:18.820Z,6.47
2018-11-03T06:44:47.196Z,4.27
2018-11-03T06:47:15.633Z,6.30
2018-11-03T06:49:44.133Z,6.17
2018-11-03T06:52:12.573Z,4.43
2018-11-03T06:54:40.919Z,3.90
2018-11-03T06:57:09.323Z,15.27
2018-11-03T06:59:37.819Z,3.77
2018-11-03T07:02:06.226Z,7.97
2018-11-03T07:04:34.659Z,5.27
2018-11-03T07:07:03.100Z,4.27
2018-11-03T07:09:31.580Z,4.83
2018-11-03T07:11:59.979Z,8.03
2018-11-03T07:14:28.377Z,11.50
2018-11-03T07:16:56.798Z,9.73
2018-11-03T07:19:25.170Z,5.70
2018-11-03T07:21:53.623Z,3.40
2018-11-03T07:24:22.106Z,4.43
2018-11-03T07:26:50.584Z,8.40
2018-11-03T07:29:19.070Z,4.30
2018-11-03T07:31:47.492Z,8.57
2018-11-03T07:34:15.863Z,6.73
2018-11-03T07:36:44.365Z,9.30
2018-11-03T07:39:12.821Z,5.07
2018-11-03T07:41:41.336Z,5.67
2018-11-03T07:44:10.086Z,3.97
2018-11-03T07:46:38.510Z,4.47
2018-11-03T07:49:07.471Z,3.10
2018-11-03T07:51:35.734Z,5.17
2018-11-03T07:54:04.209Z,8.73
2018-11-03T07:56:32.640Z,5.67
2018-11-03T07:59:01.110Z,8.07
2018-11-03T08:01:29.563Z,6.97
2018-11-03T08:03:57.981Z,8.23
2018-11-03T08:06:26.359Z,8.60
2018-11-03T08:08:54.834Z,12.73
2018-11-03T08:11:23.335Z,8.17
2018-11-03T08:13:51.810Z,12.03
2018-11-03T08:16:20.228Z,7.50
2018-11-03T08:18:48.665Z,6.90
2018-11-03T08:21:17.136Z,9.33
2018-11-03T08:23:45.542Z,12.83
2018-11-03T08:26:14.007Z,13.77
2018-11-03T08:28:42.427Z,9.73
2018-11-03T08:31:10.854Z,15.30
2018-11-03T08:33:39.309Z,7.53
2018-11-03T08:36:07.799Z,17.67
2018-11-03T08:38:36.196Z,5.33
2018-11-03T08:41:05.048Z,5.50
2018-11-03T08:43:33.556Z,4.40
2018-11-03T08:46:01.977Z,6.10
2018-11-03T08:48:30.533Z,3.20
2018-11-03T08:50:58.899Z,2.83
2018-11-03T08:53:27.288Z,7.50
2018-11-03T08:55:55.797Z,5.90
2018-11-03T08:58:24.326Z,4.07
2018-11-03T09:00:52.722Z,3.77
2018-11-03T09:03:21.680Z,3.00
2018-11-03T09:05:50.183Z,4.13
2018-11-03T09:08:18.606Z,4.77
2018-11-03T09:10:47.085Z,4.00
2018-11-03T09:13:15.476Z,5.80
2018-11-03T09:15:43.931Z,5.07
2018-11-03T09:18:12.401Z,5.03
2018-11-03T09:20:41.708Z,4.63
2018-11-03T09:23:10.113Z,1.73
2018-11-03T09:25:38.569Z,2.20
2018-11-03T09:28:06.987Z,1.73
2018-11-03T09:30:35.436Z,3.60
2018-11-03T09:33:03.807Z,2.27
2018-11-03T09:35:32.211Z,2.97
2018-11-03T09:38:00.681Z,3.00
2018-11-03T09:40:29.203Z,2.60
2018-11-03T09:42:57.773Z,2.90
2018-11-03T09:45:26.296Z,3.17
2018-11-03T09:47:54.756Z,3.73
2018-11-03T09:50:23.223Z,4.57
2018-11-03T09:52:51.707Z,8.90
2018-11-03T09:55:20.328Z,11.63
2018-11-03T09:57:48.845Z,2.30
2018-11-03T10:00:18.627Z,2.60
2018-11-03T10:02:47.074Z,1.97
2018-11-03T10:05:15.950Z,2.73
2018-11-03T10:07:44.435Z,1.57
2018-11-03T10:10:14.959Z,1.90
2018-11-03T10:12:43.355Z,2.10
2018-11-03T10:15:13.041Z,1.23
2018-11-03T10:17:41.482Z,2.00
2018-11-03T10:20:10.212Z,1.70
2018-11-03T10:22:38.698Z,1.03
2018-11-03T10:25:11.591Z,3.60
2018-11-03T10:27:40.251Z,1.30
2018-11-03T10:30:09.801Z,1.20
2018-11-03T10:32:39.067Z,1.40
2018-11-03T10:35:07.703Z,2.10
2018-11-03T10:37:36.155Z,5.57
2018-11-03T10:40:05.178Z,1.40
2018-11-03T10:42:33.588Z,1.83
2018-11-03T10:45:02.041Z,7.70
2018-11-03T10:47:30.547Z,5.43
2018-11-03T10:49:58.944Z,2.70
2018-11-03T10:52:27.415Z,1.63
2018-11-03T10:54:55.844Z,1.20
2018-11-03T10:57:24.246Z,3.73
2018-11-03T10:59:52.760Z,2.23
2018-11-03T11:02:26.431Z,1.03
2018-11-03T11:05:00.279Z,4.93
2018-11-03T11:07:34.041Z,1.33
2018-11-03T11:10:08.088Z,4.00
2018-11-03T11:12:40.646Z,0.93
2018-11-03T11:15:09.874Z,2.30
2018-11-03T11:17:38.289Z,1.30
2018-11-03T11:20:07.833Z,0.80
2018-11-03T11:22:36.243Z,4.80
2018-11-03T11:25:05.769Z,2.70
2018-11-03T11:27:34.055Z,0.70
2018-11-03T11:30:02.494Z,0.60
2018-11-03T11:32:30.934Z,0.70
2018-11-03T11:34:59.325Z,7.27
2018-11-03T11:37:27.771Z,4.50
2018-11-03T11:39:56.142Z,1.63
2018-11-03T11:42:24.675Z,1.07
2018-11-03T11:44:53.257Z,1.73
2018-11-03T11:47:21.709Z,1.20
2018-11-03T11:49:50.120Z,1.03
2018-11-03T11:52:18.585Z,1.70
2018-11-03T11:54:47.034Z,1.30
2018-11-03T11:57:15.411Z,1.10
2018-11-03T11:59:43.936Z,1.57
2018-11-03T12:02:12.424Z,1.47
2018-11-03T12:04:40.808Z,1.90
2018-11-03T12:07:09.210Z,2.80
2018-11-03T12:09:37.616Z,2.37
2018-11-03T12:12:06.094Z,1.90
2018-11-03T12:14:34.594Z,1.97
2018-11-03T12:17:02.999Z,2.40
2018-11-03T12:19:31.380Z,4.77
2018-11-03T12:21:59.850Z,3.37
2018-11-03T12:24:28.312Z,2.27
2018-11-03T12:26:56.785Z,3.17
2018-11-03T12:29:25.269Z,8.63
2018-11-03T12:31:53.678Z,2.50
2018-11-03T12:34:22.126Z,3.30
2018-11-03T12:36:50.591Z,4.20
2018-11-03T12:39:19.090Z,4.10
2018-11-03T12:41:47.580Z,9.07
2018-11-03T12:44:16.026Z,2.70
2018-11-03T12:46:44.492Z,3.50
2018-11-03T12:49:12.895Z,10.30
2018-11-03T12:51:41.306Z,4.63
2018-11-03T12:54:09.766Z,2.80
2018-11-03T12:56:38.180Z,6.67
2018-11-03T12:59:06.640Z,4.73
2018-11-03T13:01:35.047Z,5.13
2018-11-03T13:04:03.560Z,18.67
2018-11-03T13:06:31.999Z,3.60
2018-11-03T13:09:00.506Z,3.43
2018-11-03T13:11:28.941Z,2.43
2018-11-03T13:13:57.535Z,3.47
2018-11-03T13:16:26.054Z,3.13
2018-11-03T13:18:54.579Z,2.83
2018-11-03T13:21:23.038Z,3.33
2018-11-03T13:23:51.432Z,2.43
2018-11-03T13:26:19.802Z,3.53
2018-11-03T13:28:48.211Z,6.67
2018-11-03T13:31:16.623Z,6.63
2018-11-03T13:33:45.073Z,4.13
2018-11-03T13:36:13.484Z,3.57
2018-11-03T13:38:41.859Z,4.90
2018-11-03T13:41:10.327Z,3.20
2018-11-03T13:43:38.761Z,4.37
2018-11-03T13:46:07.206Z,7.03
2018-11-03T13:48:35.683Z,5.20
2018-11-03T13:51:04.125Z,8.07
2018-11-03T13:53:32.528Z,6.00
2018-11-03T13:56:00.965Z,3.90
2018-11-03T13:58:29.431Z,9.03
2018-11-03T14:00:57.868Z,4.13
2018-11-03T14:03:26.317Z,6.87
2018-11-03T14:05:54.780Z,5.93
2018-11-03T14:08:23.207Z,8.13
2018-11-03T14:10:51.634Z,4.70
2018-11-03T14:13:20.131Z,4.20
2018-11-03T14:15:48.550Z,14.10
2018-11-03T14:18:17.092Z,6.40
2018-11-03T14:20:45.495Z,8.40
2018-11-03T14:23:14.028Z,5.23
2018-11-03T14:25:42.452Z,13.83
2018-11-03T14:28:10.863Z,16.40
2018-11-03T14:30:39.308Z,10.97
2018-11-03T14:33:07.734Z,7.80
2018-11-03T14:35:36.115Z,12.33
2018-11-03T14:38:04.599Z,10.83
2018-11-03T14:40:33.000Z,13.40
2018-11-03T14:43:01.403Z,10.80
2018-11-03T14:45:29.815Z,8.23
2018-11-03T14:47:58.288Z,11.00
2018-11-03T14:50:32.497Z,6.87
2018-11-03T14:53:01.044Z,9.93
2018-11-03T14:55:29.603Z,16.43
2018-11-03T14:57:57.995Z,8.80
2018-11-03T15:00:26.387Z,10.57
2018-11-03T15:02:54.852Z,12.30
2018-11-03T15:05:23.286Z,10.20
2018-11-03T15:07:51.763Z,6.73
2018-11-03T15:10:20.204Z,11.43
2018-11-03T15:12:48.611Z,9.57
2018-11-03T15:15:17.019Z,7.37
2018-11-03T15:17:45.717Z,7.90
2018-11-03T15:20:14.247Z,6.60
2018-11-03T15:22:43.567Z,8.97
2018-11-03T15:25:12.115Z,7.70
2018-11-03T15:27:41.185Z,10.60
2018-11-03T15:30:10.680Z,9.10
2018-11-03T15:32:39.430Z,7.73
2018-11-03T15:35:08.215Z,16.50
2018-11-03T15:37:36.653Z,7.90
2018-11-03T15:40:06.342Z,10.10
2018-11-03T15:42:34.735Z,11.13
2018-11-03T15:45:03.211Z,15.67
2018-11-03T15:47:31.647Z,14.40
2018-11-03T15:50:00.040Z,8.60
2018-11-03T15:52:28.500Z,13.93
2018-11-03T15:54:56.944Z,21.20
2018-11-03T15:57:25.340Z,14.23
2018-11-03T15:59:53.736Z,13.90
2018-11-03T16:02:22.219Z,18.27
2018-11-03T16:04:50.598Z,21.53
2018-11-03T16:07:19.039Z,13.10
2018-11-03T16:09:47.415Z,11.47
2018-11-03T16:12:15.887Z,17.40
2018-11-03T16:14:44.327Z,22.60
2018-11-03T16:17:12.745Z,16.30
2018-11-03T16:19:41.256Z,16.67
2018-11-03T16:22:09.596Z,19.70
2018-11-03T16:24:38.047Z,19.87
2018-11-03T16:27:06.869Z,38.20
2018-11-03T16:29:35.293Z,15.70
2018-11-03T16:32:03.779Z,26.10
2018-11-03T16:34:32.242Z,18.80
2018-11-03T16:37:00.708Z,29.93
2018-11-03T16:39:29.202Z,16.80
2018-11-03T16:41:57.698Z,20.07
2018-11-03T16:44:26.146Z,22.40
2018-11-03T16:46:54.570Z,25.80
2018-11-03T16:49:22.949Z,17.63
2018-11-03T16:51:51.346Z,18.73
2018-11-03T16:54:19.762Z,23.23
2018-11-03T16:56:48.263Z,24.67
2018-11-03T16:59:16.770Z,19.17
2018-11-03T17:01:45.183Z,22.80
2018-11-03T17:04:13.643Z,21.80
2018-11-03T17:06:42.103Z,16.50
2018-11-03T17:09:10.451Z,38.23
2018-11-03T17:11:38.906Z,16.63
2018-11-03T17:14:07.383Z,27.73
2018-11-03T17:16:35.847Z,23.53
2018-11-03T17:19:04.322Z,22.83
2018-11-03T17:21:32.719Z,25.97
2018-11-03T17:24:01.136Z,20.43
2018-11-03T17:26:29.594Z,20.70
2018-11-03T17:28:58.032Z,22.07
2018-11-03T17:31:26.493Z,17.60
2018-11-03T17:33:55.021Z,20.03
2018-11-03T17:36:23.519Z,22.90
2018-11-03T17:38:51.912Z,23.83
2018-11-03T17:41:20.316Z,24.57
2018-11-03T17:43:48.752Z,14.67
2018-11-03T17:46:17.177Z,19.33
2018-11-03T17:48:45.592Z,29.93
2018-11-03T17:51:14.040Z,26.13
2018-11-03T17:53:42.590Z,22.93
2018-11-03T17:56:11.055Z,21.43
2018-11-03T17:58:39.497Z,26.80
2018-11-03T18:01:08.062Z,27.93
2018-11-03T18:03:36.438Z,27.23
2018-11-03T18:06:05.352Z,15.40
2018-11-03T18:08:33.754Z,18.40
2018-11-03T18:11:02.234Z,16.20
2018-11-03T18:13:30.672Z,17.87
2018-11-03T18:15:59.118Z,23.30
2018-11-03T18:18:27.591Z,16.90
2018-11-03T18:20:56.007Z,14.67
2018-11-03T18:23:24.474Z,16.80
2018-11-03T18:25:52.994Z,18.20
2018-11-03T18:28:21.442Z,18.20
2018-11-03T18:30:49.918Z,21.10
2018-11-03T18:33:18.307Z,17.43
2018-11-03T18:35:46.714Z,24.00
2018-11-03T18:38:15.136Z,19.17
2018-11-03T18:40:46.362Z,16.93
2018-11-03T18:43:14.857Z,15.53
2018-11-03T18:45:43.267Z,29.33
2018-11-03T18:48:11.657Z,27.37
2018-11-03T18:50:40.114Z,28.27
2018-11-03T18:53:08.543Z,45.40
2018-11-03T18:55:36.967Z,27.17
2018-11-03T18:58:05.376Z,25.17
2018-11-03T19:00:33.831Z,29.53
2018-11-03T19:03:02.322Z,28.73
2018-11-03T19:05:30.794Z,21.27
2018-11-03T19:07:59.247Z,29.17
2018-11-03T19:10:27.624Z,28.50
2018-11-03T19:12:56.101Z,27.50
2018-11-03T19:15:24.424Z,22.87
2018-11-03T19:17:52.886Z,20.57
2018-11-03T19:20:21.363Z,22.23
2018-11-03T19:22:49.818Z,22.93
2018-11-03T19:25:18.255Z,27.53
2018-11-03T19:27:47.619Z,21.03
2018-11-03T19:30:16.093Z,23.70
2018-11-03T19:32:45.162Z,22.80
2018-11-03T19:35:13.587Z,21.07
2018-11-03T19:37:42.187Z,18.20
2018-11-03T19:40:12.011Z,21.00
2018-11-03T19:42:41.082Z,21.10
2018-11-03T19:45:09.972Z,23.80
2018-11-03T19:47:38.468Z,23.40
2018-11-03T19:50:07.732Z,21.43
2018-11-03T19:52:36.139Z,31.80
2018-11-03T19:55:04.823Z,24.20
2018-11-03T19:57:33.259Z,20.77
2018-11-03T20:00:01.683Z,22.13
2018-11-03T20:02:30.205Z,23.63
2018-11-03T20:04:58.782Z,23.60
2018-11-03T20:07:27.224Z,29.37
2018-11-03T20:09:55.793Z,36.33
2018-11-03T20:12:25.197Z,34.60
2018-11-03T20:14:55.300Z,34.17
2018-11-03T20:17:24.439Z,43.27
2018-11-03T20:19:54.896Z,35.40
2018-11-03T20:22:23.400Z,50.30
2018-11-03T20:24:51.830Z,40.17
2018-11-03T20:27:20.218Z,43.90
2018-11-03T20:29:48.685Z,39.40
2018-11-03T20:32:17.131Z,36.53
2018-11-03T20:34:45.726Z,67.23
2018-11-03T20:37:14.158Z,45.10
2018-11-03T20:39:42.531Z,41.20
2018-11-03T20:42:11.027Z,41.43
2018-11-03T20:44:39.718Z,36.17
2018-11-03T20:47:08.186Z,43.70
2018-11-03T20:49:36.671Z,47.13
2018-11-03T20:52:05.540Z,47.53
2018-11-03T20:54:33.947Z,52.93
2018-11-03T20:57:02.406Z,46.90
2018-11-03T20:59:30.888Z,54.30
2018-11-03T21:01:59.384Z,68.40
2018-11-03T21:04:27.753Z,97.23
2018-11-03T21:06:56.179Z,88.37
2018-11-03T21:09:24.600Z,89.50
2018-11-03T21:11:53.087Z,86.80
2018-11-03T21:14:21.479Z,94.03
2018-11-03T21:16:49.941Z,97.67
2018-11-03T21:19:18.339Z,81.13
2018-11-03T21:21:46.815Z,78.10
2018-11-03T21:24:15.464Z,75.50
2018-11-03T21:26:43.882Z,93.63
2018-11-03T21:29:12.324Z,70.87
2018-11-03T21:31:40.863Z,105.93
2018-11-03T21:34:09.243Z,75.93
2018-11-03T21:36:37.690Z,72.50
2018-11-03T21:39:07.759Z,77.23
2018-11-03T21:41:36.191Z,68.10
2018-11-03T21:44:04.663Z,64.97
2018-11-03T21:46:33.292Z,63.10
2018-11-03T21:49:01.653Z,87.23
2018-11-03T21:51:30.083Z,68.60
2018-11-03T21:53:58.506Z,64.87
2018-11-03T21:56:26.915Z,73.77
2018-11-03T21:58:55.374Z,62.43
2018-11-03T22:01:23.862Z,58.10
2018-11-03T22:03:52.343Z,61.13
2018-11-03T22:06:20.863Z,52.60
2018-11-03T22:08:49.234Z,63.27
2018-11-03T22:11:17.654Z,59.40
2018-11-03T22:13:46.024Z,56.03
2018-11-03T22:16:14.482Z,56.40
2018-11-03T22:18:42.893Z,54.40
2018-11-03T22:21:11.371Z,53.97
2018-11-03T22:23:39.878Z,62.03
2018-11-03T22:26:08.371Z,51.20
2018-11-03T22:28:36.825Z,60.80
2018-11-03T22:31:05.295Z,50.73
2018-11-03T22:33:33.780Z,57.67
2018-11-03T22:36:02.378Z,50.63
2018-11-03T22:38:30.800Z,53.60
2018-11-03T22:40:59.413Z,49.07
2018-11-03T22:43:27.887Z,54.30
2018-11-03T22:45:56.382Z,62.93
2018-11-03T22:48:24.851Z,63.33
2018-11-03T22:50:53.359Z,58.67
2018-11-03T22:53:21.875Z,59.33
2018-11-03T22:55:50.384Z,65.57
2018-11-03T22:58:18.853Z,55.60
2018-11-03T23:00:52.699Z,68.40
2018-11-03T23:03:21.201Z,52.50
2018-11-03T23:05:49.665Z,62.27
2018-11-03T23:08:18.839Z,59.43
2018-11-03T23:10:47.290Z,51.90
2018-11-03T23:13:15.757Z,60.23
2018-11-03T23:15:44.286Z,55.40
2018-11-03T23:18:13.026Z,76.33
2018-11-03T23:20:41.479Z,62.40
2018-11-03T23:23:09.938Z,59.93
2018-11-03T23:25:38.363Z,58.03
2018-11-03T23:28:06.839Z,44.23
2018-11-03T23:30:35.323Z,49.80
2018-11-03T23:33:04.061Z,47.80
2018-11-03T23:35:32.472Z,57.47
2018-11-03T23:38:01.011Z,49.30
2018-11-03T23:40:29.380Z,49.50
2018-11-03T23:42:57.783Z,62.47
2018-11-03T23:45:26.247Z,51.27
2018-11-03T23:47:54.687Z,53.73
2018-11-03T23:50:23.179Z,52.03
2018-11-03T23:52:51.554Z,58.00
2018-11-03T23:55:19.924Z,54.70
2018-11-03T23:57:48.336Z,64.23
