createdAt,value
2023-03-29T00:00:14.410Z,3.79
2023-03-29T00:01:35.075Z,3.75
2023-03-29T00:02:41.283Z,3.79
2023-03-29T00:03:45.906Z,3.67
2023-03-29T00:04:53.607Z,3.64
2023-03-29T00:06:03.169Z,3.58
2023-03-29T00:07:07.908Z,3.59
2023-03-29T00:08:14.668Z,3.49
2023-03-29T00:09:22.239Z,3.44
2023-03-29T00:10:24.368Z,3.44
2023-03-29T00:11:29.473Z,3.34
2023-03-29T00:12:31.907Z,3.26
2023-03-29T00:13:36.959Z,3.27
2023-03-29T00:14:39.073Z,3.21
2023-03-29T00:15:45.089Z,3.17
2023-03-29T00:16:47.265Z,3.19
2023-03-29T00:17:52.370Z,3.17
2023-03-29T00:18:54.545Z,3.11
2023-03-29T00:19:59.334Z,3.06
2023-03-29T00:21:01.700Z,3.10
2023-03-29T00:22:07.486Z,3.04
2023-03-29T00:23:09.657Z,3.08
2023-03-29T00:24:14.327Z,3.04
2023-03-29T00:25:19.130Z,3.03
2023-03-29T00:26:24.137Z,3.00
2023-03-29T00:27:26.324Z,2.97
2023-03-29T00:28:31.489Z,2.98
2023-03-29T00:29:34.066Z,2.98
2023-03-29T00:30:38.748Z,3.02
2023-03-29T00:31:40.955Z,3.05
2023-03-29T00:32:46.251Z,3.00
2023-03-29T00:33:48.478Z,2.97
2023-03-29T00:34:53.569Z,2.95
2023-03-29T00:35:55.721Z,2.97
2023-03-29T00:37:00.527Z,3.00
2023-03-29T00:38:02.638Z,2.92
2023-03-29T00:39:07.521Z,2.94
2023-03-29T00:40:12.221Z,2.88
2023-03-29T00:41:19.504Z,2.84
2023-03-29T00:42:21.679Z,2.86
2023-03-29T00:43:26.846Z,2.82
2023-03-29T00:44:58.462Z,2.82
2023-03-29T00:46:03.212Z,2.79
2023-03-29T00:47:05.399Z,2.76
2023-03-29T00:48:13.756Z,2.75
2023-03-29T00:49:15.935Z,2.73
2023-03-29T00:50:26.449Z,2.73
2023-03-29T00:51:34.432Z,2.73
2023-03-29T00:52:39.847Z,2.70
2023-03-29T00:53:48.574Z,2.71
2023-03-29T00:54:58.416Z,2.69
2023-03-29T00:56:04.571Z,2.66
2023-03-29T00:57:13.845Z,2.65
2023-03-29T00:58:26.551Z,2.65
2023-03-29T00:59:33.032Z,2.65
2023-03-29T01:00:40.940Z,2.65
2023-03-29T01:01:46.911Z,2.62
2023-03-29T01:02:55.994Z,2.62
2023-03-29T01:04:03.485Z,2.64
2023-03-29T01:05:12.249Z,2.61
2023-03-29T01:06:17.077Z,2.60
2023-03-29T01:07:26.181Z,2.59
2023-03-29T01:08:32.861Z,2.59
2023-03-29T01:09:41.972Z,2.57
2023-03-29T01:10:50.275Z,2.57
2023-03-29T01:11:57.690Z,2.55
2023-03-29T01:13:07.038Z,2.53
2023-03-29T01:14:18.490Z,2.57
2023-03-29T01:15:25.728Z,2.55
2023-03-29T01:16:33.153Z,2.53
2023-03-29T01:17:35.591Z,2.51
2023-03-29T01:18:42.138Z,2.49
2023-03-29T01:19:50.317Z,2.54
2023-03-29T01:21:17.112Z,2.66
2023-03-29T01:22:29.070Z,2.63
2023-03-29T01:23:53.936Z,2.60
2023-03-29T01:25:07.692Z,2.62
2023-03-29T01:26:19.912Z,2.59
2023-03-29T01:27:47.411Z,2.53
2023-03-29T01:28:53.281Z,2.51
2023-03-29T01:30:03.615Z,2.53
2023-03-29T01:31:11.384Z,2.50
2023-03-29T01:32:20.027Z,2.47
2023-03-29T01:33:25.914Z,2.52
2023-03-29T01:34:37.875Z,2.54
2023-03-29T01:35:44.978Z,2.55
2023-03-29T01:37:00.509Z,2.54
2023-03-29T01:38:08.891Z,2.57
2023-03-29T01:39:13.638Z,2.54
2023-03-29T01:40:15.974Z,2.64
2023-03-29T01:41:20.682Z,2.67
2023-03-29T01:42:46.801Z,2.68
2023-03-29T01:43:54.937Z,2.63
2023-03-29T01:45:10.277Z,2.57
2023-03-29T01:46:21.858Z,2.56
2023-03-29T01:47:31.460Z,2.55
2023-03-29T01:48:53.322Z,2.52
2023-03-29T01:50:07.053Z,2.49
2023-03-29T01:51:16.355Z,2.47
2023-03-29T01:52:25.954Z,2.49
2023-03-29T01:53:36.847Z,2.47
2023-03-29T01:54:43.603Z,2.44
2023-03-29T01:55:53.196Z,2.49
2023-03-29T01:56:57.499Z,2.50
2023-03-29T01:58:08.598Z,2.54
2023-03-29T01:59:14.047Z,2.50
2023-03-29T02:00:22.504Z,2.58
2023-03-29T02:01:28.548Z,2.59
2023-03-29T02:02:34.741Z,2.65
2023-03-29T02:03:42.696Z,2.71
2023-03-29T02:04:52.432Z,2.69
2023-03-29T02:05:55.817Z,2.72
2023-03-29T02:07:02.719Z,2.82
2023-03-29T02:08:08.266Z,2.74
2023-03-29T02:09:13.005Z,2.71
2023-03-29T02:10:17.890Z,2.69
2023-03-29T02:11:23.525Z,2.67
2023-03-29T02:12:25.812Z,2.76
2023-03-29T02:13:33.189Z,2.73
2023-03-29T02:14:35.755Z,2.70
2023-03-29T02:15:40.632Z,2.62
2023-03-29T02:16:42.853Z,2.57
2023-03-29T02:17:48.271Z,2.57
2023-03-29T02:18:53.051Z,2.59
2023-03-29T02:20:08.202Z,2.60
2023-03-29T02:21:16.511Z,2.62
2023-03-29T02:22:28.790Z,2.67
2023-03-29T02:23:35.384Z,2.70
2023-03-29T02:24:42.548Z,2.66
2023-03-29T02:25:46.740Z,2.62
2023-03-29T02:26:52.847Z,2.62
2023-03-29T02:27:56.115Z,2.69
2023-03-29T02:29:03.784Z,2.66
2023-03-29T02:30:08.944Z,2.69
2023-03-29T02:31:19.238Z,2.74
2023-03-29T02:32:27.598Z,2.71
2023-03-29T02:33:37.627Z,2.71
2023-03-29T02:34:47.865Z,2.70
2023-03-29T02:35:57.393Z,2.67
2023-03-29T02:37:03.479Z,2.63
2023-03-29T02:38:12.429Z,2.64
2023-03-29T02:39:16.597Z,2.58
2023-03-29T02:40:22.530Z,2.63
2023-03-29T02:41:26.232Z,2.64
2023-03-29T02:42:32.049Z,2.63
2023-03-29T02:43:36.011Z,2.63
2023-03-29T02:44:45.246Z,2.57
2023-03-29T02:46:00.772Z,2.57
2023-03-29T02:47:10.716Z,2.51
2023-03-29T02:48:17.557Z,2.47
2023-03-29T02:49:22.550Z,2.45
2023-03-29T02:50:27.593Z,2.46
2023-03-29T02:51:36.272Z,2.43
2023-03-29T02:52:42.932Z,2.44
2023-03-29T02:53:52.684Z,2.42
2023-03-29T02:54:56.083Z,2.52
2023-03-29T02:56:02.393Z,2.54
2023-03-29T02:57:06.655Z,2.51
2023-03-29T02:58:13.604Z,2.52
2023-03-29T02:59:17.298Z,2.46
2023-03-29T03:00:24.882Z,2.47
2023-03-29T03:01:27.065Z,2.41
2023-03-29T03:02:31.768Z,2.35
2023-03-29T03:03:34.138Z,2.33
2023-03-29T03:04:38.935Z,2.30
2023-03-29T03:05:41.199Z,2.31
2023-03-29T03:06:45.932Z,2.32
2023-03-29T03:07:47.982Z,2.34
2023-03-29T03:08:52.899Z,2.29
2023-03-29T03:09:54.967Z,2.29
2023-03-29T03:10:59.943Z,2.25
2023-03-29T03:12:02.258Z,2.21
2023-03-29T03:13:07.337Z,2.19
2023-03-29T03:14:09.452Z,2.14
2023-03-29T03:15:14.868Z,2.10
2023-03-29T03:16:19.627Z,2.08
2023-03-29T03:17:25.476Z,2.10
2023-03-29T03:18:27.884Z,2.09
2023-03-29T03:19:32.553Z,2.03
2023-03-29T03:20:34.944Z,2.03
2023-03-29T03:21:39.791Z,1.99
2023-03-29T03:22:44.125Z,1.98
2023-03-29T03:23:48.863Z,1.98
2023-03-29T03:24:51.056Z,2.08
2023-03-29T03:25:56.400Z,2.06
2023-03-29T03:26:58.499Z,2.06
2023-03-29T03:28:03.159Z,2.07
2023-03-29T03:29:05.543Z,2.10
2023-03-29T03:30:12.009Z,2.15
2023-03-29T03:31:14.219Z,2.22
2023-03-29T03:32:21.684Z,2.21
2023-03-29T03:33:24.307Z,2.21
2023-03-29T03:34:29.534Z,2.21
2023-03-29T03:35:35.091Z,2.22
2023-03-29T03:36:40.002Z,2.25
2023-03-29T03:37:45.470Z,2.27
2023-03-29T03:38:47.869Z,2.30
2023-03-29T03:39:52.556Z,2.31
2023-03-29T03:40:55.253Z,2.38
2023-03-29T03:41:59.927Z,2.41
2023-03-29T03:43:04.552Z,2.43
2023-03-29T03:44:06.743Z,2.49
2023-03-29T03:45:12.783Z,2.62
2023-03-29T03:46:15.101Z,2.73
2023-03-29T03:47:22.925Z,2.75
2023-03-29T03:48:25.726Z,2.75
2023-03-29T03:49:30.695Z,2.81
2023-03-29T03:50:33.688Z,2.78
2023-03-29T03:51:38.312Z,2.78
2023-03-29T03:52:40.399Z,2.79
2023-03-29T03:53:45.067Z,2.79
2023-03-29T03:54:48.332Z,2.92
2023-03-29T03:55:54.449Z,2.91
2023-03-29T03:56:59.196Z,2.90
2023-03-29T03:58:01.308Z,2.92
2023-03-29T03:59:06.025Z,2.94
2023-03-29T04:00:19.924Z,2.94
2023-03-29T04:01:24.747Z,3.04
2023-03-29T04:02:29.445Z,3.10
2023-03-29T04:03:34.671Z,3.12
2023-03-29T04:04:37.118Z,3.18
2023-03-29T04:05:42.112Z,3.18
2023-03-29T04:06:44.381Z,3.19
2023-03-29T04:07:49.118Z,3.20
2023-03-29T04:08:51.835Z,3.19
2023-03-29T04:09:56.489Z,3.18
2023-03-29T04:11:00.456Z,3.18
2023-03-29T04:12:05.268Z,3.18
2023-03-29T04:13:07.374Z,3.19
2023-03-29T04:14:12.054Z,3.19
2023-03-29T04:15:14.245Z,3.19
2023-03-29T04:16:18.913Z,3.21
2023-03-29T04:17:21.511Z,3.27
2023-03-29T04:21:54.445Z,3.47
2023-03-29T04:22:56.528Z,3.48
2023-03-29T04:24:01.160Z,3.47
2023-03-29T04:25:03.289Z,3.50
2023-03-29T04:27:23.229Z,3.48
2023-03-29T04:28:25.312Z,3.50
2023-03-29T04:29:29.998Z,3.51
2023-03-29T04:30:32.073Z,3.55
2023-03-29T04:31:36.761Z,3.54
2023-03-29T04:32:39.233Z,3.60
2023-03-29T04:33:46.934Z,3.60
2023-03-29T04:34:49.036Z,3.60
2023-03-29T04:35:53.705Z,3.63
2023-03-29T04:36:59.137Z,3.68
2023-03-29T04:38:04.567Z,3.68
2023-03-29T04:39:08.070Z,3.70
2023-03-29T04:40:15.122Z,3.66
2023-03-29T04:41:17.254Z,3.64
2023-03-29T04:42:21.922Z,3.63
2023-03-29T04:43:24.068Z,3.65
2023-03-29T04:44:29.264Z,3.64
2023-03-29T04:45:31.596Z,3.65
2023-03-29T04:46:38.902Z,3.71
2023-03-29T04:47:43.722Z,3.75
2023-03-29T04:48:45.793Z,3.76
2023-03-29T04:49:50.473Z,3.80
2023-03-29T04:50:54.604Z,3.79
2023-03-29T04:52:01.794Z,3.82
2023-03-29T04:53:03.857Z,3.86
2023-03-29T04:54:08.644Z,3.91
2023-03-29T04:55:11.847Z,3.88
2023-03-29T04:56:16.610Z,3.84
2023-03-29T04:57:18.729Z,3.81
2023-03-29T04:58:26.121Z,3.82
2023-03-29T04:59:30.808Z,3.85
2023-03-29T05:00:35.481Z,3.80
2023-03-29T05:01:37.830Z,3.81
2023-03-29T05:02:42.657Z,3.80
2023-03-29T05:03:44.991Z,3.83
2023-03-29T05:04:50.635Z,3.92
2023-03-29T05:05:53.598Z,3.89
2023-03-29T05:07:02.370Z,3.92
2023-03-29T05:08:04.840Z,3.93
2023-03-29T05:09:10.733Z,3.98
2023-03-29T05:10:12.808Z,3.94
2023-03-29T05:11:17.720Z,3.96
2023-03-29T05:12:19.783Z,4.00
2023-03-29T05:13:24.409Z,3.97
2023-03-29T05:14:26.402Z,4.01
2023-03-29T05:15:31.252Z,4.08
2023-03-29T05:16:34.734Z,4.08
2023-03-29T05:17:39.870Z,4.09
2023-03-29T05:18:42.055Z,4.20
2023-03-29T05:19:46.977Z,4.19
2023-03-29T05:20:51.287Z,4.20
2023-03-29T05:21:55.947Z,4.18
2023-03-29T05:23:00.620Z,4.18
2023-03-29T05:24:06.214Z,4.16
2023-03-29T05:25:13.542Z,4.17
2023-03-29T05:26:15.773Z,4.22
2023-03-29T05:27:21.200Z,4.26
2023-03-29T05:28:23.357Z,4.28
2023-03-29T05:29:28.125Z,4.33
2023-03-29T05:30:30.192Z,4.41
2023-03-29T05:31:35.426Z,4.41
2023-03-29T05:32:38.312Z,4.38
2023-03-29T05:33:43.072Z,4.41
2023-03-29T05:34:45.332Z,4.40
2023-03-29T05:35:50.006Z,4.43
2023-03-29T05:36:52.129Z,4.42
2023-03-29T05:37:56.766Z,4.44
2023-03-29T05:39:02.079Z,4.42
2023-03-29T05:40:10.306Z,4.47
2023-03-29T05:41:13.267Z,4.51
2023-03-29T05:42:22.508Z,4.47
2023-03-29T05:43:25.004Z,4.48
2023-03-29T05:44:29.678Z,4.49
2023-03-29T05:45:33.505Z,4.63
2023-03-29T05:46:38.876Z,4.67
2023-03-29T05:47:40.946Z,4.69
2023-03-29T05:48:45.630Z,4.71
2023-03-29T05:49:47.647Z,4.68
2023-03-29T05:50:53.652Z,4.70
2023-03-29T05:51:57.305Z,4.70
2023-03-29T05:53:01.965Z,4.72
2023-03-29T05:54:07.174Z,4.80
2023-03-29T05:55:13.025Z,4.80
2023-03-29T05:56:16.583Z,4.77
2023-03-29T05:57:21.265Z,4.80
2023-03-29T05:58:26.803Z,4.81
2023-03-29T05:59:32.350Z,4.85
2023-03-29T06:00:38.765Z,4.84
2023-03-29T06:01:40.838Z,4.89
2023-03-29T06:02:45.705Z,4.88
2023-03-29T06:03:50.495Z,4.85
2023-03-29T06:04:55.601Z,4.89
2023-03-29T06:05:59.588Z,4.92
2023-03-29T06:07:05.336Z,4.99
2023-03-29T06:08:10.172Z,4.98
2023-03-29T06:09:17.590Z,5.09
2023-03-29T06:10:23.716Z,5.19
2023-03-29T06:11:28.376Z,5.22
2023-03-29T06:12:31.188Z,5.23
2023-03-29T06:13:37.354Z,5.25
2023-03-29T06:14:41.965Z,5.27
2023-03-29T06:15:45.240Z,5.29
2023-03-29T06:16:50.334Z,5.35
2023-03-29T06:17:55.219Z,5.40
2023-03-29T06:19:00.036Z,5.39
2023-03-29T06:20:02.621Z,5.50
2023-03-29T06:21:08.196Z,5.46
2023-03-29T06:22:14.795Z,5.55
2023-03-29T06:23:17.282Z,5.60
2023-03-29T06:24:25.250Z,5.46
2023-03-29T06:25:30.212Z,5.42
2023-03-29T06:26:35.442Z,5.44
2023-03-29T06:27:37.547Z,5.40
2023-03-29T06:28:42.278Z,5.35
2023-03-29T06:29:44.292Z,5.38
2023-03-29T06:30:49.547Z,5.49
2023-03-29T06:31:51.934Z,5.60
2023-03-29T06:32:57.987Z,5.65
2023-03-29T06:34:00.115Z,5.60
2023-03-29T06:35:05.197Z,5.69
2023-03-29T06:36:08.331Z,5.69
2023-03-29T06:37:13.087Z,5.77
2023-03-29T06:38:15.598Z,5.86
2023-03-29T06:39:20.211Z,5.87
2023-03-29T06:40:25.069Z,5.94
2023-03-29T06:41:29.692Z,6.03
2023-03-29T06:42:31.794Z,6.03
2023-03-29T06:43:36.780Z,6.00
2023-03-29T06:44:41.502Z,6.02
2023-03-29T06:45:43.877Z,6.09
2023-03-29T06:46:48.642Z,6.16
2023-03-29T06:47:53.894Z,6.26
2023-03-29T06:48:58.653Z,6.20
2023-03-29T06:50:00.707Z,6.25
2023-03-29T06:51:05.338Z,6.36
2023-03-29T06:52:10.034Z,6.35
2023-03-29T06:53:15.840Z,6.20
2023-03-29T06:54:20.495Z,6.11
2023-03-29T06:57:25.837Z,6.04
2023-03-29T06:58:28.174Z,6.19
2023-03-29T06:59:33.564Z,6.10
2023-03-29T07:00:39.596Z,6.15
2023-03-29T07:01:45.282Z,6.07
2023-03-29T07:02:47.643Z,6.17
2023-03-29T07:03:52.480Z,6.09
2023-03-29T07:04:54.660Z,6.02
2023-03-29T07:06:04.555Z,6.10
2023-03-29T07:07:19.949Z,6.17
2023-03-29T07:08:31.422Z,6.19
2023-03-29T07:09:36.279Z,6.27
2023-03-29T07:10:40.236Z,6.20
2023-03-29T07:11:45.783Z,6.04
2023-03-29T07:12:54.386Z,6.12
2023-03-29T07:13:59.023Z,6.21
2023-03-29T07:15:01.589Z,6.22
2023-03-29T07:16:06.877Z,6.25
2023-03-29T07:17:08.956Z,6.35
2023-03-29T07:18:14.172Z,6.43
2023-03-29T07:19:16.241Z,6.49
2023-03-29T07:20:22.314Z,6.63
2023-03-29T07:21:28.967Z,6.74
2023-03-29T07:22:31.388Z,6.80
2023-03-29T07:23:36.172Z,6.70
2023-03-29T07:24:38.364Z,6.60
2023-03-29T07:25:43.551Z,6.62
2023-03-29T07:27:04.268Z,6.57
2023-03-29T07:28:11.854Z,6.53
2023-03-29T07:29:16.449Z,6.53
2023-03-29T07:30:21.392Z,6.54
2023-03-29T07:31:26.058Z,6.49
2023-03-29T07:32:30.997Z,6.53
2023-03-29T07:33:35.937Z,6.52
2023-03-29T07:34:40.633Z,6.64
2023-03-29T07:35:44.055Z,6.80
2023-03-29T07:36:48.720Z,6.86
2023-03-29T07:37:51.171Z,7.07
2023-03-29T07:38:56.935Z,7.06
2023-03-29T07:40:00.248Z,7.08
2023-03-29T07:41:06.909Z,7.11
2023-03-29T07:42:11.696Z,7.29
2023-03-29T07:43:19.075Z,7.21
2023-03-29T07:44:23.867Z,7.18
2023-03-29T07:45:30.122Z,7.39
2023-03-29T07:46:35.832Z,7.58
2023-03-29T07:47:38.552Z,7.46
2023-03-29T07:48:43.265Z,7.57
2023-03-29T07:49:48.076Z,7.60
2023-03-29T07:50:52.739Z,7.56
2023-03-29T07:51:57.798Z,7.68
2023-03-29T07:53:03.552Z,7.85
2023-03-29T07:54:08.442Z,7.80
2023-03-29T07:55:12.825Z,7.83
2023-03-29T07:56:17.433Z,7.88
2023-03-29T07:57:19.553Z,7.78
2023-03-29T07:58:27.627Z,7.81
2023-03-29T07:59:29.724Z,7.86
2023-03-29T08:00:34.500Z,7.80
2023-03-29T08:01:41.110Z,7.83
2023-03-29T08:02:44.182Z,7.79
2023-03-29T08:03:48.924Z,7.85
2023-03-29T08:04:53.653Z,8.13
2023-03-29T08:05:58.485Z,8.27
2023-03-29T08:07:00.662Z,8.24
2023-03-29T08:08:05.340Z,8.33
2023-03-29T08:09:07.368Z,8.30
2023-03-29T08:10:14.208Z,8.53
2023-03-29T08:11:16.236Z,8.25
2023-03-29T08:12:23.149Z,8.40
2023-03-29T08:13:32.191Z,8.46
2023-03-29T08:14:34.590Z,8.27
2023-03-29T08:15:42.240Z,8.48
2023-03-29T08:16:44.356Z,8.54
2023-03-29T08:17:49.297Z,8.57
2023-03-29T08:18:51.559Z,8.34
2023-03-29T08:19:56.264Z,8.49
2023-03-29T08:21:01.207Z,8.44
2023-03-29T08:22:06.192Z,8.62
2023-03-29T08:23:10.931Z,8.55
2023-03-29T08:24:15.681Z,8.40
2023-03-29T08:25:20.486Z,8.29
2023-03-29T08:26:25.219Z,8.18
2023-03-29T08:27:27.348Z,8.45
2023-03-29T08:28:34.709Z,8.48
2023-03-29T08:29:36.802Z,8.66
2023-03-29T08:30:41.504Z,8.72
2023-03-29T08:31:46.279Z,8.84
2023-03-29T08:32:50.973Z,8.92
2023-03-29T08:33:57.153Z,8.90
2023-03-29T08:34:59.495Z,8.87
2023-03-29T08:36:04.208Z,9.14
2023-03-29T08:37:06.372Z,8.83
2023-03-29T08:38:11.429Z,8.89
2023-03-29T08:39:13.527Z,8.91
2023-03-29T08:40:22.676Z,9.07
2023-03-29T08:41:35.728Z,9.29
2023-03-29T08:43:12.357Z,9.12
2023-03-29T08:44:38.031Z,9.30
2023-03-29T08:45:51.613Z,9.14
2023-03-29T08:47:07.392Z,9.06
2023-03-29T08:48:24.182Z,9.12
2023-03-29T08:49:27.381Z,9.25
2023-03-29T08:50:37.445Z,9.20
2023-03-29T08:51:45.598Z,9.15
2023-03-29T08:52:54.201Z,9.23
2023-03-29T08:54:02.920Z,9.04
2023-03-29T08:55:13.831Z,9.32
2023-03-29T08:56:20.945Z,9.32
2023-03-29T08:57:29.176Z,9.20
2023-03-29T08:58:33.854Z,9.54
2023-03-29T08:59:44.071Z,9.71
2023-03-29T09:00:49.865Z,10.06
2023-03-29T09:01:58.700Z,10.25
2023-03-29T09:03:24.627Z,10.50
2023-03-29T09:04:31.878Z,9.96
2023-03-29T09:05:38.123Z,10.09
2023-03-29T09:06:43.313Z,9.98
2023-03-29T09:07:45.395Z,9.78
2023-03-29T09:08:52.382Z,9.85
2023-03-29T09:09:54.630Z,9.80
2023-03-29T09:11:15.412Z,9.55
2023-03-29T09:14:29.617Z,9.59
2023-03-29T09:15:43.028Z,9.48
2023-03-29T09:16:55.778Z,9.66
2023-03-29T09:18:04.549Z,9.81
2023-03-29T09:19:21.636Z,9.64
2023-03-29T09:20:38.545Z,9.61
2023-03-29T09:21:49.612Z,9.61
2023-03-29T09:23:02.420Z,9.38
2023-03-29T09:24:20.539Z,9.27
2023-03-29T09:25:27.655Z,9.40
2023-03-29T09:26:39.814Z,9.32
2023-03-29T09:27:51.495Z,9.33
2023-03-29T09:29:00.599Z,9.18
2023-03-29T09:30:21.516Z,9.37
2023-03-29T09:31:29.997Z,9.39
2023-03-29T09:32:41.598Z,9.51
2023-03-29T09:33:49.875Z,9.87
2023-03-29T09:34:59.088Z,10.02
2023-03-29T09:36:08.674Z,10.41
2023-03-29T09:37:21.524Z,10.75
2023-03-29T09:38:26.181Z,11.09
2023-03-29T09:39:31.972Z,11.11
2023-03-29T09:40:42.888Z,10.91
2023-03-29T09:41:51.998Z,11.29
2023-03-29T09:42:58.631Z,11.73
2023-03-29T09:44:12.748Z,12.13
2023-03-29T09:45:25.864Z,11.90
2023-03-29T09:46:36.727Z,12.08
2023-03-29T09:47:46.157Z,12.34
2023-03-29T09:48:53.478Z,12.21
2023-03-29T09:50:02.192Z,12.42
2023-03-29T09:51:10.056Z,11.98
2023-03-29T09:52:17.613Z,11.63
2023-03-29T09:53:24.243Z,11.34
2023-03-29T09:54:26.652Z,11.79
2023-03-29T09:55:34.280Z,12.26
2023-03-29T09:56:39.445Z,12.44
2023-03-29T09:57:41.948Z,12.61
2023-03-29T09:58:48.169Z,12.79
2023-03-29T09:59:51.758Z,12.75
2023-03-29T10:01:00.028Z,12.42
2023-03-29T10:02:13.173Z,12.75
2023-03-29T10:03:22.434Z,13.03
2023-03-29T10:04:29.177Z,12.90
2023-03-29T10:05:38.335Z,13.09
2023-03-29T10:06:43.958Z,13.40
2023-03-29T10:07:51.296Z,13.47
2023-03-29T10:08:59.168Z,13.27
2023-03-29T10:10:01.612Z,13.14
2023-03-29T10:11:10.688Z,12.99
2023-03-29T10:12:13.854Z,13.03
2023-03-29T10:13:23.614Z,13.69
2023-03-29T10:14:36.341Z,14.26
2023-03-29T10:15:38.792Z,14.58
2023-03-29T10:16:46.488Z,14.92
2023-03-29T10:18:01.447Z,14.66
2023-03-29T10:19:21.074Z,14.01
2023-03-29T10:20:25.408Z,14.61
2023-03-29T10:21:32.491Z,15.03
2023-03-29T10:22:41.810Z,15.28
2023-03-29T10:23:44.208Z,14.80
2023-03-29T10:24:52.255Z,14.03
2023-03-29T10:25:56.897Z,13.46
2023-03-29T10:27:04.661Z,13.43
2023-03-29T10:28:11.484Z,13.81
2023-03-29T10:29:14.151Z,13.78
2023-03-29T10:30:27.340Z,13.23
2023-03-29T10:31:31.678Z,13.75
2023-03-29T10:32:38.744Z,14.04
2023-03-29T10:33:43.558Z,13.95
2023-03-29T10:34:49.734Z,13.99
2023-03-29T10:35:54.659Z,14.23
2023-03-29T10:37:02.622Z,13.96
2023-03-29T10:38:07.895Z,14.04
2023-03-29T10:39:16.194Z,14.08
2023-03-29T10:40:22.304Z,14.39
2023-03-29T10:41:29.917Z,13.27
2023-03-29T10:42:31.986Z,13.39
2023-03-29T10:43:41.270Z,13.78
2023-03-29T10:44:55.020Z,14.19
2023-03-29T10:46:08.293Z,14.00
2023-03-29T10:47:19.732Z,14.16
2023-03-29T10:48:28.389Z,14.76
2023-03-29T10:49:43.606Z,15.26
2023-03-29T10:50:53.367Z,15.83
2023-03-29T10:51:57.962Z,16.40
2023-03-29T10:53:00.725Z,16.36
2023-03-29T10:54:06.992Z,16.49
2023-03-29T10:55:12.866Z,16.55
2023-03-29T10:56:40.468Z,16.19
2023-03-29T10:58:01.212Z,15.47
2023-03-29T10:59:27.637Z,15.15
2023-03-29T11:00:40.128Z,14.72
2023-03-29T11:01:51.439Z,14.96
2023-03-29T11:03:16.504Z,15.49
2023-03-29T11:04:29.442Z,15.65
2023-03-29T11:05:41.758Z,15.85
2023-03-29T11:06:55.981Z,15.46
2023-03-29T11:08:31.746Z,15.97
2023-03-29T11:09:51.456Z,16.13
2023-03-29T11:11:09.043Z,16.18
2023-03-29T11:12:22.009Z,16.30
2023-03-29T11:13:35.247Z,15.97
2023-03-29T11:14:49.124Z,15.87
2023-03-29T11:16:05.007Z,15.63
2023-03-29T11:17:24.422Z,15.26
2023-03-29T11:18:53.314Z,15.07
2023-03-29T11:20:07.804Z,14.46
2023-03-29T11:21:24.213Z,15.18
2023-03-29T11:22:38.564Z,15.59
2023-03-29T11:23:51.483Z,14.88
2023-03-29T11:25:16.865Z,14.78
2023-03-29T11:26:28.197Z,14.67
2023-03-29T11:27:38.930Z,14.93
2023-03-29T11:28:53.199Z,14.97
2023-03-29T11:30:06.800Z,14.34
2023-03-29T11:31:20.591Z,14.30
2023-03-29T11:32:29.880Z,13.83
2023-03-29T11:33:49.793Z,13.58
2023-03-29T11:35:06.654Z,13.83
2023-03-29T11:36:20.103Z,13.98
2023-03-29T11:37:29.119Z,14.13
2023-03-29T11:38:40.095Z,14.29
2023-03-29T11:39:57.141Z,14.39
2023-03-29T11:41:08.653Z,15.17
2023-03-29T11:42:20.526Z,14.71
2023-03-29T11:43:32.260Z,15.21
2023-03-29T11:44:38.681Z,14.83
2023-03-29T11:45:47.053Z,15.13
2023-03-29T11:46:57.459Z,14.89
2023-03-29T11:48:03.026Z,15.38
2023-03-29T11:49:15.681Z,15.62
2023-03-29T11:50:22.213Z,15.73
2023-03-29T11:51:35.138Z,15.58
2023-03-29T11:52:41.093Z,15.63
2023-03-29T11:53:56.404Z,15.28
2023-03-29T11:55:09.279Z,15.44
2023-03-29T11:56:17.130Z,15.15
2023-03-29T11:57:27.898Z,14.86
2023-03-29T11:58:37.388Z,15.19
2023-03-29T11:59:48.829Z,15.54
2023-03-29T12:00:57.129Z,15.74
2023-03-29T12:02:08.415Z,16.06
2023-03-29T12:03:17.055Z,15.99
2023-03-29T12:04:25.310Z,16.04
2023-03-29T12:05:36.183Z,15.96
2023-03-29T12:06:48.048Z,15.85
2023-03-29T12:07:57.701Z,15.73
2023-03-29T12:09:04.161Z,16.09
2023-03-29T12:10:17.381Z,16.27
2023-03-29T12:11:30.297Z,15.49
2023-03-29T12:12:44.507Z,15.15
2023-03-29T12:13:55.359Z,15.07
2023-03-29T12:15:07.209Z,14.50
2023-03-29T12:16:14.674Z,14.61
2023-03-29T12:17:23.639Z,14.41
2023-03-29T12:18:33.157Z,14.69
2023-03-29T12:19:42.802Z,15.16
2023-03-29T12:20:52.640Z,15.41
2023-03-29T12:21:58.361Z,14.70
2023-03-29T12:23:03.571Z,14.80
2023-03-29T12:24:08.999Z,14.98
2023-03-29T12:25:21.935Z,15.08
2023-03-29T12:26:53.908Z,14.68
2023-03-29T12:28:10.931Z,14.83
2023-03-29T12:29:28.935Z,14.71
2023-03-29T12:30:52.487Z,14.62
2023-03-29T12:32:07.240Z,14.30
2023-03-29T12:33:32.779Z,14.32
2023-03-29T12:34:54.624Z,14.44
2023-03-29T12:36:14.403Z,14.55
2023-03-29T12:37:37.501Z,14.53
2023-03-29T12:38:43.605Z,14.59
2023-03-29T12:39:45.889Z,14.65
2023-03-29T12:40:57.356Z,14.94
2023-03-29T12:42:15.524Z,15.30
2023-03-29T12:43:27.258Z,15.18
2023-03-29T12:44:33.170Z,15.28
2023-03-29T12:45:41.615Z,15.31
2023-03-29T12:46:47.439Z,15.65
2023-03-29T12:47:54.431Z,15.93
2023-03-29T12:49:06.025Z,15.93
2023-03-29T12:50:28.592Z,15.49
2023-03-29T12:51:35.932Z,15.33
2023-03-29T12:52:45.098Z,14.97
2023-03-29T12:53:49.654Z,14.62
2023-03-29T12:54:58.994Z,14.80
2023-03-29T12:56:14.015Z,14.68
2023-03-29T12:57:24.183Z,14.51
2023-03-29T12:58:39.686Z,14.82
2023-03-29T12:59:48.543Z,14.53
2023-03-29T13:01:23.448Z,14.63
2023-03-29T13:02:47.236Z,14.44
2023-03-29T13:03:52.238Z,14.35
2023-03-29T13:05:00.395Z,14.65
2023-03-29T13:06:05.412Z,14.90
2023-03-29T13:07:17.481Z,14.71
2023-03-29T13:08:28.089Z,15.19
2023-03-29T13:11:37.335Z,15.15
2023-03-29T13:12:44.822Z,14.93
2023-03-29T13:13:53.526Z,15.04
2023-03-29T13:15:00.743Z,14.68
2023-03-29T13:16:17.941Z,14.52
2023-03-29T13:17:26.233Z,14.14
2023-03-29T13:18:39.442Z,14.28
2023-03-29T13:19:53.441Z,14.46
2023-03-29T13:21:07.601Z,14.61
2023-03-29T13:22:25.373Z,14.73
2023-03-29T13:23:44.054Z,14.59
2023-03-29T13:26:55.878Z,14.69
2023-03-29T13:28:03.351Z,14.55
2023-03-29T13:29:24.144Z,14.44
2023-03-29T13:30:44.293Z,14.67
2023-03-29T13:31:59.073Z,14.42
2023-03-29T13:33:29.400Z,14.44
2023-03-29T13:34:43.254Z,14.51
2023-03-29T13:35:54.639Z,14.58
2023-03-29T13:37:08.743Z,14.59
2023-03-29T13:38:21.714Z,14.84
2023-03-29T13:39:33.161Z,15.04
2023-03-29T13:40:45.261Z,14.71
2023-03-29T13:41:52.875Z,14.76
2023-03-29T13:43:03.260Z,14.86
2023-03-29T13:44:20.179Z,14.83
2023-03-29T13:45:29.736Z,14.67
2023-03-29T13:46:43.132Z,14.66
2023-03-29T13:47:54.870Z,14.67
2023-03-29T13:49:16.023Z,15.09
2023-03-29T13:50:22.997Z,15.99
2023-03-29T13:51:36.427Z,16.13
2023-03-29T13:52:47.700Z,16.25
2023-03-29T13:53:55.960Z,16.21
2023-03-29T13:55:07.226Z,16.37
2023-03-29T13:56:17.476Z,16.72
2023-03-29T13:57:25.770Z,16.89
2023-03-29T13:58:36.142Z,16.63
2023-03-29T13:59:47.532Z,16.23
2023-03-29T14:00:56.946Z,15.94
2023-03-29T14:02:03.082Z,15.88
2023-03-29T14:03:10.883Z,15.05
2023-03-29T14:04:16.725Z,15.62
2023-03-29T14:05:26.295Z,15.82
2023-03-29T14:06:35.029Z,15.80
2023-03-29T14:07:42.558Z,15.99
2023-03-29T14:08:48.004Z,15.95
2023-03-29T14:09:53.890Z,15.86
2023-03-29T14:11:05.082Z,15.49
2023-03-29T14:12:12.681Z,15.38
2023-03-29T14:13:19.718Z,15.45
2023-03-29T14:14:24.320Z,15.22
2023-03-29T14:15:39.741Z,15.11
2023-03-29T14:16:42.347Z,15.25
2023-03-29T14:17:47.797Z,15.46
2023-03-29T14:18:53.064Z,15.46
2023-03-29T14:20:00.780Z,15.57
2023-03-29T14:21:03.122Z,15.14
2023-03-29T14:22:12.421Z,15.39
2023-03-29T14:23:23.662Z,14.90
2023-03-29T14:24:28.769Z,14.37
2023-03-29T14:25:33.560Z,14.45
2023-03-29T14:26:41.346Z,14.42
2023-03-29T14:27:46.947Z,14.29
2023-03-29T14:28:53.644Z,14.46
2023-03-29T14:29:56.045Z,14.52
2023-03-29T14:31:01.279Z,14.51
2023-03-29T14:32:13.658Z,14.46
2023-03-29T14:33:27.489Z,14.30
2023-03-29T14:34:33.571Z,14.12
2023-03-29T14:35:38.405Z,13.78
2023-03-29T14:36:41.316Z,13.66
2023-03-29T14:37:47.307Z,13.81
2023-03-29T14:38:58.136Z,13.60
2023-03-29T14:40:08.618Z,13.62
2023-03-29T14:41:13.314Z,13.79
2023-03-29T14:42:23.525Z,13.50
2023-03-29T14:43:30.612Z,13.79
2023-03-29T14:44:37.518Z,13.70
2023-03-29T14:45:42.478Z,13.93
2023-03-29T14:46:46.050Z,14.06
2023-03-29T14:47:51.739Z,14.27
2023-03-29T14:48:54.289Z,14.15
2023-03-29T14:50:02.000Z,14.59
2023-03-29T14:51:07.996Z,14.77
2023-03-29T14:52:11.797Z,15.09
2023-03-29T14:53:21.602Z,15.33
2023-03-29T14:54:27.427Z,15.72
2023-03-29T14:55:32.315Z,15.99
2023-03-29T14:56:34.620Z,15.86
2023-03-29T14:57:42.347Z,15.70
2023-03-29T14:58:46.862Z,15.53
2023-03-29T14:59:57.062Z,15.58
2023-03-29T15:01:08.088Z,14.61
2023-03-29T15:03:04.594Z,14.07