createdAt,value
2023-03-02T00:01:49.122Z,98451.97
2023-03-02T00:04:23.765Z,98450.81
2023-03-02T00:06:59.702Z,98451.19
2023-03-02T00:09:33.604Z,98450.03
2023-03-02T00:12:05.110Z,98448.13
2023-03-02T00:14:35.547Z,98450.84
2023-03-02T00:17:05.801Z,98455.50
2023-03-02T00:19:36.613Z,98450.47
2023-03-02T00:22:08.203Z,98452.44
2023-03-02T00:24:45.139Z,98448.19
2023-03-02T00:27:15.553Z,98450.13
2023-03-02T00:29:46.087Z,98455.19
2023-03-02T00:32:18.281Z,98455.97
2023-03-02T00:34:48.615Z,98454.00
2023-03-02T00:37:19.362Z,98448.59
2023-03-02T00:39:55.040Z,98443.16
2023-03-02T00:42:25.918Z,98442.38
2023-03-02T00:44:59.396Z,98441.66
2023-03-02T00:47:29.737Z,98439.31
2023-03-02T00:50:00.112Z,98439.31
2023-03-02T00:52:32.043Z,98446.34
2023-03-02T00:55:05.258Z,98444.78
2023-03-02T00:57:35.962Z,98435.06
2023-03-02T01:00:08.685Z,98429.19
2023-03-02T01:02:44.551Z,98433.91
2023-03-02T01:05:19.428Z,98422.97
2023-03-02T01:07:51.101Z,98428.44
2023-03-02T01:10:24.199Z,98417.91
2023-03-02T01:12:55.914Z,98415.59
2023-03-02T01:15:26.657Z,98421.47
2023-03-02T01:17:56.999Z,98419.91
2023-03-02T01:20:27.314Z,98417.94
2023-03-02T01:22:57.724Z,98417.59
2023-03-02T01:25:30.883Z,98403.53
2023-03-02T01:28:01.206Z,98399.66
2023-03-02T01:30:34.388Z,98401.22
2023-03-02T01:33:06.914Z,98414.47
2023-03-02T01:35:37.360Z,98405.53
2023-03-02T01:38:07.897Z,98400.84
2023-03-02T01:44:46.756Z,98396.59
2023-03-02T01:47:22.562Z,98390.75
2023-03-02T01:50:21.041Z,98388.00
2023-03-02T01:52:53.412Z,98386.84
2023-03-02T01:55:29.193Z,98388.41
2023-03-02T01:58:01.911Z,98381.78
2023-03-02T02:00:44.054Z,98380.22
2023-03-02T02:03:21.126Z,98374.00
2023-03-02T02:06:03.498Z,98373.22
2023-03-02T02:08:36.587Z,98374.38
2023-03-02T02:11:07.455Z,98370.09
2023-03-02T02:13:38.049Z,98373.22
2023-03-02T02:16:14.057Z,98371.31
2023-03-02T02:18:46.297Z,98366.25
2023-03-02T02:21:17.621Z,98371.28
2023-03-02T02:24:07.126Z,98372.09
2023-03-02T02:26:44.881Z,98371.69
2023-03-02T02:29:22.998Z,98363.13
2023-03-02T02:32:01.998Z,98364.31
2023-03-02T02:34:39.014Z,98370.50
2023-03-02T02:37:14.175Z,98367.00
2023-03-02T02:39:49.573Z,98365.44
2023-03-02T02:42:30.603Z,98359.22
2023-03-02T02:45:06.556Z,98361.53
2023-03-02T02:47:37.545Z,98359.56
2023-03-02T02:50:10.198Z,98356.06
2023-03-02T02:52:41.773Z,98354.13
2023-03-02T02:55:19.147Z,98358.44
2023-03-02T02:57:57.588Z,98355.69
2023-03-02T03:00:29.199Z,98347.09
2023-03-02T03:03:08.088Z,98349.44
2023-03-02T03:05:38.436Z,98354.91
2023-03-02T03:08:14.052Z,98362.31
2023-03-02T03:10:46.357Z,98349.09
2023-03-02T03:13:20.264Z,98347.16
2023-03-02T03:15:53.538Z,98344.03
2023-03-02T03:18:26.868Z,98342.88
2023-03-02T03:20:57.358Z,98344.81
2023-03-02T03:23:30.701Z,98347.53
2023-03-02T03:26:01.215Z,98347.56
2023-03-02T03:28:37.150Z,98346.78
2023-03-02T03:31:08.316Z,98342.91
2023-03-02T03:33:38.853Z,98342.13
2023-03-02T03:36:12.938Z,98346.78
2023-03-02T03:38:43.421Z,98338.25
2023-03-02T03:41:14.308Z,98340.56
2023-03-02T03:43:47.680Z,98343.69
2023-03-02T03:46:20.401Z,98337.84
2023-03-02T03:48:51.326Z,98339.00
2023-03-02T03:51:22.128Z,98347.16
2023-03-02T03:54:00.386Z,98339.00
2023-03-02T03:56:39.181Z,98340.97
2023-03-02T03:59:14.768Z,98328.50
2023-03-02T04:01:54.087Z,98340.97
2023-03-02T04:04:29.002Z,98333.19
2023-03-02T04:06:59.979Z,98336.28
2023-03-02T04:09:32.324Z,98334.72
2023-03-02T04:12:03.109Z,98333.97
2023-03-02T04:14:36.370Z,98326.56
2023-03-02T04:17:07.956Z,98332.41
2023-03-02T04:19:41.786Z,98336.28
2023-03-02T04:22:13.244Z,98330.47
2023-03-02T04:24:43.640Z,98326.94
2023-03-02T04:27:14.421Z,98337.84
2023-03-02T04:29:48.873Z,98332.41
2023-03-02T04:32:19.242Z,98337.84
2023-03-02T04:34:55.283Z,98339.78
2023-03-02T04:37:26.009Z,98333.56
2023-03-02T04:39:56.415Z,98335.91
2023-03-02T04:42:26.726Z,98342.50
2023-03-02T04:44:59.954Z,98340.53
2023-03-02T04:47:30.330Z,98335.88
2023-03-02T04:50:00.652Z,98337.81
2023-03-02T04:52:30.975Z,98335.91
2023-03-02T04:55:01.343Z,98337.44
2023-03-02T04:57:31.750Z,98333.94
2023-03-02T05:00:06.148Z,98340.53
2023-03-02T05:02:36.580Z,98334.72
2023-03-02T05:05:07.847Z,98334.34
2023-03-02T05:07:37.908Z,98335.09
2023-03-02T05:10:09.899Z,98319.53
2023-03-02T05:12:54.815Z,98321.88
2023-03-02T05:15:30.601Z,98326.53
2023-03-02T05:18:01.266Z,98315.25
2023-03-02T05:20:32.660Z,98316.78
2023-03-02T05:23:05.227Z,98312.13
2023-03-02T05:25:39.332Z,98320.31
2023-03-02T05:28:09.688Z,98324.19
2023-03-02T05:30:42.612Z,98327.31
2023-03-02T05:33:12.912Z,98330.78
2023-03-02T05:35:43.686Z,98327.28
2023-03-02T05:38:14.927Z,98331.94
2023-03-02T05:40:45.395Z,98325.75
2023-03-02T05:43:20.805Z,98323.00
2023-03-02T05:45:55.388Z,98325.72
2023-03-02T05:48:25.775Z,98328.03
2023-03-02T05:50:56.110Z,98333.50
2023-03-02T05:53:26.760Z,98331.91
2023-03-02T05:55:57.732Z,98335.44
2023-03-02T05:58:28.108Z,98340.88
2023-03-02T06:01:01.178Z,98345.16
2023-03-02T06:03:31.864Z,98342.81
2023-03-02T06:06:02.329Z,98335.44
2023-03-02T06:08:32.612Z,98335.06
2023-03-02T06:11:02.941Z,98333.53
2023-03-02T06:13:33.217Z,98341.69
2023-03-02T06:16:10.262Z,98334.31
2023-03-02T06:18:41.707Z,98338.19
2023-03-02T06:21:12.644Z,98333.94
2023-03-02T06:23:43.190Z,98335.50
2023-03-02T06:26:15.528Z,98332.00
2023-03-02T06:28:52.542Z,98333.94
2023-03-02T06:31:26.597Z,98332.81
2023-03-02T06:33:56.977Z,98334.34
2023-03-02T06:36:27.442Z,98333.56
2023-03-02T06:38:58.134Z,98345.25
2023-03-02T06:41:28.634Z,98333.94
2023-03-02T06:43:59.018Z,98337.44
2023-03-02T06:46:32.167Z,98339.78
2023-03-02T06:49:02.765Z,98341.31
2023-03-02T06:51:33.135Z,98347.94
2023-03-02T06:54:03.634Z,98342.81
2023-03-02T06:56:34.305Z,98352.16
2023-03-02T06:59:04.962Z,98352.50
2023-03-02T07:01:38.205Z,98349.75
2023-03-02T07:04:08.712Z,98352.84
2023-03-02T07:06:39.050Z,98346.53
2023-03-02T07:09:09.298Z,98358.13
2023-03-02T07:11:39.610Z,98352.19
2023-03-02T07:14:10.180Z,98348.59
2023-03-02T07:16:43.310Z,98338.75
2023-03-02T07:19:15.854Z,98340.59
2023-03-02T07:21:46.159Z,98341.22
2023-03-02T07:24:16.440Z,98339.06
2023-03-02T07:26:47.101Z,98345.34
2023-03-02T07:29:17.550Z,98346.59
2023-03-02T07:31:57.037Z,98344.50
2023-03-02T07:34:27.903Z,98344.22
2023-03-02T07:36:58.280Z,98346.38
2023-03-02T07:39:28.746Z,98348.50
2023-03-02T07:42:03.083Z,98338.53
2023-03-02T07:44:33.787Z,98338.06
2023-03-02T07:47:07.193Z,98340.09
2023-03-02T07:49:38.193Z,98346.25
2023-03-02T07:52:09.028Z,98340.97
2023-03-02T07:54:39.882Z,98338.06
2023-03-02T07:57:10.340Z,98335.88
2023-03-02T07:59:40.728Z,98333.84
2023-03-02T08:02:16.182Z,98333.94
2023-03-02T08:04:46.878Z,98337.78
2023-03-02T08:07:17.409Z,98334.44
2023-03-02T08:09:48.138Z,98334.84
2023-03-02T08:12:18.553Z,98329.16
2023-03-02T08:14:50.961Z,98334.81
2023-03-02T08:17:24.330Z,98330.72
2023-03-02T08:19:54.750Z,98326.41
2023-03-02T08:22:25.345Z,98334.22
2023-03-02T08:24:55.728Z,98324.88
2023-03-02T08:27:26.348Z,98323.56
2023-03-02T08:29:57.199Z,98318.94
2023-03-02T08:32:30.010Z,98318.41
2023-03-02T08:35:00.415Z,98323.19
2023-03-02T08:37:30.857Z,98318.88
2023-03-02T08:40:01.194Z,98311.66
2023-03-02T08:42:31.605Z,98304.53
2023-03-02T08:45:01.987Z,98308.38
2023-03-02T08:47:36.073Z,98298.22
2023-03-02T08:50:06.739Z,98298.41
2023-03-02T08:52:37.506Z,98296.28
2023-03-02T08:55:10.442Z,98294.81
2023-03-02T08:57:41.757Z,98287.91
2023-03-02T09:00:16.342Z,98287.59
2023-03-02T09:02:49.363Z,98284.28
2023-03-02T09:05:20.005Z,98285.66
2023-03-02T09:07:50.105Z,98284.53
2023-03-02T09:10:20.984Z,98295.28
2023-03-02T09:12:51.328Z,98287.97
2023-03-02T09:15:21.828Z,98284.97
2023-03-02T09:17:54.525Z,98283.44
2023-03-02T09:20:25.032Z,98280.69
2023-03-02T09:22:55.428Z,98284.84
2023-03-02T09:25:25.790Z,98283.19
2023-03-02T09:27:56.180Z,98286.63
2023-03-02T09:30:26.631Z,98294.03
2023-03-02T09:32:59.716Z,98293.59
2023-03-02T09:35:30.190Z,98290.25
2023-03-02T09:38:00.782Z,98284.75
2023-03-02T09:40:31.241Z,98289.69
2023-03-02T09:43:25.416Z,98287.78
2023-03-02T09:46:09.846Z,98294.19
2023-03-02T09:48:55.925Z,98286.59
2023-03-02T09:51:42.952Z,98287.81
2023-03-02T09:54:16.084Z,98293.19
2023-03-02T09:56:50.560Z,98283.06
2023-03-02T09:59:30.160Z,98280.38
2023-03-02T10:02:07.179Z,98281.84
2023-03-02T10:04:49.363Z,98282.94
2023-03-02T10:07:27.423Z,98277.81
2023-03-02T10:10:07.904Z,98279.94
2023-03-02T10:12:55.374Z,98280.50
2023-03-02T10:15:32.566Z,98286.22
2023-03-02T10:18:11.048Z,98290.53
2023-03-02T10:20:51.749Z,98287.00
2023-03-02T10:23:45.904Z,98277.56
2023-03-02T10:26:40.549Z,98282.41
2023-03-02T10:29:46.807Z,98283.16
2023-03-02T10:32:25.838Z,98278.31
2023-03-02T10:34:57.453Z,98278.84
2023-03-02T10:37:33.857Z,98285.97
2023-03-02T10:40:04.289Z,98279.34
2023-03-02T10:42:40.493Z,98277.53
2023-03-02T10:45:28.602Z,98278.22
2023-03-02T10:48:06.689Z,98276.03
2023-03-02T10:50:37.906Z,98275.84
2023-03-02T10:53:21.236Z,98271.78
2023-03-02T10:55:54.611Z,98272.03
2023-03-02T10:58:28.801Z,98269.13
2023-03-02T11:01:02.155Z,98261.56
2023-03-02T11:03:34.135Z,98260.31
2023-03-02T11:06:22.608Z,98261.78
2023-03-02T11:09:06.662Z,98263.69
2023-03-02T11:11:38.163Z,98262.41
2023-03-02T11:14:17.509Z,98256.47
2023-03-02T11:16:48.057Z,98255.22
2023-03-02T11:19:24.265Z,98245.28
2023-03-02T11:22:03.539Z,98243.03
2023-03-02T11:24:44.051Z,98232.06
2023-03-02T11:27:22.834Z,98233.72
2023-03-02T11:29:59.495Z,98232.69
2023-03-02T11:32:39.604Z,98231.25
2023-03-02T11:35:17.249Z,98230.22
2023-03-02T11:37:53.481Z,98226.81
2023-03-02T11:40:37.086Z,98217.44
2023-03-02T11:43:07.689Z,98215.31
2023-03-02T11:45:42.021Z,98204.97
2023-03-02T11:48:22.492Z,98206.31
2023-03-02T11:51:00.412Z,98200.22
2023-03-02T11:53:36.494Z,98204.28
2023-03-02T11:56:10.169Z,98199.59
2023-03-02T11:58:41.804Z,98202.63
2023-03-02T12:01:20.643Z,98192.00
2023-03-02T12:03:51.034Z,98188.66
2023-03-02T12:06:45.395Z,98192.03
2023-03-02T12:09:39.580Z,98188.94
2023-03-02T12:12:39.038Z,98186.03
2023-03-02T12:15:37.897Z,98182.50
2023-03-02T12:18:46.045Z,98183.09
2023-03-02T12:21:20.394Z,98180.22
2023-03-02T12:24:06.464Z,98177.53
2023-03-02T12:26:40.387Z,98171.50
2023-03-02T12:29:28.705Z,98164.72
2023-03-02T12:32:00.312Z,98160.72
2023-03-02T12:34:39.219Z,98161.63
2023-03-02T12:37:21.977Z,98155.75
2023-03-02T12:40:36.258Z,98148.38
2023-03-02T12:43:24.098Z,98149.59
2023-03-02T12:46:28.506Z,98148.41
2023-03-02T12:49:17.270Z,98150.03
2023-03-02T12:51:54.491Z,98149.28
2023-03-02T12:54:28.355Z,98150.16
2023-03-02T12:57:15.412Z,98144.63
2023-03-02T12:59:47.270Z,98140.09
2023-03-02T13:02:23.232Z,98134.97
2023-03-02T13:04:58.719Z,98132.84
2023-03-02T13:07:33.448Z,98137.31
2023-03-02T13:10:07.743Z,98135.97
2023-03-02T13:12:40.128Z,98122.19
2023-03-02T13:15:19.158Z,98116.47
2023-03-02T13:17:58.068Z,98124.13
2023-03-02T13:20:31.789Z,98115.59
2023-03-02T13:23:02.230Z,98109.81
2023-03-02T13:25:34.634Z,98105.63
2023-03-02T13:28:08.005Z,98102.94
2023-03-02T13:30:47.893Z,98095.84
2023-03-02T13:33:27.151Z,98101.44
2023-03-02T13:35:58.127Z,98100.97
2023-03-02T13:38:34.101Z,98099.19
2023-03-02T13:41:04.596Z,98100.69
2023-03-02T13:43:41.207Z,98094.06
2023-03-02T13:46:31.857Z,98087.44
2023-03-02T13:49:11.286Z,98093.94
2023-03-02T13:51:43.629Z,98088.94
2023-03-02T13:54:25.339Z,98090.16
2023-03-02T13:56:56.469Z,98086.94
2023-03-02T13:59:26.970Z,98089.91
2023-03-02T14:01:57.623Z,98093.03
2023-03-02T14:04:30.731Z,98092.44
2023-03-02T14:07:01.205Z,98083.56
2023-03-02T14:09:31.595Z,98082.94
2023-03-02T14:12:02.196Z,98088.22
2023-03-02T14:14:44.495Z,98084.41
2023-03-02T14:17:18.325Z,98087.78
2023-03-02T14:19:53.081Z,98085.16
2023-03-02T14:22:23.967Z,98085.00
2023-03-02T14:24:54.863Z,98082.69
2023-03-02T14:27:30.253Z,98088.66
2023-03-02T14:30:01.229Z,98089.16
2023-03-02T14:32:31.993Z,98076.78
2023-03-02T14:35:11.481Z,98072.09
2023-03-02T14:37:46.801Z,98085.91
2023-03-02T14:40:27.556Z,98067.63
2023-03-02T14:42:58.021Z,98063.69
2023-03-02T14:45:30.557Z,98069.78
2023-03-02T14:48:03.596Z,98059.44
2023-03-02T14:50:42.317Z,98060.34
2023-03-02T14:53:19.067Z,98070.84
2023-03-02T14:55:50.163Z,98068.38
2023-03-02T14:58:32.811Z,98070.63
2023-03-02T15:01:03.670Z,98064.31
2023-03-02T15:03:34.259Z,98070.78
2023-03-02T15:06:09.178Z,98069.41
2023-03-02T15:08:39.683Z,98060.13
2023-03-02T15:11:10.058Z,98070.16
2023-03-02T15:13:40.520Z,98065.56
2023-03-02T15:16:13.758Z,98066.91
2023-03-02T15:18:44.227Z,98068.09
2023-03-02T15:21:21.386Z,98073.13
2023-03-02T15:23:52.296Z,98071.66
2023-03-02T15:26:22.705Z,98069.69
2023-03-02T15:28:54.234Z,98063.13
2023-03-02T15:31:24.620Z,98067.94
2023-03-02T15:33:55.364Z,98074.97
2023-03-02T15:36:28.591Z,98077.97
2023-03-02T15:38:59.017Z,98069.88
2023-03-02T15:41:29.572Z,98073.69
2023-03-02T15:43:59.758Z,98064.69
2023-03-02T15:46:30.200Z,98076.41
2023-03-02T15:49:00.578Z,98061.53
2023-03-02T15:51:33.496Z,98066.09
2023-03-02T15:54:03.920Z,98072.56
2023-03-02T15:56:43.781Z,98075.38
2023-03-02T15:59:14.958Z,98070.56
2023-03-02T16:01:45.381Z,98069.19
2023-03-02T16:04:15.836Z,98072.44
2023-03-02T16:06:48.875Z,98071.09
2023-03-02T16:09:19.309Z,98070.38
2023-03-02T16:11:51.379Z,98070.34
2023-03-02T16:14:22.614Z,98074.31
2023-03-02T16:16:53.392Z,98073.16
2023-03-02T16:19:23.957Z,98077.22
2023-03-02T16:21:56.993Z,98068.19
2023-03-02T16:24:28.155Z,98075.91
2023-03-02T16:26:58.309Z,98074.69
2023-03-02T16:29:31.953Z,98077.00
2023-03-02T16:32:02.398Z,98073.47
2023-03-02T16:34:32.938Z,98073.00
2023-03-02T16:37:06.001Z,98073.28
2023-03-02T16:39:37.008Z,98076.31
2023-03-02T16:42:08.029Z,98092.06
2023-03-02T16:44:38.648Z,98085.91
2023-03-02T16:47:09.070Z,98091.22
2023-03-02T16:49:39.561Z,98090.72
2023-03-02T16:52:12.573Z,98088.38
2023-03-02T16:54:42.922Z,98091.88
2023-03-02T16:57:13.474Z,98088.59
2023-03-02T16:59:43.946Z,98085.94
2023-03-02T17:02:15.804Z,98083.75
2023-03-02T17:04:46.288Z,98087.16
2023-03-02T17:07:19.458Z,98093.38
2023-03-02T17:09:49.775Z,98091.00
2023-03-02T17:12:20.169Z,98090.03
2023-03-02T17:14:50.583Z,98097.16
2023-03-02T17:17:21.286Z,98103.63
2023-03-02T17:19:51.771Z,98103.72
2023-03-02T17:22:24.898Z,98104.19
2023-03-02T17:24:55.207Z,98103.63
2023-03-02T17:27:27.376Z,98106.50
2023-03-02T17:29:58.001Z,98105.53
2023-03-02T17:32:28.514Z,98110.94
2023-03-02T17:34:58.950Z,98105.66
2023-03-02T17:37:32.353Z,98103.44
2023-03-02T17:40:02.753Z,98111.72
2023-03-02T17:42:33.625Z,98114.59
2023-03-02T17:45:04.145Z,98117.16
2023-03-02T17:47:34.640Z,98118.78
2023-03-02T17:50:07.577Z,98114.72
2023-03-02T17:52:40.645Z,98126.81
2023-03-02T17:55:13.818Z,98130.59
2023-03-02T17:57:44.379Z,98132.66
2023-03-02T18:00:19.771Z,98130.56
2023-03-02T18:02:50.425Z,98135.94
2023-03-02T18:05:22.319Z,98131.75
2023-03-02T18:07:55.396Z,98140.34
2023-03-02T18:10:25.874Z,98135.66
2023-03-02T18:12:57.005Z,98134.41
2023-03-02T18:15:29.174Z,98141.41
2023-03-02T18:17:59.779Z,98137.75
2023-03-02T18:20:30.292Z,98141.47
2023-03-02T18:23:03.877Z,98141.00
2023-03-02T18:25:34.446Z,98148.75
2023-03-02T18:28:04.847Z,98146.16
2023-03-02T18:30:35.365Z,98140.53
2023-03-02T18:33:05.852Z,98139.50
2023-03-02T18:35:38.236Z,98148.22
2023-03-02T18:38:11.277Z,98156.56
2023-03-02T18:40:41.643Z,98155.13
2023-03-02T18:43:12.112Z,98155.97
2023-03-02T18:45:42.516Z,98154.94
2023-03-02T18:48:13.079Z,98154.94
2023-03-02T18:50:43.810Z,98157.41
2023-03-02T18:53:16.869Z,98153.22
2023-03-02T18:55:47.288Z,98156.53
2023-03-02T18:58:22.225Z,98162.47
2023-03-02T19:00:52.567Z,98165.72
2023-03-02T19:03:25.000Z,98164.16
2023-03-02T19:05:58.056Z,98160.75
2023-03-02T19:08:31.534Z,98174.19
2023-03-02T19:11:01.924Z,98172.00
2023-03-02T19:13:32.880Z,98171.06
2023-03-02T19:16:04.385Z,98163.03
2023-03-02T19:18:34.970Z,98171.75
2023-03-02T19:21:05.437Z,98170.38
2023-03-02T19:23:38.633Z,98173.63
2023-03-02T19:26:08.916Z,98171.72
2023-03-02T19:28:40.115Z,98177.19
2023-03-02T19:31:11.572Z,98178.88
2023-03-02T19:33:45.743Z,98183.97
2023-03-02T19:36:16.416Z,98179.31
2023-03-02T19:38:49.453Z,98180.06
2023-03-02T19:41:22.560Z,98187.47
2023-03-02T19:43:53.298Z,98178.53
2023-03-02T19:46:23.772Z,98181.75
2023-03-02T19:48:54.105Z,98179.88
2023-03-02T19:51:24.473Z,98190.13
2023-03-02T19:53:58.027Z,98186.69
2023-03-02T19:56:33.033Z,98189.91
2023-03-02T19:59:03.573Z,98193.84
2023-03-02T20:01:34.118Z,98196.25
2023-03-02T20:04:04.465Z,98196.31
2023-03-02T20:06:37.545Z,98198.75
2023-03-02T20:09:13.073Z,98200.06
2023-03-02T20:11:43.770Z,98201.72
2023-03-02T20:14:27.638Z,98205.31
2023-03-02T20:17:03.581Z,98208.06
2023-03-02T20:19:36.042Z,98208.91
2023-03-02T20:22:07.024Z,98212.84
2023-03-02T20:24:40.905Z,98208.47
2023-03-02T20:27:12.618Z,98214.06
2023-03-02T20:29:45.361Z,98214.91
2023-03-02T20:32:17.117Z,98211.03
2023-03-02T20:34:47.667Z,98213.78
2023-03-02T20:37:18.781Z,98218.91
2023-03-02T20:39:53.271Z,98226.06
2023-03-02T20:42:24.012Z,98221.41
2023-03-02T20:44:56.488Z,98231.72
2023-03-02T20:47:26.871Z,98229.41
2023-03-02T20:50:00.528Z,98227.13
2023-03-02T20:52:31.182Z,98228.34
2023-03-02T20:55:04.758Z,98226.44
2023-03-02T20:57:35.284Z,98224.88
2023-03-02T21:00:08.043Z,98232.00
2023-03-02T21:02:38.621Z,98224.56
2023-03-02T21:05:09.984Z,98227.84
2023-03-02T21:07:40.311Z,98221.28
2023-03-02T21:10:19.961Z,98221.38
2023-03-02T21:12:51.271Z,98222.16
2023-03-02T21:15:23.939Z,98225.38
2023-03-02T21:17:54.751Z,98212.09
2023-03-02T21:20:26.148Z,98227.72
2023-03-02T21:22:56.217Z,98223.03
2023-03-02T21:25:30.965Z,98224.63
2023-03-02T21:28:02.033Z,98223.50
2023-03-02T21:30:35.089Z,98219.16
2023-03-02T21:33:06.365Z,98217.59
2023-03-02T21:35:36.429Z,98214.84
2023-03-02T21:38:07.891Z,98212.97
2023-03-02T21:40:46.105Z,98218.84
2023-03-02T21:43:18.510Z,98211.38
2023-03-02T21:45:48.986Z,98216.84
2023-03-02T21:48:22.833Z,98217.72
2023-03-02T21:50:53.499Z,98214.69
2023-03-02T21:53:24.357Z,98209.63
2023-03-02T21:55:58.067Z,98206.94
2023-03-02T21:58:28.577Z,98201.47
2023-03-02T22:00:59.089Z,98202.25
2023-03-02T22:03:29.833Z,98199.91
2023-03-02T22:06:00.280Z,98198.03
2023-03-02T22:08:31.619Z,98208.66
2023-03-02T22:11:05.303Z,98197.38
2023-03-02T22:13:37.494Z,98198.56
2023-03-02T22:16:17.147Z,98203.97
2023-03-02T22:18:50.182Z,98201.31
2023-03-02T22:21:30.311Z,98206.06
2023-03-02T22:24:23.069Z,98213.94
2023-03-02T22:27:01.630Z,98208.84
2023-03-02T22:29:36.130Z,98213.56
2023-03-02T22:32:18.300Z,98210.06
2023-03-02T22:34:52.408Z,98212.47
2023-03-02T22:37:24.865Z,98214.03
2023-03-02T22:39:59.921Z,98210.53
2023-03-02T22:42:34.055Z,98220.72
2023-03-02T22:45:15.804Z,98228.59
2023-03-02T22:47:51.563Z,98223.91
2023-03-02T22:50:25.886Z,98218.47
2023-03-02T22:52:58.621Z,98221.66
2023-03-02T22:55:42.403Z,98222.47
2023-03-02T22:58:34.059Z,98218.59
2023-03-02T23:01:05.074Z,98214.34
2023-03-02T23:03:44.300Z,98219.41
2023-03-02T23:06:32.037Z,98208.50
2023-03-02T23:09:05.395Z,98206.97
2023-03-02T23:11:41.037Z,98196.84
2023-03-02T23:14:26.465Z,98199.25
2023-03-02T23:17:01.478Z,98199.28
2023-03-02T23:19:34.280Z,98200.47
2023-03-02T23:22:04.686Z,98197.75
2023-03-02T23:24:35.025Z,98185.66
2023-03-02T23:27:06.221Z,98182.97
2023-03-02T23:29:42.500Z,98185.69
2023-03-02T23:32:13.174Z,98188.44
2023-03-02T23:34:44.838Z,98197.81
2023-03-02T23:37:15.231Z,98188.13
2023-03-02T23:39:46.223Z,98191.69
2023-03-02T23:42:16.654Z,98199.09
2023-03-02T23:44:49.543Z,98204.16
2023-03-02T23:47:19.975Z,98203.38
2023-03-02T23:49:50.225Z,98202.22
2023-03-02T23:52:20.504Z,98202.97
2023-03-02T23:54:51.506Z,98209.56
2023-03-02T23:57:21.822Z,98207.19
2023-03-02T23:59:54.760Z,98204.00
