createdAt,value
2022-10-22T00:00:30.650Z,11.85
2022-10-22T00:01:30.593Z,11.84
2022-10-22T00:02:30.714Z,11.82
2022-10-22T00:03:30.559Z,11.82
2022-10-22T00:04:34.433Z,11.79
2022-10-22T00:05:30.611Z,11.78
2022-10-22T00:06:30.522Z,11.78
2022-10-22T00:07:30.520Z,11.77
2022-10-22T00:08:30.755Z,11.75
2022-10-22T00:09:30.547Z,11.70
2022-10-22T00:10:30.549Z,11.70
2022-10-22T00:11:30.460Z,11.70
2022-10-22T00:12:30.429Z,11.64
2022-10-22T00:13:30.430Z,11.66
2022-10-22T00:14:30.410Z,11.60
2022-10-22T00:15:30.441Z,11.60
2022-10-22T00:16:30.380Z,11.57
2022-10-22T00:17:30.377Z,11.53
2022-10-22T00:18:30.382Z,11.49
2022-10-22T00:19:30.361Z,11.48
2022-10-22T00:20:30.361Z,11.46
2022-10-22T00:21:30.383Z,11.44
2022-10-22T00:22:32.573Z,11.41
2022-10-22T00:23:30.891Z,11.38
2022-10-22T00:24:30.401Z,11.33
2022-10-22T00:25:30.868Z,11.33
2022-10-22T00:26:30.418Z,11.27
2022-10-22T00:27:30.560Z,11.28
2022-10-22T00:28:31.508Z,11.27
2022-10-22T00:29:30.394Z,11.26
2022-10-22T00:30:30.283Z,11.23
2022-10-22T00:31:30.490Z,11.20
2022-10-22T00:32:30.590Z,11.19
2022-10-22T00:33:31.810Z,11.20
2022-10-22T00:34:34.789Z,11.13
2022-10-22T00:35:30.565Z,11.19
2022-10-22T00:36:30.205Z,11.11
2022-10-22T00:37:30.111Z,11.09
2022-10-22T00:38:30.182Z,11.08
2022-10-22T00:39:30.089Z,11.05
2022-10-22T00:40:30.518Z,11.03
2022-10-22T00:41:30.427Z,11.02
2022-10-22T00:42:30.113Z,10.99
2022-10-22T00:43:31.031Z,10.98
2022-10-22T00:44:30.803Z,10.94
2022-10-22T00:45:30.563Z,10.91
2022-10-22T00:46:30.003Z,10.93
2022-10-22T00:47:29.980Z,10.90
2022-10-22T00:48:30.274Z,10.86
2022-10-22T00:49:30.390Z,10.83
2022-10-22T00:50:32.816Z,10.78
2022-10-22T00:51:30.217Z,10.75
2022-10-22T00:52:31.052Z,10.72
2022-10-22T00:53:29.978Z,10.72
2022-10-22T00:54:29.880Z,10.70
2022-10-22T00:55:29.924Z,10.68
2022-10-22T00:56:29.946Z,10.72
2022-10-22T00:57:29.845Z,10.66
2022-10-22T00:58:30.147Z,10.72
2022-10-22T00:59:30.468Z,10.76
2022-10-22T01:00:30.041Z,10.73
2022-10-22T01:01:30.172Z,10.78
2022-10-22T01:02:29.845Z,10.81
2022-10-22T01:03:30.093Z,10.83
2022-10-22T01:04:29.763Z,10.87
2022-10-22T01:05:31.809Z,10.90
2022-10-22T01:06:30.241Z,10.90
2022-10-22T01:07:31.732Z,10.94
2022-10-22T01:08:29.747Z,11.01
2022-10-22T01:09:29.699Z,11.02
2022-10-22T01:10:29.708Z,11.05
2022-10-22T01:11:29.771Z,11.06
2022-10-22T01:12:29.648Z,11.06
2022-10-22T01:13:29.709Z,11.06
2022-10-22T01:14:29.621Z,11.05
2022-10-22T01:15:30.044Z,11.06
2022-10-22T01:16:29.844Z,11.08
2022-10-22T01:17:30.702Z,11.08
2022-10-22T01:18:29.761Z,11.08
2022-10-22T01:19:29.680Z,11.12
2022-10-22T01:20:29.554Z,11.16
2022-10-22T01:21:30.117Z,11.13
2022-10-22T01:22:29.675Z,11.16
2022-10-22T01:23:29.659Z,11.19
2022-10-22T01:24:29.732Z,11.16
2022-10-22T01:25:29.693Z,11.17
2022-10-22T01:26:29.540Z,11.13
2022-10-22T01:27:29.564Z,11.11
2022-10-22T01:28:29.661Z,11.09
2022-10-22T01:29:29.499Z,11.12
2022-10-22T01:30:29.557Z,11.13
2022-10-22T01:31:29.731Z,11.17
2022-10-22T01:32:29.389Z,11.12
2022-10-22T01:33:29.377Z,11.16
2022-10-22T01:34:29.468Z,11.12
2022-10-22T01:35:29.379Z,11.12
2022-10-22T01:36:29.375Z,11.13
2022-10-22T01:37:29.319Z,11.12
2022-10-22T01:38:29.318Z,11.09
2022-10-22T01:39:29.316Z,11.09
2022-10-22T01:40:29.278Z,11.11
2022-10-22T01:41:29.298Z,11.03
2022-10-22T01:42:29.250Z,11.01
2022-10-22T01:43:29.247Z,11.02
2022-10-22T01:44:29.295Z,11.02
2022-10-22T01:45:29.218Z,10.98
2022-10-22T01:46:29.227Z,10.95
2022-10-22T01:47:29.190Z,10.98
2022-10-22T01:48:29.225Z,10.99
2022-10-22T01:49:29.157Z,10.95
2022-10-22T01:50:29.149Z,10.94
2022-10-22T01:51:29.168Z,10.95
2022-10-22T01:52:29.125Z,10.94
2022-10-22T01:53:29.108Z,10.93
2022-10-22T01:54:29.087Z,10.94
2022-10-22T01:55:29.080Z,10.93
2022-10-22T01:56:29.096Z,10.93
2022-10-22T01:57:29.055Z,10.98
2022-10-22T01:58:29.036Z,10.95
2022-10-22T01:59:29.089Z,10.95
2022-10-22T02:00:29.056Z,11.03
2022-10-22T02:01:29.259Z,10.99
2022-10-22T02:02:29.014Z,11.03
2022-10-22T02:03:28.978Z,11.06
2022-10-22T02:04:28.963Z,11.11
2022-10-22T02:05:28.949Z,11.11
2022-10-22T02:06:28.967Z,11.12
2022-10-22T02:07:28.928Z,11.16
2022-10-22T02:08:28.907Z,11.17
2022-10-22T02:09:28.899Z,11.19
2022-10-22T02:10:28.877Z,11.21
2022-10-22T02:11:28.898Z,11.23
2022-10-22T02:12:28.848Z,11.26
2022-10-22T02:13:28.853Z,11.31
2022-10-22T02:14:28.829Z,11.31
2022-10-22T02:15:28.822Z,11.31
2022-10-22T02:16:28.826Z,11.31
2022-10-22T02:17:28.847Z,11.33
2022-10-22T02:18:28.776Z,11.35
2022-10-22T02:19:28.767Z,11.35
2022-10-22T02:20:28.776Z,11.35
2022-10-22T02:21:28.779Z,11.33
2022-10-22T02:22:29.455Z,11.33
2022-10-22T02:23:28.707Z,11.35
2022-10-22T02:24:28.766Z,11.31
2022-10-22T02:25:28.797Z,11.31
2022-10-22T02:26:28.694Z,11.33
2022-10-22T02:27:28.660Z,11.28
2022-10-22T02:28:28.637Z,11.30
2022-10-22T02:29:28.673Z,11.30
2022-10-22T02:30:28.635Z,11.28
2022-10-22T02:31:28.648Z,11.27
2022-10-22T02:32:28.587Z,11.26
2022-10-22T02:33:28.596Z,11.26
2022-10-22T02:34:28.687Z,11.23
2022-10-22T02:35:28.548Z,11.23
2022-10-22T02:36:28.578Z,11.21
2022-10-22T02:37:28.556Z,11.17
2022-10-22T02:38:28.506Z,11.16
2022-10-22T02:39:28.523Z,11.16
2022-10-22T02:40:28.487Z,11.20
2022-10-22T02:41:28.506Z,11.19
2022-10-22T02:42:28.458Z,11.19
2022-10-22T02:43:28.444Z,11.21
2022-10-22T02:44:28.449Z,11.24
2022-10-22T02:45:28.424Z,11.23
2022-10-22T02:46:28.427Z,11.28
2022-10-22T02:47:28.396Z,11.33
2022-10-22T02:48:28.383Z,11.30
2022-10-22T02:49:28.366Z,11.31
2022-10-22T02:50:28.348Z,11.31
2022-10-22T02:51:28.406Z,11.35
2022-10-22T02:52:28.337Z,11.38
2022-10-22T02:53:28.316Z,11.39
2022-10-22T02:54:28.295Z,11.42
2022-10-22T02:55:28.295Z,11.41
2022-10-22T02:56:28.297Z,11.41
2022-10-22T02:57:28.263Z,11.45
2022-10-22T02:58:28.246Z,11.44
2022-10-22T02:59:28.246Z,11.48
2022-10-22T03:00:28.235Z,11.45
2022-10-22T03:01:28.300Z,11.49
2022-10-22T03:02:28.195Z,11.56
2022-10-22T03:03:28.176Z,11.59
2022-10-22T03:04:28.163Z,11.59
2022-10-22T03:05:28.278Z,11.63
2022-10-22T03:06:28.169Z,11.64
2022-10-22T03:07:28.129Z,11.66
2022-10-22T03:08:28.230Z,11.66
2022-10-22T03:09:28.106Z,11.69
2022-10-22T03:10:28.084Z,11.69
2022-10-22T03:11:28.114Z,11.72
2022-10-22T03:12:28.065Z,11.70
2022-10-22T03:13:28.046Z,11.74
2022-10-22T03:14:28.057Z,11.74
2022-10-22T03:16:28.053Z,11.75
2022-10-22T03:17:28.106Z,11.77
2022-10-22T03:18:27.975Z,11.77
2022-10-22T03:19:27.983Z,11.77
2022-10-22T03:20:27.962Z,11.78
2022-10-22T03:21:27.995Z,11.75
2022-10-22T03:22:27.931Z,11.78
2022-10-22T03:23:27.920Z,11.77
2022-10-22T03:24:27.905Z,11.74
2022-10-22T03:25:27.919Z,11.74
2022-10-22T03:26:27.907Z,11.75
2022-10-22T03:27:27.887Z,11.78
2022-10-22T03:28:27.867Z,11.72
2022-10-22T03:29:27.845Z,11.72
2022-10-22T03:30:27.815Z,11.75
2022-10-22T03:31:27.844Z,11.70
2022-10-22T03:32:27.816Z,11.70
2022-10-22T03:33:27.785Z,11.74
2022-10-22T03:34:27.765Z,11.69
2022-10-22T03:35:27.758Z,11.69
2022-10-22T03:36:27.776Z,11.67
2022-10-22T03:37:27.746Z,11.70
2022-10-22T03:38:27.728Z,11.66
2022-10-22T03:39:27.710Z,11.66
2022-10-22T03:40:27.694Z,11.66
2022-10-22T03:41:27.706Z,11.64
2022-10-22T03:42:27.666Z,11.62
2022-10-22T03:43:27.655Z,11.62
2022-10-22T03:44:27.639Z,11.59
2022-10-22T03:45:27.690Z,11.57
2022-10-22T03:46:27.648Z,11.56
2022-10-22T03:47:27.708Z,11.51
2022-10-22T03:48:27.697Z,11.54
2022-10-22T03:49:27.564Z,11.53
2022-10-22T03:50:27.567Z,11.49
2022-10-22T03:51:27.597Z,11.51
2022-10-22T03:52:27.535Z,11.53
2022-10-22T03:53:27.515Z,11.49
2022-10-22T03:54:27.564Z,11.51
2022-10-22T03:55:27.494Z,11.56
2022-10-22T03:56:27.511Z,11.57
2022-10-22T03:57:27.454Z,11.56
2022-10-22T03:58:27.455Z,11.56
2022-10-22T03:59:27.445Z,11.56
2022-10-22T04:00:27.427Z,11.56
2022-10-22T04:01:27.475Z,11.56
2022-10-22T04:02:27.404Z,11.57
2022-10-22T04:03:27.385Z,11.60
2022-10-22T04:04:27.375Z,11.63
2022-10-22T04:05:27.356Z,11.60
2022-10-22T04:06:27.344Z,11.62
2022-10-22T04:07:27.364Z,11.59
2022-10-22T04:08:27.335Z,11.60
2022-10-22T04:09:27.305Z,11.62
2022-10-22T04:10:27.294Z,11.60
2022-10-22T04:11:27.289Z,11.62
2022-10-22T04:12:27.312Z,11.63
2022-10-22T04:13:27.255Z,11.62
2022-10-22T04:14:27.267Z,11.63
2022-10-22T04:15:27.233Z,11.63
2022-10-22T04:16:28.744Z,11.60
2022-10-22T04:17:27.243Z,11.62
2022-10-22T04:18:27.184Z,11.60
2022-10-22T04:19:27.176Z,11.57
2022-10-22T04:20:28.200Z,11.60
2022-10-22T04:21:27.143Z,11.62
2022-10-22T04:22:27.164Z,11.63
2022-10-22T04:23:27.114Z,11.62
2022-10-22T04:24:27.112Z,11.63
2022-10-22T04:25:27.105Z,11.62
2022-10-22T04:26:27.090Z,11.64
2022-10-22T04:27:27.095Z,11.63
2022-10-22T04:28:27.067Z,11.63
2022-10-22T04:29:27.043Z,11.62
2022-10-22T04:30:27.043Z,11.63
2022-10-22T04:31:27.865Z,11.60
2022-10-22T04:32:27.044Z,11.54
2022-10-22T04:33:27.006Z,11.56
2022-10-22T04:34:26.991Z,11.54
2022-10-22T04:35:26.978Z,11.56
2022-10-22T04:36:26.954Z,11.51
2022-10-22T04:37:26.966Z,11.51
2022-10-22T04:38:26.923Z,11.54
2022-10-22T04:39:26.912Z,11.53
2022-10-22T04:40:26.894Z,11.54
2022-10-22T04:41:27.204Z,11.53
2022-10-22T04:42:26.905Z,11.56
2022-10-22T04:43:26.859Z,11.62
2022-10-22T04:44:26.863Z,11.54
2022-10-22T04:45:26.824Z,11.60
2022-10-22T04:46:26.862Z,11.57
2022-10-22T04:47:26.804Z,11.57
2022-10-22T04:48:26.800Z,11.56
2022-10-22T04:49:26.773Z,11.57
2022-10-22T04:50:26.798Z,11.59
2022-10-22T04:51:26.752Z,11.56
2022-10-22T04:52:26.763Z,11.59
2022-10-22T04:53:26.735Z,11.57
2022-10-22T04:54:29.086Z,11.57
2022-10-22T04:55:27.725Z,11.60
2022-10-22T04:56:26.695Z,11.57
2022-10-22T04:57:26.703Z,11.60
2022-10-22T04:58:26.673Z,11.59
2022-10-22T04:59:26.649Z,11.60
2022-10-22T05:00:27.403Z,11.62
2022-10-22T05:01:26.689Z,11.60
2022-10-22T05:02:26.614Z,11.59
2022-10-22T05:03:26.594Z,11.60
2022-10-22T05:04:26.584Z,11.53
2022-10-22T05:05:26.562Z,11.51
2022-10-22T05:06:26.604Z,11.54
2022-10-22T05:07:26.543Z,11.54
2022-10-22T05:08:26.522Z,11.51
2022-10-22T05:09:26.518Z,11.51
2022-10-22T05:10:26.504Z,11.53
2022-10-22T05:11:26.593Z,11.53
2022-10-22T05:12:26.514Z,11.51
2022-10-22T05:13:26.474Z,11.53
2022-10-22T05:14:26.453Z,11.59
2022-10-22T05:15:26.433Z,11.53
2022-10-22T05:16:26.433Z,11.53
2022-10-22T05:17:26.445Z,11.51
2022-10-22T05:18:26.404Z,11.49
2022-10-22T05:19:26.385Z,11.49
2022-10-22T05:20:26.372Z,11.45
2022-10-22T05:21:26.375Z,11.45
2022-10-22T05:22:26.378Z,11.48
2022-10-22T05:23:26.329Z,11.48
2022-10-22T05:24:26.329Z,11.44
2022-10-22T05:25:26.303Z,11.48
2022-10-22T05:26:26.292Z,11.46
2022-10-22T05:27:26.319Z,11.46
2022-10-22T05:28:26.263Z,11.49
2022-10-22T05:29:26.261Z,11.46
2022-10-22T05:30:26.246Z,11.48
2022-10-22T05:31:26.255Z,11.51
2022-10-22T05:32:26.222Z,11.46
2022-10-22T05:33:26.201Z,11.48
2022-10-22T05:34:26.133Z,11.48
2022-10-22T05:35:26.214Z,11.49
2022-10-22T05:36:26.145Z,11.49
2022-10-22T05:37:26.100Z,11.48
2022-10-22T05:38:26.090Z,11.49
2022-10-22T05:39:26.113Z,11.48
2022-10-22T05:40:31.234Z,11.46
2022-10-22T05:41:27.071Z,11.44
2022-10-22T05:42:26.029Z,11.45
2022-10-22T05:43:26.022Z,11.46
2022-10-22T05:44:26.006Z,11.46
2022-10-22T05:45:26.013Z,11.48
2022-10-22T05:46:26.014Z,11.48
2022-10-22T05:47:25.953Z,11.49
2022-10-22T05:48:26.001Z,11.49
2022-10-22T05:49:25.922Z,11.54
2022-10-22T05:50:25.930Z,11.56
2022-10-22T05:51:25.941Z,11.57
2022-10-22T05:52:25.901Z,11.56
2022-10-22T05:53:25.872Z,11.59
2022-10-22T05:54:25.871Z,11.57
2022-10-22T05:55:25.863Z,11.57
2022-10-22T05:56:25.874Z,11.63
2022-10-22T05:57:25.822Z,11.63
2022-10-22T05:58:25.812Z,11.57
2022-10-22T05:59:25.836Z,11.59
2022-10-22T06:00:25.782Z,11.60
2022-10-22T06:01:25.792Z,11.56
2022-10-22T06:02:25.891Z,11.59
2022-10-22T06:03:25.749Z,11.59
2022-10-22T06:04:25.751Z,11.57
2022-10-22T06:05:25.721Z,11.60
2022-10-22T06:06:25.754Z,11.57
2022-10-22T06:07:25.712Z,11.57
2022-10-22T06:08:25.692Z,11.57
2022-10-22T06:09:25.685Z,11.59
2022-10-22T06:10:25.664Z,11.54
2022-10-22T06:11:25.671Z,11.57
2022-10-22T06:12:25.642Z,11.51
2022-10-22T06:13:25.631Z,11.53
2022-10-22T06:14:25.625Z,11.49
2022-10-22T06:15:25.595Z,11.56
2022-10-22T06:16:25.605Z,11.51
2022-10-22T06:17:25.574Z,11.51
2022-10-22T06:18:25.542Z,11.51
2022-10-22T06:19:25.536Z,11.51
2022-10-22T06:20:25.522Z,11.53
2022-10-22T06:21:25.539Z,11.54
2022-10-22T06:22:25.522Z,11.53
2022-10-22T06:23:25.489Z,11.53
2022-10-22T06:24:25.471Z,11.56
2022-10-22T06:25:25.460Z,11.56
2022-10-22T06:26:25.493Z,11.57
2022-10-22T06:27:25.432Z,11.54
2022-10-22T06:28:25.504Z,11.57
2022-10-22T06:29:25.402Z,11.54
2022-10-22T06:30:25.432Z,11.54
2022-10-22T06:31:25.419Z,11.54
2022-10-22T06:32:25.394Z,11.57
2022-10-22T06:33:25.351Z,11.56
2022-10-22T06:34:25.341Z,11.56
2022-10-22T06:35:25.333Z,11.57
2022-10-22T06:36:25.311Z,11.56
2022-10-22T06:37:25.341Z,11.54
2022-10-22T06:38:25.301Z,11.56
2022-10-22T06:39:25.271Z,11.56
2022-10-22T06:40:25.305Z,11.54
2022-10-22T06:41:28.628Z,11.53
2022-10-22T06:42:25.242Z,11.53
2022-10-22T06:43:25.241Z,11.49
2022-10-22T06:44:25.202Z,11.48
2022-10-22T06:45:25.191Z,11.48
2022-10-22T06:46:25.228Z,11.45
2022-10-22T06:47:25.166Z,11.42
2022-10-22T06:48:25.231Z,11.39
2022-10-22T06:49:25.151Z,11.36
2022-10-22T06:50:25.140Z,11.35
2022-10-22T06:51:25.141Z,11.30
2022-10-22T06:52:25.131Z,11.31
2022-10-22T06:53:25.093Z,11.30
2022-10-22T06:54:25.072Z,11.31
2022-10-22T06:55:25.065Z,11.27
2022-10-22T06:56:25.060Z,11.27
2022-10-22T06:57:25.070Z,11.30
2022-10-22T06:58:25.021Z,11.27
2022-10-22T06:59:25.020Z,11.27
2022-10-22T07:00:25.066Z,11.28
2022-10-22T07:01:25.078Z,11.26
2022-10-22T07:02:24.999Z,11.23
2022-10-22T07:03:24.969Z,11.23
2022-10-22T07:04:24.948Z,11.21
2022-10-22T07:05:24.950Z,11.20
2022-10-22T07:06:24.935Z,11.16
2022-10-22T07:07:24.934Z,11.12
2022-10-22T07:08:24.891Z,11.17
2022-10-22T07:09:24.891Z,11.12
2022-10-22T07:10:27.243Z,11.12
2022-10-22T07:11:25.880Z,11.12
2022-10-22T07:12:24.850Z,11.12
2022-10-22T07:13:24.843Z,11.11
2022-10-22T07:14:24.820Z,11.13
2022-10-22T07:15:24.800Z,11.17
2022-10-22T07:16:29.539Z,11.20
2022-10-22T07:17:25.781Z,11.24
2022-10-22T07:18:24.810Z,11.28
2022-10-22T07:19:24.751Z,11.30
2022-10-22T07:20:24.730Z,11.36
2022-10-22T07:21:24.722Z,11.39
2022-10-22T07:22:24.739Z,11.42
2022-10-22T07:23:24.703Z,11.49
2022-10-22T07:24:24.679Z,11.53
2022-10-22T07:25:24.662Z,11.59
2022-10-22T07:26:24.661Z,11.63
2022-10-22T07:27:24.890Z,11.67
2022-10-22T07:28:24.640Z,11.66
2022-10-22T07:29:24.634Z,11.67
2022-10-22T07:30:24.601Z,11.78
2022-10-22T07:31:24.580Z,11.78
2022-10-22T07:32:24.861Z,11.82
2022-10-22T07:33:24.660Z,11.87
2022-10-22T07:34:25.271Z,11.96
2022-10-22T07:35:24.530Z,12.03
2022-10-22T07:36:24.531Z,12.13
2022-10-22T07:37:24.549Z,12.18
2022-10-22T07:38:24.499Z,12.21
2022-10-22T07:39:24.470Z,12.23
2022-10-22T07:40:24.495Z,12.26
2022-10-22T07:41:24.470Z,12.25
2022-10-22T07:42:24.576Z,12.36
2022-10-22T07:43:24.443Z,12.44
2022-10-22T07:44:24.420Z,12.52
2022-10-22T07:45:24.410Z,12.59
2022-10-22T07:46:24.393Z,12.70
2022-10-22T07:47:24.403Z,12.77
2022-10-22T07:48:24.373Z,12.88
2022-10-22T07:49:24.343Z,12.88
2022-10-22T07:50:24.338Z,12.94
2022-10-22T07:51:24.337Z,12.92
2022-10-22T07:52:24.358Z,12.89
2022-10-22T07:53:24.294Z,12.91
2022-10-22T07:54:24.311Z,12.96
2022-10-22T07:55:25.292Z,12.96
2022-10-22T07:56:24.249Z,13.06
2022-10-22T07:57:24.284Z,13.09
2022-10-22T07:58:24.233Z,13.12
2022-10-22T07:59:24.231Z,13.10
2022-10-22T08:00:25.351Z,13.10
2022-10-22T08:01:24.213Z,13.12
2022-10-22T08:02:24.221Z,13.10
2022-10-22T08:03:24.169Z,13.10
2022-10-22T08:04:24.149Z,13.13
2022-10-22T08:05:24.147Z,13.17
2022-10-22T08:06:24.150Z,13.16
2022-10-22T08:07:24.110Z,13.24
2022-10-22T08:08:27.155Z,13.35
2022-10-22T08:09:25.163Z,13.41
2022-10-22T08:10:24.595Z,13.47
2022-10-22T08:11:24.312Z,13.46
2022-10-22T08:12:24.041Z,13.50
2022-10-22T08:13:24.029Z,13.54
2022-10-22T08:14:24.231Z,13.57
2022-10-22T08:15:28.419Z,13.55
2022-10-22T08:16:24.140Z,13.59
2022-10-22T08:17:23.981Z,13.57
2022-10-22T08:18:23.961Z,13.62
2022-10-22T08:19:23.951Z,13.59
2022-10-22T08:20:23.961Z,13.66
2022-10-22T08:21:23.929Z,13.71
2022-10-22T08:22:23.948Z,13.73
2022-10-22T08:23:27.448Z,13.79
2022-10-22T08:24:23.885Z,13.79
2022-10-22T08:25:23.881Z,13.80
2022-10-22T08:26:23.889Z,13.84
2022-10-22T08:27:23.874Z,13.87
2022-10-22T08:28:23.840Z,13.88
2022-10-22T08:29:23.810Z,13.96
2022-10-22T08:30:23.803Z,13.94
2022-10-22T08:31:23.793Z,13.90
2022-10-22T08:32:23.855Z,13.94
2022-10-22T08:33:23.759Z,13.99
2022-10-22T08:34:23.813Z,14.01
2022-10-22T08:35:23.751Z,14.01
2022-10-22T08:36:23.749Z,14.04
2022-10-22T08:37:23.731Z,14.04
2022-10-22T08:38:23.721Z,14.04
2022-10-22T08:39:23.681Z,14.05
2022-10-22T08:40:23.676Z,14.08
2022-10-22T08:41:23.659Z,14.09
2022-10-22T08:42:23.671Z,14.12
2022-10-22T08:43:23.636Z,14.12
2022-10-22T08:44:23.618Z,14.08
2022-10-22T08:45:23.601Z,14.13
2022-10-22T08:46:23.596Z,14.20
2022-10-22T08:47:23.602Z,14.26
2022-10-22T08:48:23.558Z,14.27
2022-10-22T08:49:23.563Z,14.24
2022-10-22T08:50:23.531Z,14.34
2022-10-22T08:51:23.533Z,14.36
2022-10-22T08:52:23.661Z,14.39
2022-10-22T08:53:23.500Z,14.45
2022-10-22T08:54:23.480Z,14.54
2022-10-22T08:55:23.470Z,14.66
2022-10-22T08:56:23.450Z,14.80
2022-10-22T08:57:23.484Z,14.97
2022-10-22T08:58:23.420Z,15.12
2022-10-22T08:59:23.426Z,15.33
2022-10-22T09:00:23.633Z,15.41
2022-10-22T09:01:23.414Z,15.55
2022-10-22T09:02:23.411Z,15.64
2022-10-22T09:03:23.663Z,15.80
2022-10-22T09:04:23.471Z,15.93
2022-10-22T09:05:23.390Z,16.01
2022-10-22T09:06:23.531Z,16.07
2022-10-22T09:07:23.571Z,16.17
2022-10-22T09:08:23.448Z,16.29
2022-10-22T09:09:24.061Z,16.34
2022-10-22T09:10:23.459Z,16.32
2022-10-22T09:11:23.271Z,16.26
2022-10-22T09:12:23.341Z,16.23
2022-10-22T09:13:24.284Z,16.14
2022-10-22T09:14:23.367Z,16.16
2022-10-22T09:15:23.409Z,16.13
2022-10-22T09:16:23.451Z,16.11
2022-10-22T09:17:24.063Z,16.06
2022-10-22T09:18:23.162Z,15.95
2022-10-22T09:19:23.193Z,15.92
2022-10-22T09:20:23.271Z,15.84
2022-10-22T09:21:23.142Z,15.86
2022-10-22T09:22:23.784Z,15.86
2022-10-22T09:23:23.118Z,15.89
2022-10-22T09:24:23.097Z,15.84
2022-10-22T09:25:23.284Z,15.89
2022-10-22T09:26:23.062Z,16.04
2022-10-22T09:27:23.073Z,16.23
2022-10-22T09:28:25.523Z,16.27
2022-10-22T09:29:23.262Z,16.27
2022-10-22T09:30:23.024Z,16.18
2022-10-22T09:31:23.553Z,16.22
2022-10-22T09:32:23.920Z,16.25
2022-10-22T09:33:24.718Z,16.29
2022-10-22T09:34:22.954Z,16.33
2022-10-22T09:35:22.935Z,16.37
2022-10-22T09:36:23.173Z,16.40
2022-10-22T09:37:31.384Z,16.48
2022-10-22T09:38:23.243Z,16.59
2022-10-22T09:39:22.894Z,16.77
2022-10-22T09:40:22.873Z,16.72
2022-10-22T09:41:22.863Z,16.72
2022-10-22T09:42:22.878Z,16.81
2022-10-22T09:43:22.834Z,16.81
2022-10-22T09:44:22.813Z,16.84
2022-10-22T09:45:22.823Z,16.88
2022-10-22T09:46:22.793Z,16.90
2022-10-22T09:47:25.986Z,16.92
2022-10-22T09:48:23.893Z,16.98
2022-10-22T09:49:22.815Z,17.02
2022-10-22T09:50:22.743Z,16.96
2022-10-22T09:51:22.743Z,17.00
2022-10-22T09:52:22.775Z,17.00
2022-10-22T09:53:22.806Z,16.98
2022-10-22T09:54:22.685Z,16.92
2022-10-22T09:55:22.837Z,16.87
2022-10-22T09:56:22.754Z,16.95
2022-10-22T09:57:22.684Z,16.98
2022-10-22T09:58:22.636Z,16.85
2022-10-22T09:59:22.633Z,16.85
2022-10-22T10:00:22.606Z,16.95
2022-10-22T10:01:22.597Z,17.05
2022-10-22T10:02:37.408Z,17.24
2022-10-22T10:03:23.676Z,17.28
2022-10-22T10:04:22.606Z,17.46
2022-10-22T10:05:22.664Z,17.51
2022-10-22T10:06:22.719Z,17.63
2022-10-22T10:07:22.546Z,17.70
2022-10-22T10:08:22.626Z,17.73
2022-10-22T10:09:23.873Z,17.80
2022-10-22T10:10:22.465Z,17.89
2022-10-22T10:11:28.072Z,17.95
2022-10-22T10:12:23.478Z,18.05
2022-10-22T10:13:22.580Z,18.17
2022-10-22T10:14:23.206Z,18.19
2022-10-22T10:15:22.429Z,18.34
2022-10-22T10:16:22.404Z,18.49
2022-10-22T10:17:22.464Z,18.72
2022-10-22T10:18:22.367Z,18.91
2022-10-22T10:19:22.356Z,18.89
2022-10-22T10:20:22.337Z,18.96
2022-10-22T10:21:22.337Z,19.13
2022-10-22T10:22:22.510Z,19.30
2022-10-22T10:23:24.503Z,19.43
2022-10-22T10:24:23.157Z,19.58
2022-10-22T10:25:22.347Z,19.83
2022-10-22T10:26:22.258Z,19.95
2022-10-22T10:27:22.287Z,20.12
2022-10-22T10:28:22.239Z,20.26
2022-10-22T10:29:22.379Z,20.34
2022-10-22T10:30:22.246Z,20.42
2022-10-22T10:31:22.202Z,20.40
2022-10-22T10:32:24.303Z,20.19
2022-10-22T10:33:22.176Z,19.95
2022-10-22T10:34:22.188Z,19.65
2022-10-22T10:35:22.339Z,19.40
2022-10-22T10:36:22.138Z,19.27
2022-10-22T10:37:22.934Z,19.12
2022-10-22T10:38:24.671Z,18.93
2022-10-22T10:39:23.089Z,18.75
2022-10-22T10:40:22.079Z,18.66
2022-10-22T10:41:22.138Z,18.51
2022-10-22T10:42:22.088Z,18.39
2022-10-22T10:43:22.168Z,18.31
2022-10-22T10:44:22.018Z,18.31
2022-10-22T10:45:22.201Z,18.42
2022-10-22T10:46:22.002Z,18.60
2022-10-22T10:47:22.020Z,18.79
2022-10-22T10:48:26.029Z,18.72
2022-10-22T10:49:21.961Z,18.66
2022-10-22T10:50:21.970Z,18.64
2022-10-22T10:51:21.940Z,18.50
2022-10-22T10:52:21.954Z,18.44
2022-10-22T10:53:21.910Z,18.42
2022-10-22T10:54:21.890Z,18.39
2022-10-22T10:55:21.881Z,18.35
2022-10-22T10:56:21.901Z,18.32
2022-10-22T10:57:21.861Z,18.20
2022-10-22T10:58:21.864Z,18.23
2022-10-22T10:59:21.860Z,18.17
2022-10-22T11:00:21.821Z,18.05
2022-10-22T11:01:21.866Z,18.14
2022-10-22T11:02:21.823Z,18.62
2022-10-22T11:03:21.989Z,18.99
2022-10-22T11:04:23.322Z,19.38
2022-10-22T11:05:22.619Z,19.79
2022-10-22T11:06:24.677Z,19.89
2022-10-22T11:07:34.325Z,19.76
2022-10-22T11:08:22.983Z,19.62
2022-10-22T11:09:21.718Z,19.45
2022-10-22T11:10:21.681Z,19.17
2022-10-22T11:11:22.539Z,18.84
2022-10-22T11:12:21.713Z,18.59
2022-10-22T11:13:21.653Z,18.44
2022-10-22T11:14:23.434Z,18.39
2022-10-22T11:15:21.753Z,18.71
2022-10-22T11:16:21.642Z,18.78
2022-10-22T11:17:21.754Z,18.74
2022-10-22T11:18:21.803Z,18.75
2022-10-22T11:19:22.880Z,18.64
2022-10-22T11:20:23.143Z,18.59
2022-10-22T11:21:21.589Z,18.53
2022-10-22T11:22:26.507Z,18.51
2022-10-22T11:23:22.731Z,18.47
2022-10-22T11:24:21.724Z,18.50
2022-10-22T11:25:21.556Z,18.83
2022-10-22T11:26:21.540Z,19.21
2022-10-22T11:27:21.475Z,19.50
2022-10-22T11:28:21.457Z,19.80
2022-10-22T11:29:21.451Z,20.07
2022-10-22T11:30:21.426Z,20.17
2022-10-22T11:31:21.445Z,20.30
2022-10-22T11:32:21.404Z,20.42
2022-10-22T11:33:21.385Z,20.64
2022-10-22T11:34:33.222Z,20.73
2022-10-22T11:35:25.799Z,20.85
2022-10-22T11:36:21.397Z,20.93
2022-10-22T11:37:21.917Z,20.94
2022-10-22T11:38:21.395Z,20.82
2022-10-22T11:39:21.465Z,20.82
2022-10-22T11:40:22.388Z,20.75
2022-10-22T11:41:21.316Z,20.71
2022-10-22T11:42:22.076Z,20.51
2022-10-22T11:43:21.256Z,20.34
2022-10-22T11:44:21.345Z,20.05
2022-10-22T11:45:21.239Z,19.85
2022-10-22T11:46:21.246Z,19.67
2022-10-22T11:47:21.211Z,19.52
2022-10-22T11:48:21.200Z,19.38
2022-10-22T11:49:21.197Z,19.12
2022-10-22T11:50:21.177Z,19.01
2022-10-22T11:51:21.198Z,19.06
2022-10-22T11:52:21.144Z,19.10
2022-10-22T11:53:21.191Z,19.09
2022-10-22T11:54:21.925Z,19.06
2022-10-22T11:55:21.117Z,19.01
2022-10-22T11:56:21.569Z,19.01
2022-10-22T11:57:21.087Z,19.05
2022-10-22T11:58:21.127Z,19.07
2022-10-22T11:59:21.050Z,19.12
2022-10-22T12:00:21.054Z,19.15
2022-10-22T12:01:21.111Z,19.40
2022-10-22T12:02:21.010Z,19.70
2022-10-22T12:03:20.999Z,19.76
2022-10-22T12:04:21.020Z,19.83
2022-10-22T12:05:22.906Z,19.97
2022-10-22T12:06:20.991Z,20.15
2022-10-22T12:07:20.960Z,20.31
2022-10-22T12:08:21.427Z,20.44
2022-10-22T12:09:20.920Z,20.48
2022-10-22T12:10:20.911Z,20.44
2022-10-22T12:11:20.920Z,20.38
2022-10-22T12:12:20.880Z,20.20
2022-10-22T12:13:20.880Z,20.08
2022-10-22T12:14:20.851Z,19.94
2022-10-22T12:15:20.861Z,19.76
2022-10-22T12:16:32.104Z,19.62
2022-10-22T12:17:21.814Z,19.57
2022-10-22T12:18:20.836Z,19.49
2022-10-22T12:19:20.793Z,19.35
2022-10-22T12:20:20.782Z,19.34
2022-10-22T12:21:20.813Z,19.28
2022-10-22T12:22:20.878Z,19.09
2022-10-22T12:23:20.752Z,18.76
2022-10-22T12:24:21.222Z,18.47
2022-10-22T12:25:20.722Z,18.17
2022-10-22T12:26:20.766Z,17.86
2022-10-22T12:27:22.603Z,17.62
2022-10-22T12:28:20.722Z,17.38
2022-10-22T12:29:20.653Z,17.22
2022-10-22T12:30:20.723Z,17.07
2022-10-22T12:31:20.648Z,16.92
2022-10-22T12:32:20.648Z,16.80
2022-10-22T12:33:20.633Z,16.69
2022-10-22T12:34:21.034Z,16.66
2022-10-22T12:35:20.587Z,16.59
2022-10-22T12:36:20.575Z,16.50
2022-10-22T12:37:20.593Z,16.44
2022-10-22T12:38:20.553Z,16.33
2022-10-22T12:39:20.535Z,16.27
2022-10-22T12:40:20.608Z,16.22
2022-10-22T12:41:20.644Z,16.18
2022-10-22T12:42:20.523Z,16.11
2022-10-22T12:43:20.591Z,16.07
2022-10-22T12:44:20.465Z,16.06
2022-10-22T12:45:20.459Z,16.06
2022-10-22T12:46:20.475Z,16.01
2022-10-22T12:47:20.423Z,15.95
2022-10-22T12:48:20.415Z,15.93
2022-10-22T12:49:20.406Z,15.91
2022-10-22T12:50:20.547Z,15.89
2022-10-22T12:51:20.534Z,15.89
2022-10-22T12:52:20.374Z,15.85
2022-10-22T12:53:20.345Z,15.84