createdAt,value
2019-05-07T00:01:38.913Z,76.22
2019-05-07T00:07:52.081Z,76.48
2019-05-07T00:13:28.515Z,76.51
2019-05-07T00:15:58.203Z,76.66
2019-05-07T00:18:52.487Z,76.55
2019-05-07T00:21:14.783Z,76.34
2019-05-07T00:23:44.294Z,75.72
2019-05-07T00:26:13.761Z,76.61
2019-05-07T00:28:43.610Z,75.83
2019-05-07T00:31:13.505Z,75.73
2019-05-07T00:33:43.535Z,75.90
2019-05-07T00:45:48.543Z,76.87
2019-05-07T00:48:17.724Z,76.79
2019-05-07T00:50:48.578Z,76.27
2019-05-07T00:53:17.924Z,76.30
2019-05-07T00:55:47.485Z,76.32
2019-05-07T00:58:17.481Z,76.25
2019-05-07T01:00:47.370Z,76.74
2019-05-07T01:07:02.716Z,77.13
2019-05-07T01:09:32.446Z,77.21
2019-05-07T01:12:03.180Z,77.21
2019-05-07T01:14:32.749Z,77.60
2019-05-07T01:17:05.695Z,77.82
2019-05-07T01:19:35.367Z,77.24
2019-05-07T01:22:05.039Z,77.45
2019-05-07T01:24:34.883Z,77.09
2019-05-07T01:27:05.478Z,76.53
2019-05-07T01:29:35.225Z,76.82
2019-05-07T01:32:15.861Z,77.43
2019-05-07T01:34:53.980Z,76.93
2019-05-07T01:37:23.909Z,77.28
2019-05-07T01:39:53.139Z,77.39
2019-05-07T01:42:22.538Z,77.77
2019-05-07T01:44:53.078Z,78.47
2019-05-07T01:54:09.160Z,78.79
2019-05-07T01:56:38.649Z,78.57
2019-05-07T01:59:08.318Z,78.05
2019-05-07T02:01:55.329Z,78.00
2019-05-07T02:12:19.577Z,78.51
2019-05-07T02:18:29.795Z,78.71
2019-05-07T02:20:59.374Z,78.98
2019-05-07T02:23:29.514Z,78.20
2019-05-07T02:26:05.728Z,78.98
2019-05-07T02:28:35.284Z,78.88
2019-05-07T02:31:04.980Z,78.73
2019-05-07T02:33:35.356Z,78.90
2019-05-07T02:46:43.441Z,79.11
2019-05-07T02:49:35.876Z,79.74
2019-05-07T02:52:15.068Z,79.34
2019-05-07T02:57:37.454Z,79.26
2019-05-07T03:00:07.072Z,79.26
2019-05-07T03:02:36.693Z,79.43
2019-05-07T03:05:06.838Z,80.32
2019-05-07T03:07:36.079Z,80.00
2019-05-07T03:10:05.833Z,79.82
2019-05-07T03:12:35.553Z,79.54
2019-05-07T03:15:05.349Z,80.20
2019-05-07T03:17:34.726Z,79.86
2019-05-07T03:20:07.438Z,79.77
2019-05-07T03:22:37.203Z,80.03
2019-05-07T03:25:15.496Z,79.78
2019-05-07T03:27:44.882Z,80.01
2019-05-07T03:30:35.949Z,80.21
2019-05-07T03:37:06.633Z,80.12
2019-05-07T03:43:32.328Z,79.89
2019-05-07T03:46:13.763Z,80.24
2019-05-07T03:48:44.112Z,79.91
2019-05-07T03:51:13.860Z,80.36
2019-05-07T03:53:44.020Z,80.86
2019-05-07T03:56:23.428Z,80.20
2019-05-07T03:58:53.013Z,79.87
2019-05-07T04:01:24.051Z,80.00
2019-05-07T04:03:53.509Z,79.88
2019-05-07T04:06:23.515Z,80.46
2019-05-07T04:08:53.405Z,80.21
2019-05-07T04:11:23.315Z,80.02
2019-05-07T04:13:53.507Z,79.94
2019-05-07T04:16:24.092Z,79.82
2019-05-07T04:18:54.380Z,79.71
2019-05-07T04:21:23.949Z,79.79
2019-05-07T04:24:13.532Z,80.25
2019-05-07T04:26:45.788Z,80.42
2019-05-07T04:29:16.761Z,80.39
2019-05-07T04:31:46.276Z,80.33
2019-05-07T04:34:23.709Z,80.07
2019-05-07T04:36:53.620Z,80.29
2019-05-07T04:39:23.352Z,80.43
2019-05-07T04:41:57.437Z,80.25
2019-05-07T04:44:27.164Z,80.25
2019-05-07T04:46:59.364Z,79.65
2019-05-07T04:49:29.356Z,80.13
2019-05-07T04:55:33.177Z,80.50
2019-05-07T05:01:32.875Z,80.00
2019-05-07T05:07:30.279Z,79.43
2019-05-07T05:10:02.763Z,79.50
2019-05-07T05:12:32.775Z,79.07
2019-05-07T05:15:03.195Z,79.06
2019-05-07T05:17:46.245Z,79.33
2019-05-07T05:20:05.187Z,78.43
2019-05-07T05:23:09.534Z,78.22
2019-05-07T05:25:40.537Z,77.46
2019-05-07T05:28:12.367Z,77.78
2019-05-07T05:30:49.139Z,76.93
2019-05-07T05:33:23.257Z,76.64
2019-05-07T05:35:53.150Z,76.28
2019-05-07T05:38:22.815Z,75.57
2019-05-07T05:40:52.466Z,75.98
2019-05-07T05:43:44.404Z,74.78
2019-05-07T05:46:14.398Z,74.40
2019-05-07T05:48:44.362Z,74.46
2019-05-07T05:55:06.348Z,73.33
2019-05-07T05:57:54.542Z,72.60
2019-05-07T06:00:52.995Z,72.00
2019-05-07T06:07:08.808Z,71.40
2019-05-07T06:09:36.973Z,71.16
2019-05-07T06:12:25.377Z,70.71
2019-05-07T06:15:13.655Z,70.75
2019-05-07T06:17:58.827Z,70.55
2019-05-07T06:20:48.262Z,70.83
2019-05-07T06:23:26.031Z,70.35
2019-05-07T06:25:56.406Z,70.22
2019-05-07T06:28:34.068Z,69.55
2019-05-07T06:31:02.133Z,69.45
2019-05-07T06:33:32.528Z,68.91
2019-05-07T06:36:02.791Z,68.63
2019-05-07T06:38:37.043Z,68.42
2019-05-07T06:41:25.139Z,68.33
2019-05-07T06:44:02.104Z,68.12
2019-05-07T06:46:32.398Z,67.67
2019-05-07T06:49:02.285Z,67.55
2019-05-07T06:51:32.823Z,67.33
2019-05-07T06:54:02.902Z,67.00
2019-05-07T06:56:32.654Z,67.09
2019-05-07T06:59:07.389Z,66.93
2019-05-07T07:02:02.360Z,65.95
2019-05-07T07:04:42.336Z,65.84
2019-05-07T07:07:27.288Z,65.35
2019-05-07T07:10:07.208Z,65.25
2019-05-07T07:13:35.161Z,65.01
2019-05-07T07:20:28.713Z,65.01
2019-05-07T07:22:57.927Z,65.01
2019-05-07T07:25:27.275Z,63.40
2019-05-07T07:27:56.664Z,61.82
2019-05-07T07:30:54.741Z,63.59
2019-05-07T07:33:25.030Z,64.60
2019-05-07T07:36:02.707Z,64.29
2019-05-07T07:38:35.855Z,64.77
2019-05-07T07:41:23.748Z,64.77
2019-05-07T09:53:22.716Z,65.24
2019-05-07T09:55:52.355Z,65.24
2019-05-07T09:58:35.014Z,58.37
2019-05-07T10:00:53.984Z,60.92
2019-05-07T10:03:23.354Z,60.56
2019-05-07T10:05:52.683Z,62.99
2019-05-07T10:08:22.256Z,63.11
2019-05-07T10:10:53.189Z,64.02
2019-05-07T10:13:42.015Z,63.32
2019-05-07T10:16:12.783Z,65.00
2019-05-07T10:18:42.804Z,65.57
2019-05-07T10:21:12.746Z,65.49
2019-05-07T10:23:42.021Z,64.14
2019-05-07T10:26:12.182Z,63.76
2019-05-07T10:28:42.481Z,63.01
2019-05-07T10:31:12.160Z,62.25
2019-05-07T10:46:23.831Z,61.75
2019-05-07T14:59:26.961Z,61.75
2019-05-07T15:01:56.619Z,61.75
2019-05-07T15:04:25.916Z,54.35
2019-05-07T15:06:55.094Z,55.44
2019-05-07T15:09:24.628Z,55.50
2019-05-07T15:11:54.269Z,54.78
2019-05-07T15:14:29.086Z,55.16
2019-05-07T15:17:03.944Z,53.75
2019-05-07T15:19:33.888Z,56.75
2019-05-07T15:22:22.015Z,56.21
2019-05-07T15:24:52.489Z,57.26
2019-05-07T15:27:22.914Z,57.72
2019-05-07T15:29:52.789Z,57.80
2019-05-07T15:32:22.445Z,58.16
2019-05-07T15:34:52.686Z,57.99
2019-05-07T15:37:22.215Z,58.00
2019-05-07T15:39:52.669Z,57.61
2019-05-07T15:42:22.271Z,57.10
2019-05-07T15:44:52.815Z,56.92
2019-05-07T15:47:31.537Z,54.16
2019-05-07T15:50:02.185Z,56.94
2019-05-07T15:56:01.786Z,56.77
2019-05-07T15:58:32.250Z,57.03
2019-05-07T16:01:02.269Z,56.72
2019-05-07T16:03:37.118Z,53.31
2019-05-07T16:06:14.121Z,56.35
2019-05-07T16:08:56.927Z,56.48
2019-05-07T16:11:32.447Z,56.95
2019-05-07T16:14:27.871Z,57.40
2019-05-07T16:17:05.476Z,57.62
2019-05-07T16:19:34.967Z,56.97
2019-05-07T16:22:09.653Z,57.62
2019-05-07T19:14:33.673Z,63.76
2019-05-07T19:18:16.216Z,63.77
2019-05-07T20:28:06.094Z,66.70
2019-05-07T20:30:35.559Z,66.80
2019-05-07T20:33:05.098Z,67.00
2019-05-07T20:35:37.596Z,66.38
2019-05-07T20:38:05.266Z,66.74
2019-05-07T20:40:34.603Z,65.88
2019-05-07T20:43:05.683Z,65.65
2019-05-07T20:45:35.012Z,65.70
2019-05-07T20:48:04.444Z,66.45
2019-05-07T20:50:34.129Z,66.09
2019-05-07T20:53:03.186Z,65.83
2019-05-07T20:55:43.104Z,65.63
2019-05-07T20:58:12.910Z,65.29
2019-05-07T21:00:43.378Z,65.11
2019-05-07T21:03:23.846Z,65.79
2019-05-07T21:05:53.595Z,65.24
2019-05-07T21:08:23.114Z,65.81
2019-05-07T21:10:53.503Z,65.63
2019-05-07T21:13:30.965Z,65.25
2019-05-07T21:15:55.518Z,65.18
2019-05-07T21:18:25.373Z,64.76
2019-05-07T21:20:54.915Z,64.59
2019-05-07T21:23:24.417Z,64.40
2019-05-07T21:25:53.867Z,64.92
2019-05-07T21:28:23.365Z,64.15
2019-05-07T21:30:52.725Z,64.66
2019-05-07T21:33:29.251Z,64.75
2019-05-07T21:36:02.846Z,65.19
2019-05-07T21:38:33.066Z,64.82
2019-05-07T21:41:02.095Z,64.96
2019-05-07T21:43:32.657Z,64.73
2019-05-07T21:46:02.467Z,64.51
2019-05-07T21:48:33.520Z,65.23
2019-05-07T21:51:05.734Z,64.53
2019-05-07T21:54:31.286Z,63.91
2019-05-07T21:57:23.410Z,63.83
2019-05-07T22:00:12.764Z,64.10
2019-05-07T22:02:52.626Z,64.36
2019-05-07T22:05:22.511Z,64.86
2019-05-07T22:07:58.111Z,64.80
2019-05-07T22:10:27.887Z,64.53
2019-05-07T22:12:57.366Z,64.70
2019-05-07T22:15:26.865Z,64.72
2019-05-07T22:17:55.763Z,64.51
2019-05-07T22:20:24.814Z,64.82
2019-05-07T22:22:54.112Z,65.36
2019-05-07T22:25:23.247Z,64.42
2019-05-07T22:27:53.281Z,64.79
2019-05-07T22:30:29.799Z,64.43
2019-05-07T22:33:04.630Z,64.22
2019-05-07T22:35:37.727Z,64.57
2019-05-07T22:38:07.140Z,64.69
2019-05-07T22:40:37.808Z,65.29
2019-05-07T22:43:06.953Z,65.01
2019-05-07T22:45:37.271Z,64.21
2019-05-07T22:48:06.514Z,64.47
2019-05-07T22:50:35.863Z,64.66
2019-05-07T22:53:05.114Z,64.93
2019-05-07T22:55:34.407Z,64.34
2019-05-07T22:58:24.855Z,63.99
2019-05-07T23:00:58.113Z,63.39
2019-05-07T23:03:26.981Z,63.31
2019-05-07T23:05:58.406Z,63.34
2019-05-07T23:08:27.481Z,63.11
2019-05-07T23:10:56.413Z,63.11
2019-05-07T23:13:26.020Z,63.08
2019-05-07T23:15:55.074Z,63.02
2019-05-07T23:18:24.336Z,62.78
2019-05-07T23:20:54.033Z,63.07
2019-05-07T23:23:22.988Z,62.94
2019-05-07T23:25:53.032Z,62.79
2019-05-07T23:28:23.063Z,63.34
2019-05-07T23:30:52.035Z,63.57
2019-05-07T23:33:22.599Z,62.64
2019-05-07T23:35:52.758Z,62.90
2019-05-07T23:38:22.859Z,63.27
2019-05-07T23:41:29.323Z,63.14
2019-05-07T23:44:15.874Z,63.58
2019-05-07T23:46:45.286Z,63.82
2019-05-07T23:49:14.831Z,63.54
2019-05-07T23:51:44.322Z,64.08
2019-05-07T23:54:13.337Z,63.88
2019-05-07T23:56:42.911Z,64.07
2019-05-07T23:59:12.769Z,64.13
