createdAt,value
2019-05-17T00:01:12.381Z,9.10
2019-05-17T00:03:40.127Z,9.00
2019-05-17T00:06:08.321Z,9.00
2019-05-17T00:08:38.144Z,9.00
2019-05-17T00:11:07.241Z,9.00
2019-05-17T00:13:35.001Z,9.00
2019-05-17T00:16:02.824Z,9.00
2019-05-17T00:18:30.609Z,9.00
2019-05-17T00:20:58.424Z,9.00
2019-05-17T00:23:26.879Z,9.00
2019-05-17T00:25:56.398Z,8.90
2019-05-17T00:28:26.752Z,8.90
2019-05-17T00:30:54.084Z,8.90
2019-05-17T00:33:21.869Z,8.90
2019-05-17T00:35:49.721Z,8.90
2019-05-17T00:38:17.500Z,9.00
2019-05-17T00:40:46.995Z,9.00
2019-05-17T00:43:16.889Z,9.00
2019-05-17T00:45:46.694Z,9.00
2019-05-17T00:48:16.938Z,9.00
2019-05-17T00:50:44.238Z,9.00
2019-05-17T00:53:12.064Z,9.00
2019-05-17T00:55:39.818Z,9.00
2019-05-17T00:58:07.646Z,9.00
2019-05-17T01:00:37.561Z,9.00
2019-05-17T01:03:07.050Z,9.00
2019-05-17T01:05:36.886Z,9.10
2019-05-17T01:08:07.283Z,9.10
2019-05-17T01:10:36.729Z,9.10
2019-05-17T01:13:06.544Z,9.10
2019-05-17T01:15:34.002Z,9.10
2019-05-17T01:18:01.744Z,9.10
2019-05-17T01:20:29.570Z,9.00
2019-05-17T01:22:57.346Z,9.00
2019-05-17T01:25:27.148Z,9.00
2019-05-17T01:27:56.372Z,9.00
2019-05-17T01:30:26.506Z,9.10
2019-05-17T01:32:53.991Z,9.10
2019-05-17T01:35:21.789Z,9.10
2019-05-17T01:37:49.560Z,9.00
2019-05-17T01:40:19.130Z,9.00
2019-05-17T01:42:47.226Z,9.00
2019-05-17T01:45:16.681Z,9.00
2019-05-17T01:47:44.711Z,9.00
2019-05-17T01:50:12.927Z,9.00
2019-05-17T01:52:40.765Z,9.00
2019-05-17T01:55:08.900Z,9.00
2019-05-17T01:57:37.169Z,9.00
2019-05-17T02:00:08.489Z,9.00
2019-05-17T02:02:39.690Z,9.00
2019-05-17T02:05:08.553Z,8.40
2019-05-17T02:07:37.295Z,9.00
2019-05-17T02:10:07.457Z,9.00
2019-05-17T02:12:37.195Z,9.00
2019-05-17T02:15:06.938Z,9.00
2019-05-17T02:17:37.155Z,9.00
2019-05-17T02:20:06.448Z,9.00
2019-05-17T02:22:36.570Z,9.00
2019-05-17T02:25:12.674Z,9.00
2019-05-17T02:27:58.830Z,9.00
2019-05-17T02:30:26.901Z,9.00
2019-05-17T02:32:55.372Z,8.90
2019-05-17T02:35:23.391Z,8.90
2019-05-17T02:37:53.462Z,8.90
2019-05-17T02:40:22.713Z,8.90
2019-05-17T02:42:53.486Z,8.40
2019-05-17T02:45:23.195Z,8.80
2019-05-17T02:47:53.454Z,8.80
2019-05-17T02:50:23.574Z,8.80
2019-05-17T02:52:52.794Z,8.80
2019-05-17T02:55:23.391Z,8.80
2019-05-17T02:57:52.950Z,8.80
2019-05-17T03:00:23.913Z,8.90
2019-05-17T03:02:53.489Z,8.90
2019-05-17T03:05:23.301Z,8.80
2019-05-17T03:07:52.767Z,8.80
2019-05-17T03:10:25.334Z,9.40
2019-05-17T03:12:53.043Z,8.80
2019-05-17T03:15:23.456Z,8.90
2019-05-17T03:17:53.417Z,8.80
2019-05-17T03:20:22.978Z,8.80
2019-05-17T03:23:03.309Z,8.90
2019-05-17T03:25:33.372Z,8.90
2019-05-17T03:28:02.924Z,8.90
2019-05-17T03:30:36.439Z,8.90
2019-05-17T03:33:06.253Z,8.90
2019-05-17T03:35:36.526Z,8.90
2019-05-17T03:38:03.493Z,8.90
2019-05-17T03:41:01.089Z,8.80
2019-05-17T03:43:02.699Z,8.80
2019-05-17T03:45:33.596Z,8.80
2019-05-17T03:47:59.507Z,8.80
2019-05-17T03:50:27.588Z,8.80
2019-05-17T03:52:55.356Z,8.70
2019-05-17T03:55:23.618Z,8.80
2019-05-17T03:57:53.293Z,8.80
2019-05-17T04:00:23.203Z,8.80
2019-05-17T04:02:53.752Z,8.90
2019-05-17T04:05:22.583Z,8.80
2019-05-17T04:07:53.617Z,8.80
2019-05-17T04:10:22.813Z,8.90
2019-05-17T04:12:53.030Z,8.90
2019-05-17T04:15:23.643Z,8.90
2019-05-17T04:17:52.922Z,8.90
2019-05-17T04:20:22.384Z,8.90
2019-05-17T04:22:52.876Z,8.90
2019-05-17T04:25:23.443Z,8.90
2019-05-17T04:27:53.415Z,9.00
2019-05-17T04:30:23.133Z,9.00
2019-05-17T04:33:04.893Z,9.00
2019-05-17T04:35:33.073Z,8.80
2019-05-17T04:38:04.327Z,9.00
2019-05-17T04:40:33.829Z,9.10
2019-05-17T04:43:02.946Z,9.00
2019-05-17T04:45:33.176Z,9.10
2019-05-17T04:47:59.872Z,9.10
2019-05-17T04:50:27.644Z,9.20
2019-05-17T04:52:55.720Z,9.20
2019-05-17T04:55:23.490Z,9.20
2019-05-17T04:57:53.067Z,9.30
2019-05-17T05:00:21.912Z,9.30
2019-05-17T05:02:52.668Z,9.30
2019-05-17T05:05:22.760Z,9.30
2019-05-17T05:07:53.207Z,9.40
2019-05-17T05:10:22.414Z,9.50
2019-05-17T05:12:52.331Z,9.50
2019-05-17T05:15:37.555Z,9.60
2019-05-17T05:18:05.322Z,9.70
2019-05-17T05:20:33.144Z,9.70
2019-05-17T05:23:02.694Z,9.80
2019-05-17T05:25:32.337Z,10.00
2019-05-17T05:28:02.663Z,9.80
2019-05-17T05:30:32.002Z,9.90
2019-05-17T05:33:02.028Z,9.90
2019-05-17T05:35:31.815Z,9.90
2019-05-17T05:38:02.017Z,10.00
2019-05-17T05:40:31.935Z,10.00
2019-05-17T05:42:59.369Z,10.10
2019-05-17T05:45:27.170Z,10.10
2019-05-17T05:47:54.956Z,10.10
2019-05-17T05:50:22.739Z,10.10
2019-05-17T05:52:52.384Z,10.10
2019-05-17T05:55:23.461Z,10.10
2019-05-17T05:57:52.213Z,10.20
2019-05-17T06:00:22.427Z,10.20
2019-05-17T06:02:52.320Z,10.20
2019-05-17T06:05:21.929Z,10.20
2019-05-17T06:07:52.093Z,10.20
2019-05-17T06:10:21.770Z,10.20
2019-05-17T06:12:54.234Z,10.40
2019-05-17T06:15:22.157Z,10.40
2019-05-17T06:17:51.905Z,10.40
2019-05-17T06:20:22.301Z,10.40
2019-05-17T06:22:59.739Z,10.40
2019-05-17T06:25:27.547Z,10.50
2019-05-17T06:27:55.299Z,10.50
2019-05-17T06:30:23.292Z,10.50
2019-05-17T06:32:51.802Z,10.60
2019-05-17T06:35:21.734Z,10.70
2019-05-17T06:37:49.451Z,10.70
2019-05-17T06:40:17.277Z,10.70
2019-05-17T06:42:52.516Z,10.80
2019-05-17T06:45:22.047Z,11.00
2019-05-17T06:47:51.752Z,11.00
2019-05-17T06:50:19.479Z,11.20
2019-05-17T06:52:47.473Z,11.20
2019-05-17T06:55:15.536Z,11.40
2019-05-17T06:57:43.641Z,11.40
2019-05-17T07:00:19.703Z,11.50
2019-05-17T07:02:49.673Z,11.60
2019-05-17T07:05:21.557Z,11.60
2019-05-17T07:07:49.925Z,11.80
2019-05-17T07:10:19.613Z,11.90
2019-05-17T07:12:55.993Z,12.10
2019-05-17T07:15:17.174Z,12.20
2019-05-17T07:17:44.983Z,12.10
2019-05-17T07:20:13.048Z,12.10
2019-05-17T07:22:41.161Z,12.30
2019-05-17T07:25:10.841Z,12.30
2019-05-17T07:27:44.862Z,12.30
2019-05-17T07:30:10.023Z,12.40
2019-05-17T07:32:40.294Z,12.50
2019-05-17T07:35:10.661Z,12.40
2019-05-17T07:37:39.671Z,12.50
2019-05-17T07:40:10.450Z,12.60
2019-05-17T07:42:42.544Z,12.40
2019-05-17T07:45:10.598Z,12.40
2019-05-17T07:47:40.398Z,12.50
2019-05-17T07:50:11.391Z,12.70
2019-05-17T07:52:39.811Z,12.80
2019-05-17T07:55:10.888Z,13.00
2019-05-17T07:57:40.613Z,13.00
2019-05-17T08:00:10.282Z,13.00
2019-05-17T08:02:40.140Z,12.80
2019-05-17T08:05:10.055Z,13.00
2019-05-17T08:07:40.528Z,13.10
2019-05-17T08:10:11.079Z,13.00
2019-05-17T08:12:40.711Z,12.90
2019-05-17T08:15:10.777Z,12.90
2019-05-17T08:17:39.639Z,12.80
2019-05-17T08:20:10.648Z,12.90
2019-05-17T08:22:39.909Z,12.90
2019-05-17T08:25:10.165Z,13.00
2019-05-17T08:27:40.465Z,13.00
2019-05-17T08:30:11.035Z,13.20
2019-05-17T08:32:40.049Z,13.40
2019-05-17T08:35:11.390Z,13.50
2019-05-17T08:37:42.507Z,13.70
2019-05-17T08:40:10.784Z,13.90
2019-05-17T08:42:40.564Z,14.20
2019-05-17T08:45:09.704Z,14.70
2019-05-17T08:47:39.593Z,15.00
2019-05-17T08:50:11.328Z,15.60
2019-05-17T08:52:40.263Z,16.90
2019-05-17T08:55:09.730Z,17.40
2019-05-17T08:57:40.167Z,17.40
2019-05-17T09:00:10.678Z,17.60
2019-05-17T09:02:40.492Z,17.70
2019-05-17T09:05:09.892Z,18.20
2019-05-17T09:07:39.865Z,18.60
2019-05-17T09:10:09.976Z,18.90
2019-05-17T09:12:40.542Z,18.80
2019-05-17T09:15:10.406Z,18.70
2019-05-17T09:17:39.618Z,18.90
2019-05-17T09:20:10.666Z,18.60
2019-05-17T09:22:39.656Z,18.70
2019-05-17T09:25:11.354Z,18.60
2019-05-17T09:27:39.705Z,18.50
2019-05-17T09:30:09.702Z,18.20
2019-05-17T09:32:40.142Z,18.50
2019-05-17T09:35:09.890Z,18.40
2019-05-17T09:37:37.412Z,17.80
2019-05-17T09:40:05.702Z,17.60
2019-05-17T09:42:33.990Z,18.20
2019-05-17T09:45:01.958Z,18.10
2019-05-17T09:47:30.154Z,18.00
2019-05-17T09:50:00.272Z,18.10
2019-05-17T09:52:29.334Z,17.90
2019-05-17T09:54:57.305Z,18.70
2019-05-17T09:57:25.108Z,19.10
2019-05-17T09:59:55.792Z,19.10
2019-05-17T10:02:22.648Z,19.60
2019-05-17T10:04:50.459Z,19.80
2019-05-17T10:07:20.559Z,19.50
2019-05-17T10:09:50.181Z,19.00
2019-05-17T10:12:20.259Z,18.90
2019-05-17T10:14:49.797Z,18.90
2019-05-17T10:17:17.782Z,18.70
2019-05-17T10:19:45.605Z,18.40
2019-05-17T10:22:13.407Z,18.00
2019-05-17T10:24:42.451Z,17.80
2019-05-17T10:27:11.187Z,17.60
2019-05-17T10:29:39.524Z,17.10
2019-05-17T10:32:10.506Z,17.10
2019-05-17T10:34:40.136Z,17.00
2019-05-17T10:37:10.302Z,17.00
2019-05-17T10:39:39.452Z,17.20
2019-05-17T10:42:09.902Z,17.10
2019-05-17T10:44:46.221Z,17.10
2019-05-17T10:47:06.911Z,17.20
2019-05-17T10:49:34.730Z,16.90
2019-05-17T10:52:02.566Z,17.60
2019-05-17T10:54:30.371Z,17.60
2019-05-17T10:56:59.700Z,17.70
2019-05-17T10:59:27.827Z,17.70
2019-05-17T11:01:55.657Z,17.90
2019-05-17T11:04:23.444Z,18.10
2019-05-17T11:06:51.261Z,18.40
2019-05-17T11:09:20.474Z,18.40
2019-05-17T11:11:50.572Z,18.10
2019-05-17T11:14:18.402Z,17.90
2019-05-17T11:16:46.182Z,17.90
2019-05-17T11:19:14.367Z,18.30
2019-05-17T11:21:42.147Z,18.80
2019-05-17T11:24:09.971Z,18.80
2019-05-17T11:26:37.984Z,18.90
2019-05-17T11:29:05.813Z,18.80
2019-05-17T11:31:34.000Z,18.50
2019-05-17T11:34:01.830Z,18.50
2019-05-17T11:36:29.598Z,20.40
2019-05-17T11:38:57.463Z,21.10
2019-05-17T11:41:25.478Z,20.90
2019-05-17T11:43:59.744Z,20.80
2019-05-17T11:46:35.887Z,22.20
2019-05-17T11:48:57.254Z,23.60
2019-05-17T11:51:27.361Z,24.10
2019-05-17T11:53:54.857Z,23.90
2019-05-17T11:56:22.698Z,23.80
2019-05-17T11:58:50.546Z,23.30
2019-05-17T12:01:18.521Z,22.90
2019-05-17T12:03:51.691Z,22.20
2019-05-17T12:06:21.781Z,22.70
2019-05-17T12:08:49.659Z,22.90
2019-05-17T12:11:17.682Z,23.40
2019-05-17T12:13:45.554Z,23.10
2019-05-17T12:16:13.416Z,22.50
2019-05-17T12:18:41.219Z,22.30
2019-05-17T12:21:09.153Z,21.40
2019-05-17T12:23:37.128Z,21.20
2019-05-17T12:26:07.035Z,21.60
2019-05-17T12:28:34.743Z,23.10
2019-05-17T12:31:02.535Z,23.70
2019-05-17T12:33:50.046Z,23.80
2019-05-17T12:36:17.861Z,23.20
2019-05-17T12:38:45.664Z,23.10
2019-05-17T12:41:13.807Z,23.20
2019-05-17T12:44:21.831Z,22.30
2019-05-17T12:46:49.652Z,21.80
2019-05-17T12:49:17.476Z,21.70
2019-05-17T12:51:45.335Z,21.50
2019-05-17T12:54:13.141Z,21.90
2019-05-17T12:56:42.570Z,23.20
2019-05-17T12:59:10.529Z,23.60
2019-05-17T13:01:38.415Z,24.60
2019-05-17T13:04:06.246Z,25.20
2019-05-17T13:06:34.009Z,25.50
2019-05-17T13:09:02.574Z,25.80
2019-05-17T13:11:31.272Z,24.90
2019-05-17T13:13:59.506Z,25.10
2019-05-17T13:16:27.798Z,24.60
2019-05-17T13:18:56.398Z,24.70
2019-05-17T13:21:24.900Z,24.90
2019-05-17T13:24:17.723Z,24.90
2019-05-17T13:26:45.571Z,24.60
2019-05-17T13:29:13.899Z,25.00
2019-05-17T13:31:42.517Z,25.70
2019-05-17T13:34:10.319Z,25.90
2019-05-17T13:36:38.141Z,26.00
2019-05-17T13:39:06.869Z,25.90
2019-05-17T13:41:34.723Z,25.50
2019-05-17T13:44:10.743Z,25.60
2019-05-17T13:46:40.446Z,25.70
2019-05-17T13:49:08.376Z,26.20
2019-05-17T13:51:36.269Z,26.50
2019-05-17T13:54:04.631Z,27.00
2019-05-17T13:56:32.446Z,26.50
2019-05-17T13:59:00.395Z,26.00
2019-05-17T14:01:28.225Z,26.10
2019-05-17T14:03:56.070Z,26.30
2019-05-17T14:06:23.878Z,26.10
2019-05-17T14:08:51.691Z,26.20
2019-05-17T14:11:19.705Z,26.00
2019-05-17T14:13:47.561Z,26.20
2019-05-17T14:16:15.394Z,26.50
2019-05-17T14:18:43.240Z,26.80
2019-05-17T14:21:11.054Z,26.60
2019-05-17T14:23:43.963Z,26.00
2019-05-17T14:26:11.744Z,25.20
2019-05-17T14:28:39.571Z,24.20
2019-05-17T14:31:07.380Z,23.30
2019-05-17T14:33:35.276Z,23.10
2019-05-17T14:36:03.058Z,23.40
2019-05-17T14:38:30.864Z,23.90
2019-05-17T14:41:08.095Z,24.50
2019-05-17T14:43:31.659Z,24.50
2019-05-17T14:45:58.070Z,24.30
2019-05-17T14:48:25.893Z,24.50
2019-05-17T14:50:53.794Z,24.50
2019-05-17T14:53:21.620Z,24.30
2019-05-17T14:55:52.293Z,24.70
2019-05-17T14:58:20.111Z,24.60
2019-05-17T15:00:47.978Z,23.80
2019-05-17T15:03:15.810Z,23.40
2019-05-17T15:05:43.647Z,22.60
2019-05-17T15:08:11.473Z,22.00
2019-05-17T15:10:39.303Z,21.60
2019-05-17T15:13:07.059Z,21.40
2019-05-17T15:15:34.950Z,21.20
2019-05-17T15:18:09.231Z,21.40
2019-05-17T15:20:35.980Z,21.40
2019-05-17T15:23:04.010Z,21.50
2019-05-17T15:25:32.103Z,21.60
2019-05-17T15:28:00.117Z,21.90
2019-05-17T15:30:28.442Z,22.20
2019-05-17T15:32:56.629Z,22.50
2019-05-17T15:35:24.383Z,22.90
2019-05-17T15:37:52.213Z,22.70
2019-05-17T15:40:19.985Z,23.00
2019-05-17T15:42:47.912Z,22.90
2019-05-17T15:45:15.830Z,22.60
2019-05-17T15:47:43.667Z,22.30
2019-05-17T15:50:11.785Z,22.30
2019-05-17T15:52:49.717Z,22.00
2019-05-17T15:55:17.872Z,21.80
2019-05-17T15:57:45.690Z,21.70
2019-05-17T16:00:14.056Z,21.50
2019-05-17T16:02:42.031Z,21.40
2019-05-17T16:05:09.801Z,21.30
2019-05-17T16:07:37.576Z,21.10
2019-05-17T16:10:05.903Z,21.00
2019-05-17T16:12:33.696Z,21.20
2019-05-17T16:15:01.883Z,20.90
2019-05-17T16:17:32.337Z,20.80
2019-05-17T16:20:00.788Z,20.70
2019-05-17T16:22:28.832Z,20.70
2019-05-17T16:24:56.750Z,20.80
2019-05-17T16:27:24.576Z,20.70
2019-05-17T16:29:52.528Z,20.70
2019-05-17T16:32:20.678Z,20.60
2019-05-17T16:34:48.476Z,20.60
2019-05-17T16:37:16.250Z,20.70
2019-05-17T16:39:44.060Z,20.70
2019-05-17T16:42:11.842Z,20.70
2019-05-17T16:44:39.641Z,20.60
2019-05-17T16:47:07.456Z,20.50
2019-05-17T16:49:35.298Z,20.40
2019-05-17T16:52:04.435Z,20.20
2019-05-17T16:54:32.324Z,20.20
2019-05-17T16:57:00.148Z,20.20
2019-05-17T16:59:27.952Z,20.20
2019-05-17T17:01:55.760Z,20.20
2019-05-17T17:04:23.614Z,20.20
2019-05-17T17:06:51.380Z,20.10
2019-05-17T17:09:19.233Z,20.10
2019-05-17T17:11:47.083Z,20.10
2019-05-17T17:14:14.959Z,20.10
2019-05-17T17:16:42.787Z,20.10
2019-05-17T17:19:10.649Z,20.20
2019-05-17T17:21:38.427Z,20.20
2019-05-17T17:24:06.471Z,20.10
2019-05-17T17:26:34.291Z,20.10
2019-05-17T17:29:02.195Z,20.00
2019-05-17T17:31:29.993Z,20.10
2019-05-17T17:33:58.246Z,20.10
2019-05-17T17:36:26.130Z,20.10
2019-05-17T17:38:53.956Z,20.00
2019-05-17T17:41:21.739Z,20.00
2019-05-17T17:43:57.907Z,19.90
2019-05-17T17:46:19.486Z,19.80
2019-05-17T17:48:47.329Z,19.70
2019-05-17T17:51:15.124Z,19.60
2019-05-17T17:53:48.102Z,19.50
2019-05-17T17:56:15.869Z,19.30
2019-05-17T17:58:43.702Z,19.20
2019-05-17T18:01:11.491Z,19.00
2019-05-17T18:03:39.402Z,18.90
2019-05-17T18:06:07.294Z,18.70
2019-05-17T18:08:35.301Z,18.70
2019-05-17T18:11:03.197Z,18.50
2019-05-17T18:13:30.991Z,18.50
2019-05-17T18:15:58.849Z,18.30
2019-05-17T18:18:26.671Z,18.30
2019-05-17T18:20:55.057Z,18.10
2019-05-17T18:23:25.904Z,18.10
2019-05-17T18:25:53.831Z,18.00
2019-05-17T18:28:21.668Z,17.90
2019-05-17T18:30:49.594Z,17.80
2019-05-17T18:33:17.420Z,17.70
2019-05-17T18:35:45.672Z,17.70
2019-05-17T18:38:15.825Z,17.60
2019-05-17T18:40:43.686Z,17.50
2019-05-17T18:43:11.770Z,17.40
2019-05-17T18:45:39.607Z,17.40
2019-05-17T18:48:07.416Z,17.20
2019-05-17T18:50:35.251Z,17.10
2019-05-17T18:53:04.622Z,17.00
2019-05-17T18:55:33.315Z,16.40
2019-05-17T18:58:02.147Z,16.90
2019-05-17T19:00:30.123Z,16.80
2019-05-17T19:02:58.370Z,16.70
2019-05-17T19:05:26.223Z,17.70
2019-05-17T19:07:54.359Z,16.40
2019-05-17T19:10:22.732Z,16.10
2019-05-17T19:12:51.141Z,16.00
2019-05-17T19:15:19.541Z,15.90
2019-05-17T19:17:48.581Z,15.70
2019-05-17T19:20:16.656Z,15.70
2019-05-17T19:22:50.002Z,15.60
2019-05-17T19:25:17.947Z,15.60
2019-05-17T19:27:45.924Z,15.60
2019-05-17T19:30:15.912Z,15.60
2019-05-17T19:32:43.726Z,15.50
2019-05-17T19:35:11.874Z,15.30
2019-05-17T19:37:39.760Z,15.10
2019-05-17T19:40:08.423Z,15.00
2019-05-17T19:42:36.465Z,15.00
2019-05-17T19:45:05.362Z,14.90
2019-05-17T19:47:33.824Z,14.80
2019-05-17T19:50:01.711Z,14.70
2019-05-17T19:52:29.603Z,14.80
2019-05-17T19:54:57.655Z,14.70
2019-05-17T19:57:26.080Z,14.70
2019-05-17T19:59:54.265Z,14.90
2019-05-17T20:02:22.245Z,14.80
2019-05-17T20:04:50.091Z,14.80
2019-05-17T20:07:17.961Z,14.80
2019-05-17T20:09:46.828Z,14.80
2019-05-17T20:12:14.924Z,14.80
2019-05-17T20:14:42.873Z,14.90
2019-05-17T20:17:12.451Z,14.90
2019-05-17T20:19:40.662Z,14.90
2019-05-17T20:22:08.668Z,14.90
2019-05-17T20:24:36.525Z,15.00
2019-05-17T20:27:04.400Z,15.00
2019-05-17T20:29:32.316Z,15.10
2019-05-17T20:32:00.464Z,14.90
2019-05-17T20:34:28.355Z,15.20
2019-05-17T20:36:56.295Z,15.10
2019-05-17T20:39:24.188Z,15.20
2019-05-17T20:41:52.182Z,15.20
2019-05-17T20:44:20.160Z,15.30
2019-05-17T20:46:48.024Z,15.30
2019-05-17T20:49:15.935Z,15.30
2019-05-17T20:51:43.880Z,15.30
2019-05-17T20:54:11.779Z,15.30
2019-05-17T20:56:39.662Z,15.90
2019-05-17T20:59:07.469Z,15.20
2019-05-17T21:01:35.342Z,15.20
2019-05-17T21:04:03.181Z,15.20
2019-05-17T21:06:31.048Z,15.20
2019-05-17T21:08:58.912Z,15.20
2019-05-17T21:11:26.944Z,15.10
2019-05-17T21:13:54.792Z,15.30
2019-05-17T21:16:22.690Z,15.20
2019-05-17T21:18:50.555Z,15.20
2019-05-17T21:21:18.354Z,15.10
2019-05-17T21:24:01.598Z,15.10
2019-05-17T21:26:29.447Z,15.10
2019-05-17T21:28:57.290Z,15.20
2019-05-17T21:31:25.054Z,15.20
2019-05-17T21:33:52.858Z,15.20
2019-05-17T21:36:20.662Z,15.20
2019-05-17T21:38:48.444Z,15.20
2019-05-17T21:41:16.291Z,15.20
2019-05-17T21:43:44.095Z,15.20
2019-05-17T21:46:11.871Z,15.20
2019-05-17T21:48:39.685Z,15.20
2019-05-17T21:51:07.503Z,15.10
2019-05-17T21:53:35.336Z,15.10
2019-05-17T21:56:03.151Z,15.00
2019-05-17T21:58:30.996Z,14.90
2019-05-17T22:01:17.289Z,14.90
2019-05-17T22:03:45.032Z,14.70
2019-05-17T22:06:12.823Z,14.60
2019-05-17T22:08:40.613Z,14.40
2019-05-17T22:11:08.429Z,14.30
2019-05-17T22:13:56.496Z,14.30
2019-05-17T22:16:24.252Z,14.20
2019-05-17T22:18:52.063Z,14.10
2019-05-17T22:21:19.861Z,14.10
2019-05-17T22:23:47.782Z,14.10
2019-05-17T22:26:15.555Z,14.10
2019-05-17T22:28:43.496Z,14.00
2019-05-17T22:31:11.378Z,14.00
2019-05-17T22:33:41.207Z,13.80
2019-05-17T22:36:09.014Z,13.70
2019-05-17T22:38:36.761Z,13.70
2019-05-17T22:41:07.335Z,13.60
2019-05-17T22:43:35.143Z,13.70
2019-05-17T22:46:02.894Z,13.60
2019-05-17T22:48:30.772Z,13.50
2019-05-17T22:50:58.573Z,13.40
2019-05-17T22:53:26.386Z,13.20
2019-05-17T22:55:54.139Z,13.10
2019-05-17T22:58:23.343Z,13.10
2019-05-17T23:00:51.099Z,13.00
2019-05-17T23:03:19.063Z,13.00
2019-05-17T23:05:46.874Z,12.90
2019-05-17T23:08:14.676Z,12.80
2019-05-17T23:10:43.689Z,12.80
2019-05-17T23:13:16.574Z,12.80
2019-05-17T23:16:02.211Z,12.70
2019-05-17T23:18:34.014Z,12.60
2019-05-17T23:21:02.053Z,12.60
2019-05-17T23:23:29.832Z,12.50
2019-05-17T23:25:57.639Z,12.40
2019-05-17T23:28:25.596Z,12.30
2019-05-17T23:30:53.401Z,12.20
2019-05-17T23:33:21.210Z,12.10
2019-05-17T23:35:48.980Z,12.20
2019-05-17T23:38:16.775Z,12.10
2019-05-17T23:40:44.619Z,12.10
2019-05-17T23:43:12.622Z,12.00
2019-05-17T23:45:40.428Z,12.00
2019-05-17T23:48:08.185Z,12.00
2019-05-17T23:50:35.992Z,12.00
2019-05-17T23:53:03.905Z,12.00
2019-05-17T23:55:31.943Z,12.00
2019-05-17T23:57:59.942Z,12.00
