createdAt,value
2022-09-23T00:02:22.063Z,96613.47
2022-09-23T00:04:50.680Z,96607.97
2022-09-23T00:07:19.001Z,96603.63
2022-09-23T00:09:47.314Z,96611.38
2022-09-23T00:12:16.979Z,96601.69
2022-09-23T00:14:45.406Z,96607.78
2022-09-23T00:17:14.030Z,96609.34
2022-09-23T00:19:42.517Z,96615.78
2022-09-23T00:22:10.872Z,96618.72
2022-09-23T00:24:40.251Z,96620.66
2022-09-23T00:27:09.846Z,96609.72
2022-09-23T00:29:39.633Z,96609.34
2022-09-23T00:32:08.016Z,96610.91
2022-09-23T00:34:36.342Z,96608.41
2022-09-23T00:37:04.893Z,96607.00
2022-09-23T00:39:33.247Z,96602.81
2022-09-23T00:42:01.990Z,96606.41
2022-09-23T00:44:50.570Z,96594.41
2022-09-23T00:47:24.829Z,96587.56
2022-09-23T00:50:02.157Z,96589.28
2022-09-23T00:52:32.174Z,96581.53
2022-09-23T00:55:03.926Z,96580.66
2022-09-23T00:57:32.973Z,96578.50
2022-09-23T01:00:03.104Z,96577.91
2022-09-23T01:02:32.919Z,96574.69
2022-09-23T01:05:04.557Z,96568.81
2022-09-23T01:07:32.906Z,96563.41
2022-09-23T01:10:03.013Z,96563.13
2022-09-23T01:12:54.316Z,96563.41
2022-09-23T01:15:31.129Z,96570.78
2022-09-23T01:18:09.594Z,96564.81
2022-09-23T01:20:59.196Z,96567.47
2022-09-23T01:24:16.653Z,96565.44
2022-09-23T01:27:03.124Z,96562.63
2022-09-23T01:30:00.376Z,96561.13
2022-09-23T01:32:38.662Z,96565.81
2022-09-23T01:35:14.347Z,96566.50
2022-09-23T01:37:49.271Z,96562.66
2022-09-23T01:40:21.979Z,96563.47
2022-09-23T01:42:55.046Z,96562.81
2022-09-23T01:45:30.040Z,96559.53
2022-09-23T01:48:10.300Z,96550.03
2022-09-23T01:50:59.425Z,96553.19
2022-09-23T01:53:38.353Z,96548.25
2022-09-23T01:56:12.265Z,96546.97
2022-09-23T01:58:46.571Z,96549.22
2022-09-23T02:01:20.921Z,96553.13
2022-09-23T02:03:56.900Z,96548.03
2022-09-23T02:06:31.065Z,96549.50
2022-09-23T02:09:03.031Z,96547.44
2022-09-23T02:11:36.456Z,96545.09
2022-09-23T02:14:10.957Z,96545.91
2022-09-23T02:16:45.046Z,96549.59
2022-09-23T02:19:19.992Z,96539.78
2022-09-23T02:21:58.892Z,96546.41
2022-09-23T02:24:32.152Z,96552.22
2022-09-23T02:27:08.950Z,96550.28
2022-09-23T02:29:48.942Z,96550.31
2022-09-23T02:32:21.980Z,96547.31
2022-09-23T02:34:58.609Z,96548.72
2022-09-23T02:37:37.219Z,96541.97
2022-09-23T02:40:15.720Z,96540.16
2022-09-23T02:42:54.358Z,96539.38
2022-09-23T02:45:22.702Z,96536.59
2022-09-23T02:47:55.967Z,96533.16
2022-09-23T02:50:26.166Z,96530.97
2022-09-23T02:52:54.510Z,96535.53
2022-09-23T02:55:26.582Z,96534.66
2022-09-23T02:57:54.917Z,96530.09
2022-09-23T03:00:23.273Z,96536.91
2022-09-23T03:03:23.113Z,96534.38
2022-09-23T03:05:57.858Z,96525.94
2022-09-23T03:08:37.827Z,96533.56
2022-09-23T03:11:08.636Z,96527.44
2022-09-23T03:13:52.980Z,96531.56
2022-09-23T03:16:31.017Z,96531.81
2022-09-23T03:19:09.980Z,96529.06
2022-09-23T03:21:44.999Z,96525.97
2022-09-23T03:24:15.827Z,96532.63
2022-09-23T03:26:47.622Z,96523.50
2022-09-23T03:29:17.952Z,96520.75
2022-09-23T03:31:46.514Z,96524.66
2022-09-23T03:34:19.423Z,96520.56
2022-09-23T03:36:57.181Z,96523.59
2022-09-23T03:39:33.431Z,96521.34
2022-09-23T03:42:07.890Z,96519.72
2022-09-23T03:44:39.679Z,96523.59
2022-09-23T03:47:08.079Z,96515.44
2022-09-23T03:49:39.196Z,96519.56
2022-09-23T03:52:09.171Z,96514.31
2022-09-23T03:54:38.256Z,96523.34
2022-09-23T03:57:07.555Z,96522.78
2022-09-23T03:59:38.045Z,96517.28
2022-09-23T04:02:07.961Z,96521.41
2022-09-23T04:04:38.974Z,96515.72
2022-09-23T04:07:08.826Z,96516.16
2022-09-23T04:09:39.966Z,96514.38
2022-09-23T04:12:09.112Z,96516.31
2022-09-23T04:14:37.480Z,96518.66
2022-09-23T04:17:05.988Z,96511.16
2022-09-23T04:19:34.423Z,96514.22
2022-09-23T04:22:02.758Z,96516.16
2022-09-23T04:24:32.530Z,96509.50
2022-09-23T04:27:00.888Z,96503.69
2022-09-23T04:29:29.194Z,96508.41
2022-09-23T04:31:57.837Z,96505.06
2022-09-23T04:34:26.198Z,96506.88
2022-09-23T04:36:54.781Z,96510.63
2022-09-23T04:39:23.086Z,96510.63
2022-09-23T04:41:53.930Z,96507.03
2022-09-23T04:44:30.517Z,96505.38
2022-09-23T04:46:58.951Z,96512.28
2022-09-23T04:49:38.507Z,96512.88
2022-09-23T04:52:07.369Z,96512.31
2022-09-23T04:54:37.726Z,96514.25
2022-09-23T04:57:07.876Z,96508.72
2022-09-23T04:59:38.285Z,96515.63
2022-09-23T05:02:06.736Z,96511.91
2022-09-23T05:04:35.420Z,96513.97
2022-09-23T05:07:04.421Z,96513.41
2022-09-23T05:09:32.878Z,96518.94
2022-09-23T05:12:01.231Z,96522.13
2022-09-23T05:14:30.895Z,96525.88
2022-09-23T05:16:59.202Z,96519.22
2022-09-23T05:19:27.554Z,96520.59
2022-09-23T05:21:57.800Z,96525.31
2022-09-23T05:24:26.201Z,96528.19
2022-09-23T05:26:55.849Z,96525.44
2022-09-23T05:29:24.199Z,96531.53
2022-09-23T05:31:54.205Z,96532.06
2022-09-23T05:34:23.199Z,96526.81
2022-09-23T05:36:52.496Z,96529.88
2022-09-23T05:39:20.800Z,96529.19
2022-09-23T05:41:49.114Z,96529.44
2022-09-23T05:44:17.454Z,96528.06
2022-09-23T05:46:45.826Z,96522.25
2022-09-23T05:49:15.567Z,96522.81
2022-09-23T05:51:43.939Z,96529.75
2022-09-23T05:54:12.406Z,96530.44
2022-09-23T05:56:40.760Z,96524.19
2022-09-23T05:59:09.083Z,96523.63
2022-09-23T06:01:38.695Z,96523.22
2022-09-23T06:04:09.122Z,96518.50
2022-09-23T06:06:41.392Z,96517.81
2022-09-23T06:09:14.585Z,96517.91
2022-09-23T06:11:43.325Z,96523.34
2022-09-23T06:14:14.515Z,96528.88
2022-09-23T06:16:43.060Z,96517.66
2022-09-23T06:19:11.584Z,96520.69
2022-09-23T06:21:41.585Z,96522.72
2022-09-23T06:24:16.741Z,96521.00
2022-09-23T06:26:46.397Z,96523.47
2022-09-23T06:29:14.771Z,96527.47
2022-09-23T06:31:43.467Z,96525.63
2022-09-23T06:34:13.899Z,96530.84
2022-09-23T06:36:46.416Z,96522.34
2022-09-23T06:39:15.932Z,96519.97
2022-09-23T06:41:45.149Z,96517.44
2022-09-23T06:44:13.998Z,96507.72
2022-09-23T06:46:42.414Z,96514.66
2022-09-23T06:49:13.390Z,96512.09
2022-09-23T06:51:43.244Z,96509.56
2022-09-23T06:54:12.047Z,96515.44
2022-09-23T06:56:40.826Z,96514.09
2022-09-23T06:59:12.967Z,96515.97
2022-09-23T07:01:41.438Z,96518.06
2022-09-23T07:04:10.158Z,96516.59
2022-09-23T07:06:38.579Z,96521.66
2022-09-23T07:09:09.714Z,96524.06
2022-09-23T07:11:39.443Z,96522.81
2022-09-23T07:14:07.881Z,96522.56
2022-09-23T07:16:36.664Z,96530.56
2022-09-23T07:19:05.150Z,96524.53
2022-09-23T07:21:33.651Z,96521.06
2022-09-23T07:24:02.329Z,96526.28
2022-09-23T07:26:34.199Z,96520.88
2022-09-23T07:29:05.185Z,96527.03
2022-09-23T07:31:39.817Z,96520.00
2022-09-23T07:34:09.893Z,96526.13
2022-09-23T07:36:40.858Z,96522.84
2022-09-23T07:39:11.141Z,96515.78
2022-09-23T07:41:41.777Z,96518.59
2022-09-23T07:44:11.784Z,96519.63
2022-09-23T07:46:40.464Z,96521.47
2022-09-23T07:49:08.860Z,96521.63
2022-09-23T07:51:40.064Z,96519.19
2022-09-23T07:54:12.027Z,96518.19
2022-09-23T07:56:42.803Z,96525.19
2022-09-23T07:59:15.698Z,96526.22
2022-09-23T08:01:46.682Z,96525.41
2022-09-23T08:04:17.771Z,96518.63
2022-09-23T08:06:49.137Z,96522.28
2022-09-23T08:09:19.475Z,96520.63
2022-09-23T08:11:50.764Z,96514.50
2022-09-23T08:14:19.739Z,96509.19
2022-09-23T08:16:48.305Z,96513.50
2022-09-23T08:19:17.744Z,96521.25
2022-09-23T08:21:47.735Z,96515.78
2022-09-23T08:24:18.651Z,96514.78
2022-09-23T08:26:49.575Z,96518.25
2022-09-23T08:29:19.394Z,96519.88
2022-09-23T08:31:49.492Z,96520.69
2022-09-23T08:34:19.175Z,96515.38
2022-09-23T08:36:48.128Z,96520.63
2022-09-23T08:39:18.311Z,96524.91
2022-09-23T08:42:03.202Z,96516.75
2022-09-23T08:44:43.672Z,96513.75
2022-09-23T08:47:19.394Z,96517.84
2022-09-23T08:50:02.048Z,96510.50
2022-09-23T08:52:35.780Z,96510.28
2022-09-23T08:55:06.144Z,96517.00
2022-09-23T08:58:07.900Z,96519.25
2022-09-23T09:00:42.769Z,96509.41
2022-09-23T09:03:21.970Z,96504.88
2022-09-23T09:05:54.361Z,96503.97
2022-09-23T09:08:26.509Z,96504.53
2022-09-23T09:10:58.160Z,96501.63
2022-09-23T09:13:32.982Z,96506.53
2022-09-23T09:16:18.824Z,96499.31
2022-09-23T09:18:59.785Z,96483.63
2022-09-23T09:21:37.170Z,96496.03
2022-09-23T09:24:17.403Z,96489.00
2022-09-23T09:26:45.706Z,96483.59
2022-09-23T09:29:34.893Z,96482.69
2022-09-23T09:32:17.741Z,96479.94
2022-09-23T09:34:54.062Z,96476.34
2022-09-23T09:37:32.941Z,96479.94
2022-09-23T09:40:02.073Z,96476.53
2022-09-23T09:42:39.941Z,96478.25
2022-09-23T09:45:19.691Z,96470.38
2022-09-23T09:47:56.751Z,96463.28
2022-09-23T09:50:45.470Z,96471.16
2022-09-23T09:53:25.738Z,96465.53
2022-09-23T09:56:06.036Z,96463.34
2022-09-23T09:58:43.862Z,96462.38
2022-09-23T10:01:24.667Z,96451.44
2022-09-23T10:03:56.905Z,96445.34
2022-09-23T10:06:29.942Z,96440.16
2022-09-23T10:09:17.028Z,96438.19
2022-09-23T10:12:04.398Z,96435.81
2022-09-23T10:14:32.971Z,96446.75
2022-09-23T10:17:07.271Z,96438.84
2022-09-23T10:19:38.011Z,96438.69
2022-09-23T10:22:21.324Z,96436.47
2022-09-23T10:24:52.647Z,96440.91
2022-09-23T10:27:29.166Z,96442.81
2022-09-23T10:29:58.819Z,96436.72
2022-09-23T10:32:33.796Z,96437.78
2022-09-23T10:35:14.021Z,96435.63
2022-09-23T10:37:43.934Z,96432.38
2022-09-23T10:40:35.897Z,96433.03
2022-09-23T10:43:42.612Z,96423.59
2022-09-23T10:46:36.810Z,96424.47
2022-09-23T10:49:27.731Z,96420.56
2022-09-23T10:52:14.237Z,96409.09
2022-09-23T10:54:53.331Z,96405.22
2022-09-23T10:57:42.471Z,96402.31
2022-09-23T11:00:23.273Z,96405.59
2022-09-23T11:03:32.187Z,96390.66
2022-09-23T11:06:13.599Z,96393.91
2022-09-23T11:08:59.245Z,96391.81
2022-09-23T11:11:38.744Z,96390.59
2022-09-23T11:14:21.405Z,96382.53
2022-09-23T11:17:05.889Z,96376.78
2022-09-23T11:20:03.624Z,96374.31
2022-09-23T11:22:48.162Z,96381.28
2022-09-23T11:25:30.284Z,96372.16
2022-09-23T11:28:18.266Z,96369.22
2022-09-23T11:30:55.973Z,96366.09
2022-09-23T11:33:42.610Z,96367.31
2022-09-23T11:36:17.763Z,96358.66
2022-09-23T11:38:51.119Z,96347.09
2022-09-23T11:41:23.438Z,96354.88
2022-09-23T11:43:57.127Z,96348.88
2022-09-23T11:46:35.182Z,96346.97
2022-09-23T11:49:10.906Z,96345.50
2022-09-23T11:51:45.756Z,96340.69
2022-09-23T11:54:21.155Z,96342.06
2022-09-23T11:56:53.057Z,96337.69
2022-09-23T11:59:39.333Z,96339.38
2022-09-23T12:02:22.257Z,96326.38
2022-09-23T12:05:02.454Z,96326.72
2022-09-23T12:07:40.617Z,96328.25
2022-09-23T12:10:12.893Z,96330.44
2022-09-23T12:12:50.073Z,96325.19
2022-09-23T12:15:32.063Z,96315.06
2022-09-23T12:18:24.839Z,96321.91
2022-09-23T12:21:38.743Z,96313.94
2022-09-23T12:24:45.729Z,96320.28
2022-09-23T12:27:24.980Z,96313.13
2022-09-23T12:29:57.732Z,96313.63
2022-09-23T12:32:26.835Z,96316.97
2022-09-23T12:34:56.318Z,96308.75
2022-09-23T12:37:28.982Z,96303.09
2022-09-23T12:40:03.280Z,96305.00
2022-09-23T12:42:33.703Z,96300.13
2022-09-23T12:45:37.321Z,96303.03
2022-09-23T12:48:26.395Z,96296.72
2022-09-23T12:50:59.603Z,96296.25
2022-09-23T12:53:59.301Z,96287.72
2022-09-23T12:56:43.875Z,96294.47
2022-09-23T12:59:25.165Z,96289.03
2022-09-23T13:01:54.497Z,96279.91
2022-09-23T13:05:01.975Z,96272.91
2022-09-23T13:07:34.172Z,96277.00
2022-09-23T13:10:16.210Z,96275.75
2022-09-23T13:12:46.774Z,96271.41
2022-09-23T13:15:29.146Z,96267.06
2022-09-23T13:18:39.028Z,96260.66
2022-09-23T13:21:18.678Z,96259.84
2022-09-23T13:24:18.941Z,96256.94
2022-09-23T13:26:48.302Z,96256.47
2022-09-23T13:29:22.995Z,96257.41
2022-09-23T13:31:53.236Z,96258.13
2022-09-23T13:34:24.121Z,96254.16
2022-09-23T13:36:53.591Z,96256.84
2022-09-23T13:39:25.052Z,96254.16
2022-09-23T13:41:56.056Z,96243.56
2022-09-23T13:44:24.546Z,96243.91
2022-09-23T13:46:58.663Z,96237.13
2022-09-23T13:49:29.466Z,96245.06
2022-09-23T13:51:58.465Z,96240.72
2022-09-23T13:54:29.578Z,96233.03
2022-09-23T13:56:58.400Z,96236.53
2022-09-23T13:59:29.386Z,96230.56
2022-09-23T14:02:08.231Z,96230.34
2022-09-23T14:04:36.685Z,96229.41
2022-09-23T14:07:05.818Z,96224.16
2022-09-23T14:09:36.282Z,96217.72
2022-09-23T14:12:08.316Z,96215.88
2022-09-23T14:14:39.338Z,96207.34
2022-09-23T14:17:11.219Z,96210.59
2022-09-23T14:19:39.620Z,96208.50
2022-09-23T14:22:24.276Z,96205.34
2022-09-23T14:24:53.797Z,96211.19
2022-09-23T14:27:29.246Z,96203.00
2022-09-23T14:29:58.488Z,96206.06
2022-09-23T14:32:29.927Z,96191.78
2022-09-23T14:35:17.804Z,96193.53
2022-09-23T14:38:05.752Z,96196.69
2022-09-23T14:40:36.397Z,96193.66
2022-09-23T14:43:07.363Z,96192.72
2022-09-23T14:45:38.297Z,96188.41
2022-09-23T14:48:11.264Z,96185.97
2022-09-23T14:50:47.229Z,96184.44
2022-09-23T14:53:34.629Z,96175.78
2022-09-23T14:56:13.231Z,96174.28
2022-09-23T14:58:49.471Z,96176.84
2022-09-23T15:01:34.086Z,96182.44
2022-09-23T15:04:15.334Z,96168.78
2022-09-23T15:06:50.878Z,96172.63
2022-09-23T15:09:24.332Z,96178.34
2022-09-23T15:11:55.081Z,96171.69
2022-09-23T15:14:37.104Z,96173.34
2022-09-23T15:17:14.510Z,96168.78
2022-09-23T15:19:44.504Z,96160.94
2022-09-23T15:22:13.285Z,96167.38
2022-09-23T15:24:44.790Z,96158.75
2022-09-23T15:27:29.494Z,96156.78
2022-09-23T15:30:12.643Z,96156.16
2022-09-23T15:32:43.599Z,96156.88
2022-09-23T15:35:16.444Z,96151.72
2022-09-23T15:37:46.175Z,96153.03
2022-09-23T15:40:23.160Z,96149.53
2022-09-23T15:42:54.705Z,96144.16
2022-09-23T15:45:36.325Z,96143.56
2022-09-23T15:48:08.929Z,96149.63
2022-09-23T15:50:39.385Z,96147.06
2022-09-23T15:53:08.373Z,96150.94
2022-09-23T15:55:36.724Z,96149.41
2022-09-23T15:58:05.073Z,96145.41
2022-09-23T16:00:34.785Z,96146.00
2022-09-23T16:03:04.268Z,96143.63
2022-09-23T16:05:38.006Z,96144.19
2022-09-23T16:08:10.150Z,96149.31
2022-09-23T16:10:39.299Z,96144.47
2022-09-23T16:13:11.885Z,96139.44
2022-09-23T16:15:40.301Z,96146.78
2022-09-23T16:18:09.404Z,96145.69
2022-09-23T16:20:39.949Z,96133.19
2022-09-23T16:23:34.935Z,96135.34
2022-09-23T16:26:05.605Z,96129.50
2022-09-23T16:28:34.236Z,96134.09
2022-09-23T16:31:03.059Z,96140.34
2022-09-23T16:33:31.483Z,96144.97
2022-09-23T16:36:01.028Z,96141.78
2022-09-23T16:38:31.740Z,96143.50
2022-09-23T16:41:00.567Z,96152.44
2022-09-23T16:43:31.679Z,96150.28
2022-09-23T16:46:00.209Z,96154.28
2022-09-23T16:48:28.608Z,96154.19
2022-09-23T16:50:57.113Z,96159.22
2022-09-23T16:53:26.428Z,96152.72
2022-09-23T16:55:57.928Z,96152.38
2022-09-23T16:58:26.304Z,96157.19
2022-09-23T17:01:16.264Z,96157.47
2022-09-23T17:03:44.785Z,96157.94
2022-09-23T17:06:14.033Z,96157.97
2022-09-23T17:08:44.820Z,96157.22
2022-09-23T17:11:16.891Z,96156.44
2022-09-23T17:13:45.678Z,96161.84
2022-09-23T17:16:24.207Z,96154.06
2022-09-23T17:18:55.380Z,96155.72
2022-09-23T17:21:25.908Z,96156.19
2022-09-23T17:23:54.784Z,96163.81
2022-09-23T17:26:26.274Z,96155.59
2022-09-23T17:28:56.852Z,96162.88
2022-09-23T17:31:26.275Z,96159.41
2022-09-23T17:33:54.856Z,96163.53
2022-09-23T17:36:23.297Z,96156.84
2022-09-23T17:38:53.615Z,96151.94
2022-09-23T17:41:24.297Z,96159.19
2022-09-23T17:43:58.526Z,96153.59
2022-09-23T17:46:30.196Z,96163.66
2022-09-23T17:48:58.894Z,96160.63
2022-09-23T17:51:27.618Z,96156.69
2022-09-23T17:53:55.913Z,96164.31
2022-09-23T17:56:29.777Z,96168.25
2022-09-23T17:59:01.965Z,96170.69
2022-09-23T18:01:31.136Z,96168.66
2022-09-23T18:04:01.175Z,96167.38
2022-09-23T18:06:31.617Z,96165.53
2022-09-23T18:09:03.898Z,96169.22
2022-09-23T18:11:35.811Z,96169.03
2022-09-23T18:14:06.566Z,96174.53
2022-09-23T18:16:40.046Z,96174.72
2022-09-23T18:19:11.728Z,96174.31
2022-09-23T18:21:42.380Z,96172.03
2022-09-23T18:27:01.358Z,96174.88
2022-09-23T18:29:29.721Z,96180.63
2022-09-23T18:31:59.253Z,96182.28
2022-09-23T18:34:28.591Z,96178.38
2022-09-23T18:36:57.248Z,96187.41
2022-09-23T18:39:25.702Z,96188.34
2022-09-23T18:41:54.877Z,96194.84
2022-09-23T18:44:24.612Z,96193.16
2022-09-23T18:46:53.143Z,96191.91
2022-09-23T18:49:38.913Z,96199.03
2022-09-23T18:52:07.324Z,96192.75
2022-09-23T18:54:35.801Z,96193.19
2022-09-23T18:57:04.466Z,96200.00
2022-09-23T18:59:34.174Z,96194.47
2022-09-23T19:02:02.721Z,96192.81
2022-09-23T19:04:31.210Z,96200.22
2022-09-23T19:06:59.632Z,96196.53
2022-09-23T19:09:28.740Z,96189.97
2022-09-23T19:11:57.742Z,96193.88
2022-09-23T19:14:26.685Z,96195.91
2022-09-23T19:16:56.389Z,96193.63
2022-09-23T19:19:24.682Z,96196.84
2022-09-23T19:21:53.709Z,96196.78
2022-09-23T19:24:22.086Z,96191.41
2022-09-23T19:26:50.837Z,96195.28
2022-09-23T19:29:21.686Z,96198.94
2022-09-23T19:31:51.023Z,96200.63
2022-09-23T19:34:23.774Z,96201.13
2022-09-23T19:36:52.826Z,96208.44
2022-09-23T19:39:22.934Z,96201.66
2022-09-23T19:41:52.452Z,96199.22
2022-09-23T19:44:20.965Z,96204.47
2022-09-23T19:46:55.160Z,96206.88
2022-09-23T19:49:26.933Z,96199.09
2022-09-23T19:51:56.542Z,96196.31
2022-09-23T19:54:26.874Z,96200.47
2022-09-23T19:56:55.541Z,96196.97
2022-09-23T19:59:23.918Z,96197.53
2022-09-23T20:01:52.367Z,96191.00
2022-09-23T20:04:20.975Z,96193.72
2022-09-23T20:06:51.599Z,96193.09
2022-09-23T20:09:20.114Z,96190.50
2022-09-23T20:11:48.501Z,96189.75
2022-09-23T20:14:17.233Z,96194.22
2022-09-23T20:16:45.622Z,96178.88
2022-09-23T20:19:14.093Z,96182.47
2022-09-23T20:21:42.493Z,96186.91
2022-09-23T20:24:13.092Z,96179.84
2022-09-23T20:26:59.159Z,96184.91
2022-09-23T20:29:27.705Z,96186.63
2022-09-23T20:31:58.619Z,96191.66
2022-09-23T20:34:29.670Z,96190.28
2022-09-23T20:36:59.211Z,96200.63
2022-09-23T20:39:29.191Z,96186.44
2022-09-23T20:41:58.355Z,96184.63
2022-09-23T20:44:26.773Z,96187.44
2022-09-23T20:46:55.280Z,96187.81
2022-09-23T20:49:23.603Z,96188.84
2022-09-23T20:51:52.111Z,96181.50
2022-09-23T20:54:21.251Z,96185.09
2022-09-23T20:56:51.030Z,96181.84
2022-09-23T20:59:19.374Z,96180.88
2022-09-23T21:01:47.997Z,96181.19
2022-09-23T21:04:16.575Z,96172.00
2022-09-23T21:06:44.983Z,96173.03
2022-09-23T21:09:13.284Z,96174.03
2022-09-23T21:11:41.935Z,96173.13
2022-09-23T21:14:11.725Z,96163.19
2022-09-23T21:16:40.295Z,96159.81
2022-09-23T21:19:09.007Z,96158.66
2022-09-23T21:21:37.425Z,96165.00
2022-09-23T21:24:45.348Z,96161.69
2022-09-23T21:26:54.611Z,96162.19
2022-09-23T21:29:24.349Z,96160.06
2022-09-23T21:31:52.727Z,96164.44
2022-09-23T21:34:21.337Z,96169.13
2022-09-23T21:36:49.728Z,96160.72
2022-09-23T21:39:18.096Z,96165.19
2022-09-23T21:41:46.426Z,96158.22
2022-09-23T21:44:14.948Z,96163.72
2022-09-23T21:46:44.708Z,96156.13
2022-09-23T21:49:13.348Z,96160.25
2022-09-23T21:51:42.436Z,96160.41
2022-09-23T21:54:14.317Z,96159.53
2022-09-23T21:56:42.915Z,96154.78
2022-09-23T21:59:11.846Z,96156.00
2022-09-23T22:01:43.576Z,96151.06
2022-09-23T22:04:17.333Z,96145.28
2022-09-23T22:06:46.982Z,96142.81
2022-09-23T22:09:17.161Z,96147.31
2022-09-23T22:12:03.082Z,96148.13
2022-09-23T22:14:31.850Z,96152.28
2022-09-23T22:17:02.311Z,96148.72
2022-09-23T22:19:35.564Z,96147.56
2022-09-23T22:22:07.849Z,96146.94
2022-09-23T22:24:36.236Z,96148.84
2022-09-23T22:27:04.656Z,96147.63
2022-09-23T22:29:56.104Z,96143.53
2022-09-23T22:32:41.576Z,96143.53
2022-09-23T22:35:13.579Z,96132.34
2022-09-23T22:37:42.021Z,96128.91
2022-09-23T22:40:14.095Z,96131.03
2022-09-23T22:42:43.584Z,96128.91
2022-09-23T22:45:13.442Z,96123.81
2022-09-23T22:47:44.100Z,96122.78
2022-09-23T22:50:15.086Z,96123.22
2022-09-23T22:52:43.790Z,96109.78
2022-09-23T22:55:12.956Z,96111.41
2022-09-23T22:57:41.645Z,96116.25
2022-09-23T23:00:11.262Z,96117.88
2022-09-23T23:02:40.004Z,96118.38
2022-09-23T23:05:18.290Z,96109.31
2022-09-23T23:07:46.639Z,96115.72
2022-09-23T23:10:15.447Z,96109.81
2022-09-23T23:12:44.121Z,96106.97
2022-09-23T23:15:12.854Z,96105.41
2022-09-23T23:17:43.726Z,96108.13
2022-09-23T23:20:12.366Z,96115.72
2022-09-23T23:22:42.396Z,96108.97
2022-09-23T23:25:11.018Z,96113.44
2022-09-23T23:27:39.407Z,96112.78
2022-09-23T23:30:09.384Z,96106.50
2022-09-23T23:32:37.704Z,96106.50
2022-09-23T23:35:06.918Z,96097.34
2022-09-23T23:37:36.005Z,96093.72
2022-09-23T23:40:06.335Z,96095.97
2022-09-23T23:42:34.795Z,96098.38
2022-09-23T23:45:03.185Z,96100.66
2022-09-23T23:47:31.480Z,96094.34
2022-09-23T23:49:59.818Z,96089.84
2022-09-23T23:52:28.135Z,96089.41
2022-09-23T23:54:56.522Z,96098.38
2022-09-23T23:57:26.200Z,96091.81
2022-09-23T23:59:54.756Z,96089.53
