createdAt,value
2022-11-08T00:00:43.332Z,0
2022-11-08T00:01:43.429Z,0
2022-11-08T00:02:43.613Z,0
2022-11-08T00:03:43.360Z,0
2022-11-08T00:04:43.364Z,0
2022-11-08T00:05:43.341Z,0
2022-11-08T00:06:43.353Z,0
2022-11-08T00:07:43.373Z,0
2022-11-08T00:08:43.355Z,0
2022-11-08T00:09:43.348Z,0
2022-11-08T00:10:43.352Z,0
2022-11-08T00:11:43.348Z,0
2022-11-08T00:12:43.363Z,0
2022-11-08T00:13:43.358Z,0
2022-11-08T00:14:43.355Z,0
2022-11-08T00:15:43.337Z,0
2022-11-08T00:16:43.357Z,0
2022-11-08T00:17:43.375Z,0
2022-11-08T00:18:43.347Z,0
2022-11-08T00:19:43.364Z,0
2022-11-08T00:20:43.356Z,0
2022-11-08T00:21:43.347Z,0
2022-11-08T00:22:43.366Z,0
2022-11-08T00:23:43.344Z,0
2022-11-08T00:24:43.352Z,0
2022-11-08T00:25:43.350Z,0
2022-11-08T00:26:43.353Z,0
2022-11-08T00:27:43.373Z,0
2022-11-08T00:28:43.352Z,0
2022-11-08T00:29:43.347Z,0
2022-11-08T00:30:43.334Z,0
2022-11-08T00:31:43.351Z,0
2022-11-08T00:32:43.372Z,0
2022-11-08T00:33:43.350Z,0
2022-11-08T00:34:43.344Z,0
2022-11-08T00:35:43.355Z,0
2022-11-08T00:36:43.337Z,0
2022-11-08T00:37:43.369Z,0
2022-11-08T00:38:43.345Z,0
2022-11-08T00:39:43.343Z,0
2022-11-08T00:40:43.351Z,0
2022-11-08T00:41:43.342Z,0
2022-11-08T00:42:43.365Z,0
2022-11-08T00:43:43.332Z,0
2022-11-08T00:44:43.332Z,0
2022-11-08T00:45:43.347Z,0
2022-11-08T00:46:43.348Z,0
2022-11-08T00:47:43.356Z,0
2022-11-08T00:48:43.342Z,0
2022-11-08T00:49:43.357Z,0
2022-11-08T00:50:43.339Z,0
2022-11-08T00:51:43.338Z,0
2022-11-08T00:52:43.368Z,0
2022-11-08T00:53:43.325Z,0
2022-11-08T00:54:43.332Z,0
2022-11-08T00:55:43.330Z,0
2022-11-08T00:56:43.329Z,0
2022-11-08T00:57:58.411Z,0
2022-11-08T00:58:43.325Z,0
2022-11-08T00:59:43.330Z,0
2022-11-08T01:00:43.400Z,0
2022-11-08T01:01:43.401Z,0
2022-11-08T01:02:43.336Z,0
2022-11-08T01:03:43.330Z,0
2022-11-08T01:04:43.346Z,0
2022-11-08T01:05:43.333Z,0
2022-11-08T01:06:43.334Z,0
2022-11-08T01:07:43.353Z,0
2022-11-08T01:08:43.332Z,0
2022-11-08T01:09:43.329Z,0
2022-11-08T01:10:43.331Z,0
2022-11-08T01:11:43.333Z,0
2022-11-08T01:12:43.345Z,0
2022-11-08T01:13:43.328Z,0
2022-11-08T01:14:43.354Z,0
2022-11-08T01:15:43.401Z,0
2022-11-08T01:16:43.362Z,0
2022-11-08T01:17:43.372Z,0
2022-11-08T01:18:43.343Z,0
2022-11-08T01:19:43.362Z,0
2022-11-08T01:20:43.352Z,0
2022-11-08T01:21:43.360Z,0
2022-11-08T01:22:43.367Z,0
2022-11-08T01:23:43.349Z,0
2022-11-08T01:24:43.346Z,0
2022-11-08T01:25:43.353Z,0
2022-11-08T01:26:43.356Z,0
2022-11-08T01:27:43.359Z,0
2022-11-08T01:28:43.339Z,0
2022-11-08T01:29:43.350Z,0
2022-11-08T01:30:43.354Z,0
2022-11-08T01:31:43.347Z,0
2022-11-08T01:32:43.362Z,0
2022-11-08T01:33:48.409Z,0
2022-11-08T01:34:43.353Z,0
2022-11-08T01:35:43.352Z,0
2022-11-08T01:36:43.356Z,0
2022-11-08T01:37:43.359Z,0
2022-11-08T01:38:43.346Z,0
2022-11-08T01:39:43.355Z,0
2022-11-08T01:40:43.350Z,0
2022-11-08T01:41:43.362Z,0
2022-11-08T01:42:43.366Z,0
2022-11-08T01:43:43.366Z,0
2022-11-08T01:44:43.339Z,0
2022-11-08T01:45:43.353Z,0
2022-11-08T01:46:43.356Z,0
2022-11-08T01:47:43.366Z,0
2022-11-08T01:48:43.356Z,0
2022-11-08T01:49:43.372Z,0
2022-11-08T01:50:43.355Z,0
2022-11-08T01:51:43.356Z,0
2022-11-08T01:52:43.367Z,0
2022-11-08T01:53:43.354Z,0
2022-11-08T01:54:43.353Z,0
2022-11-08T01:55:43.354Z,0
2022-11-08T01:56:43.358Z,0
2022-11-08T01:57:43.365Z,0
2022-11-08T01:58:43.356Z,0
2022-11-08T01:59:43.359Z,0
2022-11-08T02:00:43.350Z,0
2022-11-08T02:01:43.437Z,0
2022-11-08T02:02:43.424Z,0
2022-11-08T02:03:43.341Z,0
2022-11-08T02:04:43.379Z,0
2022-11-08T02:05:43.334Z,0
2022-11-08T02:06:43.340Z,0
2022-11-08T02:07:44.349Z,0
2022-11-08T02:08:43.334Z,0
2022-11-08T02:09:43.329Z,0
2022-11-08T02:10:43.372Z,0
2022-11-08T02:11:43.335Z,0
2022-11-08T02:12:43.353Z,0
2022-11-08T02:13:43.336Z,0
2022-11-08T02:14:43.330Z,0
2022-11-08T02:15:43.344Z,0
2022-11-08T02:16:43.337Z,0
2022-11-08T02:17:43.351Z,0
2022-11-08T02:18:43.335Z,0
2022-11-08T02:19:43.350Z,0
2022-11-08T02:20:43.342Z,0
2022-11-08T02:21:43.335Z,0
2022-11-08T02:22:43.369Z,0
2022-11-08T02:23:43.342Z,0
2022-11-08T02:24:43.365Z,0
2022-11-08T02:25:43.347Z,0
2022-11-08T02:26:43.359Z,0
2022-11-08T02:27:43.367Z,0
2022-11-08T02:28:43.347Z,0
2022-11-08T02:29:43.345Z,0
2022-11-08T02:30:43.359Z,0
2022-11-08T02:31:43.351Z,0
2022-11-08T02:32:43.353Z,0
2022-11-08T02:33:43.349Z,0
2022-11-08T02:34:43.365Z,0
2022-11-08T02:35:43.346Z,0
2022-11-08T02:36:43.381Z,0
2022-11-08T02:37:43.355Z,0
2022-11-08T02:38:43.359Z,0
2022-11-08T02:39:43.346Z,0
2022-11-08T02:40:43.359Z,0
2022-11-08T02:41:43.350Z,0
2022-11-08T02:42:43.353Z,0
2022-11-08T02:43:43.356Z,0
2022-11-08T02:44:43.343Z,0
2022-11-08T02:45:43.406Z,0
2022-11-08T02:46:43.358Z,0
2022-11-08T02:47:43.367Z,0
2022-11-08T02:48:43.355Z,0
2022-11-08T02:49:43.363Z,0
2022-11-08T02:50:43.354Z,0
2022-11-08T02:51:43.430Z,0
2022-11-08T02:52:43.363Z,0
2022-11-08T02:53:43.352Z,0
2022-11-08T02:54:43.340Z,0
2022-11-08T02:55:43.353Z,0
2022-11-08T02:56:43.356Z,0
2022-11-08T02:57:43.363Z,0
2022-11-08T02:58:43.360Z,0
2022-11-08T02:59:43.336Z,0
2022-11-08T03:00:43.350Z,0
2022-11-08T03:01:43.463Z,0
2022-11-08T03:02:43.453Z,0
2022-11-08T03:03:43.364Z,0
2022-11-08T03:04:43.378Z,0
2022-11-08T03:05:43.370Z,0
2022-11-08T03:06:43.362Z,0
2022-11-08T03:07:43.361Z,0
2022-11-08T03:08:43.354Z,0
2022-11-08T03:09:43.351Z,0
2022-11-08T03:10:43.366Z,0
2022-11-08T03:11:43.342Z,0
2022-11-08T03:12:43.355Z,0
2022-11-08T03:13:43.335Z,0
2022-11-08T03:14:43.332Z,0
2022-11-08T03:15:43.335Z,0
2022-11-08T03:16:43.328Z,0
2022-11-08T03:17:43.524Z,0
2022-11-08T03:18:43.336Z,0
2022-11-08T03:19:43.346Z,0
2022-11-08T03:20:43.334Z,0
2022-11-08T03:21:43.328Z,0
2022-11-08T03:22:43.352Z,0
2022-11-08T03:23:43.328Z,0
2022-11-08T03:24:43.358Z,0
2022-11-08T03:25:43.332Z,0
2022-11-08T03:26:43.337Z,0
2022-11-08T03:27:43.357Z,0
2022-11-08T03:28:43.333Z,0
2022-11-08T03:29:43.326Z,0
2022-11-08T03:30:43.341Z,0
2022-11-08T03:31:43.336Z,0
2022-11-08T03:32:43.363Z,0
2022-11-08T03:33:43.351Z,0
2022-11-08T03:34:43.368Z,0
2022-11-08T03:35:43.354Z,0
2022-11-08T03:36:43.346Z,0
2022-11-08T03:37:43.341Z,0
2022-11-08T03:38:43.350Z,0
2022-11-08T03:39:43.350Z,0
2022-11-08T03:40:43.352Z,0
2022-11-08T03:41:43.346Z,0
2022-11-08T03:42:43.365Z,0
2022-11-08T03:43:43.348Z,0
2022-11-08T03:44:43.339Z,0
2022-11-08T03:45:43.354Z,0
2022-11-08T03:46:43.344Z,0
2022-11-08T03:47:43.363Z,0
2022-11-08T03:48:43.361Z,0
2022-11-08T03:49:43.359Z,0
2022-11-08T03:50:43.350Z,0
2022-11-08T03:51:43.349Z,0
2022-11-08T03:52:43.355Z,0
2022-11-08T03:53:43.342Z,0
2022-11-08T03:54:43.345Z,0
2022-11-08T03:55:43.336Z,0
2022-11-08T03:56:43.343Z,0
2022-11-08T03:57:43.370Z,0
2022-11-08T03:58:43.355Z,0
2022-11-08T03:59:43.347Z,0
2022-11-08T04:00:43.344Z,0
2022-11-08T04:01:43.602Z,0
2022-11-08T04:02:43.428Z,0
2022-11-08T04:03:43.352Z,0
2022-11-08T04:04:43.396Z,0
2022-11-08T04:05:43.331Z,0
2022-11-08T04:06:43.352Z,0
2022-11-08T04:07:43.354Z,0
2022-11-08T04:08:43.349Z,0
2022-11-08T04:09:43.350Z,0
2022-11-08T04:10:43.350Z,0
2022-11-08T04:11:43.346Z,0
2022-11-08T04:12:43.362Z,0
2022-11-08T04:13:43.349Z,0
2022-11-08T04:14:43.340Z,0
2022-11-08T04:15:43.355Z,0
2022-11-08T04:16:43.458Z,0
2022-11-08T04:17:43.377Z,0
2022-11-08T04:18:43.326Z,0
2022-11-08T04:19:43.345Z,0
2022-11-08T04:20:43.331Z,0
2022-11-08T04:21:43.336Z,0
2022-11-08T04:22:43.351Z,0
2022-11-08T04:23:43.327Z,0
2022-11-08T04:24:43.329Z,0
2022-11-08T04:25:43.340Z,0
2022-11-08T04:26:43.334Z,0
2022-11-08T04:27:43.354Z,0
2022-11-08T04:28:43.327Z,0
2022-11-08T04:29:43.330Z,0
2022-11-08T04:30:43.338Z,0
2022-11-08T04:31:43.327Z,0
2022-11-08T04:32:43.346Z,0
2022-11-08T04:33:43.328Z,0
2022-11-08T04:34:43.355Z,0
2022-11-08T04:35:43.337Z,0
2022-11-08T04:36:43.328Z,0
2022-11-08T04:37:43.344Z,0
2022-11-08T04:38:43.414Z,0
2022-11-08T04:39:43.332Z,0
2022-11-08T04:40:43.351Z,0
2022-11-08T04:41:43.357Z,0
2022-11-08T04:42:43.364Z,0
2022-11-08T04:43:43.351Z,0
2022-11-08T04:44:43.343Z,0
2022-11-08T04:45:43.345Z,0
2022-11-08T04:46:43.347Z,0
2022-11-08T04:47:48.165Z,0
2022-11-08T04:48:43.351Z,0
2022-11-08T04:49:43.362Z,0
2022-11-08T04:50:43.347Z,0
2022-11-08T04:51:43.357Z,0
2022-11-08T04:52:43.348Z,0
2022-11-08T04:53:43.342Z,0
2022-11-08T04:54:43.347Z,0
2022-11-08T04:55:43.345Z,0
2022-11-08T04:56:43.353Z,0
2022-11-08T04:57:43.358Z,0
2022-11-08T04:58:43.345Z,0
2022-11-08T04:59:43.353Z,0
2022-11-08T05:00:43.328Z,0
2022-11-08T05:01:43.466Z,0
2022-11-08T05:02:43.511Z,0
2022-11-08T05:03:43.344Z,0
2022-11-08T05:04:43.353Z,0
2022-11-08T05:05:43.348Z,0
2022-11-08T05:06:43.338Z,0
2022-11-08T05:07:43.352Z,0
2022-11-08T05:08:43.345Z,0
2022-11-08T05:09:43.355Z,0
2022-11-08T05:10:43.328Z,0
2022-11-08T05:11:43.343Z,0
2022-11-08T05:12:43.362Z,0
2022-11-08T05:13:43.355Z,0
2022-11-08T05:14:43.345Z,0
2022-11-08T05:15:43.344Z,0
2022-11-08T05:16:43.343Z,0
2022-11-08T05:17:43.369Z,0
2022-11-08T05:18:43.341Z,0
2022-11-08T05:19:43.353Z,0
2022-11-08T05:20:43.324Z,0
2022-11-08T05:21:43.327Z,0
2022-11-08T05:22:43.364Z,0
2022-11-08T05:23:43.347Z,0
2022-11-08T05:24:43.343Z,0
2022-11-08T05:25:43.332Z,0
2022-11-08T05:26:43.327Z,0
2022-11-08T05:27:43.353Z,0
2022-11-08T05:28:43.331Z,0
2022-11-08T05:29:43.330Z,0
2022-11-08T05:30:43.338Z,0
2022-11-08T05:31:43.332Z,0
2022-11-08T05:32:43.351Z,0
2022-11-08T05:33:43.331Z,1
2022-11-08T05:34:43.353Z,1
2022-11-08T05:35:43.339Z,3
2022-11-08T05:36:43.338Z,3
2022-11-08T05:37:43.350Z,5
2022-11-08T05:38:43.339Z,7
2022-11-08T05:39:43.330Z,9
2022-11-08T05:40:43.333Z,11
2022-11-08T05:41:43.332Z,12
2022-11-08T05:42:43.358Z,16
2022-11-08T05:43:43.353Z,18
2022-11-08T05:44:43.355Z,22
2022-11-08T05:45:43.351Z,27
2022-11-08T05:46:43.425Z,31
2022-11-08T05:47:43.361Z,36
2022-11-08T05:48:43.354Z,44
2022-11-08T05:49:43.351Z,51
2022-11-08T05:50:43.338Z,60
2022-11-08T05:51:43.356Z,71
2022-11-08T05:52:43.367Z,81
2022-11-08T05:53:43.346Z,92
2022-11-08T05:54:43.351Z,105
2022-11-08T05:55:43.345Z,119
2022-11-08T05:56:43.349Z,132
2022-11-08T05:57:43.367Z,149
2022-11-08T05:58:43.350Z,165
2022-11-08T05:59:43.357Z,182
2022-11-08T06:00:43.351Z,202
2022-11-08T06:01:43.413Z,217
2022-11-08T06:02:43.388Z,235
2022-11-08T06:03:43.337Z,254
2022-11-08T06:04:43.362Z,276
2022-11-08T06:05:43.350Z,300
2022-11-08T06:06:43.343Z,322
2022-11-08T06:07:43.355Z,346
2022-11-08T06:08:48.890Z,370
2022-11-08T06:09:43.348Z,370
2022-11-08T06:10:43.328Z,429
2022-11-08T06:11:43.340Z,460
2022-11-08T06:12:43.366Z,488
2022-11-08T06:13:43.338Z,523
2022-11-08T06:14:43.343Z,560
2022-11-08T06:15:43.348Z,602
2022-11-08T06:16:43.348Z,648
2022-11-08T06:17:43.450Z,700
2022-11-08T06:18:43.328Z,750
2022-11-08T06:19:43.364Z,801
2022-11-08T06:20:43.355Z,853
2022-11-08T06:21:43.344Z,903
2022-11-08T06:22:43.352Z,958
2022-11-08T06:23:43.385Z,1008
2022-11-08T06:24:43.349Z,1056
2022-11-08T06:25:47.430Z,1107
2022-11-08T06:26:43.340Z,1161
2022-11-08T06:27:43.357Z,1209
2022-11-08T06:28:43.351Z,1253
2022-11-08T06:29:43.328Z,1299
2022-11-08T06:30:43.354Z,1341
2022-11-08T06:31:43.462Z,1382
2022-11-08T06:32:43.347Z,1415
2022-11-08T06:33:43.342Z,1439
2022-11-08T06:34:43.350Z,1474
2022-11-08T06:35:43.333Z,1528
2022-11-08T06:36:43.329Z,1566
2022-11-08T06:37:43.357Z,1607
2022-11-08T06:38:43.337Z,1636
2022-11-08T06:39:43.332Z,1658
2022-11-08T06:40:43.334Z,1671
2022-11-08T06:41:43.332Z,1679
2022-11-08T06:42:43.351Z,1765
2022-11-08T06:43:43.334Z,1782
2022-11-08T06:44:43.573Z,1815
2022-11-08T06:45:43.331Z,1937
2022-11-08T06:46:43.339Z,1990
2022-11-08T06:47:43.355Z,2005
2022-11-08T06:48:43.335Z,1817
2022-11-08T06:49:43.345Z,1723
2022-11-08T06:50:43.337Z,1736
2022-11-08T06:51:43.331Z,1754
2022-11-08T06:52:43.362Z,1804
2022-11-08T06:53:43.334Z,1874
2022-11-08T06:54:43.347Z,2009
2022-11-08T06:55:43.334Z,2475
2022-11-08T06:56:43.333Z,2818
2022-11-08T06:57:43.353Z,2899
2022-11-08T06:58:43.328Z,4115
2022-11-08T06:59:43.346Z,4856
2022-11-08T07:00:43.387Z,4906
2022-11-08T07:01:45.868Z,4261
2022-11-08T07:02:43.545Z,3520
2022-11-08T07:03:43.343Z,3269
2022-11-08T07:04:43.433Z,3397
2022-11-08T07:05:43.343Z,4021
2022-11-08T07:06:43.417Z,8045
2022-11-08T07:07:43.359Z,13027
2022-11-08T07:08:43.345Z,12948
2022-11-08T07:09:43.339Z,12948
2022-11-08T07:10:43.344Z,13258
2022-11-08T07:11:43.342Z,13604
2022-11-08T07:12:43.358Z,13529
2022-11-08T07:13:43.352Z,13847
2022-11-08T07:14:43.351Z,13923
2022-11-08T07:15:43.336Z,14028
2022-11-08T07:16:43.335Z,14270
2022-11-08T07:17:43.363Z,14679
2022-11-08T07:18:43.407Z,14262
2022-11-08T07:19:43.370Z,13223
2022-11-08T07:20:43.340Z,11660
2022-11-08T07:21:43.345Z,6294
2022-11-08T07:22:43.366Z,5830
2022-11-08T07:23:43.340Z,6067
2022-11-08T07:24:43.342Z,5717
2022-11-08T07:25:43.338Z,5701
2022-11-08T07:26:43.342Z,5734
2022-11-08T07:27:43.344Z,6572
2022-11-08T07:28:43.349Z,7815
2022-11-08T07:29:43.346Z,6738
2022-11-08T07:30:43.333Z,8333
2022-11-08T07:31:43.337Z,15018
2022-11-08T07:32:43.453Z,15519
2022-11-08T07:33:43.343Z,14968
2022-11-08T07:34:43.358Z,15025
2022-11-08T07:35:43.344Z,11341
2022-11-08T07:36:43.345Z,11459
2022-11-08T07:37:43.444Z,7182
2022-11-08T07:38:43.358Z,9131
2022-11-08T07:39:43.341Z,15906
2022-11-08T07:40:43.348Z,16529
2022-11-08T07:41:43.349Z,16900
2022-11-08T07:43:43.427Z,14332
2022-11-08T07:44:43.343Z,12598
2022-11-08T07:45:43.336Z,11062
2022-11-08T07:46:43.339Z,9208
2022-11-08T07:47:43.353Z,8416
2022-11-08T07:48:43.338Z,7487
2022-11-08T07:49:43.367Z,5736
2022-11-08T07:50:43.354Z,5960
2022-11-08T07:51:43.330Z,6821
2022-11-08T07:52:43.374Z,9684
2022-11-08T07:53:43.330Z,12458
2022-11-08T07:54:43.348Z,9042
2022-11-08T07:55:43.333Z,10850
2022-11-08T07:56:43.342Z,12246
2022-11-08T07:57:43.361Z,11772
2022-11-08T07:58:43.343Z,7894
2022-11-08T07:59:43.333Z,8176
2022-11-08T08:00:43.342Z,13589
2022-11-08T08:01:43.383Z,15090
2022-11-08T08:02:43.419Z,14163
2022-11-08T08:03:43.339Z,13682
2022-11-08T08:04:43.358Z,11831
2022-11-08T08:05:43.365Z,11477
2022-11-08T08:06:43.335Z,10303
2022-11-08T08:07:43.366Z,10574
2022-11-08T08:09:41.608Z,11210
2022-11-08T08:10:40.428Z,11223
2022-11-08T08:11:40.422Z,10753
2022-11-08T08:12:40.412Z,12880
2022-11-08T08:13:40.416Z,12795
2022-11-08T08:14:40.394Z,13009
2022-11-08T08:15:40.399Z,12954
2022-11-08T08:16:40.399Z,11971
2022-11-08T08:17:40.423Z,11995
2022-11-08T08:18:40.405Z,12299
2022-11-08T08:19:40.412Z,12275
2022-11-08T08:20:40.426Z,11578
2022-11-08T08:21:40.409Z,10688
2022-11-08T08:22:40.401Z,11787
2022-11-08T08:23:40.409Z,12891
2022-11-08T08:24:40.393Z,13182
2022-11-08T08:25:40.394Z,13224
2022-11-08T08:26:40.400Z,13759
2022-11-08T08:27:40.391Z,13068
2022-11-08T08:28:40.408Z,12954
2022-11-08T08:29:40.407Z,12989
2022-11-08T08:30:40.400Z,12961
2022-11-08T08:31:40.403Z,12985
2022-11-08T08:32:40.402Z,13049
2022-11-08T08:33:40.727Z,12895
2022-11-08T08:34:40.409Z,12308
2022-11-08T08:35:40.541Z,11997
2022-11-08T08:36:40.413Z,12119
2022-11-08T08:37:40.404Z,12452
2022-11-08T08:38:44.393Z,11759
2022-11-08T08:39:40.396Z,12754
2022-11-08T08:40:40.414Z,12699
2022-11-08T08:41:40.400Z,12636
2022-11-08T08:42:40.403Z,12928
2022-11-08T08:43:40.401Z,13479
2022-11-08T08:44:40.401Z,13012
2022-11-08T08:45:40.409Z,12672
2022-11-08T08:46:40.398Z,12590
2022-11-08T08:47:40.400Z,12526
2022-11-08T08:48:40.406Z,12583
2022-11-08T08:49:40.405Z,12821
2022-11-08T08:50:40.420Z,12578
2022-11-08T08:51:40.391Z,12513
2022-11-08T08:52:40.403Z,12581
2022-11-08T08:53:40.399Z,12898
2022-11-08T08:54:40.396Z,13306
2022-11-08T08:55:40.403Z,13446
2022-11-08T08:56:40.390Z,13637
2022-11-08T08:57:40.387Z,13741
2022-11-08T08:58:40.536Z,13765
2022-11-08T09:01:40.409Z,14070
2022-11-08T09:02:42.458Z,14141
2022-11-08T09:03:40.389Z,14749
2022-11-08T09:04:40.381Z,14994
2022-11-08T09:05:40.388Z,14730
2022-11-08T09:06:40.442Z,15105
2022-11-08T09:07:40.377Z,15969
2022-11-08T09:08:40.386Z,16327
2022-11-08T09:10:43.130Z,16327
2022-11-08T09:11:41.903Z,17090
2022-11-08T09:12:41.535Z,17545
2022-11-08T09:13:41.545Z,18267
2022-11-08T09:14:41.534Z,19445
2022-11-08T09:15:41.528Z,20116
2022-11-08T09:16:41.539Z,20665
2022-11-08T09:17:41.542Z,20960
2022-11-08T09:18:41.674Z,21051
2022-11-08T09:19:41.538Z,20804
2022-11-08T09:20:41.558Z,20319
2022-11-08T09:21:41.646Z,19211
2022-11-08T09:22:41.529Z,18743
2022-11-08T09:23:41.540Z,18487
2022-11-08T09:24:41.548Z,18214
2022-11-08T09:25:41.530Z,18078
2022-11-08T09:26:41.537Z,18070
2022-11-08T09:27:41.528Z,17816
2022-11-08T09:28:41.545Z,17543
2022-11-08T09:29:41.524Z,18463
2022-11-08T09:30:41.534Z,17471
2022-11-08T09:31:41.536Z,17770
2022-11-08T09:33:41.558Z,17672
2022-11-08T09:34:41.521Z,17617
2022-11-08T09:36:17.192Z,17427
2022-11-08T09:37:16.003Z,17539
2022-11-08T09:38:16.250Z,17733
2022-11-08T09:39:15.993Z,17497
2022-11-08T09:41:16.005Z,17812
2022-11-08T09:42:15.986Z,17799
2022-11-08T09:43:16.333Z,17928
2022-11-08T09:44:15.996Z,17753
2022-11-08T09:45:15.968Z,18341
2022-11-08T09:46:15.975Z,16789
2022-11-08T09:47:15.974Z,17184
2022-11-08T09:48:15.976Z,17077
2022-11-08T09:49:15.995Z,17193
2022-11-08T09:50:15.967Z,17045
2022-11-08T09:51:15.988Z,17748
2022-11-08T09:52:15.986Z,18059
2022-11-08T09:53:16.366Z,17285
2022-11-08T09:54:18.600Z,17182
2022-11-08T09:55:15.977Z,17189
2022-11-08T09:56:15.980Z,17388
2022-11-08T09:57:15.972Z,17432
2022-11-08T09:58:15.975Z,17480
2022-11-08T09:59:15.991Z,17639
2022-11-08T10:00:16.097Z,17573
2022-11-08T10:01:16.000Z,17722
2022-11-08T10:02:16.032Z,18736
2022-11-08T10:03:16.360Z,18555
2022-11-08T10:04:15.988Z,18701
2022-11-08T10:05:16.005Z,17202
2022-11-08T10:06:15.969Z,17832
2022-11-08T10:07:16.101Z,17825
2022-11-08T10:08:15.959Z,17665
2022-11-08T10:09:15.992Z,17665
2022-11-08T10:10:15.953Z,17950
2022-11-08T10:11:15.977Z,17950
2022-11-08T10:12:15.970Z,17639
2022-11-08T10:13:16.299Z,17910
2022-11-08T10:14:16.000Z,18885
2022-11-08T10:15:15.993Z,17803
2022-11-08T10:16:15.951Z,18220
2022-11-08T10:17:15.983Z,17836
2022-11-08T10:18:15.979Z,18041
2022-11-08T10:19:15.985Z,17991
2022-11-08T10:20:15.986Z,16920
2022-11-08T10:21:15.963Z,17718
2022-11-08T10:22:16.004Z,17797
2022-11-08T10:23:16.371Z,17858
2022-11-08T10:24:16.030Z,17692
2022-11-08T10:25:15.971Z,17436
2022-11-08T10:26:15.984Z,17256
2022-11-08T10:27:16.072Z,17307
2022-11-08T10:28:15.955Z,17379
2022-11-08T10:29:15.988Z,17477
2022-11-08T10:30:15.973Z,17372
2022-11-08T10:31:15.961Z,17287
2022-11-08T10:32:15.949Z,17191
2022-11-08T10:33:16.310Z,16903
2022-11-08T10:34:15.989Z,16244
2022-11-08T10:35:15.963Z,16845
2022-11-08T10:36:15.967Z,17073
2022-11-08T10:37:15.979Z,17338
2022-11-08T10:38:15.971Z,17292
2022-11-08T10:39:15.989Z,16874
2022-11-08T10:40:15.970Z,16610
2022-11-08T10:41:15.965Z,16828
2022-11-08T10:42:15.976Z,17029
2022-11-08T10:43:15.964Z,16948
2022-11-08T10:44:15.990Z,16964
2022-11-08T10:45:15.980Z,17879
2022-11-08T10:46:15.950Z,15672
2022-11-08T10:47:15.978Z,16679
2022-11-08T10:48:16.278Z,16723
2022-11-08T10:49:15.976Z,16513
2022-11-08T10:50:15.961Z,16535
2022-11-08T10:51:15.966Z,16398
2022-11-08T10:52:16.001Z,16245
2022-11-08T10:53:16.284Z,15340
2022-11-08T10:54:15.982Z,15552
2022-11-08T10:55:16.008Z,15300
2022-11-08T10:56:15.960Z,15728
2022-11-08T10:57:15.982Z,15916
2022-11-08T10:58:16.278Z,15941
2022-11-08T10:59:15.983Z,15637
2022-11-08T11:00:15.974Z,15523
2022-11-08T11:01:16.276Z,15674
2022-11-08T11:02:16.050Z,15704
2022-11-08T11:03:15.961Z,15864
2022-11-08T11:04:15.979Z,15755
2022-11-08T11:05:15.983Z,15764
2022-11-08T11:06:15.962Z,15587
2022-11-08T11:07:16.092Z,15053
2022-11-08T11:08:16.244Z,15492
2022-11-08T11:09:15.985Z,15492
2022-11-08T11:10:15.965Z,15833
2022-11-08T11:11:15.973Z,15549
2022-11-08T11:12:15.965Z,14987
2022-11-08T11:13:16.042Z,14695
2022-11-08T11:14:19.516Z,14509
2022-11-08T11:15:15.977Z,15685
2022-11-08T11:16:15.974Z,14769
2022-11-08T11:17:16.043Z,13770
2022-11-08T11:18:16.123Z,14174
2022-11-08T11:19:15.979Z,13812
2022-11-08T11:20:16.026Z,13755
2022-11-08T11:21:15.987Z,13755
2022-11-08T11:22:15.972Z,12161
2022-11-08T11:23:15.954Z,12233
2022-11-08T11:24:19.235Z,13424
2022-11-08T11:25:15.947Z,13495
2022-11-08T11:26:15.952Z,14229
2022-11-08T11:27:15.952Z,14518
2022-11-08T11:28:16.294Z,14388
2022-11-08T11:29:16.043Z,14236
2022-11-08T11:30:16.020Z,15281
2022-11-08T11:31:15.961Z,14885
2022-11-08T11:32:15.951Z,15044
2022-11-08T11:33:16.010Z,15187
2022-11-08T11:34:15.994Z,14767
2022-11-08T11:35:15.964Z,14734
2022-11-08T11:36:15.964Z,14358
2022-11-08T11:37:15.985Z,15176
2022-11-08T11:38:16.201Z,14823
2022-11-08T11:39:15.977Z,14085
2022-11-08T11:40:15.980Z,14504
2022-11-08T11:41:15.961Z,14063
2022-11-08T11:42:39.178Z,14013
2022-11-08T11:43:15.966Z,14776
2022-11-08T11:44:16.245Z,14424
2022-11-08T11:45:15.969Z,14411
2022-11-08T11:46:15.985Z,14117
2022-11-08T11:47:15.978Z,13007
2022-11-08T11:48:16.348Z,13379
2022-11-08T11:49:15.967Z,13357
2022-11-08T11:50:15.985Z,13300
2022-11-08T11:51:16.025Z,13687
2022-11-08T11:52:15.979Z,13831
2022-11-08T11:53:15.966Z,13591
2022-11-08T11:54:15.970Z,13687
2022-11-08T11:55:15.960Z,13481
2022-11-08T11:56:15.965Z,13593
2022-11-08T11:57:15.975Z,13405
2022-11-08T11:58:16.253Z,13497
2022-11-08T11:59:15.976Z,13486
2022-11-08T12:00:15.967Z,13324
2022-11-08T12:01:15.955Z,12200
2022-11-08T12:02:16.098Z,13494
2022-11-08T12:03:16.271Z,13707
2022-11-08T12:04:15.979Z,13582
2022-11-08T12:05:15.976Z,13353
2022-11-08T12:06:15.959Z,13486
2022-11-08T12:07:16.041Z,13307
2022-11-08T12:08:16.264Z,13389
2022-11-08T12:09:15.980Z,13389
2022-11-08T12:10:15.972Z,12585
2022-11-08T12:11:15.964Z,12408
2022-11-08T12:12:15.954Z,12393
2022-11-08T12:13:15.962Z,12445
2022-11-08T12:14:15.981Z,12131
2022-11-08T12:15:15.976Z,11625
2022-11-08T12:16:15.962Z,11520
2022-11-08T12:17:15.970Z,10458
2022-11-08T12:18:36.703Z,10583
2022-11-08T12:19:15.979Z,10863
2022-11-08T12:20:15.967Z,10863
2022-11-08T12:21:15.965Z,11322
2022-11-08T12:22:15.983Z,10762
2022-11-08T12:23:15.968Z,10699
2022-11-08T12:24:15.989Z,10012
2022-11-08T12:25:15.965Z,10220
2022-11-08T12:26:15.966Z,10351
2022-11-08T12:27:15.961Z,10710
2022-11-08T12:28:16.403Z,10979
2022-11-08T12:29:15.979Z,10836
2022-11-08T12:30:15.952Z,10836
2022-11-08T12:31:15.961Z,9505
2022-11-08T12:32:15.960Z,8495
2022-11-08T12:33:15.964Z,8969
2022-11-08T12:34:15.975Z,10653
2022-11-08T12:35:15.964Z,9774
2022-11-08T12:36:15.968Z,9553
2022-11-08T12:37:15.972Z,9507
2022-11-08T12:38:16.247Z,9029
2022-11-08T12:39:20.610Z,9221
2022-11-08T12:40:15.961Z,9223
2022-11-08T12:41:15.971Z,9376
2022-11-08T12:42:15.956Z,9728
2022-11-08T12:43:15.957Z,8854
2022-11-08T12:44:15.955Z,9057
2022-11-08T12:45:15.949Z,9127
2022-11-08T12:46:15.968Z,8963
2022-11-08T12:47:15.947Z,9547
2022-11-08T12:48:16.303Z,8522
2022-11-08T12:49:15.967Z,8781
2022-11-08T12:50:15.976Z,8357
2022-11-08T12:51:15.949Z,9306
2022-11-08T12:52:15.987Z,9757
2022-11-08T12:53:15.983Z,9901
2022-11-08T12:54:15.965Z,10655
2022-11-08T12:55:15.971Z,9973
2022-11-08T12:56:15.944Z,10060
2022-11-08T12:57:15.969Z,10358
2022-11-08T12:58:16.271Z,10286
2022-11-08T12:59:16.071Z,10644
2022-11-08T13:00:15.955Z,9973
2022-11-08T13:01:16.089Z,10419
2022-11-08T13:02:15.958Z,10572
2022-11-08T13:03:15.970Z,10119
2022-11-08T13:04:15.990Z,10309
2022-11-08T13:05:15.970Z,10460
2022-11-08T13:06:15.959Z,9733
2022-11-08T13:07:16.033Z,10049
2022-11-08T13:08:16.313Z,9510
2022-11-08T13:09:15.981Z,9510
2022-11-08T13:10:15.972Z,9470
2022-11-08T13:11:15.961Z,9826
2022-11-08T13:12:15.955Z,9789
2022-11-08T13:13:15.970Z,9781
2022-11-08T13:14:15.967Z,9499
2022-11-08T13:15:15.967Z,9225
2022-11-08T13:16:15.964Z,9352
2022-11-08T13:17:15.960Z,11534
2022-11-08T13:18:16.283Z,9039
2022-11-08T13:19:15.973Z,8849
2022-11-08T13:20:15.960Z,8832
2022-11-08T13:21:15.964Z,8913
2022-11-08T13:22:15.974Z,8773
2022-11-08T13:23:15.977Z,8403
2022-11-08T13:24:42.974Z,8102
2022-11-08T13:25:15.966Z,8202
2022-11-08T13:26:15.966Z,7437
2022-11-08T13:27:15.964Z,7391
2022-11-08T13:28:16.174Z,7260
2022-11-08T13:29:15.971Z,7063
2022-11-08T13:30:15.954Z,7063
2022-11-08T13:31:15.965Z,7179
2022-11-08T13:32:15.983Z,7088
2022-11-08T13:33:15.961Z,6972
2022-11-08T13:34:16.017Z,6755
2022-11-08T13:35:15.968Z,6982
2022-11-08T13:36:15.957Z,7123
2022-11-08T13:37:15.978Z,6912
2022-11-08T13:38:16.160Z,6959
2022-11-08T13:39:15.976Z,6899
2022-11-08T13:40:15.968Z,6825
2022-11-08T13:41:15.970Z,6757
2022-11-08T13:42:15.975Z,6561
2022-11-08T13:43:15.966Z,6381
2022-11-08T13:44:15.967Z,6497
2022-11-08T13:45:15.960Z,6469
2022-11-08T13:46:15.945Z,6453
2022-11-08T13:47:15.954Z,6242
2022-11-08T13:48:21.319Z,6373
2022-11-08T13:49:15.984Z,6394
2022-11-08T13:50:15.982Z,6506
2022-11-08T13:51:15.953Z,6108
2022-11-08T13:52:15.979Z,6051