createdAt,value
2017-10-13T00:00:14.201Z,84.31
2017-10-13T00:01:14.222Z,84.41
2017-10-13T00:02:14.240Z,84.60
2017-10-13T00:03:14.267Z,84.60
2017-10-13T00:04:14.273Z,84.41
2017-10-13T00:05:14.309Z,84.12
2017-10-13T00:06:14.312Z,84.69
2017-10-13T00:07:14.330Z,84.79
2017-10-13T00:08:14.349Z,84.03
2017-10-13T00:09:14.367Z,84.22
2017-10-13T00:10:14.424Z,84.22
2017-10-13T00:11:14.405Z,84.12
2017-10-13T00:12:14.419Z,85.51
2017-10-13T00:13:14.437Z,85.99
2017-10-13T00:14:14.458Z,85.51
2017-10-13T00:15:14.499Z,85.13
2017-10-13T00:16:14.496Z,85.03
2017-10-13T00:17:14.513Z,84.41
2017-10-13T00:18:14.528Z,85.17
2017-10-13T00:19:14.548Z,85.36
2017-10-13T00:20:14.564Z,84.98
2017-10-13T00:21:14.585Z,85.41
2017-10-13T00:22:14.634Z,85.13
2017-10-13T00:23:14.620Z,85.70
2017-10-13T00:24:14.638Z,85.84
2017-10-13T00:25:14.675Z,85.80
2017-10-13T00:26:14.674Z,85.51
2017-10-13T00:27:14.694Z,85.41
2017-10-13T00:28:14.712Z,85.89
2017-10-13T00:29:14.747Z,86.65
2017-10-13T00:30:14.752Z,86.75
2017-10-13T00:31:14.764Z,86.65
2017-10-13T00:32:14.800Z,86.46
2017-10-13T00:33:14.799Z,86.55
2017-10-13T00:34:14.819Z,86.75
2017-10-13T00:35:14.838Z,86.75
2017-10-13T00:36:14.855Z,86.27
2017-10-13T00:37:14.910Z,85.70
2017-10-13T00:38:14.913Z,86.55
2017-10-13T00:39:15.020Z,86.46
2017-10-13T00:40:14.937Z,86.27
2017-10-13T00:41:14.946Z,86.46
2017-10-13T00:42:14.962Z,86.75
2017-10-13T00:43:14.982Z,86.75
2017-10-13T00:44:15.001Z,86.55
2017-10-13T00:45:15.044Z,85.51
2017-10-13T00:46:15.036Z,85.51
2017-10-13T00:47:15.055Z,85.36
2017-10-13T00:48:15.089Z,85.55
2017-10-13T00:49:15.090Z,84.94
2017-10-13T00:50:15.108Z,84.88
2017-10-13T00:51:15.125Z,84.79
2017-10-13T00:52:15.166Z,84.94
2017-10-13T00:53:15.164Z,84.94
2017-10-13T00:54:15.190Z,84.84
2017-10-13T00:55:15.197Z,84.46
2017-10-13T00:56:15.216Z,84.94
2017-10-13T00:57:15.235Z,85.41
2017-10-13T00:58:15.292Z,85.13
2017-10-13T00:59:15.273Z,84.36
2017-10-13T01:00:15.289Z,84.69
2017-10-13T01:01:15.308Z,84.69
2017-10-13T01:02:15.326Z,84.56
2017-10-13T01:03:15.347Z,84.31
2017-10-13T01:04:15.362Z,84.22
2017-10-13T01:05:15.380Z,84.22
2017-10-13T01:06:15.495Z,83.93
2017-10-13T01:07:15.427Z,83.70
2017-10-13T01:08:15.433Z,84.08
2017-10-13T01:09:15.451Z,83.98
2017-10-13T01:10:15.473Z,83.80
2017-10-13T01:11:15.489Z,84.17
2017-10-13T01:12:15.507Z,84.08
2017-10-13T01:13:15.525Z,84.08
2017-10-13T01:14:15.541Z,84.56
2017-10-13T01:15:15.642Z,84.65
2017-10-13T01:16:15.574Z,84.94
2017-10-13T01:17:15.601Z,85.22
2017-10-13T01:18:15.613Z,85.32
2017-10-13T01:19:15.632Z,84.84
2017-10-13T01:20:15.656Z,86.22
2017-10-13T01:21:15.667Z,87.27
2017-10-13T01:22:15.686Z,87.41
2017-10-13T01:23:15.704Z,86.70
2017-10-13T01:24:15.721Z,87.51
2017-10-13T01:25:15.744Z,86.75
2017-10-13T01:26:15.760Z,86.55
2017-10-13T01:27:15.774Z,85.60
2017-10-13T01:28:15.795Z,85.60
2017-10-13T01:29:15.820Z,85.99
2017-10-13T01:30:15.832Z,85.41
2017-10-13T01:31:15.845Z,85.89
2017-10-13T01:32:15.867Z,85.70
2017-10-13T01:33:15.887Z,85.70
2017-10-13T01:34:15.901Z,85.41
2017-10-13T01:35:15.918Z,85.22
2017-10-13T01:36:15.939Z,85.80
2017-10-13T01:37:15.956Z,85.80
2017-10-13T01:38:16.029Z,85.80
2017-10-13T01:39:15.990Z,85.22
2017-10-13T01:40:16.007Z,85.22
2017-10-13T01:41:16.025Z,84.94
2017-10-13T01:42:16.043Z,84.88
2017-10-13T01:43:16.065Z,84.98
2017-10-13T01:44:16.080Z,84.79
2017-10-13T01:45:16.099Z,84.41
2017-10-13T01:46:16.128Z,84.56
2017-10-13T01:47:16.134Z,85.08
2017-10-13T01:48:16.153Z,85.17
2017-10-13T01:49:16.170Z,84.98
2017-10-13T01:50:16.188Z,85.41
2017-10-13T01:51:16.208Z,85.36
2017-10-13T01:52:16.229Z,84.79
2017-10-13T01:53:16.247Z,84.50
2017-10-13T01:54:16.259Z,84.31
2017-10-13T01:55:16.279Z,84.88
2017-10-13T01:56:16.300Z,85.08
2017-10-13T01:57:16.315Z,85.08
2017-10-13T01:58:16.334Z,84.98
2017-10-13T01:59:16.352Z,84.50
2017-10-13T02:00:16.449Z,84.88
2017-10-13T02:01:16.393Z,84.41
2017-10-13T02:02:16.405Z,84.69
2017-10-13T02:03:16.424Z,84.50
2017-10-13T02:04:16.472Z,84.88
2017-10-13T02:05:16.462Z,84.79
2017-10-13T02:06:16.477Z,84.69
2017-10-13T02:07:16.495Z,84.88
2017-10-13T02:08:16.514Z,85.08
2017-10-13T02:09:16.534Z,85.08
2017-10-13T02:10:16.683Z,84.60
2017-10-13T02:11:16.568Z,84.79
2017-10-13T02:12:16.608Z,84.50
2017-10-13T02:13:16.608Z,84.41
2017-10-13T02:14:16.624Z,84.64
2017-10-13T02:15:16.658Z,84.26
2017-10-13T02:16:16.658Z,84.45
2017-10-13T02:17:16.678Z,84.83
2017-10-13T02:18:16.695Z,84.69
2017-10-13T02:19:16.713Z,85.46
2017-10-13T02:20:16.736Z,85.46
2017-10-13T02:21:16.752Z,85.21
2017-10-13T02:22:16.773Z,85.17
2017-10-13T02:23:16.788Z,84.88
2017-10-13T02:24:16.805Z,84.74
2017-10-13T02:25:16.823Z,84.55
2017-10-13T02:26:16.844Z,83.97
2017-10-13T02:27:16.861Z,84.16
2017-10-13T02:28:16.880Z,84.07
2017-10-13T02:29:16.897Z,84.07
2017-10-13T02:30:16.919Z,84.83
2017-10-13T02:31:16.935Z,84.36
2017-10-13T02:32:16.953Z,83.88
2017-10-13T02:33:16.971Z,83.88
2017-10-13T02:34:16.989Z,83.78
2017-10-13T02:35:17.005Z,83.88
2017-10-13T02:36:17.025Z,83.78
2017-10-13T02:37:17.046Z,83.88
2017-10-13T02:38:17.065Z,83.31
2017-10-13T02:39:17.080Z,83.40
2017-10-13T02:40:17.100Z,83.50
2017-10-13T02:41:17.119Z,83.40
2017-10-13T02:42:17.138Z,83.12
2017-10-13T02:43:17.152Z,83.02
2017-10-13T02:44:17.171Z,83.31
2017-10-13T02:45:17.191Z,82.92
2017-10-13T02:46:17.210Z,83.21
2017-10-13T02:47:17.227Z,83.12
2017-10-13T02:48:17.248Z,83.12
2017-10-13T02:49:17.262Z,83.59
2017-10-13T02:50:17.285Z,83.02
2017-10-13T02:51:17.302Z,83.50
2017-10-13T02:52:17.320Z,83.40
2017-10-13T02:53:17.338Z,83.40
2017-10-13T02:54:17.358Z,83.59
2017-10-13T02:55:17.373Z,83.50
2017-10-13T02:56:17.391Z,83.50
2017-10-13T02:57:17.409Z,83.69
2017-10-13T02:58:17.429Z,83.78
2017-10-13T02:59:17.449Z,84.07
2017-10-13T03:00:17.464Z,83.88
2017-10-13T03:01:17.483Z,84.07
2017-10-13T03:02:17.503Z,83.97
2017-10-13T03:03:17.519Z,83.59
2017-10-13T03:04:17.537Z,84.74
2017-10-13T03:05:17.560Z,84.64
2017-10-13T03:06:17.578Z,84.45
2017-10-13T03:07:17.592Z,86.03
2017-10-13T03:08:17.609Z,85.84
2017-10-13T03:09:17.630Z,85.50
2017-10-13T03:10:17.647Z,84.83
2017-10-13T03:11:17.686Z,84.92
2017-10-13T03:12:17.684Z,84.83
2017-10-13T03:13:17.707Z,84.45
2017-10-13T03:14:17.720Z,84.55
2017-10-13T03:15:17.748Z,84.64
2017-10-13T03:16:17.759Z,84.83
2017-10-13T03:17:17.778Z,84.45
2017-10-13T03:18:17.796Z,84.45
2017-10-13T03:19:17.827Z,84.26
2017-10-13T03:20:17.835Z,83.97
2017-10-13T03:21:17.850Z,83.78
2017-10-13T03:22:17.870Z,83.88
2017-10-13T03:23:17.886Z,83.97
2017-10-13T03:24:17.906Z,83.78
2017-10-13T03:25:17.923Z,83.50
2017-10-13T03:26:17.946Z,84.16
2017-10-13T03:27:17.959Z,83.88
2017-10-13T03:28:17.978Z,84.07
2017-10-13T03:29:18.002Z,83.88
2017-10-13T03:30:18.022Z,84.16
2017-10-13T03:31:18.033Z,83.88
2017-10-13T03:32:18.050Z,83.50
2017-10-13T03:33:18.072Z,83.50
2017-10-13T03:34:18.091Z,83.59
2017-10-13T03:35:18.109Z,83.97
2017-10-13T03:36:18.133Z,83.69
2017-10-13T03:37:18.142Z,83.97
2017-10-13T03:38:18.175Z,84.26
2017-10-13T03:39:18.184Z,84.26
2017-10-13T03:40:18.197Z,84.64
2017-10-13T03:41:18.218Z,84.55
2017-10-13T03:42:18.237Z,84.22
2017-10-13T03:43:18.254Z,84.31
2017-10-13T03:44:18.277Z,84.69
2017-10-13T03:45:18.288Z,84.50
2017-10-13T03:46:18.307Z,84.98
2017-10-13T03:47:18.328Z,85.74
2017-10-13T03:48:18.346Z,85.84
2017-10-13T03:49:18.361Z,85.80
2017-10-13T03:50:18.384Z,86.18
2017-10-13T03:51:18.400Z,86.55
2017-10-13T03:52:18.419Z,85.99
2017-10-13T03:53:18.434Z,86.36
2017-10-13T03:54:18.454Z,87.60
2017-10-13T03:55:18.471Z,87.32
2017-10-13T03:56:18.496Z,88.46
2017-10-13T03:57:18.508Z,88.46
2017-10-13T03:58:18.529Z,88.08
2017-10-13T03:59:18.543Z,88.18
2017-10-13T04:00:18.565Z,88.18
2017-10-13T04:01:18.581Z,88.18
2017-10-13T04:02:18.602Z,87.51
2017-10-13T04:03:18.619Z,87.23
2017-10-13T04:04:18.633Z,87.70
2017-10-13T04:05:18.655Z,87.98
2017-10-13T04:06:18.676Z,87.51
2017-10-13T04:07:18.689Z,87.36
2017-10-13T04:08:18.705Z,86.79
2017-10-13T04:09:18.723Z,86.12
2017-10-13T04:10:18.746Z,85.93
2017-10-13T04:11:18.772Z,85.64
2017-10-13T04:12:18.784Z,85.93
2017-10-13T04:13:18.799Z,85.84
2017-10-13T04:14:18.816Z,85.55
2017-10-13T04:15:18.831Z,85.55
2017-10-13T04:16:18.850Z,85.36
2017-10-13T04:17:18.871Z,85.78
2017-10-13T04:18:18.889Z,85.27
2017-10-13T04:19:18.907Z,85.46
2017-10-13T04:20:18.929Z,85.02
2017-10-13T04:21:18.941Z,85.46
2017-10-13T04:22:18.963Z,85.64
2017-10-13T04:23:18.986Z,85.12
2017-10-13T04:24:18.995Z,85.50
2017-10-13T04:25:19.017Z,85.60
2017-10-13T04:26:19.034Z,85.50
2017-10-13T04:27:19.072Z,85.21
2017-10-13T04:28:19.069Z,85.50
2017-10-13T04:29:19.088Z,85.88
2017-10-13T04:30:19.106Z,85.31
2017-10-13T04:31:19.122Z,85.50
2017-10-13T04:32:19.142Z,85.41
2017-10-13T04:33:19.160Z,85.50
2017-10-13T04:34:19.177Z,85.12
2017-10-13T04:35:19.195Z,84.83
2017-10-13T04:36:19.217Z,84.92
2017-10-13T04:37:19.235Z,85.02
2017-10-13T04:38:19.254Z,85.21
2017-10-13T04:39:19.270Z,85.50
2017-10-13T04:40:19.300Z,85.31
2017-10-13T04:41:19.308Z,85.21
2017-10-13T04:42:19.327Z,84.83
2017-10-13T04:43:19.342Z,84.07
2017-10-13T04:44:19.363Z,84.83
2017-10-13T04:45:19.377Z,84.74
2017-10-13T04:46:19.403Z,84.64
2017-10-13T04:47:19.420Z,84.74
2017-10-13T04:48:19.436Z,84.74
2017-10-13T04:49:19.454Z,84.36
2017-10-13T04:50:19.470Z,84.74
2017-10-13T04:51:19.489Z,84.64
2017-10-13T04:52:19.509Z,84.55
2017-10-13T04:53:19.525Z,84.45
2017-10-13T04:54:19.546Z,84.83
2017-10-13T04:55:19.564Z,84.45
2017-10-13T04:56:19.583Z,84.55
2017-10-13T04:57:19.601Z,84.36
2017-10-13T04:58:19.619Z,84.55
2017-10-13T04:59:19.636Z,84.36
2017-10-13T05:00:19.661Z,84.36
2017-10-13T05:01:19.676Z,84.45
2017-10-13T05:02:19.692Z,84.45
2017-10-13T05:03:19.713Z,84.26
2017-10-13T05:04:19.738Z,85.02
2017-10-13T05:05:19.751Z,85.41
2017-10-13T05:06:19.765Z,85.02
2017-10-13T05:07:19.794Z,84.55
2017-10-13T05:08:19.800Z,84.83
2017-10-13T05:09:19.820Z,84.45
2017-10-13T05:10:19.837Z,84.45
2017-10-13T05:11:19.858Z,84.36
2017-10-13T05:12:19.883Z,84.07
2017-10-13T05:13:19.898Z,84.07
2017-10-13T05:14:19.911Z,84.64
2017-10-13T05:15:19.945Z,84.78
2017-10-13T05:16:19.950Z,84.16
2017-10-13T05:17:19.985Z,84.11
2017-10-13T05:18:19.990Z,84.45
2017-10-13T05:19:20.003Z,84.11
2017-10-13T05:20:20.023Z,83.92
2017-10-13T05:21:20.047Z,84.20
2017-10-13T05:22:20.060Z,83.92
2017-10-13T05:23:20.078Z,83.64
2017-10-13T05:24:20.095Z,83.92
2017-10-13T05:25:20.121Z,83.83
2017-10-13T05:26:20.134Z,83.44
2017-10-13T05:27:20.151Z,83.35
2017-10-13T05:28:20.170Z,83.54
2017-10-13T05:29:20.194Z,83.64
2017-10-13T05:30:20.214Z,83.83
2017-10-13T05:31:20.234Z,83.44
2017-10-13T05:32:20.245Z,83.44
2017-10-13T05:33:20.266Z,83.25
2017-10-13T05:34:20.284Z,83.64
2017-10-13T05:35:20.300Z,83.64
2017-10-13T05:36:20.324Z,83.73
2017-10-13T05:37:20.352Z,83.44
2017-10-13T05:38:20.358Z,83.54
2017-10-13T05:39:20.379Z,84.40
2017-10-13T05:40:20.395Z,84.88
2017-10-13T05:41:20.413Z,84.49
2017-10-13T05:42:20.433Z,83.92
2017-10-13T05:43:20.448Z,83.92
2017-10-13T05:44:20.481Z,84.01
2017-10-13T05:45:20.487Z,84.20
2017-10-13T05:46:20.513Z,83.73
2017-10-13T05:47:20.525Z,84.01
2017-10-13T05:48:20.543Z,83.92
2017-10-13T05:49:20.563Z,84.11
2017-10-13T05:50:20.581Z,83.92
2017-10-13T05:51:20.601Z,83.92
2017-10-13T05:52:20.616Z,83.44
2017-10-13T05:53:20.636Z,83.92
2017-10-13T05:54:20.657Z,83.83
2017-10-13T05:55:20.676Z,83.54
2017-10-13T05:56:20.693Z,83.35
2017-10-13T05:57:20.715Z,83.44
2017-10-13T05:58:20.728Z,83.35
2017-10-13T05:59:20.748Z,83.44
2017-10-13T06:00:20.767Z,83.54
2017-10-13T06:01:20.786Z,83.44
2017-10-13T06:02:20.805Z,83.64
2017-10-13T06:03:20.824Z,83.54
2017-10-13T06:04:20.841Z,83.44
2017-10-13T06:05:20.864Z,83.73
2017-10-13T06:06:20.882Z,83.35
2017-10-13T06:07:20.901Z,83.54
2017-10-13T06:08:20.916Z,83.16
2017-10-13T06:09:20.937Z,83.35
2017-10-13T06:10:20.961Z,84.01
2017-10-13T06:11:20.980Z,84.88
2017-10-13T06:12:20.990Z,84.49
2017-10-13T06:13:21.011Z,84.20
2017-10-13T06:14:21.030Z,84.11
2017-10-13T06:15:21.053Z,84.11
2017-10-13T06:16:21.067Z,83.73
2017-10-13T06:17:21.092Z,83.64
2017-10-13T06:18:21.110Z,83.44
2017-10-13T06:19:21.126Z,83.54
2017-10-13T06:20:21.142Z,84.01
2017-10-13T06:21:21.160Z,84.40
2017-10-13T06:22:21.176Z,85.35
2017-10-13T06:23:21.196Z,85.16
2017-10-13T06:24:21.217Z,84.69
2017-10-13T06:25:21.244Z,84.59
2017-10-13T06:26:21.252Z,84.20
2017-10-13T06:27:21.275Z,84.01
2017-10-13T06:28:21.290Z,83.48
2017-10-13T06:29:21.311Z,83.48
2017-10-13T06:30:21.326Z,83.39
2017-10-13T06:31:21.345Z,83.48
2017-10-13T06:32:21.367Z,83.29
2017-10-13T06:33:21.384Z,83.20
2017-10-13T06:34:21.405Z,82.53
2017-10-13T06:35:21.419Z,82.53
2017-10-13T06:36:21.440Z,82.24
2017-10-13T06:37:21.460Z,82.67
2017-10-13T06:38:21.478Z,82.24
2017-10-13T06:39:21.495Z,82.38
2017-10-13T06:40:21.514Z,82.06
2017-10-13T06:41:21.535Z,82.48
2017-10-13T06:42:21.554Z,82.34
2017-10-13T06:43:21.571Z,82.34
2017-10-13T06:44:21.594Z,82.29
2017-10-13T06:45:21.609Z,82.06
2017-10-13T06:46:21.630Z,81.52
2017-10-13T06:47:21.649Z,81.62
2017-10-13T06:48:21.668Z,81.90
2017-10-13T06:49:21.692Z,81.81
2017-10-13T06:50:21.711Z,81.90
2017-10-13T06:51:21.723Z,81.90
2017-10-13T06:52:21.746Z,81.43
2017-10-13T06:53:21.762Z,81.47
2017-10-13T06:54:21.783Z,81.27
2017-10-13T06:55:21.800Z,80.90
2017-10-13T06:56:21.837Z,80.51
2017-10-13T06:57:21.837Z,79.88
2017-10-13T06:58:21.860Z,79.50
2017-10-13T06:59:21.877Z,79.12
2017-10-13T07:00:21.901Z,78.26
2017-10-13T07:01:21.918Z,78.93
2017-10-13T07:02:21.938Z,78.36
2017-10-13T07:03:21.955Z,78.49
2017-10-13T07:04:21.977Z,78.11
2017-10-13T07:05:21.997Z,78.30
2017-10-13T07:06:22.018Z,79.02
2017-10-13T07:07:22.036Z,79.88
2017-10-13T07:08:22.054Z,80.27
2017-10-13T07:09:22.074Z,79.88
2017-10-13T07:10:22.093Z,79.16
2017-10-13T07:11:22.111Z,78.58
2017-10-13T07:12:22.131Z,79.22
2017-10-13T07:13:22.152Z,79.50
2017-10-13T07:14:22.172Z,78.87
2017-10-13T07:15:22.194Z,78.49
2017-10-13T07:16:22.211Z,78.49
2017-10-13T07:17:22.231Z,78.20
2017-10-13T07:18:22.252Z,77.63
2017-10-13T07:19:22.272Z,78.01
2017-10-13T07:20:22.291Z,78.49
2017-10-13T07:21:22.311Z,78.39
2017-10-13T07:22:22.337Z,78.97
2017-10-13T07:23:22.356Z,78.11
2017-10-13T07:24:22.375Z,78.97
2017-10-13T07:25:22.390Z,79.16
2017-10-13T07:26:22.412Z,79.06
2017-10-13T07:27:22.432Z,78.87
2017-10-13T07:28:22.450Z,79.39
2017-10-13T07:29:22.474Z,78.43
2017-10-13T07:30:22.490Z,78.39
2017-10-13T07:31:22.514Z,78.24
2017-10-13T07:32:22.530Z,77.76
2017-10-13T07:33:22.551Z,77.28
2017-10-13T07:34:22.577Z,77.33
2017-10-13T07:35:22.588Z,77.04
2017-10-13T07:36:22.607Z,76.08
2017-10-13T07:37:22.649Z,75.45
2017-10-13T07:38:22.657Z,75.45
2017-10-13T07:39:22.671Z,74.97
2017-10-13T07:40:22.705Z,74.62
2017-10-13T07:41:22.713Z,73.74
2017-10-13T07:42:22.730Z,71.57
2017-10-13T07:43:22.751Z,69.49
2017-10-13T07:44:22.780Z,67.67
2017-10-13T07:45:22.792Z,67.96
2017-10-13T07:46:22.823Z,67.47
2017-10-13T07:47:22.838Z,67.22
2017-10-13T07:48:22.857Z,67.93
2017-10-13T07:49:22.881Z,66.00
2017-10-13T07:50:22.902Z,64.85
2017-10-13T07:51:22.922Z,65.23
2017-10-13T07:52:22.948Z,64.18
2017-10-13T07:53:22.972Z,64.37
2017-10-13T07:54:22.990Z,65.05
2017-10-13T07:55:23.011Z,64.56
2017-10-13T07:56:23.034Z,64.95
2017-10-13T07:57:23.054Z,64.22
2017-10-13T07:58:23.080Z,62.93
2017-10-13T07:59:23.101Z,61.39
2017-10-13T08:00:23.120Z,61.26
2017-10-13T08:01:23.146Z,62.77
2017-10-13T08:02:23.166Z,62.87
2017-10-13T08:03:23.190Z,62.93
2017-10-13T08:04:23.211Z,64.37
2017-10-13T08:05:23.235Z,65.01
2017-10-13T08:06:23.257Z,65.69
2017-10-13T08:07:23.279Z,66.16
2017-10-13T08:08:23.301Z,66.64
2017-10-13T08:09:23.324Z,66.71
2017-10-13T08:10:23.347Z,67.86
2017-10-13T08:11:23.367Z,67.73
2017-10-13T08:12:23.387Z,67.76
2017-10-13T08:13:23.409Z,67.96
2017-10-13T08:14:23.432Z,67.92
2017-10-13T08:15:23.452Z,67.73
2017-10-13T08:16:23.480Z,67.67
2017-10-13T08:17:23.496Z,68.02
2017-10-13T08:18:23.521Z,67.54
2017-10-13T08:19:23.539Z,67.73
2017-10-13T08:20:23.561Z,68.79
2017-10-13T08:21:23.584Z,68.69
2017-10-13T08:22:23.602Z,69.04
2017-10-13T08:23:23.623Z,70.67
2017-10-13T08:24:23.645Z,70.76
2017-10-13T08:25:23.667Z,71.25
2017-10-13T08:26:23.688Z,70.80
2017-10-13T08:27:23.714Z,69.93
2017-10-13T08:28:23.739Z,70.03
2017-10-13T08:29:23.751Z,69.42
2017-10-13T08:30:23.775Z,70.86
2017-10-13T08:31:23.803Z,70.48
2017-10-13T08:32:23.816Z,69.74
2017-10-13T08:33:23.846Z,69.93
2017-10-13T08:34:23.857Z,69.26
2017-10-13T08:35:23.881Z,71.15
2017-10-13T08:36:23.901Z,71.44
2017-10-13T08:37:23.922Z,71.82
2017-10-13T08:38:23.945Z,70.70
2017-10-13T08:39:23.964Z,69.93
2017-10-13T08:40:23.985Z,70.51
2017-10-13T08:41:24.010Z,70.96
2017-10-13T08:42:24.038Z,71.72
2017-10-13T08:43:24.050Z,71.76
2017-10-13T08:44:24.073Z,72.20
2017-10-13T08:45:24.099Z,72.39
2017-10-13T08:46:24.120Z,72.63
2017-10-13T08:47:24.136Z,71.76
2017-10-13T08:48:24.157Z,71.57
2017-10-13T08:49:24.185Z,70.61
2017-10-13T08:50:24.202Z,70.03
2017-10-13T08:51:24.223Z,70.13
2017-10-13T08:52:24.248Z,70.17
2017-10-13T08:53:24.271Z,69.97
2017-10-13T08:54:24.294Z,69.49
2017-10-13T08:55:24.311Z,69.11
2017-10-13T08:56:24.331Z,68.85
2017-10-13T08:57:24.361Z,69.40
2017-10-13T08:58:24.380Z,68.44
2017-10-13T08:59:24.397Z,68.34
2017-10-13T09:00:24.421Z,68.34
2017-10-13T09:01:24.441Z,68.47
2017-10-13T09:02:24.470Z,67.80
2017-10-13T09:03:24.496Z,67.99
2017-10-13T09:04:24.509Z,67.57
2017-10-13T09:05:24.528Z,69.05
2017-10-13T09:06:24.554Z,68.85
2017-10-13T09:07:24.570Z,68.18
2017-10-13T09:08:24.592Z,69.43
2017-10-13T09:09:24.616Z,69.87
2017-10-13T09:10:24.637Z,70.45
2017-10-13T09:11:24.664Z,70.55
2017-10-13T09:12:24.681Z,70.55
2017-10-13T09:13:24.706Z,69.97
2017-10-13T09:14:24.731Z,70.78
2017-10-13T09:15:24.747Z,69.62
2017-10-13T09:16:24.778Z,68.31
2017-10-13T09:17:24.790Z,68.08
2017-10-13T09:18:24.835Z,69.17
2017-10-13T09:19:24.848Z,70.80
2017-10-13T09:20:24.856Z,70.74
2017-10-13T09:21:24.879Z,71.28
2017-10-13T09:22:24.898Z,71.76
2017-10-13T09:23:24.922Z,71.80
2017-10-13T09:24:24.942Z,71.03
2017-10-13T09:25:24.969Z,71.37
2017-10-13T09:26:24.986Z,73.39
2017-10-13T09:27:25.011Z,73.30
2017-10-13T09:28:25.031Z,72.75
2017-10-13T09:29:25.054Z,71.31
2017-10-13T09:30:25.073Z,71.41
2017-10-13T09:31:25.101Z,71.41
2017-10-13T09:32:25.118Z,69.91
2017-10-13T09:33:25.140Z,69.43
2017-10-13T09:34:25.161Z,68.85
2017-10-13T09:35:25.182Z,68.70
2017-10-13T09:36:25.206Z,68.41
2017-10-13T09:37:25.228Z,68.79
2017-10-13T09:38:25.256Z,67.83
2017-10-13T09:39:25.273Z,68.25
2017-10-13T09:40:25.293Z,68.02
2017-10-13T09:41:25.317Z,68.21
2017-10-13T09:42:25.352Z,68.02
2017-10-13T09:43:25.366Z,68.02
2017-10-13T09:44:25.406Z,68.37
2017-10-13T09:45:25.413Z,68.02
2017-10-13T09:46:25.426Z,67.93
2017-10-13T09:47:25.449Z,68.12
2017-10-13T09:48:25.468Z,68.79
2017-10-13T09:49:25.489Z,68.70
2017-10-13T09:50:25.514Z,68.41
2017-10-13T09:51:25.543Z,68.18
2017-10-13T09:52:25.565Z,68.70
2017-10-13T09:53:25.584Z,67.93
2017-10-13T09:54:25.604Z,68.12
2017-10-13T09:55:25.624Z,69.81
2017-10-13T09:56:25.655Z,70.87
2017-10-13T09:57:25.665Z,69.53
2017-10-13T09:58:25.689Z,69.46
2017-10-13T09:59:25.711Z,69.08
2017-10-13T10:00:25.736Z,68.79
2017-10-13T10:01:25.755Z,68.51
2017-10-13T10:02:25.777Z,68.79
2017-10-13T10:03:25.799Z,68.41
2017-10-13T10:04:25.821Z,68.21
2017-10-13T10:05:25.849Z,68.51
2017-10-13T10:06:25.868Z,69.05
2017-10-13T10:07:25.888Z,69.53
2017-10-13T10:08:25.909Z,68.31
2017-10-13T10:09:25.933Z,68.98
2017-10-13T10:10:25.953Z,69.34
2017-10-13T10:11:25.975Z,69.91
2017-10-13T10:12:26.006Z,69.27
2017-10-13T10:13:26.020Z,68.79
2017-10-13T10:14:26.045Z,67.96
2017-10-13T10:15:26.064Z,68.54
2017-10-13T10:16:26.085Z,69.31
2017-10-13T10:17:26.110Z,67.42
2017-10-13T10:18:26.131Z,66.84
2017-10-13T10:19:26.152Z,67.22
2017-10-13T10:20:26.177Z,67.13
2017-10-13T10:21:26.198Z,66.46
2017-10-13T10:22:26.223Z,66.58
2017-10-13T10:23:26.244Z,65.81
2017-10-13T10:24:26.266Z,65.63
2017-10-13T10:25:26.289Z,65.53
2017-10-13T10:26:26.310Z,65.43
2017-10-13T10:27:26.337Z,65.63
2017-10-13T10:28:26.358Z,65.24
2017-10-13T10:29:26.380Z,66.55
2017-10-13T10:30:26.401Z,67.07
2017-10-13T10:31:26.425Z,65.63
2017-10-13T10:32:26.448Z,66.49
2017-10-13T10:33:26.472Z,65.85
2017-10-13T10:34:26.492Z,65.27
2017-10-13T10:35:26.521Z,64.31
2017-10-13T10:36:26.542Z,64.05
2017-10-13T10:37:26.562Z,63.67
2017-10-13T10:38:26.586Z,64.21
2017-10-13T10:39:26.608Z,64.21
2017-10-13T10:40:26.632Z,64.69
2017-10-13T10:41:26.661Z,64.12
2017-10-13T10:42:26.682Z,65.88
2017-10-13T10:43:26.700Z,66.65
2017-10-13T10:44:26.728Z,66.88
2017-10-13T10:45:26.748Z,66.20
2017-10-13T10:46:26.775Z,65.46
2017-10-13T10:47:26.794Z,64.89
2017-10-13T10:48:26.824Z,65.37
2017-10-13T10:49:26.840Z,66.24
2017-10-13T10:50:26.864Z,65.85
2017-10-13T10:51:26.886Z,66.01
2017-10-13T10:52:26.908Z,66.36
2017-10-13T10:53:26.932Z,66.39
2017-10-13T10:54:26.960Z,67.42
2017-10-13T10:55:26.981Z,67.61
2017-10-13T10:56:26.999Z,67.65
2017-10-13T10:57:27.026Z,66.20
2017-10-13T10:58:27.050Z,66.20
2017-10-13T10:59:27.069Z,65.91
2017-10-13T11:00:27.096Z,65.94
2017-10-13T11:01:27.118Z,65.75
2017-10-13T11:02:27.141Z,65.46
2017-10-13T11:03:27.167Z,67.19
2017-10-13T11:04:27.185Z,66.58
2017-10-13T11:05:27.210Z,67.13
2017-10-13T11:06:27.233Z,68.19
2017-10-13T11:07:27.256Z,66.78
2017-10-13T11:08:27.279Z,67.00
2017-10-13T11:09:27.300Z,65.75
2017-10-13T11:10:27.324Z,65.24
2017-10-13T11:11:27.346Z,66.42
2017-10-13T11:12:27.369Z,65.75
2017-10-13T11:13:27.395Z,66.10
2017-10-13T11:14:27.416Z,67.00
2017-10-13T11:15:27.438Z,66.42
2017-10-13T11:16:27.460Z,66.42
2017-10-13T11:17:27.486Z,64.98
2017-10-13T11:18:27.511Z,64.15
2017-10-13T11:19:27.532Z,64.15
2017-10-13T11:20:27.566Z,64.15
2017-10-13T11:21:27.577Z,63.57
2017-10-13T11:22:27.602Z,63.38
2017-10-13T11:23:27.628Z,63.67
2017-10-13T11:24:27.647Z,64.25
2017-10-13T11:25:27.670Z,64.43
2017-10-13T11:26:27.696Z,64.25
2017-10-13T11:27:27.717Z,63.28
2017-10-13T11:28:27.737Z,64.28
2017-10-13T11:29:27.784Z,65.14
2017-10-13T11:30:27.788Z,65.43
2017-10-13T11:31:27.820Z,66.10
2017-10-13T11:32:27.957Z,65.53
2017-10-13T11:33:27.858Z,66.74
2017-10-13T11:34:27.880Z,66.39
2017-10-13T11:35:27.901Z,65.33
2017-10-13T11:36:27.928Z,65.46
2017-10-13T11:37:27.957Z,65.14
2017-10-13T11:38:27.973Z,65.53
2017-10-13T11:39:27.994Z,65.75
2017-10-13T11:40:28.017Z,65.08
2017-10-13T11:41:28.041Z,64.40
2017-10-13T11:42:28.064Z,64.21
2017-10-13T11:43:28.086Z,65.08
2017-10-13T11:44:28.111Z,65.17
2017-10-13T11:45:28.133Z,65.27
2017-10-13T11:46:28.157Z,64.50
2017-10-13T11:47:28.180Z,63.95
2017-10-13T11:48:28.203Z,64.37
2017-10-13T11:49:28.227Z,65.78
2017-10-13T11:50:28.252Z,66.17
2017-10-13T11:51:28.272Z,66.49
2017-10-13T11:52:28.294Z,65.75
2017-10-13T11:53:28.319Z,64.37
2017-10-13T11:54:28.340Z,65.20
2017-10-13T11:55:28.369Z,66.46
2017-10-13T11:56:28.389Z,66.65
2017-10-13T11:57:28.410Z,66.36
2017-10-13T11:58:28.440Z,66.20
2017-10-13T11:59:28.458Z,65.56
2017-10-13T12:00:28.478Z,65.91
2017-10-13T12:01:28.506Z,65.91
2017-10-13T12:02:28.526Z,65.37
2017-10-13T12:03:28.550Z,64.40
2017-10-13T12:04:28.568Z,64.50
2017-10-13T12:05:28.636Z,65.53
2017-10-13T12:06:28.626Z,66.46
2017-10-13T12:07:28.642Z,66.78
2017-10-13T12:08:28.663Z,66.20
2017-10-13T12:09:28.684Z,66.10
2017-10-13T12:10:28.706Z,66.30
2017-10-13T12:11:28.729Z,66.55
2017-10-13T12:12:28.757Z,66.58
2017-10-13T12:13:28.775Z,66.10
2017-10-13T12:14:28.802Z,66.30
2017-10-13T12:15:28.822Z,66.39
2017-10-13T12:16:28.848Z,65.94
2017-10-13T12:17:28.869Z,65.46
2017-10-13T12:18:28.892Z,65.94
2017-10-13T12:19:28.915Z,67.07
2017-10-13T12:20:28.938Z,67.16
2017-10-13T12:21:28.961Z,67.32
2017-10-13T12:22:28.983Z,66.78
2017-10-13T12:23:29.006Z,66.97
2017-10-13T12:24:29.029Z,67.22
2017-10-13T12:25:29.053Z,67.07
2017-10-13T12:26:29.073Z,67.42
2017-10-13T12:27:29.109Z,67.61
2017-10-13T12:28:29.124Z,67.51
2017-10-13T12:29:29.142Z,68.19
2017-10-13T12:30:29.164Z,67.42
2017-10-13T12:31:29.187Z,67.22
2017-10-13T12:32:29.211Z,66.36
2017-10-13T12:33:29.232Z,66.84
2017-10-13T12:34:29.258Z,66.55
2017-10-13T12:35:29.284Z,66.68
2017-10-13T12:36:29.311Z,66.49
2017-10-13T12:37:29.325Z,66.68
2017-10-13T12:38:29.348Z,65.63
2017-10-13T12:39:29.373Z,66.20
2017-10-13T12:40:29.394Z,66.78
2017-10-13T12:41:29.414Z,65.63
2017-10-13T12:42:29.439Z,65.56
2017-10-13T12:43:29.510Z,65.37
2017-10-13T12:44:29.483Z,65.53
2017-10-13T12:45:29.507Z,65.63
2017-10-13T12:46:29.541Z,65.56
2017-10-13T12:47:29.551Z,64.53
2017-10-13T12:48:29.574Z,64.21
2017-10-13T12:49:29.597Z,63.92
2017-10-13T12:50:29.619Z,64.40
2017-10-13T12:51:29.650Z,64.98
2017-10-13T12:52:29.669Z,65.94