createdAt,value
2024-01-06T00:01:33.497Z,5.40
2024-01-06T00:04:02.822Z,5.40
2024-01-06T00:06:31.558Z,5.40
2024-01-06T00:08:59.911Z,5.50
2024-01-06T00:11:29.839Z,5.50
2024-01-06T00:13:58.735Z,5.60
2024-01-06T00:16:29.625Z,5.60
2024-01-06T00:18:58.867Z,5.60
2024-01-06T00:21:27.496Z,5.60
2024-01-06T00:23:57.382Z,5.60
2024-01-06T00:26:25.985Z,5.60
2024-01-06T00:28:56.105Z,5.70
2024-01-06T00:31:24.830Z,5.70
2024-01-06T00:33:53.389Z,5.80
2024-01-06T00:36:22.175Z,5.90
2024-01-06T00:38:50.732Z,6.00
2024-01-06T00:41:19.701Z,6.00
2024-01-06T00:43:48.592Z,6.00
2024-01-06T00:46:18.667Z,6.10
2024-01-06T00:48:47.517Z,6.10
2024-01-06T00:51:16.050Z,6.10
2024-01-06T00:53:44.452Z,6.20
2024-01-06T00:56:13.051Z,6.20
2024-01-06T00:58:41.661Z,6.10
2024-01-06T01:01:10.243Z,6.10
2024-01-06T01:03:40.072Z,6.10
2024-01-06T01:06:09.789Z,6.20
2024-01-06T01:08:38.436Z,6.30
2024-01-06T01:11:07.660Z,6.30
2024-01-06T01:13:38.540Z,6.20
2024-01-06T01:16:08.081Z,6.20
2024-01-06T01:18:36.946Z,6.20
2024-01-06T01:21:07.550Z,6.20
2024-01-06T01:23:36.931Z,6.20
2024-01-06T01:26:05.819Z,6.10
2024-01-06T01:28:34.465Z,6.10
2024-01-06T01:31:03.010Z,6.10
2024-01-06T01:33:31.956Z,6.10
2024-01-06T01:36:02.896Z,6.10
2024-01-06T01:38:33.504Z,6.10
2024-01-06T01:41:01.822Z,6.10
2024-01-06T01:43:31.393Z,6.10
2024-01-06T01:46:00.833Z,6.20
2024-01-06T01:48:30.134Z,6.10
2024-01-06T01:50:59.042Z,6.10
2024-01-06T01:53:28.830Z,6.10
2024-01-06T01:55:59.319Z,6.10
2024-01-06T01:58:28.276Z,6.10
2024-01-06T02:00:57.242Z,6.00
2024-01-06T02:03:27.844Z,6.00
2024-01-06T02:05:57.490Z,5.90
2024-01-06T02:08:26.368Z,5.90
2024-01-06T02:10:58.544Z,5.80
2024-01-06T02:13:32.296Z,5.80
2024-01-06T02:16:00.902Z,5.80
2024-01-06T02:18:29.735Z,5.80
2024-01-06T02:21:01.678Z,5.80
2024-01-06T02:23:32.345Z,5.70
2024-01-06T02:26:00.760Z,5.70
2024-01-06T02:28:29.614Z,5.70
2024-01-06T02:30:58.479Z,5.70
2024-01-06T02:33:27.322Z,5.60
2024-01-06T02:35:55.740Z,5.60
2024-01-06T02:38:24.995Z,5.70
2024-01-06T02:40:55.042Z,5.60
2024-01-06T02:43:24.250Z,5.70
2024-01-06T02:45:52.643Z,5.70
2024-01-06T02:48:21.376Z,5.70
2024-01-06T02:50:51.203Z,5.70
2024-01-06T02:53:19.936Z,5.70
2024-01-06T02:55:48.602Z,5.70
2024-01-06T02:58:19.591Z,5.70
2024-01-06T03:00:47.911Z,5.70
2024-01-06T03:03:16.796Z,5.70
2024-01-06T03:05:45.315Z,5.70
2024-01-06T03:08:14.162Z,5.80
2024-01-06T03:10:42.867Z,5.80
2024-01-06T03:13:11.641Z,5.80
2024-01-06T03:15:41.566Z,5.80
2024-01-06T03:18:10.195Z,5.80
2024-01-06T03:20:38.937Z,5.80
2024-01-06T03:23:07.687Z,5.80
2024-01-06T03:25:36.030Z,5.80
2024-01-06T03:28:04.958Z,5.80
2024-01-06T03:30:33.730Z,5.80
2024-01-06T03:33:04.013Z,5.80
2024-01-06T03:35:34.264Z,5.80
2024-01-06T03:38:02.979Z,5.80
2024-01-06T03:40:31.241Z,5.80
2024-01-06T03:42:59.952Z,5.80
2024-01-06T03:45:28.485Z,5.80
2024-01-06T03:47:57.080Z,5.80
2024-01-06T03:50:27.334Z,5.80
2024-01-06T03:52:55.754Z,5.90
2024-01-06T03:55:25.066Z,5.80
2024-01-06T03:57:54.000Z,5.80
2024-01-06T04:00:22.943Z,5.80
2024-01-06T04:02:51.393Z,5.70
2024-01-06T04:05:20.209Z,5.70
2024-01-06T04:07:50.281Z,5.70
2024-01-06T04:10:19.089Z,5.70
2024-01-06T04:12:47.648Z,5.70
2024-01-06T04:15:16.378Z,5.70
2024-01-06T04:17:45.506Z,5.70
2024-01-06T04:20:14.665Z,5.70
2024-01-06T04:22:43.444Z,5.70
2024-01-06T04:25:13.530Z,5.60
2024-01-06T04:27:42.037Z,5.60
2024-01-06T04:30:13.050Z,5.60
2024-01-06T04:32:41.620Z,5.60
2024-01-06T04:35:10.749Z,5.60
2024-01-06T04:37:39.318Z,5.60
2024-01-06T04:40:09.235Z,5.60
2024-01-06T04:42:39.409Z,5.50
2024-01-06T04:45:09.626Z,5.50
2024-01-06T04:47:38.373Z,5.50
2024-01-06T04:50:08.594Z,5.50
2024-01-06T04:52:37.047Z,5.50
2024-01-06T04:55:06.573Z,5.50
2024-01-06T04:57:35.360Z,5.50
2024-01-06T05:00:06.945Z,5.50
2024-01-06T05:02:36.506Z,5.50
2024-01-06T05:05:05.298Z,5.50
2024-01-06T05:07:33.712Z,5.50
2024-01-06T05:10:02.663Z,5.60
2024-01-06T05:12:31.613Z,5.60
2024-01-06T05:14:59.992Z,5.70
2024-01-06T05:17:30.269Z,5.70
2024-01-06T05:19:58.765Z,5.70
2024-01-06T05:22:27.293Z,5.70
2024-01-06T05:24:55.969Z,5.70
2024-01-06T05:27:24.828Z,5.70
2024-01-06T05:29:53.712Z,5.70
2024-01-06T05:32:22.067Z,5.80
2024-01-06T05:34:53.121Z,5.80
2024-01-06T05:37:21.696Z,5.80
2024-01-06T05:39:50.319Z,5.80
2024-01-06T05:42:19.218Z,5.80
2024-01-06T05:44:47.570Z,5.90
2024-01-06T05:47:15.895Z,6.00
2024-01-06T05:49:45.295Z,6.00
2024-01-06T05:52:15.175Z,6.00
2024-01-06T05:54:44.532Z,6.00
2024-01-06T05:57:13.040Z,6.00
2024-01-06T05:59:41.978Z,6.00
2024-01-06T06:02:10.530Z,5.90
2024-01-06T06:04:38.942Z,5.90
2024-01-06T06:07:07.505Z,5.90
2024-01-06T06:09:39.408Z,5.90
2024-01-06T06:12:09.365Z,5.90
2024-01-06T06:14:37.978Z,5.90
2024-01-06T06:17:07.630Z,5.90
2024-01-06T06:19:36.070Z,5.90
2024-01-06T06:22:04.824Z,5.90
2024-01-06T06:24:33.735Z,5.90
2024-01-06T06:27:04.618Z,5.80
2024-01-06T06:29:33.258Z,5.90
2024-01-06T06:32:01.949Z,5.90
2024-01-06T06:34:30.753Z,5.90
2024-01-06T06:37:00.327Z,5.90
2024-01-06T06:39:29.075Z,5.90
2024-01-06T06:41:57.453Z,5.80
2024-01-06T06:44:27.342Z,5.80
2024-01-06T06:46:56.129Z,5.90
2024-01-06T06:49:25.113Z,5.80
2024-01-06T06:51:54.036Z,5.80
2024-01-06T06:54:23.071Z,5.80
2024-01-06T06:56:51.804Z,5.80
2024-01-06T06:59:20.110Z,5.80
2024-01-06T07:01:50.227Z,5.70
2024-01-06T07:04:18.962Z,5.70
2024-01-06T07:06:47.647Z,5.70
2024-01-06T07:09:16.732Z,5.70
2024-01-06T07:11:45.416Z,5.70
2024-01-06T07:14:14.118Z,5.70
2024-01-06T07:16:42.953Z,5.70
2024-01-06T07:19:13.604Z,5.70
2024-01-06T07:21:42.787Z,5.70
2024-01-06T07:24:11.616Z,5.80
2024-01-06T07:26:40.164Z,5.80
2024-01-06T07:29:09.444Z,5.80
2024-01-06T07:31:38.269Z,5.80
2024-01-06T07:34:07.370Z,5.80
2024-01-06T07:36:39.787Z,5.90
2024-01-06T07:39:08.506Z,5.80
2024-01-06T07:41:37.252Z,5.80
2024-01-06T07:44:06.293Z,5.90
2024-01-06T07:46:36.569Z,5.90
2024-01-06T07:49:06.271Z,5.90
2024-01-06T07:51:36.662Z,5.90
2024-01-06T07:54:06.995Z,5.90
2024-01-06T07:56:35.298Z,5.90
2024-01-06T07:59:04.243Z,6.00
2024-01-06T08:01:33.089Z,6.00
2024-01-06T08:04:02.745Z,6.10
2024-01-06T08:06:31.559Z,6.10
2024-01-06T08:09:05.208Z,6.10
2024-01-06T08:11:33.530Z,6.10
2024-01-06T08:14:03.023Z,6.10
2024-01-06T08:16:31.696Z,6.10
2024-01-06T08:19:01.413Z,6.10
2024-01-06T08:21:30.247Z,6.20
2024-01-06T08:23:58.837Z,6.30
2024-01-06T08:26:29.084Z,6.30
2024-01-06T08:28:57.977Z,6.30
2024-01-06T08:31:26.749Z,6.40
2024-01-06T08:33:55.594Z,6.40
2024-01-06T08:36:24.599Z,6.50
2024-01-06T08:38:53.733Z,6.50
2024-01-06T08:41:22.443Z,6.50
2024-01-06T08:43:52.461Z,6.60
2024-01-06T08:46:20.913Z,6.60
2024-01-06T08:48:51.855Z,6.70
2024-01-06T08:51:21.932Z,6.70
2024-01-06T08:53:50.571Z,6.70
2024-01-06T08:56:19.869Z,6.80
2024-01-06T08:58:48.775Z,6.80
2024-01-06T09:01:18.895Z,6.80
2024-01-06T09:03:47.741Z,6.90
2024-01-06T09:06:16.696Z,6.90
2024-01-06T09:08:45.620Z,6.80
2024-01-06T09:11:14.364Z,6.90
2024-01-06T09:13:42.959Z,6.90
2024-01-06T09:16:12.037Z,7.00
2024-01-06T09:18:43.100Z,7.00
2024-01-06T09:21:12.434Z,7.00
2024-01-06T09:23:41.150Z,7.00
2024-01-06T09:26:10.004Z,7.00
2024-01-06T09:28:38.548Z,7.00
2024-01-06T09:31:07.114Z,7.00
2024-01-06T09:33:36.169Z,7.00
2024-01-06T09:36:07.296Z,7.10
2024-01-06T09:38:35.966Z,7.10
2024-01-06T09:41:05.284Z,7.10
2024-01-06T09:43:34.247Z,7.20
2024-01-06T09:46:13.863Z,7.20
2024-01-06T09:48:44.476Z,7.20
2024-01-06T09:51:16.037Z,7.20
2024-01-06T09:53:51.988Z,7.30
2024-01-06T09:56:22.047Z,7.30
2024-01-06T09:58:50.779Z,7.50
2024-01-06T10:01:21.052Z,7.50
2024-01-06T10:03:50.145Z,7.60
2024-01-06T10:06:21.637Z,7.70
2024-01-06T10:08:52.350Z,7.60
2024-01-06T10:11:22.551Z,7.70
2024-01-06T10:13:52.879Z,7.80
2024-01-06T10:16:22.628Z,7.90
2024-01-06T10:18:53.983Z,7.90
2024-01-06T10:21:24.575Z,7.90
2024-01-06T10:23:53.368Z,7.90
2024-01-06T10:26:21.771Z,8.00
2024-01-06T10:28:51.883Z,8.00
2024-01-06T10:31:20.985Z,8.00
2024-01-06T10:33:50.570Z,8.00
2024-01-06T10:36:19.602Z,8.00
2024-01-06T10:38:49.864Z,8.00
2024-01-06T10:41:19.748Z,8.00
2024-01-06T10:43:50.426Z,8.00
2024-01-06T10:46:21.979Z,8.00
2024-01-06T10:48:52.124Z,7.90
2024-01-06T10:51:22.048Z,7.80
2024-01-06T10:53:53.538Z,7.80
2024-01-06T10:56:23.165Z,7.70
2024-01-06T10:58:53.714Z,7.70
2024-01-06T11:01:28.140Z,7.70
2024-01-06T11:03:59.630Z,7.70
2024-01-06T11:06:30.742Z,7.60
2024-01-06T11:09:07.279Z,7.50
2024-01-06T11:11:37.788Z,7.50
2024-01-06T11:14:21.132Z,7.50
2024-01-06T11:16:49.927Z,7.50
2024-01-06T11:19:57.139Z,7.50
2024-01-06T11:22:33.712Z,7.50
2024-01-06T11:25:10.201Z,7.50
2024-01-06T11:27:39.150Z,7.60
2024-01-06T11:30:09.352Z,7.60
2024-01-06T11:32:40.324Z,7.70
2024-01-06T11:35:12.502Z,7.70
2024-01-06T11:37:59.526Z,7.70
2024-01-06T11:40:35.802Z,7.70
2024-01-06T11:43:07.628Z,7.70
2024-01-06T11:45:38.104Z,7.70
2024-01-06T11:48:09.065Z,7.70
2024-01-06T11:50:39.821Z,7.70
2024-01-06T11:53:11.913Z,7.70
2024-01-06T11:55:43.689Z,7.70
2024-01-06T11:58:14.928Z,7.80
2024-01-06T12:00:45.362Z,7.80
2024-01-06T12:03:19.650Z,7.80
2024-01-06T12:05:48.122Z,7.80
2024-01-06T12:08:16.645Z,7.90
2024-01-06T12:10:46.439Z,7.90
2024-01-06T12:13:18.419Z,8.00
2024-01-06T12:15:47.393Z,8.00
2024-01-06T12:18:17.308Z,7.90
2024-01-06T12:20:46.710Z,8.00
2024-01-06T12:23:16.881Z,8.00
2024-01-06T12:25:51.071Z,8.00
2024-01-06T12:28:19.434Z,8.00
2024-01-06T12:30:48.103Z,8.00
2024-01-06T12:33:17.655Z,7.90
2024-01-06T12:35:46.857Z,8.00
2024-01-06T12:38:15.356Z,8.00
2024-01-06T12:40:44.009Z,8.00
2024-01-06T12:43:14.220Z,8.00
2024-01-06T12:45:42.923Z,8.00
2024-01-06T12:48:13.275Z,8.00
2024-01-06T12:50:41.885Z,8.10
2024-01-06T12:53:10.526Z,8.10
2024-01-06T12:55:38.832Z,8.10
2024-01-06T12:58:08.166Z,8.10
2024-01-06T13:00:38.634Z,8.00
2024-01-06T13:03:07.423Z,8.00
2024-01-06T13:05:35.991Z,7.90
2024-01-06T13:08:05.277Z,7.90
2024-01-06T13:10:35.534Z,7.80
2024-01-06T13:13:04.345Z,7.80
2024-01-06T13:15:33.299Z,7.70
2024-01-06T13:18:04.146Z,7.60
2024-01-06T13:20:33.427Z,7.60
2024-01-06T13:23:02.498Z,7.50
2024-01-06T13:25:31.204Z,7.50
2024-01-06T13:27:59.956Z,7.40
2024-01-06T13:30:28.817Z,7.40
2024-01-06T13:32:57.586Z,7.40
2024-01-06T13:35:27.661Z,7.50
2024-01-06T13:37:56.925Z,7.50
2024-01-06T13:40:26.788Z,7.50
2024-01-06T13:42:55.684Z,7.60
2024-01-06T13:45:24.938Z,7.60
2024-01-06T13:47:53.730Z,7.50
2024-01-06T13:50:23.726Z,7.50
2024-01-06T13:52:53.764Z,7.50
2024-01-06T13:55:23.824Z,7.50
2024-01-06T13:57:52.198Z,7.60
2024-01-06T14:00:21.759Z,7.50
2024-01-06T14:02:50.698Z,7.50
2024-01-06T14:05:21.076Z,7.50
2024-01-06T14:07:51.786Z,7.50
2024-01-06T14:10:22.239Z,7.50
2024-01-06T14:12:51.929Z,7.50
2024-01-06T14:15:21.386Z,7.50
2024-01-06T14:17:52.945Z,7.50
2024-01-06T14:20:22.409Z,7.50
2024-01-06T14:22:51.823Z,7.50
2024-01-06T14:25:22.056Z,7.50
2024-01-06T14:27:50.603Z,7.50
2024-01-06T14:30:21.212Z,7.50
2024-01-06T14:32:50.626Z,7.40
2024-01-06T14:35:19.197Z,7.40
2024-01-06T14:37:47.735Z,7.30
2024-01-06T14:40:16.243Z,7.40
2024-01-06T14:42:46.362Z,7.40
2024-01-06T14:45:17.739Z,7.30
2024-01-06T14:47:49.031Z,7.20
2024-01-06T14:50:19.932Z,7.20
2024-01-06T14:52:48.660Z,7.20
2024-01-06T14:55:17.408Z,7.20
2024-01-06T14:57:47.626Z,7.30
2024-01-06T15:00:16.879Z,7.30
2024-01-06T15:02:47.094Z,7.20
2024-01-06T15:05:16.680Z,7.20
2024-01-06T15:07:45.278Z,7.20
2024-01-06T15:10:15.244Z,7.20
2024-01-06T15:12:43.673Z,7.30
2024-01-06T15:15:14.098Z,7.30
2024-01-06T15:17:42.842Z,7.30
2024-01-06T15:20:12.709Z,7.30
2024-01-06T15:22:41.735Z,7.30
2024-01-06T15:25:11.713Z,7.30
2024-01-06T15:27:40.712Z,7.30
2024-01-06T15:30:10.560Z,7.30
2024-01-06T15:32:43.985Z,7.20
2024-01-06T15:35:13.214Z,7.30
2024-01-06T15:37:42.054Z,7.30
2024-01-06T15:40:12.137Z,7.30
2024-01-06T15:42:42.215Z,7.30
2024-01-06T15:45:13.034Z,7.30
2024-01-06T15:47:43.274Z,7.30
2024-01-06T15:50:12.511Z,7.20
2024-01-06T15:52:40.962Z,7.20
2024-01-06T15:55:10.961Z,7.20
2024-01-06T15:57:41.819Z,7.20
2024-01-06T16:00:13.848Z,7.20
2024-01-06T16:02:43.973Z,7.10
2024-01-06T16:05:14.715Z,7.20
2024-01-06T16:07:43.918Z,7.10
2024-01-06T16:10:13.175Z,7.10
2024-01-06T16:12:43.299Z,7.10
2024-01-06T16:15:14.456Z,7.10
2024-01-06T16:17:44.497Z,7.10
2024-01-06T16:20:13.786Z,7.10
2024-01-06T16:22:42.689Z,7.10
2024-01-06T16:25:11.515Z,7.10
2024-01-06T16:27:40.442Z,7.10
2024-01-06T16:30:11.471Z,7.10
2024-01-06T16:32:39.864Z,7.10
2024-01-06T16:35:10.759Z,7.10
2024-01-06T16:37:41.829Z,7.00
2024-01-06T16:40:12.271Z,7.00
2024-01-06T16:42:41.493Z,7.00
2024-01-06T16:45:11.434Z,7.10
2024-01-06T16:47:40.086Z,7.10
2024-01-06T16:50:12.032Z,7.00
2024-01-06T16:52:40.460Z,7.00
2024-01-06T16:55:10.339Z,7.00
2024-01-06T16:57:38.762Z,7.00
2024-01-06T17:00:11.292Z,7.00
2024-01-06T17:02:40.186Z,7.10
2024-01-06T17:05:11.768Z,7.10
2024-01-06T17:07:42.384Z,7.00
2024-01-06T17:10:11.922Z,7.10
2024-01-06T17:12:40.776Z,7.00
2024-01-06T17:15:10.909Z,7.10
2024-01-06T17:17:40.264Z,7.00
2024-01-06T17:20:12.916Z,7.00
2024-01-06T17:22:43.517Z,7.10
2024-01-06T17:25:16.207Z,7.00
2024-01-06T17:27:46.920Z,7.00
2024-01-06T17:30:16.684Z,7.00
2024-01-06T17:32:45.332Z,7.00
2024-01-06T17:35:15.698Z,7.00
2024-01-06T17:37:44.041Z,7.00
2024-01-06T17:40:14.316Z,7.00
2024-01-06T17:42:43.560Z,7.00
2024-01-06T17:45:13.249Z,7.10
2024-01-06T17:47:44.380Z,7.10
2024-01-06T17:50:14.832Z,7.00
2024-01-06T17:52:45.373Z,7.10
2024-01-06T17:55:14.244Z,7.10
2024-01-06T17:57:42.852Z,7.00
2024-01-06T18:00:14.445Z,7.00
2024-01-06T18:02:44.400Z,7.00
2024-01-06T18:05:19.286Z,7.00
2024-01-06T18:07:47.843Z,7.00
2024-01-06T18:10:17.094Z,7.00
2024-01-06T18:12:45.925Z,6.90
2024-01-06T18:15:14.424Z,6.90
2024-01-06T18:17:43.172Z,6.90
2024-01-06T18:20:15.698Z,6.90
2024-01-06T18:22:45.168Z,6.80
2024-01-06T18:25:13.586Z,6.80
2024-01-06T18:27:42.570Z,6.80
2024-01-06T18:30:12.844Z,6.80
2024-01-06T18:32:42.094Z,6.80
2024-01-06T18:35:11.760Z,6.70
2024-01-06T18:37:42.052Z,6.70
2024-01-06T18:40:14.158Z,6.70
2024-01-06T18:42:43.401Z,6.70
2024-01-06T18:45:12.472Z,6.70
2024-01-06T18:47:46.180Z,6.70
2024-01-06T18:50:14.723Z,6.70
2024-01-06T18:52:44.907Z,6.70
2024-01-06T18:55:13.612Z,6.70
2024-01-06T18:57:42.174Z,6.60
2024-01-06T19:00:13.991Z,6.60
2024-01-06T19:02:43.598Z,6.50
2024-01-06T19:05:12.038Z,6.50
2024-01-06T19:07:40.809Z,6.50
2024-01-06T19:10:12.923Z,6.40
2024-01-06T19:12:41.968Z,6.30
2024-01-06T19:15:10.845Z,6.30
2024-01-06T19:17:45.252Z,6.20
2024-01-06T19:20:14.384Z,6.20
2024-01-06T19:22:54.164Z,6.10
2024-01-06T19:25:33.793Z,6.10
2024-01-06T19:28:02.459Z,6.00
2024-01-06T19:30:31.094Z,6.00
2024-01-06T19:33:00.571Z,5.90
2024-01-06T19:35:34.265Z,5.90
2024-01-06T19:38:03.798Z,5.90
2024-01-06T19:40:34.092Z,5.90
2024-01-06T19:43:04.152Z,5.90
2024-01-06T19:45:33.611Z,5.90
2024-01-06T19:48:03.128Z,6.00
2024-01-06T19:50:32.093Z,6.00
2024-01-06T19:53:00.894Z,6.00
2024-01-06T19:55:29.421Z,6.00
2024-01-06T19:58:00.147Z,6.10
2024-01-06T20:00:30.699Z,6.10
2024-01-06T20:03:00.044Z,6.10
2024-01-06T20:05:28.742Z,6.20
2024-01-06T20:07:57.157Z,6.20
2024-01-06T20:10:25.782Z,6.20
2024-01-06T20:12:54.462Z,6.20
2024-01-06T20:15:24.485Z,6.30
2024-01-06T20:17:55.408Z,6.30
2024-01-06T20:20:24.287Z,6.20
2024-01-06T20:22:52.213Z,6.20
2024-01-06T20:25:21.928Z,6.20
2024-01-06T20:27:50.815Z,6.20
2024-01-06T20:30:20.917Z,6.20
2024-01-06T20:32:51.564Z,6.20
2024-01-06T20:35:21.897Z,6.20
2024-01-06T20:37:51.631Z,6.20
2024-01-06T20:40:20.566Z,6.20
2024-01-06T20:42:49.141Z,6.30
2024-01-06T20:45:19.587Z,6.30
2024-01-06T20:47:52.107Z,6.30
2024-01-06T20:50:22.660Z,6.30
2024-01-06T20:52:51.018Z,6.30
2024-01-06T20:55:19.649Z,6.30
2024-01-06T20:57:49.491Z,6.30
2024-01-06T21:00:20.568Z,6.30
2024-01-06T21:02:50.684Z,6.30
2024-01-06T21:05:19.470Z,6.30
2024-01-06T21:07:49.568Z,6.30
2024-01-06T21:10:18.661Z,6.30
2024-01-06T21:12:47.127Z,6.40
2024-01-06T21:15:15.768Z,6.40
2024-01-06T21:17:45.192Z,6.40
2024-01-06T21:20:15.231Z,6.40
2024-01-06T21:22:45.605Z,6.40
2024-01-06T21:25:21.971Z,6.40
2024-01-06T21:27:52.414Z,6.40
2024-01-06T21:30:21.949Z,6.40
2024-01-06T21:32:50.984Z,6.50
2024-01-06T21:35:22.068Z,6.50
2024-01-06T21:37:50.607Z,6.50
2024-01-06T21:40:22.031Z,6.50
2024-01-06T21:42:50.669Z,6.50
2024-01-06T21:45:19.980Z,6.50
2024-01-06T21:47:48.575Z,6.50
2024-01-06T21:50:17.167Z,6.50
2024-01-06T21:52:45.640Z,6.50
2024-01-06T21:55:16.399Z,6.50
2024-01-06T21:57:46.408Z,6.40
2024-01-06T22:00:17.053Z,6.40
2024-01-06T22:02:46.389Z,6.40
2024-01-06T22:05:15.208Z,6.40
2024-01-06T22:07:43.649Z,6.40
2024-01-06T22:10:12.783Z,6.40
2024-01-06T22:12:41.183Z,6.40
2024-01-06T22:15:12.624Z,6.50
2024-01-06T22:17:41.633Z,6.40
2024-01-06T22:20:11.085Z,6.40
2024-01-06T22:22:39.693Z,6.30
2024-01-06T22:25:09.837Z,6.30
2024-01-06T22:27:38.514Z,6.30
2024-01-06T22:30:09.095Z,6.30
2024-01-06T22:32:41.574Z,6.20
2024-01-06T22:35:13.745Z,6.20
2024-01-06T22:37:46.284Z,6.20
2024-01-06T22:40:16.397Z,6.20
2024-01-06T22:42:45.466Z,6.20
2024-01-06T22:45:13.936Z,6.20
2024-01-06T22:47:44.152Z,6.10
2024-01-06T22:50:13.181Z,6.10
2024-01-06T22:52:41.908Z,6.10
2024-01-06T22:55:11.052Z,6.10
2024-01-06T22:57:39.794Z,6.10
2024-01-06T23:00:17.020Z,6.10
2024-01-06T23:02:47.347Z,6.20
2024-01-06T23:05:16.000Z,6.20
2024-01-06T23:07:44.861Z,6.10
2024-01-06T23:10:14.364Z,6.10
2024-01-06T23:12:42.970Z,6.10
2024-01-06T23:15:12.679Z,6.00
2024-01-06T23:17:41.644Z,6.00
2024-01-06T23:20:13.704Z,6.00
2024-01-06T23:22:42.786Z,6.00
2024-01-06T23:25:12.033Z,6.00
2024-01-06T23:27:41.319Z,6.00
2024-01-06T23:30:11.537Z,6.00
2024-01-06T23:32:40.533Z,6.00
2024-01-06T23:35:12.437Z,6.00
2024-01-06T23:37:41.335Z,5.90
2024-01-06T23:40:11.845Z,5.90
2024-01-06T23:42:40.814Z,5.90
2024-01-06T23:45:10.229Z,5.90
2024-01-06T23:47:38.964Z,5.90
2024-01-06T23:50:11.621Z,5.90
2024-01-06T23:52:40.292Z,5.90
2024-01-06T23:55:10.096Z,5.90
2024-01-06T23:57:38.999Z,5.90
