createdAt,value
2019-01-19T00:02:22.448Z,-3.50
2019-01-19T00:07:17.977Z,-3.60
2019-01-19T00:12:18.565Z,-3.60
2019-01-19T00:17:36.102Z,-3.60
2019-01-19T00:22:46.165Z,-3.70
2019-01-19T00:27:53.095Z,-3.80
2019-01-19T00:33:03.327Z,-3.80
2019-01-19T00:37:58.304Z,-3.90
2019-01-19T00:42:53.712Z,-3.90
2019-01-19T00:48:00.818Z,-3.80
2019-01-19T00:52:58.720Z,-3.80
2019-01-19T00:58:08.520Z,-3.80
2019-01-19T01:03:24.752Z,-3.90
2019-01-19T01:08:36.463Z,-3.90
2019-01-19T01:13:31.625Z,-3.90
2019-01-19T01:18:41.588Z,-4.00
2019-01-19T01:23:57.462Z,-4.10
2019-01-19T01:28:52.891Z,-4.10
2019-01-19T01:33:48.284Z,-4.20
2019-01-19T01:38:49.192Z,-4.30
2019-01-19T01:43:50.234Z,-4.30
2019-01-19T01:48:51.301Z,-4.30
2019-01-19T01:53:46.453Z,-4.40
2019-01-19T01:58:44.564Z,-4.40
2019-01-19T02:03:40.064Z,-4.40
2019-01-19T02:08:50.072Z,-4.40
2019-01-19T02:14:02.992Z,-4.30
2019-01-19T02:19:14.557Z,-4.20
2019-01-19T02:24:18.951Z,-4.20
2019-01-19T02:29:19.765Z,-4.20
2019-01-19T02:34:32.743Z,-4.20
2019-01-19T02:39:33.626Z,-4.20
2019-01-19T02:44:41.140Z,-4.20
2019-01-19T02:50:02.089Z,-4.10
2019-01-19T02:55:09.235Z,-4.10
2019-01-19T03:00:14.358Z,-4.00
2019-01-19T03:05:10.885Z,-4.00
2019-01-19T03:10:18.001Z,-4.00
2019-01-19T03:15:24.547Z,-4.10
2019-01-19T03:20:19.757Z,-4.10
2019-01-19T03:25:29.522Z,-4.10
2019-01-19T03:30:42.547Z,-4.00
2019-01-19T03:35:40.624Z,-4.10
2019-01-19T03:40:44.628Z,-4.10
2019-01-19T03:46:00.780Z,-4.10
2019-01-19T03:50:59.221Z,-4.10
2019-01-19T03:56:06.055Z,-4.10
2019-01-19T04:01:04.062Z,-4.20
2019-01-19T04:06:20.072Z,-4.10
2019-01-19T04:11:27.570Z,-4.10
2019-01-19T04:16:28.354Z,-4.10
2019-01-19T04:21:44.364Z,-4.00
2019-01-19T04:26:36.485Z,-3.90
2019-01-19T04:31:28.950Z,-3.80
2019-01-19T04:36:21.964Z,-3.80
2019-01-19T04:41:14.090Z,-3.80
2019-01-19T04:46:06.766Z,-3.90
2019-01-19T04:50:59.023Z,-3.90
2019-01-19T04:55:51.389Z,-4.00
2019-01-19T05:00:43.703Z,-4.00
2019-01-19T05:05:36.059Z,-3.90
2019-01-19T05:10:28.057Z,-4.00
2019-01-19T05:15:20.549Z,-4.10
2019-01-19T05:20:14.116Z,-4.20
2019-01-19T05:25:08.352Z,-4.10
2019-01-19T05:30:00.663Z,-4.10
2019-01-19T05:34:53.293Z,-4.10
2019-01-19T05:39:45.763Z,-4.10
2019-01-19T05:44:38.313Z,-4.20
2019-01-19T05:49:30.594Z,-4.20
2019-01-19T05:54:22.948Z,-4.20
2019-01-19T05:59:15.329Z,-4.20
2019-01-19T06:04:07.782Z,-4.20
2019-01-19T06:08:59.945Z,-4.20
2019-01-19T06:13:52.421Z,-4.30
2019-01-19T06:18:45.301Z,-4.40
2019-01-19T06:23:37.560Z,-4.50
2019-01-19T06:28:29.928Z,-4.50
2019-01-19T06:33:22.094Z,-4.60
2019-01-19T06:38:14.591Z,-4.60
2019-01-19T06:43:07.012Z,-4.60
2019-01-19T06:47:59.144Z,-4.60
2019-01-19T06:52:51.366Z,-4.60
2019-01-19T06:57:43.837Z,-4.60
2019-01-19T07:02:35.820Z,-4.70
2019-01-19T07:07:28.010Z,-4.60
2019-01-19T07:12:20.449Z,-4.60
2019-01-19T07:17:12.800Z,-4.60
2019-01-19T07:22:05.111Z,-4.70
2019-01-19T07:26:57.605Z,-4.70
2019-01-19T07:31:49.750Z,-4.70
2019-01-19T07:36:42.165Z,-4.70
2019-01-19T07:41:34.469Z,-4.70
2019-01-19T07:46:27.293Z,-4.60
2019-01-19T07:51:19.329Z,-4.60
2019-01-19T07:56:11.822Z,-4.60
2019-01-19T08:01:04.436Z,-4.50
2019-01-19T08:05:56.561Z,-4.50
2019-01-19T08:10:48.971Z,-4.50
2019-01-19T08:15:41.486Z,-4.50
2019-01-19T08:20:33.689Z,-4.50
2019-01-19T08:25:25.626Z,-4.50
2019-01-19T08:30:26.193Z,-4.20
2019-01-19T08:35:18.501Z,-3.20
2019-01-19T08:40:13.934Z,-2.30
2019-01-19T08:45:08.569Z,-1.40
2019-01-19T08:50:00.733Z,-0.90
2019-01-19T08:54:53.116Z,-0.90
2019-01-19T08:59:45.349Z,-1.00
2019-01-19T09:04:37.886Z,-0.40
2019-01-19T09:09:30.009Z,0.00
2019-01-19T09:14:22.513Z,-0.30
2019-01-19T09:19:14.997Z,-0.70
2019-01-19T09:24:08.101Z,-0.70
2019-01-19T09:29:00.030Z,1.30
2019-01-19T09:33:52.344Z,5.10
2019-01-19T09:38:44.954Z,7.10
2019-01-19T09:43:37.579Z,6.10
2019-01-19T09:48:30.037Z,4.40
2019-01-19T09:53:22.194Z,2.60
2019-01-19T09:58:14.636Z,1.30
2019-01-19T10:03:07.084Z,0.70
2019-01-19T10:07:59.570Z,0.70
2019-01-19T10:12:52.167Z,0.80
2019-01-19T10:17:44.410Z,1.00
2019-01-19T10:22:36.796Z,1.00
2019-01-19T10:27:28.977Z,1.00
2019-01-19T10:32:21.514Z,1.00
2019-01-19T10:37:13.929Z,1.10
2019-01-19T10:42:06.145Z,1.20
2019-01-19T10:46:59.682Z,1.50
2019-01-19T10:51:51.857Z,1.50
2019-01-19T10:56:43.901Z,1.40
2019-01-19T11:01:35.994Z,1.30
2019-01-19T11:06:28.045Z,1.20
2019-01-19T11:11:20.397Z,1.20
2019-01-19T11:16:12.909Z,1.30
2019-01-19T11:21:05.331Z,1.40
2019-01-19T11:25:57.471Z,1.40
2019-01-19T11:30:49.762Z,1.30
2019-01-19T11:35:42.001Z,1.30
2019-01-19T11:40:35.781Z,1.30
2019-01-19T11:45:28.314Z,1.40
2019-01-19T11:50:20.806Z,1.70
2019-01-19T11:55:17.060Z,2.50
2019-01-19T12:00:12.666Z,2.90
2019-01-19T12:05:06.029Z,2.90
2019-01-19T12:09:58.457Z,2.70
2019-01-19T12:14:50.773Z,2.60
2019-01-19T12:19:43.033Z,2.50
2019-01-19T12:24:35.493Z,2.60
2019-01-19T12:29:27.584Z,2.70
2019-01-19T12:34:20.116Z,3.00
2019-01-19T12:39:12.396Z,3.50
2019-01-19T12:44:05.310Z,3.40
2019-01-19T12:48:57.666Z,3.10
2019-01-19T12:53:50.278Z,3.00
2019-01-19T12:58:42.745Z,2.80
2019-01-19T13:03:34.999Z,2.50
2019-01-19T13:08:34.318Z,2.40
2019-01-19T13:13:22.176Z,2.40
2019-01-19T13:18:38.387Z,2.40
2019-01-19T13:24:02.526Z,2.30
2019-01-19T13:29:00.525Z,2.20
2019-01-19T13:34:13.392Z,2.30
2019-01-19T13:39:23.778Z,2.40
2019-01-19T13:44:41.316Z,2.30
2019-01-19T13:49:51.448Z,2.10
2019-01-19T13:55:04.600Z,1.90
2019-01-19T13:59:59.800Z,1.80
2019-01-19T14:05:21.832Z,1.90
2019-01-19T14:10:22.850Z,1.90
2019-01-19T14:15:18.131Z,1.90
2019-01-19T14:20:35.682Z,1.90
2019-01-19T14:25:30.869Z,1.80
2019-01-19T14:30:32.070Z,1.80
2019-01-19T14:35:42.077Z,1.80
2019-01-19T14:40:46.545Z,1.80
2019-01-19T14:45:44.466Z,1.70
2019-01-19T14:50:51.728Z,1.60
2019-01-19T14:56:08.180Z,1.50
2019-01-19T15:01:12.045Z,1.40
2019-01-19T15:06:13.074Z,1.50
2019-01-19T15:11:13.986Z,1.50
2019-01-19T15:16:18.043Z,1.40
2019-01-19T15:21:16.389Z,1.40
2019-01-19T15:26:14.773Z,1.30
2019-01-19T15:31:18.521Z,1.20
2019-01-19T15:36:19.273Z,1.00
2019-01-19T15:41:29.122Z,0.90
2019-01-19T15:47:00.525Z,0.70
2019-01-19T15:52:12.688Z,0.50
2019-01-19T15:57:13.353Z,0.40
2019-01-19T16:02:11.209Z,0.20
2019-01-19T16:07:09.425Z,0.00
2019-01-19T16:12:07.853Z,-0.20
2019-01-19T16:17:08.810Z,-0.30
2019-01-19T16:22:07.082Z,-0.50
2019-01-19T16:27:10.739Z,-0.70
2019-01-19T16:32:18.021Z,-0.80
2019-01-19T16:37:27.974Z,-0.90
2019-01-19T16:42:47.149Z,-1.00
2019-01-19T16:47:45.282Z,-1.10
2019-01-19T16:52:43.205Z,-1.30
2019-01-19T16:57:44.453Z,-1.30
2019-01-19T17:02:42.915Z,-1.40
2019-01-19T17:07:46.529Z,-1.50
2019-01-19T17:12:58.189Z,-1.50
2019-01-19T17:18:08.120Z,-1.60
2019-01-19T17:23:06.207Z,-1.60
2019-01-19T17:28:10.053Z,-1.50
2019-01-19T17:33:11.193Z,-1.50
2019-01-19T17:38:27.040Z,-1.50
2019-01-19T17:43:30.817Z,-1.60
2019-01-19T17:48:40.933Z,-1.80
2019-01-19T17:53:42.137Z,-1.80
2019-01-19T17:59:08.921Z,-1.80
2019-01-19T18:04:09.608Z,-1.70
2019-01-19T18:09:23.734Z,-1.70
2019-01-19T18:14:39.607Z,-1.60
2019-01-19T18:19:55.569Z,-1.50
2019-01-19T18:25:16.110Z,-1.50
2019-01-19T18:30:20.289Z,-1.50
2019-01-19T18:35:30.408Z,-1.60
2019-01-19T18:40:43.579Z,-1.70
2019-01-19T18:45:50.646Z,-1.70
2019-01-19T18:50:47.579Z,-1.80
2019-01-19T18:55:59.222Z,-1.70
2019-01-19T19:01:04.160Z,-1.60
2019-01-19T19:06:01.691Z,-1.40
2019-01-19T19:11:11.888Z,-1.40
2019-01-19T19:16:16.723Z,-1.50
2019-01-19T19:21:27.120Z,-1.60
2019-01-19T19:26:55.107Z,-1.70
2019-01-19T19:31:59.557Z,-2.00
2019-01-19T19:36:54.716Z,-2.10
2019-01-19T19:42:01.934Z,-2.20
2019-01-19T19:47:08.959Z,-2.20
2019-01-19T19:52:02.225Z,-2.20
2019-01-19T19:56:54.745Z,-2.20
2019-01-19T20:01:46.880Z,-2.30
2019-01-19T20:06:39.330Z,-2.30
2019-01-19T20:11:31.885Z,-2.40
2019-01-19T20:16:24.346Z,-2.50
2019-01-19T20:21:16.662Z,-2.40
2019-01-19T20:26:08.860Z,-2.40
2019-01-19T20:31:01.361Z,-2.50
2019-01-19T20:35:53.365Z,-2.70
2019-01-19T20:40:45.521Z,-2.80
2019-01-19T20:45:37.793Z,-2.70
2019-01-19T20:50:29.985Z,-2.70
2019-01-19T20:55:22.240Z,-2.60
2019-01-19T21:00:17.448Z,-2.60
2019-01-19T21:05:09.895Z,-2.50
2019-01-19T21:10:02.370Z,-2.40
2019-01-19T21:14:54.384Z,-2.30
2019-01-19T21:19:46.821Z,-2.30
2019-01-19T21:24:38.997Z,-2.40
2019-01-19T21:29:31.365Z,-2.50
2019-01-19T21:34:23.613Z,-2.60
2019-01-19T21:39:16.088Z,-2.70
2019-01-19T21:44:08.799Z,-2.60
2019-01-19T21:49:01.193Z,-2.70
2019-01-19T21:53:53.252Z,-2.80
2019-01-19T21:58:45.516Z,-2.80
2019-01-19T22:03:37.629Z,-2.90
2019-01-19T22:08:30.163Z,-2.90
2019-01-19T22:13:22.444Z,-2.80
2019-01-19T22:18:14.308Z,-2.80
2019-01-19T22:23:06.526Z,-2.70
2019-01-19T22:27:59.160Z,-2.50
2019-01-19T22:32:52.949Z,-2.40
2019-01-19T22:37:45.402Z,-2.30
2019-01-19T22:42:37.521Z,-2.20
2019-01-19T22:47:29.832Z,-2.10
2019-01-19T22:52:22.249Z,-2.00
2019-01-19T22:57:14.230Z,-2.00
2019-01-19T23:02:06.727Z,-1.90
2019-01-19T23:06:58.902Z,-2.00
2019-01-19T23:11:51.301Z,-2.00
2019-01-19T23:16:43.666Z,-2.00
2019-01-19T23:21:35.530Z,-2.20
2019-01-19T23:26:28.238Z,-2.30
2019-01-19T23:31:20.310Z,-2.50
2019-01-19T23:36:12.711Z,-2.50
2019-01-19T23:41:09.163Z,-2.60
2019-01-19T23:45:58.784Z,-2.70
2019-01-19T23:50:50.901Z,-2.70
2019-01-19T23:55:43.600Z,-2.80
