createdAt,value
2019-06-08T00:00:16.861Z,3.20
2019-06-08T00:02:45.632Z,2.83
2019-06-08T00:05:14.719Z,1.50
2019-06-08T00:07:43.260Z,3.13
2019-06-08T00:10:12.754Z,2.47
2019-06-08T00:12:42.446Z,2.97
2019-06-08T00:15:10.933Z,3.03
2019-06-08T00:17:39.485Z,2.17
2019-06-08T00:20:08.671Z,1.37
2019-06-08T00:22:36.785Z,4.40
2019-06-08T00:25:05.356Z,2.70
2019-06-08T00:27:33.858Z,1.17
2019-06-08T00:30:02.738Z,2.43
2019-06-08T00:32:31.423Z,3.07
2019-06-08T00:34:59.695Z,1.87
2019-06-08T00:37:27.880Z,4.53
2019-06-08T00:39:56.018Z,3.60
2019-06-08T00:42:25.498Z,1.57
2019-06-08T00:44:53.879Z,1.90
2019-06-08T00:47:22.634Z,3.53
2019-06-08T00:49:51.407Z,1.23
2019-06-08T00:52:20.964Z,0.87
2019-06-08T00:54:49.594Z,1.90
2019-06-08T00:57:17.748Z,1.43
2019-06-08T00:59:46.143Z,8.07
2019-06-08T01:02:14.225Z,1.37
2019-06-08T01:04:42.854Z,3.30
2019-06-08T01:07:11.001Z,1.43
2019-06-08T01:09:39.150Z,1.53
2019-06-08T01:12:07.455Z,4.77
2019-06-08T01:14:35.987Z,0.30
2019-06-08T01:17:04.455Z,0.83
2019-06-08T01:19:32.576Z,1.70
2019-06-08T01:22:00.737Z,1.10
2019-06-08T01:24:29.999Z,1.23
2019-06-08T01:26:58.418Z,5.83
2019-06-08T01:29:28.285Z,1.73
2019-06-08T01:31:56.558Z,2.67
2019-06-08T01:34:25.205Z,1.23
2019-06-08T01:36:54.421Z,2.93
2019-06-08T01:39:23.363Z,3.17
2019-06-08T01:41:52.659Z,2.00
2019-06-08T01:44:21.532Z,0.37
2019-06-08T01:46:50.515Z,2.03
2019-06-08T01:49:18.731Z,7.83
2019-06-08T01:51:47.151Z,3.03
2019-06-08T01:54:17.039Z,2.63
2019-06-08T01:56:47.485Z,0.27
2019-06-08T01:59:15.787Z,2.90
2019-06-08T02:01:43.863Z,0.97
2019-06-08T02:04:12.097Z,0.20
2019-06-08T02:06:40.874Z,1.93
2019-06-08T02:09:09.324Z,1.37
2019-06-08T02:11:38.641Z,1.57
2019-06-08T02:14:06.708Z,1.30
2019-06-08T02:16:35.466Z,2.57
2019-06-08T02:19:03.672Z,1.30
2019-06-08T02:21:32.786Z,2.43
2019-06-08T02:24:02.137Z,3.23
2019-06-08T02:26:31.010Z,2.93
2019-06-08T02:29:00.175Z,4.93
2019-06-08T02:31:30.555Z,0.43
2019-06-08T02:33:58.642Z,1.13
2019-06-08T02:36:28.657Z,0.10
2019-06-08T02:38:56.439Z,2.07
2019-06-08T02:41:24.853Z,2.23
2019-06-08T02:43:53.139Z,2.37
2019-06-08T02:46:21.616Z,4.30
2019-06-08T02:49:03.282Z,2.57
2019-06-08T02:51:20.801Z,2.63
2019-06-08T02:53:49.769Z,7.00
2019-06-08T02:56:20.553Z,0.20
2019-06-08T02:58:50.815Z,1.40
2019-06-08T03:01:22.111Z,4.47
2019-06-08T03:03:51.815Z,4.60
2019-06-08T03:06:20.421Z,2.57
2019-06-08T03:08:50.146Z,2.07
2019-06-08T03:11:19.688Z,5.17
2019-06-08T03:13:48.274Z,0.20
2019-06-08T03:16:16.615Z,0.93
2019-06-08T03:18:45.098Z,5.60
2019-06-08T03:21:13.150Z,1.77
2019-06-08T03:23:43.255Z,2.03
2019-06-08T03:26:11.084Z,1.90
2019-06-08T03:28:39.964Z,1.73
2019-06-08T03:31:09.372Z,0.93
2019-06-08T03:33:45.730Z,2.53
2019-06-08T03:36:08.042Z,1.73
2019-06-08T03:38:37.494Z,2.13
2019-06-08T03:41:05.711Z,1.47
2019-06-08T03:43:35.312Z,4.90
2019-06-08T03:46:04.008Z,6.63
2019-06-08T03:48:32.326Z,6.83
2019-06-08T03:51:00.398Z,5.53
2019-06-08T03:53:28.508Z,4.13
2019-06-08T03:55:56.837Z,2.17
2019-06-08T03:58:24.938Z,3.10
2019-06-08T04:00:53.392Z,2.67
2019-06-08T04:03:21.473Z,2.87
2019-06-08T04:05:50.201Z,2.83
2019-06-08T04:08:19.750Z,4.53
2019-06-08T04:10:47.776Z,2.10
2019-06-08T04:13:15.760Z,1.07
2019-06-08T04:15:46.619Z,4.17
2019-06-08T04:18:15.253Z,5.40
2019-06-08T04:20:45.810Z,3.60
2019-06-08T04:23:14.011Z,2.00
2019-06-08T04:25:42.558Z,3.20
2019-06-08T04:28:11.920Z,3.70
2019-06-08T04:30:41.017Z,4.97
2019-06-08T04:33:10.116Z,6.03
2019-06-08T04:35:39.741Z,1.63
2019-06-08T04:38:08.068Z,1.83
2019-06-08T04:40:36.848Z,1.83
2019-06-08T04:43:05.766Z,2.37
2019-06-08T04:45:33.795Z,1.47
2019-06-08T04:48:01.764Z,2.17
2019-06-08T04:50:30.166Z,3.97
2019-06-08T04:52:58.273Z,3.50
2019-06-08T04:55:27.417Z,4.10
2019-06-08T04:57:55.489Z,3.80
2019-06-08T05:00:23.633Z,3.40
2019-06-08T05:02:51.701Z,4.77
2019-06-08T05:05:20.424Z,3.80
2019-06-08T05:07:50.345Z,3.60
2019-06-08T05:10:18.888Z,5.83
2019-06-08T05:12:47.685Z,1.43
2019-06-08T05:15:16.111Z,0.93
2019-06-08T05:17:45.434Z,2.67
2019-06-08T05:20:13.805Z,1.60
2019-06-08T05:22:43.495Z,2.10
2019-06-08T05:25:12.140Z,2.30
2019-06-08T05:27:41.135Z,0.83
2019-06-08T05:30:09.891Z,1.70
2019-06-08T05:32:37.735Z,2.23
2019-06-08T05:35:06.355Z,1.90
2019-06-08T05:37:34.522Z,3.07
2019-06-08T05:40:02.901Z,7.03
2019-06-08T05:42:31.071Z,1.87
2019-06-08T05:44:59.271Z,3.17
2019-06-08T05:47:27.107Z,5.20
2019-06-08T05:49:54.997Z,1.63
2019-06-08T05:52:22.886Z,4.07
2019-06-08T05:54:51.064Z,1.83
2019-06-08T05:57:19.060Z,1.50
2019-06-08T05:59:48.116Z,6.23
2019-06-08T06:02:16.435Z,4.57
2019-06-08T06:04:44.451Z,2.90
2019-06-08T06:07:12.299Z,6.03
2019-06-08T06:09:41.128Z,4.10
2019-06-08T06:12:09.798Z,1.67
2019-06-08T06:14:37.693Z,2.87
2019-06-08T06:17:05.828Z,4.57
2019-06-08T06:19:33.776Z,3.70
2019-06-08T06:22:01.571Z,2.00
2019-06-08T06:24:29.814Z,2.70
2019-06-08T06:26:57.619Z,3.63
2019-06-08T06:29:25.639Z,3.77
2019-06-08T06:31:53.506Z,9.23
2019-06-08T06:34:21.338Z,3.00
2019-06-08T06:36:49.861Z,4.40
2019-06-08T06:39:19.943Z,1.83
2019-06-08T06:41:47.926Z,0.97
2019-06-08T06:44:16.018Z,2.57
2019-06-08T06:46:44.241Z,4.13
2019-06-08T06:49:12.080Z,4.53
2019-06-08T06:51:40.009Z,14.13
2019-06-08T06:54:07.874Z,4.97
2019-06-08T06:56:36.068Z,5.43
2019-06-08T06:59:04.062Z,5.23
2019-06-08T07:01:34.566Z,9.38
2019-06-08T07:04:02.731Z,4.53
2019-06-08T07:06:30.596Z,3.53
2019-06-08T07:08:58.466Z,3.57
2019-06-08T07:11:26.567Z,4.37
2019-06-08T07:13:55.137Z,6.07
2019-06-08T07:16:23.660Z,3.20
2019-06-08T07:18:52.517Z,3.40
2019-06-08T07:21:20.511Z,1.10
2019-06-08T07:23:49.525Z,2.67
2019-06-08T07:26:18.459Z,1.90
2019-06-08T07:28:48.127Z,1.37
2019-06-08T07:31:16.409Z,5.47
2019-06-08T07:33:44.326Z,3.17
2019-06-08T07:36:12.186Z,4.17
2019-06-08T07:38:40.066Z,2.80
2019-06-08T07:41:07.920Z,1.80
2019-06-08T07:43:35.763Z,2.05
2019-06-08T07:46:03.990Z,1.97
2019-06-08T07:48:32.396Z,4.97
2019-06-08T07:51:00.357Z,4.03
2019-06-08T07:53:28.273Z,7.43
2019-06-08T07:55:56.343Z,2.43
2019-06-08T07:58:24.282Z,2.73
2019-06-08T08:00:52.981Z,4.47
2019-06-08T08:03:22.412Z,2.63
2019-06-08T08:05:53.128Z,5.20
2019-06-08T08:08:20.559Z,7.27
2019-06-08T08:10:48.496Z,1.13
2019-06-08T08:13:16.666Z,1.97
2019-06-08T08:15:44.778Z,2.63
2019-06-08T08:18:12.980Z,5.20
2019-06-08T08:20:40.865Z,2.87
2019-06-08T08:23:09.335Z,6.90
2019-06-08T08:25:37.958Z,9.17
2019-06-08T08:28:08.082Z,5.93
2019-06-08T08:30:37.692Z,4.33
2019-06-08T08:33:07.775Z,7.07
2019-06-08T08:35:35.279Z,9.83
2019-06-08T08:38:04.655Z,3.90
2019-06-08T08:40:33.002Z,3.30
2019-06-08T08:43:01.755Z,8.48
2019-06-08T08:45:29.868Z,4.12
2019-06-08T08:48:21.175Z,6.93
2019-06-08T08:50:30.717Z,4.97
2019-06-08T08:53:03.570Z,5.97
2019-06-08T08:55:33.558Z,7.93
2019-06-08T08:58:02.218Z,6.50
2019-06-08T09:00:30.505Z,7.77
2019-06-08T09:03:16.227Z,7.08
2019-06-08T09:05:28.743Z,7.33
2019-06-08T09:07:58.801Z,13.30
2019-06-08T09:10:28.093Z,4.50
2019-06-08T09:12:58.847Z,10.80
2019-06-08T09:15:31.183Z,3.50
2019-06-08T09:18:00.208Z,6.20
2019-06-08T09:20:28.569Z,9.23
2019-06-08T09:23:06.697Z,8.53
2019-06-08T09:25:28.063Z,8.33
2019-06-08T09:27:57.183Z,7.50
2019-06-08T09:30:27.532Z,2.73
2019-06-08T09:32:59.401Z,2.80
2019-06-08T09:35:28.009Z,4.20
2019-06-08T09:37:59.818Z,3.43
2019-06-08T09:40:31.937Z,3.13
2019-06-08T09:43:04.108Z,6.67
2019-06-08T09:45:28.943Z,6.50
2019-06-08T09:48:00.081Z,9.77
2019-06-08T09:50:27.811Z,6.43
2019-06-08T09:53:13.114Z,3.60
2019-06-08T09:55:28.698Z,5.72
2019-06-08T09:58:01.924Z,2.62
2019-06-08T10:00:29.100Z,4.70
2019-06-08T10:02:58.950Z,3.27
2019-06-08T10:08:51.768Z,2.23
2019-06-08T10:11:21.209Z,2.83
2019-06-08T10:14:12.236Z,2.70
2019-06-08T10:16:40.858Z,4.77
2019-06-08T10:19:20.521Z,5.33
2019-06-08T10:21:48.936Z,2.60
2019-06-08T10:24:17.626Z,4.57
2019-06-08T10:26:47.880Z,3.73
2019-06-08T10:29:18.422Z,4.00
2019-06-08T10:31:48.351Z,6.97
2019-06-08T10:34:17.896Z,5.50
2019-06-08T10:36:47.010Z,4.67
2019-06-08T10:39:14.912Z,4.53
2019-06-08T10:41:43.065Z,6.53
2019-06-08T10:44:13.962Z,4.07
2019-06-08T10:46:41.148Z,6.70
2019-06-08T10:49:13.978Z,3.25
2019-06-08T10:51:40.766Z,5.13
2019-06-08T10:54:09.461Z,4.13
2019-06-08T10:56:38.824Z,4.77
2019-06-08T10:59:11.656Z,3.00
2019-06-08T11:01:38.582Z,2.22
2019-06-08T11:04:07.165Z,6.50
2019-06-08T11:06:39.884Z,4.00
2019-06-08T11:09:12.697Z,5.97
2019-06-08T11:11:41.853Z,3.58
2019-06-08T11:14:13.167Z,3.22
2019-06-08T11:16:58.470Z,6.03
2019-06-08T11:19:28.043Z,5.00
2019-06-08T11:22:00.430Z,10.90
2019-06-08T11:24:28.807Z,3.17
2019-06-08T11:26:57.813Z,7.33
2019-06-08T11:29:27.544Z,2.80
2019-06-08T11:31:58.695Z,4.45
2019-06-08T11:34:28.708Z,3.87
2019-06-08T11:36:59.639Z,9.88
2019-06-08T11:39:29.716Z,5.30
2019-06-08T11:41:58.791Z,9.48
2019-06-08T11:44:28.551Z,6.35
2019-06-08T11:47:00.322Z,10.82
2019-06-08T11:49:28.409Z,9.33
2019-06-08T11:51:58.314Z,3.95
2019-06-08T11:54:34.407Z,6.62
2019-06-08T11:56:57.541Z,5.22
2019-06-08T11:59:28.503Z,5.20
2019-06-08T12:01:58.620Z,5.12
2019-06-08T12:04:28.360Z,6.22
2019-06-08T12:06:59.494Z,6.05
2019-06-08T12:09:39.460Z,11.28
2019-06-08T12:12:12.289Z,15.68
2019-06-08T12:14:40.503Z,2.77
2019-06-08T12:17:12.386Z,3.73
2019-06-08T12:19:38.964Z,4.43
2019-06-08T12:22:12.735Z,5.12
2019-06-08T12:24:42.457Z,4.50
2019-06-08T12:27:23.706Z,4.60
2019-06-08T12:29:40.757Z,11.40
2019-06-08T12:32:10.719Z,4.25
2019-06-08T12:34:39.559Z,6.95
2019-06-08T12:37:12.169Z,5.53
2019-06-08T12:39:38.695Z,12.30
2019-06-08T12:42:15.623Z,14.45
2019-06-08T12:44:38.532Z,7.78
2019-06-08T12:47:13.358Z,13.32
2019-06-08T12:49:40.442Z,17.35
2019-06-08T12:52:12.057Z,32.63
2019-06-08T12:54:56.429Z,12.43
2019-06-08T12:57:15.465Z,6.08
2019-06-08T12:59:45.443Z,10.25
2019-06-08T13:02:16.571Z,8.15
2019-06-08T13:04:43.519Z,18.27
2019-06-08T13:07:13.050Z,13.95
2019-06-08T13:09:41.279Z,27.20
2019-06-08T13:12:09.754Z,23.75
2019-06-08T13:14:39.189Z,20.60
2019-06-08T13:17:08.631Z,19.17
2019-06-08T13:19:40.158Z,10.25
2019-06-08T13:22:09.095Z,7.28
2019-06-08T13:24:37.661Z,7.08
2019-06-08T13:27:05.864Z,7.22
2019-06-08T13:29:33.928Z,7.95
2019-06-08T13:32:02.634Z,8.53
2019-06-08T13:34:33.281Z,8.13
2019-06-08T13:37:01.491Z,10.50
2019-06-08T13:39:31.760Z,17.10
2019-06-08T13:41:59.665Z,27.58
2019-06-08T13:44:27.977Z,12.03
2019-06-08T13:46:57.853Z,31.95
2019-06-08T13:49:30.819Z,25.95
2019-06-08T13:51:58.535Z,13.08
2019-06-08T13:54:28.469Z,22.73
2019-06-08T13:56:59.010Z,38.90
2019-06-08T13:59:30.335Z,34.83
2019-06-08T14:01:57.949Z,11.40
2019-06-08T14:04:31.585Z,31.73
2019-06-08T14:06:59.680Z,44.58
2019-06-08T14:10:22.391Z,15.72
2019-06-08T14:12:50.243Z,12.00
2019-06-08T14:15:23.356Z,10.13
2019-06-08T14:17:59.452Z,21.85
2019-06-08T14:20:34.133Z,24.72
2019-06-08T14:22:59.031Z,25.37
2019-06-08T14:25:28.925Z,29.18
2019-06-08T14:27:57.672Z,37.95
2019-06-08T14:30:31.257Z,100.92
2019-06-08T14:32:57.767Z,11.03
2019-06-08T14:35:27.145Z,10.03
2019-06-08T14:37:57.942Z,21.50
2019-06-08T14:40:30.972Z,33.00
2019-06-08T14:42:58.085Z,20.32
2019-06-08T14:45:28.958Z,25.23
2019-06-08T14:47:58.718Z,37.63
2019-06-08T14:50:29.424Z,28.38
2019-06-08T14:53:02.670Z,50.90
2019-06-08T14:55:34.057Z,28.52
2019-06-08T14:58:02.401Z,34.92
2019-06-08T15:00:31.125Z,42.38
2019-06-08T15:02:59.429Z,95.45
2019-06-08T15:05:30.698Z,81.08
2019-06-08T15:08:00.780Z,30.27
2019-06-08T15:10:29.548Z,25.90
2019-06-08T15:12:58.177Z,20.57
2019-06-08T15:15:30.423Z,22.65
2019-06-08T15:17:58.677Z,25.02
2019-06-08T15:20:30.364Z,7.58
2019-06-08T15:23:01.154Z,13.00
2019-06-08T15:25:32.761Z,5.78
2019-06-08T15:28:01.280Z,12.15
2019-06-08T15:30:31.139Z,3.65
2019-06-08T15:32:59.328Z,6.95
2019-06-08T15:35:27.988Z,8.05
2019-06-08T15:37:58.507Z,9.80
2019-06-08T15:40:26.094Z,8.10
2019-06-08T15:42:54.498Z,7.37
2019-06-08T15:45:24.012Z,8.08
2019-06-08T15:47:52.642Z,12.43
2019-06-08T15:50:22.286Z,19.45
2019-06-08T15:52:50.951Z,34.43
2019-06-08T15:55:20.472Z,35.43
2019-06-08T15:57:53.902Z,25.82
2019-06-08T16:00:23.042Z,13.22
2019-06-08T16:02:51.429Z,12.55
2019-06-08T16:05:20.034Z,13.98
2019-06-08T16:07:49.682Z,9.95
2019-06-08T16:10:18.172Z,9.23
2019-06-08T16:12:46.617Z,4.95
2019-06-08T16:15:16.444Z,11.65
2019-06-08T16:17:44.622Z,21.93
2019-06-08T16:20:13.634Z,15.03
2019-06-08T16:22:42.194Z,13.83
2019-06-08T16:25:11.345Z,6.95
2019-06-08T16:27:40.056Z,14.05
2019-06-08T16:30:09.999Z,4.65
2019-06-08T16:32:39.662Z,10.28
2019-06-08T16:35:08.767Z,4.83
2019-06-08T16:37:37.738Z,7.25
2019-06-08T16:40:06.514Z,5.33
2019-06-08T16:42:34.898Z,4.58
2019-06-08T16:45:03.509Z,6.70
2019-06-08T16:47:33.600Z,12.93
2019-06-08T16:50:02.335Z,5.72
2019-06-08T16:52:32.454Z,7.03
2019-06-08T16:55:01.427Z,9.93
2019-06-08T16:57:31.026Z,9.33
2019-06-08T16:59:59.905Z,5.80
2019-06-08T17:02:28.632Z,8.63
2019-06-08T17:04:58.160Z,9.67
2019-06-08T17:07:26.551Z,11.90
2019-06-08T17:09:54.910Z,20.60
2019-06-08T17:12:23.309Z,16.75
2019-06-08T17:14:51.911Z,9.73
2019-06-08T17:17:20.334Z,16.48
2019-06-08T17:19:49.014Z,5.22
2019-06-08T17:22:17.399Z,5.35
2019-06-08T17:24:45.712Z,5.50
2019-06-08T17:27:26.333Z,10.05
2019-06-08T17:29:44.819Z,4.90
2019-06-08T17:32:13.000Z,10.03
2019-06-08T17:34:42.445Z,6.05
2019-06-08T17:37:10.618Z,6.15
2019-06-08T17:39:40.123Z,6.20
2019-06-08T17:42:08.562Z,10.10
2019-06-08T17:44:38.220Z,5.73
2019-06-08T17:47:06.679Z,6.45
2019-06-08T17:49:34.941Z,3.37
2019-06-08T17:52:03.208Z,3.97
2019-06-08T17:54:32.612Z,10.13
2019-06-08T17:57:01.275Z,10.53
2019-06-08T17:59:29.964Z,6.95
2019-06-08T18:01:58.503Z,7.80
2019-06-08T18:04:28.095Z,8.43
2019-06-08T18:06:58.055Z,4.92
2019-06-08T18:09:28.180Z,5.23
2019-06-08T18:12:19.256Z,5.30
2019-06-08T18:15:04.224Z,5.17
2019-06-08T18:18:17.652Z,1.77
2019-06-08T18:20:51.331Z,5.33
2019-06-08T18:23:44.154Z,6.03
2019-06-08T18:26:23.619Z,6.67
2019-06-08T18:29:03.615Z,5.47
2019-06-08T18:31:52.366Z,4.17
2019-06-08T18:34:24.061Z,6.30
2019-06-08T18:36:59.508Z,9.80
2019-06-08T18:39:36.059Z,4.60
2019-06-08T18:42:11.020Z,6.55
2019-06-08T18:44:48.768Z,3.77
2019-06-08T18:48:07.109Z,5.23
2019-06-08T18:50:57.698Z,4.87
2019-06-08T18:54:06.832Z,3.93
2019-06-08T18:56:43.397Z,5.60
2019-06-08T18:59:57.767Z,4.53
2019-06-08T19:02:39.923Z,2.00
2019-06-08T19:05:45.155Z,4.70
2019-06-08T19:08:42.360Z,2.83
2019-06-08T19:11:39.059Z,2.27
2019-06-08T19:14:17.898Z,6.95
2019-06-08T19:17:03.276Z,5.17
2019-06-08T19:19:52.281Z,3.85
2019-06-08T19:23:43.371Z,6.10
2019-06-08T19:26:07.621Z,3.93
2019-06-08T19:29:08.248Z,2.63
2019-06-08T19:31:43.641Z,3.20
2019-06-08T19:34:53.691Z,3.10
2019-06-08T19:37:55.222Z,3.03
2019-06-08T19:40:34.842Z,3.70
2019-06-08T19:43:03.829Z,3.45
2019-06-08T19:45:33.140Z,2.98
2019-06-08T19:48:01.907Z,3.43
2019-06-08T19:50:30.227Z,5.67
2019-06-08T19:52:58.601Z,4.80
2019-06-08T19:55:27.204Z,5.37
2019-06-08T19:57:57.517Z,3.17
2019-06-08T20:00:28.267Z,5.87
2019-06-08T20:02:58.327Z,5.33
2019-06-08T20:05:28.538Z,2.87
2019-06-08T20:07:57.458Z,6.40
2019-06-08T20:10:28.068Z,2.97
2019-06-08T20:12:57.637Z,3.83
2019-06-08T20:15:26.402Z,3.40
2019-06-08T20:17:57.293Z,7.53
2019-06-08T20:20:27.888Z,3.97
2019-06-08T20:22:58.346Z,6.20
2019-06-08T20:25:27.843Z,8.60
2019-06-08T20:27:58.469Z,4.33
2019-06-08T20:30:28.168Z,6.53
2019-06-08T20:32:57.623Z,3.47
2019-06-08T20:35:28.075Z,3.53
2019-06-08T20:37:57.844Z,7.07
2019-06-08T20:40:27.936Z,3.70
2019-06-08T20:42:57.758Z,3.10
2019-06-08T20:45:28.034Z,4.37
2019-06-08T20:47:58.461Z,5.93
2019-06-08T20:50:27.474Z,6.87
2019-06-08T20:52:57.697Z,4.50
2019-06-08T20:55:28.019Z,7.47
2019-06-08T20:57:57.460Z,6.17
2019-06-08T21:00:26.286Z,4.83
2019-06-08T21:02:57.945Z,2.80
2019-06-08T21:05:27.821Z,5.47
2019-06-08T21:07:58.856Z,3.27
2019-06-08T21:10:28.119Z,5.10
2019-06-08T21:12:58.755Z,10.87
2019-06-08T21:15:28.680Z,8.47
2019-06-08T21:17:58.047Z,8.93
2019-06-08T21:20:28.291Z,5.13
2019-06-08T21:22:59.735Z,4.60
2019-06-08T21:25:28.156Z,4.17
2019-06-08T21:27:58.423Z,4.23
2019-06-08T21:30:28.476Z,6.67
2019-06-08T21:33:00.667Z,9.13
2019-06-08T21:35:27.734Z,10.27
2019-06-08T21:37:59.672Z,5.43
2019-06-08T21:40:28.148Z,8.03
2019-06-08T21:42:59.911Z,5.40
2019-06-08T21:45:27.600Z,7.40
2019-06-08T21:47:59.022Z,12.20
2019-06-08T21:50:27.559Z,5.10
2019-06-08T21:52:56.775Z,5.77
2019-06-08T21:55:27.343Z,5.20
2019-06-08T21:57:59.826Z,6.40
2019-06-08T22:00:38.825Z,9.20
2019-06-08T22:02:58.462Z,8.67
2019-06-08T22:05:25.831Z,11.70
2019-06-08T22:07:54.064Z,9.83
2019-06-08T22:10:21.949Z,7.80
2019-06-08T22:12:50.781Z,7.83
2019-06-08T22:15:20.590Z,9.10
2019-06-08T22:17:48.899Z,6.63
2019-06-08T22:20:18.652Z,4.10
2019-06-08T22:22:47.435Z,9.63
2019-06-08T22:25:17.588Z,4.23
2019-06-08T22:27:46.092Z,5.63
2019-06-08T22:30:32.420Z,8.93
2019-06-08T22:32:44.134Z,7.20
2019-06-08T22:35:12.375Z,5.43
2019-06-08T22:37:40.360Z,8.67
2019-06-08T22:40:08.724Z,7.23
2019-06-08T22:42:37.438Z,4.73
2019-06-08T22:45:08.282Z,7.23
2019-06-08T22:47:38.483Z,10.10
2019-06-08T22:50:08.328Z,5.87
2019-06-08T22:52:37.485Z,5.10
2019-06-08T22:55:10.696Z,7.17
2019-06-08T22:57:37.654Z,9.40
2019-06-08T23:00:14.532Z,10.23
2019-06-08T23:02:38.452Z,5.83
2019-06-08T23:05:09.089Z,10.43
2019-06-08T23:07:37.551Z,10.50
2019-06-08T23:10:08.647Z,8.53
2019-06-08T23:12:38.131Z,11.83
2019-06-08T23:15:07.796Z,5.27
2019-06-08T23:17:38.357Z,7.27
2019-06-08T23:20:08.606Z,5.20
2019-06-08T23:22:38.425Z,8.10
2019-06-08T23:25:09.141Z,7.97
2019-06-08T23:27:37.942Z,12.57
2019-06-08T23:30:10.252Z,9.50
2019-06-08T23:32:38.573Z,14.60
2019-06-08T23:35:09.183Z,8.07
2019-06-08T23:37:37.499Z,5.20
2019-06-08T23:40:07.774Z,10.57
2019-06-08T23:42:38.276Z,11.17
2019-06-08T23:45:10.418Z,9.33
2019-06-08T23:47:38.365Z,10.73
2019-06-08T23:50:10.992Z,8.97
2019-06-08T23:52:38.298Z,11.07
2019-06-08T23:55:10.527Z,9.47
2019-06-08T23:57:38.001Z,4.43
