createdAt,value
2022-09-07T00:00:51.326Z,5.53
2022-09-07T00:03:20.084Z,5.47
2022-09-07T00:05:50.995Z,5.40
2022-09-07T00:08:21.167Z,6.23
2022-09-07T00:10:58.174Z,5.67
2022-09-07T00:13:28.290Z,5.90
2022-09-07T00:15:56.632Z,5.13
2022-09-07T00:18:25.023Z,5.50
2022-09-07T00:20:59.891Z,5.30
2022-09-07T00:23:29.004Z,5.63
2022-09-07T00:26:01.803Z,5.30
2022-09-07T00:28:30.062Z,5.37
2022-09-07T00:30:58.223Z,5.77
2022-09-07T00:33:26.299Z,6.00
2022-09-07T00:35:55.350Z,6.10
2022-09-07T00:38:23.245Z,6.03
2022-09-07T00:40:51.192Z,6.17
2022-09-07T00:43:32.093Z,6.40
2022-09-07T00:46:00.285Z,7.23
2022-09-07T00:48:32.561Z,6.77
2022-09-07T00:51:03.712Z,7.40
2022-09-07T00:53:34.506Z,6.97
2022-09-07T00:56:04.040Z,6.87
2022-09-07T00:58:35.499Z,6.73
2022-09-07T01:01:03.413Z,7.00
2022-09-07T01:03:35.452Z,7.47
2022-09-07T01:06:08.367Z,7.10
2022-09-07T01:08:37.114Z,6.80
2022-09-07T01:11:05.327Z,7.47
2022-09-07T01:13:34.755Z,7.37
2022-09-07T01:16:12.287Z,6.80
2022-09-07T01:18:46.531Z,6.73
2022-09-07T01:21:25.295Z,6.20
2022-09-07T01:24:29.032Z,6.80
2022-09-07T01:27:35.393Z,6.10
2022-09-07T01:30:07.415Z,6.40
2022-09-07T01:32:55.594Z,6.43
2022-09-07T01:35:29.519Z,6.73
2022-09-07T01:38:04.323Z,6.30
2022-09-07T01:40:41.235Z,6.97
2022-09-07T01:43:16.071Z,6.40
2022-09-07T01:45:48.836Z,6.60
2022-09-07T01:48:19.914Z,6.17
2022-09-07T01:50:54.337Z,6.07
2022-09-07T01:53:28.155Z,6.37
2022-09-07T01:56:01.074Z,5.90
2022-09-07T01:58:34.019Z,5.97
2022-09-07T02:01:07.970Z,6.50
2022-09-07T02:03:40.115Z,6.00
2022-09-07T02:06:15.419Z,6.17
2022-09-07T02:08:47.376Z,6.77
2022-09-07T02:11:19.919Z,7.07
2022-09-07T02:13:51.991Z,6.40
2022-09-07T02:16:25.515Z,5.97
2022-09-07T02:18:57.273Z,6.70
2022-09-07T02:21:30.396Z,6.90
2022-09-07T02:24:03.320Z,6.77
2022-09-07T02:26:31.956Z,6.70
2022-09-07T02:29:00.026Z,6.97
2022-09-07T02:31:29.667Z,6.43
2022-09-07T02:33:57.632Z,6.30
2022-09-07T02:36:30.528Z,6.50
2022-09-07T02:38:58.378Z,6.60
2022-09-07T02:41:32.466Z,6.53
2022-09-07T02:44:01.378Z,6.90
2022-09-07T02:46:51.838Z,6.60
2022-09-07T02:49:34.497Z,6.30
2022-09-07T02:52:13.362Z,6.47
2022-09-07T02:54:54.762Z,6.27
2022-09-07T02:57:32.948Z,6.33
2022-09-07T03:00:08.548Z,6.07
2022-09-07T03:02:47.310Z,6.17
2022-09-07T03:05:20.439Z,6.13
2022-09-07T03:07:55.499Z,5.87
2022-09-07T03:10:24.348Z,5.93
2022-09-07T03:12:52.658Z,6.43
2022-09-07T03:15:23.207Z,6.23
2022-09-07T03:17:52.792Z,5.87
2022-09-07T03:20:21.577Z,6.37
2022-09-07T03:22:51.660Z,6.20
2022-09-07T03:25:20.092Z,5.67
2022-09-07T03:27:47.931Z,6.50
2022-09-07T03:30:16.042Z,6.10
2022-09-07T03:32:43.900Z,6.60
2022-09-07T03:35:14.475Z,6.23
2022-09-07T03:37:42.485Z,6.60
2022-09-07T03:40:13.656Z,6.10
2022-09-07T03:42:42.125Z,6.17
2022-09-07T03:45:11.235Z,6.10
2022-09-07T03:47:39.368Z,6.10
2022-09-07T03:50:08.413Z,6.40
2022-09-07T03:52:38.160Z,6.10
2022-09-07T03:55:06.841Z,6.13
2022-09-07T03:57:35.107Z,6.10
2022-09-07T04:00:03.432Z,6.20
2022-09-07T04:02:40.388Z,6.73
2022-09-07T04:05:09.047Z,5.57
2022-09-07T04:07:38.228Z,6.37
2022-09-07T04:10:06.790Z,5.90
2022-09-07T04:12:34.627Z,5.67
2022-09-07T04:15:02.471Z,5.50
2022-09-07T04:17:30.325Z,5.50
2022-09-07T04:19:58.188Z,6.00
2022-09-07T04:22:26.023Z,6.00
2022-09-07T04:24:55.207Z,6.13
2022-09-07T04:27:23.051Z,5.90
2022-09-07T04:29:50.843Z,6.40
2022-09-07T04:32:18.659Z,5.93
2022-09-07T04:34:46.462Z,6.33
2022-09-07T04:37:14.365Z,6.10
2022-09-07T04:39:42.228Z,6.07
2022-09-07T04:42:11.515Z,5.97
2022-09-07T04:44:39.355Z,5.60
2022-09-07T04:47:07.915Z,6.40
2022-09-07T04:49:35.775Z,6.13
2022-09-07T04:52:04.143Z,8.23
2022-09-07T04:54:32.095Z,8.17
2022-09-07T04:56:59.963Z,7.07
2022-09-07T04:59:29.239Z,5.13
2022-09-07T05:01:57.054Z,4.80
2022-09-07T05:04:24.928Z,5.30
2022-09-07T05:06:54.527Z,4.90
2022-09-07T05:09:22.406Z,5.47
2022-09-07T05:11:50.411Z,5.07
2022-09-07T05:14:18.263Z,5.27
2022-09-07T05:16:47.466Z,5.43
2022-09-07T05:19:15.928Z,5.07
2022-09-07T05:21:43.926Z,5.40
2022-09-07T05:24:11.759Z,5.77
2022-09-07T05:26:40.199Z,5.27
2022-09-07T05:31:57.431Z,5.73
2022-09-07T05:36:56.355Z,5.53
2022-09-07T05:39:24.652Z,5.40
2022-09-07T05:41:52.498Z,5.30
2022-09-07T05:47:09.852Z,6.73
2022-09-07T05:49:37.807Z,5.90
2022-09-07T05:52:05.754Z,6.10
2022-09-07T05:54:33.578Z,6.40
2022-09-07T05:57:03.112Z,5.80
2022-09-07T05:59:30.939Z,6.13
2022-09-07T06:01:58.862Z,6.07
2022-09-07T06:04:28.198Z,5.90
2022-09-07T06:07:21.675Z,6.07
2022-09-07T06:12:31.642Z,5.77
2022-09-07T06:15:00.985Z,5.70
2022-09-07T06:17:29.819Z,5.23
2022-09-07T06:19:58.975Z,6.00
2022-09-07T06:22:30.799Z,5.27
2022-09-07T06:24:59.151Z,5.80
2022-09-07T06:27:26.984Z,5.63
2022-09-07T06:29:54.850Z,5.13
2022-09-07T06:35:13.083Z,5.50
2022-09-07T06:37:41.529Z,5.50
2022-09-07T06:40:11.474Z,5.80
2022-09-07T06:42:39.480Z,5.53
2022-09-07T06:45:11.043Z,6.10
2022-09-07T06:47:39.053Z,5.67
2022-09-07T06:50:07.603Z,5.10
2022-09-07T06:55:27.557Z,5.47
2022-09-07T06:57:55.395Z,5.10
2022-09-07T07:00:23.253Z,5.00
2022-09-07T07:02:51.158Z,4.97
2022-09-07T07:05:18.990Z,4.43
2022-09-07T07:07:48.181Z,4.60
2022-09-07T07:10:18.750Z,4.03
2022-09-07T07:12:48.767Z,4.70
2022-09-07T07:15:16.616Z,4.87
2022-09-07T07:17:46.932Z,4.30
2022-09-07T07:20:17.269Z,4.33
2022-09-07T07:22:47.042Z,4.43
2022-09-07T07:25:16.489Z,4.43
2022-09-07T07:27:45.837Z,4.33
2022-09-07T07:30:14.641Z,4.63
2022-09-07T07:32:43.644Z,4.20
2022-09-07T07:35:12.064Z,4.00
2022-09-07T07:37:39.923Z,4.00
2022-09-07T07:42:41.544Z,4.03
2022-09-07T07:47:58.405Z,4.63
2022-09-07T07:50:34.125Z,4.17
2022-09-07T07:55:51.039Z,3.90
2022-09-07T07:58:20.789Z,4.43
2022-09-07T08:00:56.974Z,3.97
2022-09-07T08:03:26.016Z,4.45
2022-09-07T08:05:54.192Z,4.40
2022-09-07T08:08:23.279Z,3.93
2022-09-07T08:10:51.188Z,4.32
2022-09-07T08:13:21.265Z,4.28
2022-09-07T08:15:49.197Z,4.20
2022-09-07T08:18:18.181Z,3.78
2022-09-07T08:20:46.041Z,4.03
2022-09-07T08:23:14.652Z,3.53
2022-09-07T08:25:50.655Z,3.50
2022-09-07T08:28:19.783Z,3.37
2022-09-07T08:30:47.531Z,3.75
2022-09-07T08:33:15.393Z,3.63
2022-09-07T08:35:43.277Z,3.58
2022-09-07T08:38:11.343Z,3.60
2022-09-07T08:40:39.535Z,3.33
2022-09-07T08:43:16.722Z,3.60
2022-09-07T08:45:49.854Z,3.33
2022-09-07T08:48:21.023Z,3.17
2022-09-07T08:50:56.182Z,3.30
2022-09-07T08:53:26.092Z,2.97
2022-09-07T08:55:56.968Z,2.58
2022-09-07T08:58:48.314Z,2.45
2022-09-07T09:01:36.482Z,2.60
2022-09-07T09:04:22.434Z,2.65
2022-09-07T09:07:09.761Z,2.75
2022-09-07T09:09:51.741Z,2.88
2022-09-07T09:12:36.855Z,2.95
2022-09-07T09:15:17.531Z,2.50
2022-09-07T09:17:53.587Z,2.53
2022-09-07T09:20:28.623Z,2.33
2022-09-07T09:23:02.815Z,2.40
2022-09-07T09:25:34.565Z,2.40
2022-09-07T09:28:02.609Z,2.42
2022-09-07T09:30:31.168Z,2.67
2022-09-07T09:33:16.273Z,2.58
2022-09-07T09:35:45.704Z,2.33
2022-09-07T09:38:34.603Z,2.33
2022-09-07T09:41:06.735Z,2.20
2022-09-07T09:43:44.221Z,2.00
2022-09-07T09:46:23.695Z,2.15
2022-09-07T09:48:57.071Z,2.00
2022-09-07T09:54:24.761Z,2.08
2022-09-07T09:56:53.365Z,2.10
2022-09-07T10:05:29.872Z,2.00
2022-09-07T10:07:58.383Z,2.13
2022-09-07T10:10:27.667Z,2.03
2022-09-07T10:12:56.455Z,2.08
2022-09-07T10:15:39.953Z,2.20
2022-09-07T10:18:09.640Z,2.35
2022-09-07T10:20:39.427Z,2.00
2022-09-07T10:23:20.307Z,2.05
2022-09-07T10:25:48.535Z,2.28
2022-09-07T10:28:23.964Z,2.05
2022-09-07T10:31:07.999Z,2.08
2022-09-07T10:36:45.591Z,2.00
2022-09-07T10:39:18.240Z,2.10
2022-09-07T10:41:55.631Z,2.10
2022-09-07T10:44:33.016Z,2.20
2022-09-07T10:47:07.833Z,2.15
2022-09-07T10:50:22.085Z,2.00
2022-09-07T10:52:42.624Z,2.10
2022-09-07T10:55:15.921Z,2.00
2022-09-07T10:57:56.815Z,2.08
2022-09-07T11:00:26.551Z,1.90
2022-09-07T11:03:26.157Z,1.85
2022-09-07T11:06:18.663Z,1.95
2022-09-07T11:09:17.038Z,1.98
2022-09-07T11:12:04.443Z,1.80
2022-09-07T11:14:40.244Z,1.90
2022-09-07T11:17:16.769Z,1.85
2022-09-07T11:19:52.582Z,2.03
2022-09-07T11:22:28.823Z,2.10
2022-09-07T11:27:56.963Z,1.92
2022-09-07T11:30:29.535Z,1.80
2022-09-07T11:33:06.068Z,1.83
2022-09-07T11:35:46.120Z,1.75
2022-09-07T11:38:26.871Z,1.90
2022-09-07T11:41:23.244Z,1.98
2022-09-07T11:43:58.132Z,1.90
2022-09-07T11:46:34.857Z,1.77
2022-09-07T11:49:04.582Z,2.17
2022-09-07T11:51:40.987Z,1.83
2022-09-07T11:54:24.290Z,1.80
2022-09-07T11:56:57.826Z,1.80
2022-09-07T11:59:46.868Z,1.70
2022-09-07T12:03:03.035Z,1.92
2022-09-07T12:05:46.847Z,1.77
2022-09-07T12:08:32.444Z,1.95
2022-09-07T12:11:32.731Z,1.90
2022-09-07T12:14:26.678Z,1.80
2022-09-07T12:17:16.708Z,1.90
2022-09-07T12:19:44.554Z,2.13
2022-09-07T12:22:21.227Z,1.80
2022-09-07T12:24:51.279Z,1.80
2022-09-07T12:27:40.807Z,1.77
2022-09-07T12:30:54.196Z,1.80
2022-09-07T12:33:29.519Z,1.80
2022-09-07T12:35:58.967Z,1.88
2022-09-07T12:39:06.067Z,1.90
2022-09-07T12:41:47.394Z,1.98
2022-09-07T12:44:29.178Z,2.05
2022-09-07T12:47:02.035Z,1.80
2022-09-07T12:50:05.879Z,2.05
2022-09-07T12:52:49.980Z,1.80
2022-09-07T12:58:46.950Z,1.95
2022-09-07T13:01:32.677Z,2.20
2022-09-07T13:04:33.610Z,1.90
2022-09-07T13:07:24.191Z,2.05
2022-09-07T13:09:58.979Z,2.00
2022-09-07T13:15:37.553Z,1.70
2022-09-07T13:18:05.878Z,2.03
2022-09-07T13:20:37.779Z,2.05
2022-09-07T13:23:29.377Z,2.30
2022-09-07T13:26:01.302Z,1.80
2022-09-07T13:28:41.024Z,1.90
2022-09-07T13:31:41.121Z,2.10
2022-09-07T13:34:53.543Z,2.08
2022-09-07T13:37:23.999Z,2.03
2022-09-07T13:39:55.102Z,1.90
2022-09-07T13:42:27.010Z,2.00
2022-09-07T13:44:57.259Z,2.10
2022-09-07T13:47:36.833Z,2.10
2022-09-07T13:50:18.199Z,2.10
2022-09-07T13:52:58.713Z,1.80
2022-09-07T13:55:33.844Z,1.95
2022-09-07T13:58:12.818Z,1.90
2022-09-07T14:00:52.007Z,1.90
2022-09-07T14:03:19.814Z,1.70
2022-09-07T14:05:47.532Z,1.80
2022-09-07T14:08:27.031Z,2.08
2022-09-07T14:10:55.070Z,1.83
2022-09-07T14:13:24.165Z,1.90
2022-09-07T14:15:52.120Z,1.65
2022-09-07T14:18:25.280Z,1.90
2022-09-07T14:20:54.527Z,1.50
2022-09-07T14:23:27.971Z,1.60
2022-09-07T14:26:17.589Z,1.73
2022-09-07T14:28:49.015Z,1.70
2022-09-07T14:31:20.050Z,1.70
2022-09-07T14:33:52.104Z,1.58
2022-09-07T14:36:44.683Z,1.80
2022-09-07T14:39:12.580Z,1.70
2022-09-07T14:41:41.975Z,1.45
2022-09-07T14:44:27.996Z,1.58
2022-09-07T14:46:57.285Z,1.80
2022-09-07T14:49:26.064Z,1.50
2022-09-07T14:51:56.914Z,1.65
2022-09-07T14:54:28.368Z,1.60
2022-09-07T14:57:23.574Z,1.70
2022-09-07T14:59:53.722Z,1.70
2022-09-07T15:02:25.439Z,1.40
2022-09-07T15:05:16.334Z,1.80
2022-09-07T15:07:48.259Z,1.90
2022-09-07T15:10:25.458Z,1.80
2022-09-07T15:12:55.531Z,1.80
2022-09-07T15:15:27.217Z,1.80
2022-09-07T15:18:01.921Z,1.63
2022-09-07T15:20:36.602Z,1.50
2022-09-07T15:23:06.188Z,2.00
2022-09-07T15:25:35.362Z,1.45
2022-09-07T15:28:03.551Z,1.77
2022-09-07T15:30:33.558Z,1.60
2022-09-07T15:33:01.701Z,1.60
2022-09-07T15:35:29.407Z,1.90
2022-09-07T15:38:05.541Z,2.00
2022-09-07T15:40:56.402Z,1.77
2022-09-07T15:43:30.467Z,1.90
2022-09-07T15:45:59.695Z,1.80
2022-09-07T15:48:27.623Z,1.70
2022-09-07T15:51:03.416Z,1.83
2022-09-07T15:56:21.138Z,1.80
2022-09-07T15:58:52.643Z,1.63
2022-09-07T16:04:14.709Z,1.70
2022-09-07T16:06:42.990Z,1.85
2022-09-07T16:09:10.725Z,1.80
2022-09-07T16:11:39.256Z,1.80
2022-09-07T16:14:07.304Z,1.77
2022-09-07T16:19:24.067Z,1.85
2022-09-07T16:21:51.821Z,1.90
2022-09-07T16:24:19.531Z,1.90
2022-09-07T16:26:47.449Z,1.90
2022-09-07T16:29:15.324Z,1.85
2022-09-07T16:34:32.184Z,1.98
2022-09-07T16:36:59.899Z,1.70
2022-09-07T16:39:29.101Z,1.70
2022-09-07T16:41:57.143Z,2.00
2022-09-07T16:44:24.892Z,1.90
2022-09-07T16:46:54.916Z,1.90
2022-09-07T16:49:22.959Z,1.92
2022-09-07T16:51:50.916Z,1.90
2022-09-07T16:54:21.024Z,1.70
2022-09-07T16:56:49.098Z,1.90
2022-09-07T16:59:18.243Z,1.80
2022-09-07T17:01:46.285Z,1.90
2022-09-07T17:04:15.745Z,2.20
2022-09-07T17:06:43.754Z,2.00
2022-09-07T17:09:12.744Z,2.08
2022-09-07T17:11:40.450Z,2.00
2022-09-07T17:14:08.303Z,1.80
2022-09-07T17:16:38.045Z,1.77
2022-09-07T17:21:57.601Z,2.00
2022-09-07T17:24:25.575Z,2.05
2022-09-07T17:26:53.318Z,2.25
2022-09-07T17:29:21.083Z,2.10
2022-09-07T17:34:36.490Z,1.90
2022-09-07T17:37:05.769Z,2.25
2022-09-07T17:39:33.783Z,1.95
2022-09-07T17:42:01.518Z,2.00
2022-09-07T17:44:34.757Z,2.20
2022-09-07T17:47:05.832Z,2.42
2022-09-07T17:49:33.527Z,2.00
2022-09-07T17:52:01.595Z,2.08
2022-09-07T17:54:30.868Z,2.17
2022-09-07T17:56:58.638Z,2.30
2022-09-07T18:02:14.761Z,2.00
2022-09-07T18:04:43.056Z,2.30
2022-09-07T18:07:10.876Z,2.22
2022-09-07T18:09:44.216Z,2.30
2022-09-07T18:12:11.921Z,2.47
2022-09-07T18:14:39.687Z,2.72
2022-09-07T18:17:07.450Z,2.47
2022-09-07T18:19:36.286Z,2.40
2022-09-07T18:22:04.097Z,2.42
2022-09-07T18:24:31.788Z,2.40
2022-09-07T18:27:01.200Z,2.30
2022-09-07T18:29:32.497Z,2.50
2022-09-07T18:32:02.911Z,2.33
2022-09-07T18:34:31.895Z,2.67
2022-09-07T18:37:00.724Z,2.43
2022-09-07T18:39:28.990Z,2.10
2022-09-07T18:41:56.958Z,2.23
2022-09-07T18:47:22.109Z,2.40
2022-09-07T18:49:51.659Z,2.50
2022-09-07T18:55:09.767Z,2.57
2022-09-07T18:57:37.459Z,2.53
2022-09-07T19:00:09.401Z,2.43
2022-09-07T19:02:37.214Z,2.57
2022-09-07T19:07:53.259Z,2.80
2022-09-07T19:10:21.027Z,2.43
2022-09-07T19:12:48.746Z,2.10
2022-09-07T19:15:17.950Z,2.60
2022-09-07T19:17:45.591Z,2.17
2022-09-07T19:20:13.278Z,2.53
2022-09-07T19:22:42.773Z,2.57
2022-09-07T19:25:11.214Z,2.10
2022-09-07T19:27:38.920Z,2.63
2022-09-07T19:30:07.330Z,2.70
2022-09-07T19:32:36.337Z,2.60
2022-09-07T19:35:04.220Z,2.30
2022-09-07T19:37:32.727Z,2.63
2022-09-07T19:40:01.729Z,2.63
2022-09-07T19:42:29.555Z,2.40
2022-09-07T19:44:57.267Z,2.50
2022-09-07T19:47:24.946Z,2.53
2022-09-07T19:49:54.017Z,2.90
2022-09-07T19:52:21.751Z,2.60
2022-09-07T19:54:49.421Z,3.03
2022-09-07T19:57:17.129Z,2.70
2022-09-07T19:59:45.586Z,2.50
2022-09-07T20:02:13.345Z,2.70
2022-09-07T20:04:41.028Z,2.50
2022-09-07T20:07:10.119Z,2.77
2022-09-07T20:09:37.860Z,2.60
2022-09-07T20:12:07.982Z,2.70
2022-09-07T20:14:35.782Z,2.47
2022-09-07T20:17:03.638Z,2.73
2022-09-07T20:19:31.468Z,2.57
2022-09-07T20:21:59.111Z,2.60
2022-09-07T20:24:28.383Z,2.70
2022-09-07T20:26:56.054Z,2.67
2022-09-07T20:29:28.699Z,2.40
2022-09-07T20:31:57.784Z,2.30
2022-09-07T20:34:25.854Z,2.57
2022-09-07T20:36:54.044Z,2.70
2022-09-07T20:39:22.323Z,2.57
2022-09-07T20:41:51.585Z,2.33
2022-09-07T20:44:19.503Z,2.90
2022-09-07T20:46:47.265Z,2.50
2022-09-07T20:49:14.990Z,2.67
2022-09-07T20:51:42.783Z,2.57
2022-09-07T20:54:11.131Z,2.60
2022-09-07T20:56:38.906Z,2.70
2022-09-07T20:59:08.266Z,2.87
2022-09-07T21:01:36.521Z,2.80
2022-09-07T21:04:06.065Z,2.97
2022-09-07T21:06:34.301Z,2.60
2022-09-07T21:09:02.186Z,2.70
2022-09-07T21:11:31.821Z,2.60
2022-09-07T21:14:01.443Z,2.93
2022-09-07T21:16:30.927Z,3.03
2022-09-07T21:19:00.208Z,2.70
2022-09-07T21:21:29.238Z,2.63
2022-09-07T21:23:58.019Z,3.00
2022-09-07T21:26:26.706Z,3.10
2022-09-07T21:28:58.431Z,2.93
2022-09-07T21:31:26.908Z,2.93
2022-09-07T21:33:57.438Z,2.50
2022-09-07T21:36:25.683Z,2.10
2022-09-07T21:38:54.225Z,1.80
2022-09-07T21:41:24.994Z,1.50
2022-09-07T21:43:56.048Z,2.40
2022-09-07T21:46:23.931Z,2.83
2022-09-07T21:48:51.998Z,2.73
2022-09-07T21:51:21.203Z,2.70
2022-09-07T21:53:52.603Z,2.73
2022-09-07T21:56:21.139Z,2.70
2022-09-07T21:58:49.755Z,2.93
2022-09-07T22:01:19.143Z,3.20
2022-09-07T22:03:49.034Z,3.10
2022-09-07T22:06:16.773Z,3.43
2022-09-07T22:08:45.942Z,3.40
2022-09-07T22:11:15.789Z,3.90
2022-09-07T22:13:44.207Z,4.10
2022-09-07T22:16:13.024Z,3.50
2022-09-07T22:18:44.675Z,3.20
2022-09-07T22:21:14.678Z,3.37
2022-09-07T22:23:45.951Z,2.97
2022-09-07T22:26:14.619Z,2.80
2022-09-07T22:28:43.297Z,2.70
2022-09-07T22:31:13.832Z,2.70
2022-09-07T22:33:41.906Z,2.57
2022-09-07T22:36:14.667Z,2.47
2022-09-07T22:38:43.192Z,2.30
2022-09-07T22:41:13.899Z,2.30
2022-09-07T22:43:42.717Z,1.87
2022-09-07T22:46:11.518Z,2.20
2022-09-07T22:48:44.142Z,1.90
2022-09-07T22:51:13.600Z,1.70
2022-09-07T22:53:43.470Z,1.50
2022-09-07T22:56:14.715Z,1.30
2022-09-07T22:58:46.648Z,1.50
2022-09-07T23:01:14.577Z,1.37
2022-09-07T23:03:43.672Z,1.20
2022-09-07T23:06:20.568Z,1.40
2022-09-07T23:08:48.304Z,1.10
2022-09-07T23:11:17.859Z,1.03
2022-09-07T23:13:45.895Z,1.07
2022-09-07T23:16:13.600Z,0.77
2022-09-07T23:18:41.607Z,1.07
2022-09-07T23:21:09.455Z,1.03
2022-09-07T23:23:37.199Z,1.10
2022-09-07T23:26:05.864Z,1.27
2022-09-07T23:28:35.279Z,1.20
2022-09-07T23:31:03.016Z,1.30
2022-09-07T23:33:31.514Z,1.30
2022-09-07T23:36:01.594Z,1.40
2022-09-07T23:38:29.983Z,1.30
2022-09-07T23:40:58.465Z,1.63
2022-09-07T23:43:27.766Z,1.57
2022-09-07T23:45:57.379Z,1.50
2022-09-07T23:48:25.455Z,1.70
2022-09-07T23:50:54.121Z,1.53
2022-09-07T23:53:23.071Z,1.50
2022-09-07T23:55:51.571Z,1.40
2022-09-07T23:58:20.021Z,1.57
