createdAt,value
2019-02-28T00:02:09.531Z,61.45
2019-02-28T00:06:14.642Z,60.51
2019-02-28T00:10:20.016Z,60.76
2019-02-28T00:14:27.747Z,61.11
2019-02-28T00:18:32.015Z,61.52
2019-02-28T00:22:37.417Z,63.43
2019-02-28T00:26:46.252Z,62.61
2019-02-28T00:30:49.516Z,62.25
2019-02-28T00:34:54.618Z,61.37
2019-02-28T00:39:00.075Z,61.76
2019-02-28T00:43:07.450Z,61.01
2019-02-28T00:47:16.459Z,60.84
2019-02-28T00:51:21.589Z,62.08
2019-02-28T00:55:27.769Z,61.75
2019-02-28T00:59:34.321Z,62.53
2019-02-28T01:03:39.553Z,62.79
2019-02-28T01:07:48.136Z,63.08
2019-02-28T01:11:51.385Z,62.20
2019-02-28T01:15:59.439Z,63.14
2019-02-28T01:20:04.884Z,63.88
2019-02-28T01:24:10.044Z,64.50
2019-02-28T01:28:15.231Z,64.49
2019-02-28T01:32:20.351Z,64.61
2019-02-28T01:36:25.547Z,64.76
2019-02-28T01:40:31.145Z,65.37
2019-02-28T01:44:36.539Z,66.00
2019-02-28T01:48:41.801Z,66.21
2019-02-28T01:52:47.033Z,66.35
2019-02-28T01:56:52.169Z,65.38
2019-02-28T02:00:58.081Z,66.61
2019-02-28T02:05:03.351Z,66.31
2019-02-28T02:09:10.981Z,66.95
2019-02-28T02:13:15.649Z,67.37
2019-02-28T02:17:20.723Z,67.63
2019-02-28T02:21:26.210Z,67.84
2019-02-28T02:25:31.347Z,67.76
2019-02-28T02:29:37.109Z,68.10
2019-02-28T02:33:42.253Z,68.16
2019-02-28T02:37:48.518Z,68.26
2019-02-28T02:41:53.564Z,68.66
2019-02-28T02:45:58.669Z,68.76
2019-02-28T02:50:04.065Z,68.72
2019-02-28T02:54:09.172Z,69.24
2019-02-28T02:58:14.389Z,69.06
2019-02-28T03:02:19.538Z,69.50
2019-02-28T03:06:24.735Z,69.59
2019-02-28T03:10:29.818Z,69.93
2019-02-28T03:14:35.352Z,69.93
2019-02-28T03:18:40.487Z,70.12
2019-02-28T03:22:45.664Z,70.23
2019-02-28T03:26:50.874Z,70.52
2019-02-28T03:30:55.987Z,70.63
2019-02-28T03:35:01.174Z,70.99
2019-02-28T03:39:07.671Z,71.01
2019-02-28T03:43:12.878Z,71.37
2019-02-28T03:47:22.755Z,71.33
2019-02-28T03:51:28.338Z,71.67
2019-02-28T03:55:31.785Z,71.61
2019-02-28T03:59:36.999Z,71.86
2019-02-28T04:03:42.111Z,72.34
2019-02-28T04:07:52.701Z,72.44
2019-02-28T04:11:54.985Z,72.64
2019-02-28T04:16:08.435Z,72.95
2019-02-28T04:20:08.084Z,72.77
2019-02-28T04:24:14.125Z,72.42
2019-02-28T04:28:19.282Z,72.84
2019-02-28T04:32:27.630Z,72.79
2019-02-28T04:36:35.485Z,72.94
2019-02-28T04:40:38.233Z,72.76
2019-02-28T04:44:43.316Z,72.62
2019-02-28T04:48:49.163Z,72.73
2019-02-28T04:52:54.251Z,72.83
2019-02-28T04:56:59.426Z,72.74
2019-02-28T05:01:04.528Z,73.03
2019-02-28T05:05:12.820Z,72.58
2019-02-28T05:09:16.642Z,72.48
2019-02-28T05:13:21.744Z,72.54
2019-02-28T05:17:26.861Z,72.29
2019-02-28T05:21:32.072Z,72.44
2019-02-28T05:25:37.264Z,72.59
2019-02-28T05:29:43.928Z,72.21
2019-02-28T05:33:49.336Z,72.04
2019-02-28T05:37:54.425Z,72.08
2019-02-28T05:41:59.662Z,71.83
2019-02-28T05:46:05.046Z,71.75
2019-02-28T05:50:15.218Z,71.80
2019-02-28T05:54:17.302Z,72.04
2019-02-28T05:58:22.414Z,71.74
2019-02-28T06:02:27.571Z,71.48
2019-02-28T06:06:33.081Z,71.66
2019-02-28T06:10:38.225Z,71.67
2019-02-28T06:14:43.341Z,71.24
2019-02-28T06:18:48.722Z,71.47
2019-02-28T06:22:53.917Z,71.16
2019-02-28T06:26:59.017Z,71.02
2019-02-28T06:31:04.476Z,70.66
2019-02-28T06:35:09.598Z,70.34
2019-02-28T06:39:14.778Z,70.24
2019-02-28T06:43:19.929Z,69.96
2019-02-28T06:47:25.100Z,69.86
2019-02-28T06:51:30.236Z,69.73
2019-02-28T06:55:36.953Z,69.96
2019-02-28T06:59:42.168Z,69.65
2019-02-28T07:03:53.431Z,69.35
2019-02-28T07:07:54.218Z,68.46
2019-02-28T07:11:59.380Z,67.99
2019-02-28T07:16:04.471Z,67.79
2019-02-28T07:20:11.603Z,66.91
2019-02-28T07:24:16.996Z,66.77
2019-02-28T07:28:22.240Z,66.29
2019-02-28T07:32:27.359Z,65.78
2019-02-28T07:36:32.529Z,65.51
2019-02-28T07:40:37.920Z,64.41
2019-02-28T07:44:43.126Z,64.03
2019-02-28T07:48:48.242Z,63.64
2019-02-28T07:52:53.441Z,62.65
2019-02-28T07:56:58.582Z,61.59
2019-02-28T08:01:03.697Z,61.52
2019-02-28T08:05:09.133Z,60.69
2019-02-28T08:09:27.799Z,59.85
2019-02-28T08:13:34.637Z,59.24
2019-02-28T08:17:40.660Z,58.71
2019-02-28T08:21:50.278Z,57.18
2019-02-28T08:25:53.618Z,56.89
2019-02-28T08:29:58.730Z,57.06
2019-02-28T08:34:03.816Z,57.75
2019-02-28T08:38:08.894Z,57.03
2019-02-28T08:42:13.960Z,56.94
2019-02-28T08:46:19.160Z,56.49
2019-02-28T08:50:24.354Z,56.36
2019-02-28T08:54:29.468Z,55.09
2019-02-28T08:58:37.620Z,54.38
2019-02-28T09:02:41.510Z,53.14
2019-02-28T09:06:46.636Z,51.63
2019-02-28T09:10:51.798Z,51.91
2019-02-28T09:14:56.879Z,52.14
2019-02-28T09:19:01.976Z,52.92
2019-02-28T09:23:07.082Z,54.27
2019-02-28T09:27:12.342Z,54.32
2019-02-28T09:31:17.443Z,53.74
2019-02-28T09:35:22.803Z,54.39
2019-02-28T09:39:27.943Z,55.18
2019-02-28T09:43:33.165Z,55.54
2019-02-28T09:47:38.509Z,55.95
2019-02-28T09:51:44.551Z,55.37
2019-02-28T09:55:49.567Z,54.15
2019-02-28T09:59:54.749Z,54.85
2019-02-28T10:03:59.965Z,55.79
2019-02-28T10:08:07.051Z,56.06
2019-02-28T10:12:12.331Z,56.27
2019-02-28T10:16:17.690Z,56.84
2019-02-28T10:20:27.068Z,56.76
2019-02-28T10:24:32.485Z,57.11
2019-02-28T10:28:37.578Z,57.39
2019-02-28T10:32:43.381Z,57.52
2019-02-28T10:36:50.050Z,57.74
2019-02-28T10:40:55.139Z,57.53
2019-02-28T10:45:00.273Z,57.51
2019-02-28T10:49:05.460Z,57.10
2019-02-28T10:53:10.623Z,56.17
2019-02-28T10:57:15.936Z,55.96
2019-02-28T11:01:21.229Z,55.86
2019-02-28T11:05:28.842Z,55.49
2019-02-28T11:09:33.961Z,55.63
2019-02-28T11:13:39.096Z,55.39
2019-02-28T11:17:44.693Z,54.95
2019-02-28T11:21:49.799Z,54.94
2019-02-28T11:25:56.099Z,54.61
2019-02-28T11:30:01.194Z,53.48
2019-02-28T11:34:06.423Z,52.32
2019-02-28T11:38:11.887Z,53.08
2019-02-28T11:42:17.048Z,52.23
2019-02-28T11:46:22.178Z,51.91
2019-02-28T11:50:27.389Z,51.54
2019-02-28T11:54:32.913Z,50.95
2019-02-28T11:58:38.089Z,50.21
2019-02-28T12:02:43.176Z,50.78
2019-02-28T12:06:50.300Z,50.41
2019-02-28T12:10:58.319Z,50.47
2019-02-28T12:15:02.786Z,50.72
2019-02-28T12:19:09.026Z,50.93
2019-02-28T12:23:14.228Z,51.75
2019-02-28T12:27:19.333Z,52.81
2019-02-28T12:31:24.471Z,56.02
2019-02-28T12:35:37.409Z,59.83
2019-02-28T12:39:37.689Z,61.05
2019-02-28T12:43:42.767Z,61.09
2019-02-28T12:47:47.961Z,61.92
2019-02-28T12:51:53.314Z,63.25
2019-02-28T12:55:58.460Z,64.01
2019-02-28T13:00:03.789Z,64.93
2019-02-28T13:04:09.269Z,66.12
2019-02-28T13:08:15.391Z,67.66
2019-02-28T13:12:20.758Z,68.21
2019-02-28T13:16:25.927Z,67.61
2019-02-28T13:20:33.509Z,67.69
2019-02-28T13:24:38.078Z,66.46
2019-02-28T13:28:43.153Z,66.59
2019-02-28T13:32:48.446Z,66.57
2019-02-28T13:36:54.336Z,66.82
2019-02-28T13:41:00.502Z,66.48
2019-02-28T13:45:13.388Z,66.22
2019-02-28T13:49:15.471Z,66.30
2019-02-28T13:53:19.654Z,65.98
2019-02-28T13:57:24.835Z,65.89
2019-02-28T14:01:29.951Z,65.50
2019-02-28T14:05:40.823Z,65.19
2019-02-28T14:09:42.235Z,64.90
2019-02-28T14:13:47.315Z,64.66
2019-02-28T14:17:52.557Z,64.41
2019-02-28T14:21:57.856Z,64.54
2019-02-28T14:26:03.204Z,64.35
2019-02-28T14:30:11.265Z,63.83
2019-02-28T14:34:17.672Z,61.50
2019-02-28T14:38:22.782Z,58.90
2019-02-28T14:42:27.919Z,59.81
2019-02-28T14:46:34.711Z,60.25
2019-02-28T14:50:40.155Z,60.30
2019-02-28T14:54:45.262Z,58.60
2019-02-28T14:58:50.442Z,57.82
2019-02-28T15:02:55.582Z,59.77
2019-02-28T15:07:03.123Z,60.86
2019-02-28T15:11:10.180Z,61.38
2019-02-28T15:15:18.037Z,61.92
2019-02-28T15:19:24.415Z,62.81
2019-02-28T15:23:30.943Z,63.40
2019-02-28T15:27:39.049Z,63.53
2019-02-28T15:31:44.272Z,63.74
2019-02-28T15:35:49.899Z,63.77
2019-02-28T15:39:55.591Z,63.26
2019-02-28T15:44:00.678Z,63.42
2019-02-28T15:48:05.945Z,63.18
2019-02-28T15:52:11.107Z,63.52
2019-02-28T15:56:19.621Z,63.26
2019-02-28T16:00:25.206Z,63.39
2019-02-28T16:04:30.328Z,63.21
2019-02-28T16:08:35.486Z,63.03
2019-02-28T16:12:40.642Z,63.04
2019-02-28T16:16:45.800Z,63.01
2019-02-28T16:20:51.047Z,63.42
2019-02-28T16:24:56.134Z,64.44
2019-02-28T16:29:04.301Z,65.59
2019-02-28T16:33:11.592Z,66.03
2019-02-28T16:37:16.711Z,66.08
2019-02-28T16:41:21.813Z,66.10
2019-02-28T16:45:47.676Z,65.79
2019-02-28T16:49:52.730Z,65.83
2019-02-28T16:53:58.018Z,67.52
2019-02-28T16:58:04.369Z,69.62
2019-02-28T17:02:09.464Z,71.26
2019-02-28T17:06:14.607Z,71.68
2019-02-28T17:10:21.238Z,70.99
2019-02-28T17:14:26.592Z,70.33
2019-02-28T17:18:32.701Z,69.49
2019-02-28T17:22:37.833Z,69.95
2019-02-28T17:26:58.810Z,69.60
2019-02-28T17:31:24.461Z,69.81
2019-02-28T17:35:30.674Z,69.77
2019-02-28T17:39:36.429Z,69.33
2019-02-28T17:43:41.949Z,69.25
2019-02-28T17:48:36.212Z,69.52
2019-02-28T17:53:03.471Z,69.35
2019-02-28T17:57:45.065Z,69.44
2019-02-28T18:02:21.508Z,68.72
2019-02-28T18:07:16.693Z,68.14
2019-02-28T18:11:48.681Z,67.80
2019-02-28T18:16:34.991Z,69.00
2019-02-28T18:21:06.663Z,68.76
2019-02-28T18:26:13.862Z,69.85
2019-02-28T18:30:47.949Z,71.49
2019-02-28T18:34:56.256Z,73.28
2019-02-28T18:38:59.915Z,73.28
2019-02-28T18:43:05.158Z,74.23
2019-02-28T18:47:10.404Z,74.70
2019-02-28T18:51:16.787Z,72.96
2019-02-28T18:55:21.944Z,72.24
2019-02-28T18:59:27.082Z,72.54
2019-02-28T19:03:32.430Z,72.51
2019-02-28T19:07:37.814Z,72.51
2019-02-28T19:11:42.913Z,73.45
2019-02-28T19:15:48.090Z,74.19
2019-02-28T19:19:53.177Z,75.11
2019-02-28T19:23:58.358Z,75.90
2019-02-28T19:28:03.506Z,75.95
2019-02-28T19:32:08.631Z,75.86
2019-02-28T19:36:13.851Z,75.56
2019-02-28T19:40:19.192Z,75.45
2019-02-28T19:44:24.341Z,75.01
2019-02-28T19:48:29.468Z,75.01
2019-02-28T19:52:34.605Z,74.75
2019-02-28T19:56:39.804Z,74.25
2019-02-28T20:00:45.502Z,74.87
2019-02-28T20:04:50.577Z,74.78
2019-02-28T20:08:55.738Z,74.54
2019-02-28T20:13:00.856Z,74.29
2019-02-28T20:17:05.944Z,74.21
2019-02-28T20:21:11.023Z,74.15
2019-02-28T20:25:16.779Z,74.44
2019-02-28T20:29:21.888Z,75.33
2019-02-28T20:33:26.971Z,76.64
2019-02-28T20:37:32.149Z,78.39
2019-02-28T20:41:37.555Z,79.46
2019-02-28T20:45:43.979Z,79.83
2019-02-28T20:49:51.213Z,79.98
2019-02-28T20:53:56.947Z,80.20
2019-02-28T20:58:02.325Z,80.16
2019-02-28T21:02:07.509Z,79.25
2019-02-28T21:06:12.613Z,79.25
2019-02-28T21:10:18.084Z,79.75
2019-02-28T21:14:23.120Z,79.58
2019-02-28T21:18:28.290Z,78.75
2019-02-28T21:22:33.448Z,78.69
2019-02-28T21:26:38.603Z,78.57
2019-02-28T21:30:43.739Z,78.27
2019-02-28T21:34:49.291Z,77.73
2019-02-28T21:38:54.374Z,77.75
2019-02-28T21:42:59.738Z,77.75
2019-02-28T21:47:04.923Z,77.53
2019-02-28T21:51:10.150Z,77.47
2019-02-28T21:55:15.421Z,77.33
2019-02-28T21:59:20.572Z,76.83
2019-02-28T22:03:25.773Z,76.86
2019-02-28T22:07:30.875Z,76.82
2019-02-28T22:11:36.032Z,76.29
2019-02-28T22:15:41.175Z,76.30
2019-02-28T22:19:46.220Z,75.98
2019-02-28T22:23:51.330Z,75.70
2019-02-28T22:27:56.542Z,75.73
2019-02-28T22:32:24.135Z,76.48
2019-02-28T22:36:33.496Z,77.90
2019-02-28T22:40:38.594Z,79.20
2019-02-28T22:44:43.708Z,80.13
2019-02-28T22:48:48.786Z,80.45
2019-02-28T22:52:55.132Z,80.57
2019-02-28T22:57:00.741Z,80.53
2019-02-28T23:01:12.199Z,80.42
2019-02-28T23:05:17.460Z,80.41
2019-02-28T23:09:22.607Z,80.49
2019-02-28T23:13:27.809Z,79.87
2019-02-28T23:17:32.905Z,79.98
2019-02-28T23:21:38.021Z,79.42
2019-02-28T23:25:43.169Z,79.18
2019-02-28T23:29:59.586Z,78.90
2019-02-28T23:34:12.436Z,78.86
2019-02-28T23:38:17.646Z,78.86
2019-02-28T23:42:22.712Z,78.63
2019-02-28T23:46:27.842Z,78.48
2019-02-28T23:50:32.916Z,78.10
2019-02-28T23:54:38.122Z,77.79
2019-02-28T23:58:43.287Z,77.59
