createdAt,value
2019-03-20T00:01:11.342Z,12.57
2019-03-20T00:03:42.398Z,11.03
2019-03-20T00:06:10.931Z,10.40
2019-03-20T00:08:43.875Z,22.80
2019-03-20T00:11:12.394Z,11.70
2019-03-20T00:13:40.842Z,13.80
2019-03-20T00:16:09.309Z,16.07
2019-03-20T00:18:37.847Z,11.93
2019-03-20T00:21:07.906Z,8.83
2019-03-20T00:23:39.644Z,13.50
2019-03-20T00:26:31.492Z,10.87
2019-03-20T00:28:45.183Z,14.33
2019-03-20T00:31:13.697Z,13.77
2019-03-20T00:33:43.696Z,16.40
2019-03-20T00:36:13.699Z,13.93
2019-03-20T00:38:46.986Z,16.60
2019-03-20T00:41:26.895Z,14.00
2019-03-20T00:43:55.069Z,12.37
2019-03-20T00:46:23.653Z,14.13
2019-03-20T00:48:52.189Z,16.97
2019-03-20T00:51:20.633Z,9.37
2019-03-20T00:53:49.140Z,7.43
2019-03-20T00:56:17.595Z,15.23
2019-03-20T00:58:46.042Z,12.17
2019-03-20T01:01:14.510Z,16.87
2019-03-20T01:03:42.970Z,16.80
2019-03-20T01:06:11.411Z,11.20
2019-03-20T01:08:39.929Z,7.37
2019-03-20T01:11:08.765Z,12.20
2019-03-20T01:13:37.555Z,12.93
2019-03-20T01:16:06.014Z,13.40
2019-03-20T01:18:36.145Z,20.93
2019-03-20T01:21:04.929Z,10.20
2019-03-20T01:23:44.127Z,11.07
2019-03-20T01:26:12.595Z,8.37
2019-03-20T01:28:41.092Z,17.13
2019-03-20T01:31:12.206Z,17.97
2019-03-20T01:33:40.831Z,12.70
2019-03-20T01:36:09.376Z,11.53
2019-03-20T01:38:37.829Z,14.67
2019-03-20T01:41:06.284Z,12.40
2019-03-20T01:43:36.337Z,10.97
2019-03-20T01:46:09.296Z,13.70
2019-03-20T01:48:39.152Z,13.77
2019-03-20T01:51:21.866Z,8.73
2019-03-20T01:53:50.518Z,13.47
2019-03-20T01:56:20.623Z,9.97
2019-03-20T01:58:52.025Z,14.80
2019-03-20T02:01:20.585Z,14.60
2019-03-20T02:03:49.105Z,11.90
2019-03-20T02:06:19.176Z,15.00
2019-03-20T02:08:47.650Z,14.13
2019-03-20T02:11:16.100Z,17.67
2019-03-20T02:13:44.562Z,9.97
2019-03-20T02:16:13.060Z,19.10
2019-03-20T02:18:41.558Z,14.93
2019-03-20T02:21:10.038Z,14.70
2019-03-20T02:23:38.478Z,9.63
2019-03-20T02:26:09.995Z,16.53
2019-03-20T02:28:38.472Z,14.77
2019-03-20T02:31:06.939Z,11.67
2019-03-20T02:33:35.407Z,22.40
2019-03-20T02:36:04.024Z,14.50
2019-03-20T02:38:36.676Z,16.63
2019-03-20T02:41:05.183Z,16.27
2019-03-20T02:43:33.777Z,9.83
2019-03-20T02:46:02.248Z,11.43
2019-03-20T02:48:30.723Z,11.23
2019-03-20T02:50:59.191Z,12.67
2019-03-20T02:53:27.695Z,14.30
2019-03-20T02:55:56.178Z,10.37
2019-03-20T02:58:24.692Z,13.07
2019-03-20T03:00:53.256Z,15.07
2019-03-20T03:03:21.805Z,12.67
2019-03-20T03:05:50.311Z,13.10
2019-03-20T03:08:18.861Z,14.90
2019-03-20T03:10:55.674Z,13.40
2019-03-20T03:13:34.823Z,14.03
2019-03-20T03:16:03.482Z,19.27
2019-03-20T03:18:34.670Z,18.90
2019-03-20T03:21:03.250Z,11.83
2019-03-20T03:23:31.696Z,18.07
2019-03-20T03:26:00.329Z,14.33
2019-03-20T03:28:28.926Z,12.37
2019-03-20T03:30:57.385Z,11.13
2019-03-20T03:33:26.543Z,12.57
2019-03-20T03:35:56.610Z,10.17
2019-03-20T03:38:27.441Z,13.03
2019-03-20T03:40:55.514Z,10.27
2019-03-20T03:43:24.643Z,11.80
2019-03-20T03:45:53.213Z,12.33
2019-03-20T03:48:21.847Z,15.57
2019-03-20T03:50:50.345Z,9.87
2019-03-20T03:53:18.793Z,9.93
2019-03-20T03:55:47.240Z,14.33
2019-03-20T03:58:15.691Z,15.00
2019-03-20T04:00:44.210Z,16.77
2019-03-20T04:03:12.730Z,10.27
2019-03-20T04:05:41.254Z,14.93
2019-03-20T04:08:09.740Z,12.43
2019-03-20T04:10:38.200Z,9.93
2019-03-20T04:13:06.666Z,17.47
2019-03-20T04:15:36.504Z,11.87
2019-03-20T04:18:05.308Z,11.33
2019-03-20T04:20:33.759Z,7.43
2019-03-20T04:23:02.260Z,12.03
2019-03-20T04:25:30.772Z,10.10
2019-03-20T04:27:59.749Z,10.17
2019-03-20T04:30:28.197Z,8.57
2019-03-20T04:32:56.687Z,9.70
2019-03-20T04:35:25.156Z,12.80
2019-03-20T04:37:53.673Z,14.23
2019-03-20T04:40:22.113Z,10.13
2019-03-20T04:42:50.588Z,13.10
2019-03-20T04:45:19.106Z,13.37
2019-03-20T04:47:47.694Z,8.93
2019-03-20T04:50:16.965Z,11.13
2019-03-20T04:52:45.482Z,8.40
2019-03-20T04:55:13.993Z,14.47
2019-03-20T04:57:42.719Z,11.03
2019-03-20T05:00:16.605Z,6.87
2019-03-20T05:02:45.078Z,8.03
2019-03-20T05:05:13.709Z,12.97
2019-03-20T05:07:42.232Z,11.27
2019-03-20T05:10:16.039Z,12.77
2019-03-20T05:12:44.481Z,15.00
2019-03-20T05:15:14.062Z,10.30
2019-03-20T05:17:42.510Z,13.50
2019-03-20T05:20:17.390Z,14.20
2019-03-20T05:22:45.824Z,13.83
2019-03-20T05:25:14.278Z,13.37
2019-03-20T05:27:42.718Z,15.90
2019-03-20T05:30:17.135Z,15.73
2019-03-20T05:32:45.642Z,15.63
2019-03-20T05:35:14.160Z,12.83
2019-03-20T05:37:42.607Z,12.23
2019-03-20T05:40:14.170Z,14.07
2019-03-20T05:42:42.604Z,16.20
2019-03-20T05:45:16.132Z,15.77
2019-03-20T05:47:44.566Z,11.47
2019-03-20T05:50:14.148Z,14.63
2019-03-20T05:52:42.663Z,11.87
2019-03-20T05:55:11.206Z,11.10
2019-03-20T05:57:39.772Z,16.43
2019-03-20T06:00:20.159Z,18.33
2019-03-20T06:02:48.692Z,14.77
2019-03-20T06:05:17.172Z,17.80
2019-03-20T06:07:45.636Z,15.83
2019-03-20T06:10:15.629Z,15.93
2019-03-20T06:12:44.217Z,11.43
2019-03-20T06:15:13.786Z,16.47
2019-03-20T06:17:42.226Z,17.23
2019-03-20T06:20:12.556Z,16.90
2019-03-20T06:22:41.142Z,14.03
2019-03-20T06:25:12.002Z,12.37
2019-03-20T06:27:40.577Z,15.13
2019-03-20T06:30:14.247Z,17.37
2019-03-20T06:32:42.678Z,16.67
2019-03-20T06:35:12.397Z,14.57
2019-03-20T06:37:40.829Z,16.90
2019-03-20T06:40:13.925Z,16.63
2019-03-20T06:42:42.473Z,15.67
2019-03-20T06:45:16.116Z,15.63
2019-03-20T06:47:44.650Z,15.93
2019-03-20T06:50:23.031Z,21.03
2019-03-20T06:52:51.575Z,16.87
2019-03-20T06:55:20.899Z,14.37
2019-03-20T06:57:49.432Z,23.37
2019-03-20T07:00:39.203Z,18.80
2019-03-20T07:03:35.119Z,30.47
2019-03-20T07:06:31.002Z,19.33
2019-03-20T07:09:22.090Z,20.47
2019-03-20T07:11:50.558Z,21.77
2019-03-20T07:14:19.069Z,17.47
2019-03-20T07:19:42.558Z,21.27
2019-03-20T07:22:11.074Z,20.40
2019-03-20T07:24:39.514Z,19.20
2019-03-20T07:27:07.968Z,24.10
2019-03-20T07:29:36.439Z,22.03
2019-03-20T07:32:04.907Z,24.50
2019-03-20T07:34:33.342Z,32.90
2019-03-20T07:37:01.869Z,24.43
2019-03-20T07:39:30.315Z,23.27
2019-03-20T07:41:58.769Z,22.87
2019-03-20T07:44:27.245Z,24.70
2019-03-20T07:46:55.725Z,27.90
2019-03-20T07:49:24.204Z,26.97
2019-03-20T07:51:52.702Z,27.07
2019-03-20T07:54:21.221Z,26.47
2019-03-20T07:56:49.674Z,33.87
2019-03-20T07:59:18.150Z,37.13
2019-03-20T08:01:46.634Z,34.67
2019-03-20T08:04:15.162Z,35.13
2019-03-20T08:06:43.614Z,36.47
2019-03-20T08:09:12.086Z,33.33
2019-03-20T08:11:40.626Z,33.37
2019-03-20T08:14:09.085Z,32.83
2019-03-20T08:16:37.566Z,39.63
2019-03-20T08:19:06.141Z,36.87
2019-03-20T08:21:34.708Z,32.20
2019-03-20T08:24:03.239Z,37.20
2019-03-20T08:26:31.718Z,37.63
2019-03-20T08:29:00.198Z,38.93
2019-03-20T08:31:28.663Z,36.43
2019-03-20T08:33:57.152Z,40.83
2019-03-20T08:36:25.603Z,38.53
2019-03-20T08:38:54.136Z,38.17
2019-03-20T08:41:22.568Z,34.20
2019-03-20T08:43:51.130Z,38.07
2019-03-20T08:46:23.403Z,37.83
2019-03-20T08:48:51.976Z,38.87
2019-03-20T08:51:20.495Z,40.60
2019-03-20T08:53:49.011Z,41.10
2019-03-20T08:56:17.502Z,36.17
2019-03-20T08:58:46.047Z,34.77
2019-03-20T09:01:14.492Z,33.80
2019-03-20T09:03:43.011Z,35.67
2019-03-20T09:06:11.506Z,38.20
2019-03-20T09:08:39.970Z,44.87
2019-03-20T09:11:08.437Z,42.80
2019-03-20T09:13:36.937Z,36.10
2019-03-20T09:16:05.388Z,38.80
2019-03-20T09:18:33.861Z,41.83
2019-03-20T09:21:02.314Z,40.83
2019-03-20T09:23:30.810Z,37.30
2019-03-20T09:25:59.333Z,39.37
2019-03-20T09:28:27.861Z,35.93
2019-03-20T09:30:56.392Z,33.37
2019-03-20T09:33:24.944Z,36.33
2019-03-20T09:35:53.489Z,38.63
2019-03-20T09:38:21.957Z,39.07
2019-03-20T09:40:50.431Z,37.63
2019-03-20T09:43:18.945Z,41.33
2019-03-20T09:45:47.397Z,33.63
2019-03-20T09:48:15.856Z,40.50
2019-03-20T09:50:44.330Z,36.57
2019-03-20T09:53:12.781Z,37.07
2019-03-20T09:55:41.251Z,34.47
2019-03-20T09:58:11.844Z,33.93
2019-03-20T10:00:39.942Z,37.67
2019-03-20T10:03:08.462Z,34.77
2019-03-20T10:05:36.943Z,33.53
2019-03-20T10:08:05.383Z,34.37
2019-03-20T10:10:33.883Z,36.83
2019-03-20T10:13:02.432Z,33.30
2019-03-20T10:15:31.721Z,33.83
2019-03-20T10:18:00.214Z,29.23
2019-03-20T10:20:28.697Z,33.17
2019-03-20T10:22:57.194Z,33.87
2019-03-20T10:25:25.654Z,39.47
2019-03-20T10:27:54.115Z,31.10
2019-03-20T10:30:26.313Z,36.20
2019-03-20T10:32:54.793Z,31.70
2019-03-20T10:35:23.286Z,30.93
2019-03-20T10:37:51.740Z,36.80
2019-03-20T10:40:24.354Z,29.80
2019-03-20T10:42:52.874Z,30.70
2019-03-20T10:45:21.930Z,31.23
2019-03-20T10:47:53.003Z,32.60
2019-03-20T10:50:24.477Z,29.33
2019-03-20T10:52:53.419Z,30.00
2019-03-20T10:55:22.385Z,32.17
2019-03-20T10:57:50.875Z,30.53
2019-03-20T11:00:25.319Z,28.57
2019-03-20T11:02:53.762Z,26.73
2019-03-20T11:05:22.216Z,38.87
2019-03-20T11:07:51.220Z,29.23
2019-03-20T11:10:23.959Z,32.87
2019-03-20T11:12:52.477Z,34.63
2019-03-20T11:15:21.991Z,33.53
2019-03-20T11:17:50.527Z,32.07
2019-03-20T11:20:20.127Z,30.07
2019-03-20T11:22:48.767Z,28.97
2019-03-20T11:25:27.247Z,30.80
2019-03-20T11:27:55.744Z,30.93
2019-03-20T11:30:28.027Z,32.37
2019-03-20T11:32:57.157Z,31.97
2019-03-20T11:35:26.116Z,31.47
2019-03-20T11:37:54.655Z,33.83
2019-03-20T11:40:34.584Z,33.43
2019-03-20T11:43:03.164Z,35.50
2019-03-20T11:45:31.610Z,34.37
2019-03-20T11:48:00.238Z,35.97
2019-03-20T11:50:31.297Z,36.47
2019-03-20T11:52:59.789Z,38.47
2019-03-20T11:55:28.280Z,35.47
2019-03-20T11:57:56.757Z,37.03
2019-03-20T12:00:26.216Z,35.23
2019-03-20T12:02:54.686Z,34.80
2019-03-20T12:05:23.145Z,37.97
2019-03-20T12:07:51.584Z,42.37
2019-03-20T12:10:23.099Z,45.17
2019-03-20T12:12:51.613Z,44.20
2019-03-20T12:15:20.083Z,42.60
2019-03-20T12:17:48.586Z,44.40
2019-03-20T12:20:19.492Z,49.47
2019-03-20T12:22:48.939Z,42.53
2019-03-20T12:25:19.819Z,42.17
2019-03-20T12:27:48.282Z,45.27
2019-03-20T12:30:22.398Z,43.87
2019-03-20T12:32:50.838Z,40.50
2019-03-20T12:35:20.050Z,42.87
2019-03-20T12:37:48.598Z,45.97
2019-03-20T12:40:28.479Z,40.03
2019-03-20T12:42:57.770Z,47.93
2019-03-20T12:45:34.177Z,43.10
2019-03-20T12:48:02.906Z,44.90
2019-03-20T12:50:31.387Z,42.80
2019-03-20T12:53:01.797Z,48.13
2019-03-20T12:55:31.245Z,41.93
2019-03-20T12:57:59.937Z,44.03
2019-03-20T13:00:28.764Z,44.57
2019-03-20T13:02:57.215Z,40.23
2019-03-20T13:05:25.757Z,42.77
2019-03-20T13:07:54.385Z,41.87
2019-03-20T13:10:23.799Z,40.63
2019-03-20T13:12:53.337Z,44.70
2019-03-20T13:15:23.739Z,44.87
2019-03-20T13:17:53.022Z,45.83
2019-03-20T13:20:21.717Z,48.97
2019-03-20T13:22:56.109Z,50.13
2019-03-20T13:25:24.581Z,46.03
2019-03-20T13:27:53.047Z,49.80
2019-03-20T13:30:36.353Z,49.93
2019-03-20T13:33:05.019Z,52.30
2019-03-20T13:35:33.468Z,51.27
2019-03-20T13:38:02.003Z,49.87
2019-03-20T13:40:30.460Z,51.10
2019-03-20T13:42:59.179Z,45.93
2019-03-20T13:45:28.780Z,50.03
2019-03-20T13:47:57.330Z,48.63
2019-03-20T13:50:25.865Z,53.70
2019-03-20T13:52:54.386Z,50.47
2019-03-20T13:55:23.002Z,44.67
2019-03-20T13:57:51.545Z,50.53
2019-03-20T14:00:22.176Z,52.37
2019-03-20T14:02:50.624Z,45.20
2019-03-20T14:05:19.150Z,54.23
2019-03-20T14:07:47.995Z,52.00
2019-03-20T14:10:25.728Z,50.10
2019-03-20T14:12:54.422Z,51.43
2019-03-20T14:15:22.955Z,51.27
2019-03-20T14:17:51.414Z,50.63
2019-03-20T14:20:28.302Z,57.13
2019-03-20T14:22:56.816Z,52.70
2019-03-20T14:25:25.661Z,60.53
2019-03-20T14:27:54.112Z,54.23
2019-03-20T14:30:33.542Z,57.17
2019-03-20T14:33:02.135Z,58.97
2019-03-20T14:35:30.626Z,56.60
2019-03-20T14:37:59.131Z,60.23
2019-03-20T14:40:36.094Z,55.23
2019-03-20T14:43:01.630Z,55.13
2019-03-20T14:45:30.359Z,52.00
2019-03-20T14:47:58.817Z,57.23
2019-03-20T14:50:29.402Z,56.33
2019-03-20T14:52:57.857Z,61.40
2019-03-20T14:55:26.372Z,60.60
2019-03-20T14:57:54.907Z,62.20
2019-03-20T15:00:29.876Z,55.97
2019-03-20T15:02:58.327Z,61.47
2019-03-20T15:05:26.787Z,65.50
2019-03-20T15:07:55.302Z,62.10
2019-03-20T15:10:28.109Z,71.10
2019-03-20T15:12:57.083Z,71.60
2019-03-20T15:15:34.343Z,66.23
2019-03-20T15:18:02.811Z,67.30
2019-03-20T15:20:31.242Z,69.23
2019-03-20T15:22:59.781Z,61.77
2019-03-20T15:25:28.258Z,59.63
2019-03-20T15:27:56.894Z,72.90
2019-03-20T15:30:26.357Z,65.17
2019-03-20T15:32:55.004Z,66.63
2019-03-20T15:35:23.489Z,68.50
2019-03-20T15:37:52.142Z,67.73
2019-03-20T15:40:22.407Z,67.73
2019-03-20T15:42:50.892Z,66.30
2019-03-20T15:45:19.931Z,77.80
2019-03-20T15:47:48.461Z,74.30
2019-03-20T15:50:20.054Z,67.70
2019-03-20T15:52:48.518Z,67.73
2019-03-20T15:55:28.829Z,71.53
2019-03-20T15:57:57.287Z,67.03
2019-03-20T16:00:25.843Z,72.70
2019-03-20T16:03:05.395Z,71.37
2019-03-20T16:05:33.908Z,72.33
2019-03-20T16:08:02.362Z,67.63
2019-03-20T16:10:30.842Z,66.53
2019-03-20T16:12:59.283Z,69.53
2019-03-20T16:15:27.749Z,67.40
2019-03-20T16:17:56.235Z,74.33
2019-03-20T16:20:24.815Z,67.20
2019-03-20T16:22:53.261Z,70.40
2019-03-20T16:25:24.876Z,75.10
2019-03-20T16:27:53.304Z,75.30
2019-03-20T16:30:26.289Z,70.43
2019-03-20T16:32:56.488Z,63.20
2019-03-20T16:35:25.288Z,70.10
2019-03-20T16:37:53.842Z,77.53
2019-03-20T16:40:27.386Z,65.13
2019-03-20T16:42:55.890Z,72.40
2019-03-20T16:45:29.678Z,69.33
2019-03-20T16:47:58.183Z,71.13
2019-03-20T16:50:26.637Z,69.43
2019-03-20T16:52:55.156Z,69.50
2019-03-20T16:55:23.770Z,71.77
2019-03-20T16:57:52.686Z,63.43
2019-03-20T17:00:31.108Z,70.30
2019-03-20T17:02:59.778Z,69.03
2019-03-20T17:05:32.622Z,66.33
2019-03-20T17:08:01.362Z,64.77
2019-03-20T17:10:35.270Z,69.77
2019-03-20T17:13:04.611Z,69.30
2019-03-20T17:15:40.612Z,66.70
2019-03-20T17:18:09.145Z,65.57
2019-03-20T17:20:37.608Z,66.07
2019-03-20T17:23:07.812Z,66.30
2019-03-20T17:25:36.662Z,71.33
2019-03-20T17:28:05.843Z,62.53
2019-03-20T17:30:39.661Z,72.93
2019-03-20T17:33:08.265Z,67.03
2019-03-20T17:35:36.741Z,71.33
2019-03-20T17:38:05.779Z,69.50
2019-03-20T17:40:34.253Z,69.80
2019-03-20T17:43:02.851Z,68.73
2019-03-20T17:45:32.362Z,63.00
2019-03-20T17:48:00.909Z,67.50
2019-03-20T17:50:36.863Z,67.57
2019-03-20T17:53:06.011Z,67.80
2019-03-20T17:55:34.587Z,68.00
2019-03-20T17:58:03.090Z,62.50
2019-03-20T18:00:43.106Z,73.70
2019-03-20T18:03:11.627Z,62.50
2019-03-20T18:05:40.148Z,67.53
2019-03-20T18:08:09.420Z,76.17
2019-03-20T18:10:37.961Z,67.13
2019-03-20T18:13:07.369Z,66.67
2019-03-20T18:15:36.278Z,74.07
2019-03-20T18:18:06.451Z,71.20
2019-03-20T18:20:34.975Z,69.83
2019-03-20T18:23:03.459Z,70.17
2019-03-20T18:25:31.967Z,67.13
2019-03-20T18:28:00.519Z,66.83
2019-03-20T18:30:31.398Z,70.03
2019-03-20T18:32:59.939Z,68.93
2019-03-20T18:35:28.398Z,78.13
2019-03-20T18:37:56.862Z,70.27
2019-03-20T18:40:26.741Z,76.17
2019-03-20T18:42:55.194Z,79.70
2019-03-20T18:45:26.033Z,81.37
2019-03-20T18:47:54.578Z,86.10
2019-03-20T18:50:24.269Z,91.23
2019-03-20T18:52:52.790Z,81.30
2019-03-20T18:55:21.633Z,75.70
2019-03-20T18:57:50.589Z,79.07
2019-03-20T19:00:34.215Z,79.33
2019-03-20T19:03:08.657Z,75.87
2019-03-20T19:05:52.608Z,76.00
2019-03-20T19:08:21.152Z,88.83
2019-03-20T19:10:49.772Z,82.43
2019-03-20T19:13:18.349Z,86.03
2019-03-20T19:15:46.883Z,80.40
2019-03-20T19:18:15.492Z,80.03
2019-03-20T19:20:43.992Z,90.97
2019-03-20T19:23:12.519Z,89.77
2019-03-20T19:25:41.015Z,82.47
2019-03-20T19:28:09.466Z,88.67
2019-03-20T19:30:37.941Z,89.27
2019-03-20T19:33:06.523Z,85.60
2019-03-20T19:35:36.507Z,77.53
2019-03-20T19:38:05.249Z,89.40
2019-03-20T19:40:33.729Z,97.03
2019-03-20T19:43:02.314Z,94.87
2019-03-20T19:45:30.787Z,89.37
2019-03-20T19:47:59.321Z,90.40
2019-03-20T19:50:27.816Z,92.57
2019-03-20T19:52:56.321Z,98.93
2019-03-20T19:55:24.799Z,88.10
2019-03-20T19:57:53.305Z,93.90
2019-03-20T20:00:26.676Z,83.47
2019-03-20T20:02:55.193Z,90.40
2019-03-20T20:05:23.766Z,88.20
2019-03-20T20:07:52.239Z,92.97
2019-03-20T20:10:20.926Z,90.57
2019-03-20T20:12:49.394Z,99.20
2019-03-20T20:15:24.739Z,91.33
2019-03-20T20:17:53.232Z,93.03
2019-03-20T20:20:30.100Z,82.90
2019-03-20T20:22:58.534Z,90.03
2019-03-20T20:25:27.010Z,86.63
2019-03-20T20:27:55.583Z,80.50
2019-03-20T20:30:24.184Z,87.13
2019-03-20T20:32:52.635Z,78.73
2019-03-20T20:35:21.100Z,76.33
2019-03-20T20:37:50.377Z,81.90
2019-03-20T20:40:23.913Z,79.70
2019-03-20T20:42:52.421Z,78.00
2019-03-20T20:45:20.898Z,77.40
2019-03-20T20:48:21.428Z,76.33
2019-03-20T20:50:49.951Z,84.03
2019-03-20T20:53:18.386Z,79.90
2019-03-20T20:55:46.879Z,71.67
2019-03-20T20:58:15.387Z,75.33
2019-03-20T21:00:43.848Z,70.13
2019-03-20T21:03:12.321Z,71.37
2019-03-20T21:05:40.800Z,68.53
2019-03-20T21:08:09.528Z,68.90
2019-03-20T21:10:38.095Z,70.87
2019-03-20T21:13:06.583Z,67.70
2019-03-20T21:15:42.824Z,69.00
2019-03-20T21:18:33.882Z,71.53
2019-03-20T21:21:02.498Z,78.33
2019-03-20T21:23:59.989Z,80.93
2019-03-20T21:26:40.147Z,74.23
2019-03-20T21:29:34.513Z,74.43
2019-03-20T21:32:12.067Z,72.73
2019-03-20T21:34:49.298Z,70.33
2019-03-20T21:37:29.219Z,69.77
2019-03-20T21:39:58.247Z,68.77
2019-03-20T21:42:47.769Z,74.03
2019-03-20T21:45:31.371Z,72.37
2019-03-20T21:47:59.885Z,69.87
2019-03-20T21:51:04.310Z,83.20
2019-03-20T21:53:53.373Z,64.27
2019-03-20T21:56:30.907Z,68.80
2019-03-20T21:59:35.740Z,73.53
2019-03-20T22:02:26.915Z,70.30
2019-03-20T22:04:55.589Z,66.57
2019-03-20T22:07:24.113Z,71.17
2019-03-20T22:09:55.671Z,67.43
2019-03-20T22:12:45.050Z,72.30
2019-03-20T22:15:25.609Z,66.07
2019-03-20T22:18:30.697Z,68.70
2019-03-20T22:21:23.955Z,68.17
2019-03-20T22:24:13.394Z,73.90
2019-03-20T22:26:56.935Z,72.30
2019-03-20T22:29:26.494Z,76.57
2019-03-20T22:32:10.005Z,73.30
2019-03-20T22:34:57.386Z,79.57
2019-03-20T22:37:25.890Z,68.27
2019-03-20T22:40:06.013Z,66.87
2019-03-20T22:42:52.593Z,68.30
2019-03-20T22:45:36.266Z,72.27
2019-03-20T22:48:41.118Z,70.03
2019-03-20T22:51:35.394Z,72.53
2019-03-20T22:54:29.118Z,73.93
2019-03-20T22:57:12.294Z,73.60
2019-03-20T22:59:41.005Z,76.83
2019-03-20T23:02:15.382Z,70.97
2019-03-20T23:04:46.908Z,79.10
2019-03-20T23:07:15.454Z,93.90
2019-03-20T23:09:44.036Z,76.33
2019-03-20T23:12:13.744Z,78.27
2019-03-20T23:14:42.271Z,77.33
2019-03-20T23:17:10.982Z,82.00
2019-03-20T23:19:40.774Z,83.90
2019-03-20T23:22:09.729Z,82.23
2019-03-20T23:24:38.217Z,88.90
2019-03-20T23:27:13.047Z,87.40
2019-03-20T23:29:41.490Z,81.47
2019-03-20T23:32:10.024Z,85.10
2019-03-20T23:34:38.496Z,79.13
2019-03-20T23:37:07.043Z,87.30
2019-03-20T23:39:35.697Z,91.40
2019-03-20T23:42:04.513Z,85.87
2019-03-20T23:44:33.049Z,88.40
2019-03-20T23:47:01.532Z,85.63
2019-03-20T23:49:30.049Z,76.30
2019-03-20T23:51:58.583Z,84.93
2019-03-20T23:54:32.701Z,93.30
2019-03-20T23:57:01.157Z,81.57
2019-03-20T23:59:29.713Z,79.87
