createdAt,value
2018-03-15T00:04:34.358Z,99.90
2018-03-15T00:07:03.201Z,99.90
2018-03-15T00:09:32.057Z,99.90
2018-03-15T00:12:00.922Z,99.90
2018-03-15T00:14:30.551Z,99.90
2018-03-15T00:16:59.390Z,99.90
2018-03-15T00:19:29.013Z,99.90
2018-03-15T00:21:59.155Z,99.90
2018-03-15T00:24:27.990Z,99.90
2018-03-15T00:26:56.829Z,99.90
2018-03-15T00:29:25.690Z,99.90
2018-03-15T00:31:55.292Z,99.90
2018-03-15T00:34:24.939Z,99.90
2018-03-15T00:36:53.774Z,99.90
2018-03-15T00:39:22.615Z,99.90
2018-03-15T00:41:51.455Z,99.90
2018-03-15T00:44:20.285Z,99.90
2018-03-15T00:46:49.382Z,99.90
2018-03-15T00:49:18.226Z,99.90
2018-03-15T00:51:47.064Z,99.90
2018-03-15T00:54:15.910Z,99.90
2018-03-15T00:56:45.536Z,99.90
2018-03-15T00:59:15.143Z,99.90
2018-03-15T01:01:43.986Z,99.90
2018-03-15T01:04:12.830Z,99.90
2018-03-15T01:06:42.441Z,99.90
2018-03-15T01:09:12.045Z,99.90
2018-03-15T01:11:41.650Z,99.90
2018-03-15T01:14:11.255Z,99.90
2018-03-15T01:16:40.863Z,99.90
2018-03-15T01:19:10.446Z,99.90
2018-03-15T01:21:39.306Z,99.90
2018-03-15T01:24:08.150Z,99.90
2018-03-15T01:26:37.755Z,99.90
2018-03-15T01:29:07.368Z,99.90
2018-03-15T01:31:36.982Z,99.90
2018-03-15T01:34:06.426Z,99.90
2018-03-15T01:36:35.265Z,99.90
2018-03-15T01:39:04.436Z,99.90
2018-03-15T01:41:33.389Z,99.90
2018-03-15T01:44:02.236Z,99.90
2018-03-15T01:46:31.898Z,99.90
2018-03-15T01:49:00.743Z,99.90
2018-03-15T01:51:29.755Z,99.90
2018-03-15T01:53:58.602Z,99.90
2018-03-15T01:56:27.442Z,99.90
2018-03-15T01:58:56.383Z,99.90
2018-03-15T02:01:25.173Z,99.90
2018-03-15T02:03:54.034Z,99.90
2018-03-15T02:06:23.007Z,99.90
2018-03-15T02:08:51.868Z,99.90
2018-03-15T02:11:21.456Z,99.90
2018-03-15T02:13:50.301Z,99.90
2018-03-15T02:16:19.134Z,99.90
2018-03-15T02:18:47.974Z,99.90
2018-03-15T02:21:16.830Z,99.90
2018-03-15T02:23:46.469Z,99.90
2018-03-15T02:26:15.307Z,99.90
2018-03-15T02:28:44.153Z,99.90
2018-03-15T02:31:12.984Z,99.90
2018-03-15T02:33:43.341Z,99.90
2018-03-15T02:36:12.953Z,99.90
2018-03-15T02:38:41.786Z,99.90
2018-03-15T02:41:10.642Z,99.90
2018-03-15T02:43:39.586Z,99.90
2018-03-15T02:46:08.447Z,99.90
2018-03-15T02:48:37.283Z,99.90
2018-03-15T02:51:06.922Z,99.90
2018-03-15T02:53:35.758Z,99.90
2018-03-15T02:56:04.599Z,99.90
2018-03-15T02:58:33.514Z,99.90
2018-03-15T03:01:02.378Z,99.90
2018-03-15T03:03:31.987Z,99.90
2018-03-15T03:06:00.888Z,99.90
2018-03-15T03:08:29.711Z,99.90
2018-03-15T03:10:59.196Z,99.90
2018-03-15T03:13:28.035Z,99.90
2018-03-15T03:15:57.645Z,99.90
2018-03-15T03:18:27.286Z,99.90
2018-03-15T03:20:56.138Z,99.90
2018-03-15T03:23:24.970Z,99.90
2018-03-15T03:25:53.818Z,99.90
2018-03-15T03:28:23.443Z,99.90
2018-03-15T03:30:52.311Z,99.90
2018-03-15T03:33:21.119Z,99.90
2018-03-15T03:35:50.730Z,99.90
2018-03-15T03:38:19.585Z,99.90
2018-03-15T03:40:48.421Z,99.90
2018-03-15T03:43:17.262Z,99.90
2018-03-15T03:45:46.102Z,99.90
2018-03-15T03:48:14.942Z,99.90
2018-03-15T03:50:43.777Z,99.90
2018-03-15T03:53:12.627Z,99.90
2018-03-15T03:55:41.462Z,99.90
2018-03-15T03:58:10.352Z,99.90
2018-03-15T04:00:39.911Z,99.90
2018-03-15T04:03:08.742Z,99.90
2018-03-15T04:05:39.126Z,99.90
2018-03-15T04:08:07.958Z,99.90
2018-03-15T04:10:36.798Z,99.90
2018-03-15T04:13:05.638Z,99.90
2018-03-15T04:15:34.469Z,99.90
2018-03-15T04:18:03.344Z,99.90
2018-03-15T04:20:32.317Z,99.90
2018-03-15T04:23:01.947Z,99.90
2018-03-15T04:25:31.109Z,99.90
2018-03-15T04:28:00.058Z,99.90
2018-03-15T04:30:29.156Z,99.90
2018-03-15T04:32:57.982Z,99.90
2018-03-15T04:35:26.824Z,99.90
2018-03-15T04:37:55.665Z,99.90
2018-03-15T04:40:24.498Z,99.90
2018-03-15T04:42:53.339Z,99.90
2018-03-15T04:45:22.955Z,99.90
2018-03-15T04:47:51.787Z,99.90
2018-03-15T04:50:20.629Z,99.90
2018-03-15T04:52:49.476Z,99.90
2018-03-15T04:55:18.334Z,99.90
2018-03-15T04:57:47.961Z,99.90
2018-03-15T05:00:17.211Z,99.90
2018-03-15T05:02:46.838Z,99.90
2018-03-15T05:05:15.686Z,99.90
2018-03-15T05:07:44.530Z,99.90
2018-03-15T05:10:14.142Z,99.90
2018-03-15T05:12:43.754Z,99.90
2018-03-15T05:15:13.338Z,99.90
2018-03-15T05:17:43.083Z,99.90
2018-03-15T05:20:11.918Z,99.90
2018-03-15T05:22:40.774Z,99.90
2018-03-15T05:25:09.632Z,99.90
2018-03-15T05:27:39.246Z,99.90
2018-03-15T05:30:08.867Z,99.90
2018-03-15T05:32:38.481Z,99.90
2018-03-15T05:35:08.112Z,99.90
2018-03-15T05:37:36.956Z,99.90
2018-03-15T05:40:06.557Z,99.90
2018-03-15T05:42:36.173Z,99.90
2018-03-15T05:45:05.789Z,99.90
2018-03-15T05:47:35.645Z,99.90
2018-03-15T05:50:04.486Z,99.90
2018-03-15T05:52:34.394Z,99.90
2018-03-15T05:55:04.006Z,99.90
2018-03-15T05:57:33.606Z,99.90
2018-03-15T06:00:04.145Z,99.90
2018-03-15T06:02:33.759Z,99.90
2018-03-15T06:05:04.123Z,99.90
2018-03-15T06:07:33.878Z,99.90
2018-03-15T06:10:02.695Z,99.90
2018-03-15T06:12:32.307Z,99.90
2018-03-15T06:15:01.916Z,99.90
2018-03-15T06:17:31.700Z,99.90
2018-03-15T06:20:00.546Z,99.90
2018-03-15T06:22:29.390Z,99.90
2018-03-15T06:24:58.343Z,99.90
2018-03-15T06:27:27.166Z,99.90
2018-03-15T06:29:56.012Z,99.90
2018-03-15T06:32:24.970Z,99.90
2018-03-15T06:34:54.580Z,99.90
2018-03-15T06:37:24.201Z,99.90
2018-03-15T06:39:53.046Z,99.90
2018-03-15T06:42:21.878Z,99.90
2018-03-15T06:44:50.736Z,99.90
2018-03-15T06:47:20.325Z,99.90
2018-03-15T06:49:49.167Z,99.90
2018-03-15T06:52:18.019Z,99.90
2018-03-15T06:54:47.639Z,99.90
2018-03-15T06:57:17.272Z,99.90
2018-03-15T06:59:46.101Z,99.90
2018-03-15T07:02:14.920Z,99.90
2018-03-15T07:04:43.755Z,99.90
2018-03-15T07:07:12.691Z,99.90
2018-03-15T07:09:41.485Z,99.90
2018-03-15T07:12:10.322Z,99.90
2018-03-15T07:14:39.157Z,99.90
2018-03-15T07:17:07.997Z,99.90
2018-03-15T07:19:36.834Z,99.90
2018-03-15T07:22:05.682Z,99.90
2018-03-15T07:24:34.533Z,99.90
2018-03-15T07:27:03.391Z,99.90
2018-03-15T07:29:32.983Z,99.90
2018-03-15T07:32:02.606Z,99.90
2018-03-15T07:34:31.458Z,99.90
2018-03-15T07:37:00.298Z,99.90
2018-03-15T07:39:29.902Z,99.90
2018-03-15T07:41:58.742Z,99.90
2018-03-15T07:44:27.585Z,99.90
2018-03-15T07:46:56.394Z,99.90
2018-03-15T07:49:25.250Z,99.90
2018-03-15T07:51:54.098Z,99.90
2018-03-15T07:54:22.933Z,99.90
2018-03-15T07:56:51.774Z,99.90
2018-03-15T07:59:20.619Z,99.90
2018-03-15T08:01:49.450Z,99.90
2018-03-15T08:04:18.300Z,99.90
2018-03-15T08:06:47.133Z,99.90
2018-03-15T08:09:16.022Z,99.90
2018-03-15T08:11:44.868Z,99.90
2018-03-15T08:14:13.714Z,99.90
2018-03-15T08:16:42.694Z,99.90
2018-03-15T08:19:11.554Z,99.90
2018-03-15T08:21:41.144Z,99.90
2018-03-15T08:24:11.493Z,99.90
2018-03-15T08:26:41.122Z,99.90
2018-03-15T08:29:09.968Z,99.90
2018-03-15T08:31:38.831Z,99.90
2018-03-15T08:34:07.683Z,99.90
2018-03-15T08:36:36.514Z,99.90
2018-03-15T08:39:05.338Z,99.90
2018-03-15T08:41:34.374Z,99.90
2018-03-15T08:44:03.213Z,99.90
2018-03-15T08:46:32.836Z,99.90
2018-03-15T08:49:02.510Z,99.90
2018-03-15T08:51:31.330Z,99.90
2018-03-15T08:54:00.938Z,99.90
2018-03-15T08:56:30.327Z,99.90
2018-03-15T08:58:59.248Z,99.90
2018-03-15T09:01:28.861Z,99.90
2018-03-15T09:03:57.731Z,99.90
2018-03-15T09:06:27.335Z,99.90
2018-03-15T09:08:56.197Z,99.90
2018-03-15T09:11:25.010Z,99.90
2018-03-15T09:13:53.889Z,99.90
2018-03-15T09:16:22.736Z,99.90
2018-03-15T09:18:51.622Z,99.90
2018-03-15T09:21:20.419Z,99.90
2018-03-15T09:23:49.270Z,99.90
2018-03-15T09:26:18.108Z,99.90
2018-03-15T09:28:47.729Z,99.90
2018-03-15T09:31:17.389Z,99.90
2018-03-15T09:33:46.255Z,99.90
2018-03-15T09:36:15.859Z,99.90
2018-03-15T09:38:44.712Z,99.90
2018-03-15T09:41:14.317Z,99.90
2018-03-15T09:43:43.980Z,99.90
2018-03-15T09:46:12.877Z,99.90
2018-03-15T09:48:41.711Z,99.90
2018-03-15T09:51:11.377Z,99.90
2018-03-15T09:53:40.942Z,99.90
2018-03-15T09:56:09.806Z,99.90
2018-03-15T09:58:39.414Z,99.90
2018-03-15T10:01:08.599Z,99.90
2018-03-15T10:03:37.437Z,99.90
2018-03-15T10:06:06.274Z,99.90
2018-03-15T10:08:35.138Z,99.90
2018-03-15T10:11:03.967Z,99.30
2018-03-15T10:13:32.810Z,98.30
2018-03-15T10:16:01.645Z,94.70
2018-03-15T10:18:30.525Z,91.80
2018-03-15T10:20:59.343Z,90.70
2018-03-15T10:23:28.186Z,82.00
2018-03-15T10:25:57.254Z,77.70
2018-03-15T10:28:27.009Z,77.00
2018-03-15T10:30:56.094Z,75.40
2018-03-15T10:33:31.292Z,70.20
2018-03-15T10:36:00.130Z,70.10
2018-03-15T10:38:28.986Z,69.30
2018-03-15T10:40:57.837Z,66.60
2018-03-15T10:43:26.747Z,68.40
2018-03-15T10:45:55.586Z,70.60
2018-03-15T10:48:24.430Z,74.00
2018-03-15T10:50:53.287Z,76.80
2018-03-15T10:53:22.131Z,76.90
2018-03-15T10:55:51.766Z,81.30
2018-03-15T10:58:20.606Z,81.20
2018-03-15T11:00:55.243Z,80.90
2018-03-15T11:03:30.707Z,84.00
2018-03-15T11:06:06.142Z,84.00
2018-03-15T11:08:35.926Z,83.90
2018-03-15T11:11:05.556Z,84.40
2018-03-15T11:13:34.412Z,84.20
2018-03-15T11:16:03.281Z,84.40
2018-03-15T11:18:32.143Z,81.60
2018-03-15T11:21:01.090Z,79.50
2018-03-15T11:23:30.726Z,77.10
2018-03-15T11:25:59.580Z,77.10
2018-03-15T11:28:29.255Z,72.50
2018-03-15T11:30:58.129Z,72.50
2018-03-15T11:33:26.980Z,72.00
2018-03-15T11:35:56.595Z,71.20
2018-03-15T11:38:25.456Z,71.30
2018-03-15T11:40:55.797Z,71.10
2018-03-15T11:43:25.908Z,72.10
2018-03-15T11:45:55.510Z,72.60
2018-03-15T11:48:25.152Z,76.00
2018-03-15T11:50:54.006Z,75.40
2018-03-15T11:53:22.856Z,78.20
2018-03-15T11:55:51.714Z,77.60
2018-03-15T11:58:21.334Z,74.90
2018-03-15T12:00:50.946Z,73.10
2018-03-15T12:03:19.817Z,73.20
2018-03-15T12:05:49.426Z,71.10
2018-03-15T12:08:18.315Z,70.90
2018-03-15T12:10:47.164Z,70.60
2018-03-15T12:13:16.806Z,69.60
2018-03-15T12:15:46.394Z,68.50
2018-03-15T12:18:15.782Z,68.50
2018-03-15T12:20:46.163Z,68.10
2018-03-15T12:23:14.993Z,68.10
2018-03-15T12:25:43.833Z,69.40
2018-03-15T12:28:12.696Z,69.00
2018-03-15T12:30:42.323Z,72.30
2018-03-15T12:33:11.598Z,72.30
2018-03-15T12:35:41.222Z,78.40
2018-03-15T12:38:10.837Z,76.10
2018-03-15T12:40:39.687Z,76.00
2018-03-15T12:43:08.556Z,74.20
2018-03-15T12:45:37.406Z,76.90
2018-03-15T12:48:06.265Z,77.30
2018-03-15T12:50:35.926Z,83.30
2018-03-15T12:53:04.784Z,83.30
2018-03-15T12:55:34.402Z,84.10
2018-03-15T12:58:03.250Z,84.10
2018-03-15T13:00:32.081Z,85.90
2018-03-15T13:03:00.946Z,83.70
2018-03-15T13:05:30.567Z,84.20
2018-03-15T13:08:00.195Z,87.90
2018-03-15T13:10:29.810Z,88.50
2018-03-15T13:12:59.434Z,90.70
2018-03-15T13:15:28.291Z,90.70
2018-03-15T13:17:57.146Z,90.50
2018-03-15T13:20:26.040Z,90.60
2018-03-15T13:22:55.005Z,87.00
2018-03-15T13:25:23.846Z,86.40
2018-03-15T13:27:52.686Z,87.60
2018-03-15T13:30:21.613Z,89.80
2018-03-15T13:32:50.445Z,89.30
2018-03-15T13:35:20.084Z,89.40
2018-03-15T13:37:48.929Z,89.30
2018-03-15T13:40:18.572Z,90.10
2018-03-15T13:42:47.417Z,90.10
2018-03-15T13:45:16.261Z,88.90
2018-03-15T13:47:45.261Z,90.00
2018-03-15T13:50:14.109Z,90.00
2018-03-15T13:52:42.970Z,91.00
2018-03-15T13:55:11.828Z,90.60
2018-03-15T13:57:41.270Z,91.00
2018-03-15T14:00:11.427Z,92.40
2018-03-15T14:02:40.274Z,92.10
2018-03-15T14:05:09.117Z,92.70
2018-03-15T14:07:37.982Z,93.00
2018-03-15T14:10:06.794Z,92.80
2018-03-15T14:12:35.706Z,93.00
2018-03-15T14:15:05.344Z,92.80
2018-03-15T14:17:34.186Z,92.70
2018-03-15T14:20:03.801Z,90.60
2018-03-15T14:22:33.447Z,88.20
2018-03-15T14:25:02.288Z,88.20
2018-03-15T14:27:31.265Z,91.10
2018-03-15T14:30:00.286Z,93.00
2018-03-15T14:32:29.917Z,94.30
2018-03-15T14:34:58.808Z,94.30
2018-03-15T14:37:27.640Z,94.80
2018-03-15T14:39:56.491Z,95.30
2018-03-15T14:42:25.362Z,95.70
2018-03-15T14:44:54.207Z,95.90
2018-03-15T14:47:23.582Z,96.40
2018-03-15T14:49:52.443Z,96.80
2018-03-15T14:52:21.290Z,96.90
2018-03-15T14:54:50.143Z,97.50
2018-03-15T14:57:19.022Z,98.30
2018-03-15T14:59:47.862Z,98.40
2018-03-15T15:02:16.729Z,99.40
2018-03-15T15:04:45.581Z,99.30
2018-03-15T15:07:14.430Z,99.90
2018-03-15T15:09:43.473Z,99.90
2018-03-15T15:12:14.746Z,99.90
2018-03-15T15:14:44.395Z,99.90
2018-03-15T15:17:13.262Z,99.90
2018-03-15T15:19:43.418Z,99.90
2018-03-15T15:22:12.282Z,99.90
2018-03-15T15:24:41.187Z,99.90
2018-03-15T15:27:10.044Z,99.90
2018-03-15T15:29:39.650Z,99.90
2018-03-15T15:32:09.297Z,99.90
2018-03-15T15:34:38.153Z,99.90
2018-03-15T15:37:07.763Z,99.90
2018-03-15T15:39:36.643Z,99.90
2018-03-15T15:42:05.502Z,99.90
2018-03-15T15:44:34.460Z,99.90
2018-03-15T15:47:03.316Z,99.90
2018-03-15T15:49:32.954Z,99.90
2018-03-15T15:52:01.845Z,99.90
2018-03-15T15:54:30.739Z,99.90
2018-03-15T15:56:59.615Z,99.90
2018-03-15T15:59:29.234Z,99.90
2018-03-15T16:01:58.122Z,99.90
2018-03-15T16:04:26.963Z,99.90
2018-03-15T16:06:56.599Z,99.90
2018-03-15T16:09:26.215Z,99.90
2018-03-15T16:11:55.856Z,99.90
2018-03-15T16:14:24.727Z,99.90
2018-03-15T16:16:54.346Z,99.90
2018-03-15T16:19:23.172Z,99.90
2018-03-15T16:21:52.030Z,99.90
2018-03-15T16:24:20.867Z,99.90
2018-03-15T16:26:49.777Z,99.90
2018-03-15T16:29:19.392Z,99.90
2018-03-15T16:31:49.024Z,99.90
2018-03-15T16:34:17.886Z,99.90
2018-03-15T16:36:47.517Z,99.90
2018-03-15T16:39:16.355Z,99.90
2018-03-15T16:41:45.196Z,99.90
2018-03-15T16:44:14.050Z,99.90
2018-03-15T16:46:43.701Z,99.90
2018-03-15T16:49:12.545Z,99.90
2018-03-15T16:51:42.146Z,99.90
2018-03-15T16:54:11.811Z,99.90
2018-03-15T16:56:40.694Z,99.90
2018-03-15T16:59:09.570Z,99.90
2018-03-15T17:01:38.424Z,99.90
2018-03-15T17:04:07.311Z,99.90
2018-03-15T17:06:36.145Z,99.90
2018-03-15T17:09:05.102Z,99.90
2018-03-15T17:11:34.002Z,99.90
2018-03-15T17:14:02.868Z,99.90
2018-03-15T17:16:31.888Z,99.90
2018-03-15T17:19:00.762Z,99.90
2018-03-15T17:21:29.668Z,99.90
2018-03-15T17:23:58.495Z,99.90
2018-03-15T17:26:27.342Z,99.90
2018-03-15T17:28:56.193Z,99.90
2018-03-15T17:31:25.140Z,99.90
2018-03-15T17:33:54.002Z,99.90
2018-03-15T17:36:23.051Z,99.90
2018-03-15T17:38:51.874Z,99.90
2018-03-15T17:41:20.757Z,99.90
2018-03-15T17:43:50.363Z,99.90
2018-03-15T17:46:19.251Z,99.90
2018-03-15T17:48:48.898Z,99.90
2018-03-15T17:51:17.743Z,99.90
2018-03-15T17:53:47.383Z,99.90
2018-03-15T17:56:16.226Z,99.90
2018-03-15T17:58:46.590Z,99.90
2018-03-15T18:01:15.450Z,99.90
2018-03-15T18:03:45.091Z,99.90
2018-03-15T18:06:13.943Z,99.90
2018-03-15T18:08:44.516Z,99.90
2018-03-15T18:11:14.062Z,99.90
2018-03-15T18:13:43.633Z,99.90
2018-03-15T18:16:12.508Z,99.90
2018-03-15T18:18:42.141Z,99.90
2018-03-15T18:21:11.007Z,99.90
2018-03-15T18:23:41.509Z,99.90
2018-03-15T18:26:11.123Z,99.90
2018-03-15T18:28:40.765Z,99.90
2018-03-15T18:31:09.663Z,99.90
2018-03-15T18:33:38.624Z,99.90
2018-03-15T18:36:07.501Z,99.90
2018-03-15T18:38:37.141Z,99.90
2018-03-15T18:41:06.020Z,99.90
2018-03-15T18:43:35.382Z,99.90
2018-03-15T18:46:04.251Z,99.90
2018-03-15T18:48:33.109Z,99.90
2018-03-15T18:51:02.033Z,99.90
2018-03-15T18:53:30.914Z,99.90
2018-03-15T18:55:59.798Z,99.90
2018-03-15T18:58:28.639Z,99.90
2018-03-15T19:00:58.261Z,99.90
2018-03-15T19:03:27.879Z,99.90
2018-03-15T19:05:56.748Z,99.90
2018-03-15T19:08:26.542Z,99.90
2018-03-15T19:10:55.407Z,99.90
2018-03-15T19:13:25.039Z,99.90
2018-03-15T19:15:53.893Z,99.90
2018-03-15T19:18:22.744Z,99.90
2018-03-15T19:20:51.606Z,99.90
2018-03-15T19:23:21.221Z,99.90
2018-03-15T19:25:50.209Z,99.90
2018-03-15T19:28:19.054Z,99.90
2018-03-15T19:30:47.886Z,99.90
2018-03-15T19:33:16.760Z,99.90
2018-03-15T19:35:47.228Z,99.90
2018-03-15T19:38:16.085Z,99.90
2018-03-15T19:40:45.684Z,99.90
2018-03-15T19:43:15.312Z,99.90
2018-03-15T19:45:44.169Z,99.90
2018-03-15T19:48:13.785Z,99.90
2018-03-15T19:50:43.424Z,99.90
2018-03-15T19:53:12.311Z,99.90
2018-03-15T19:55:41.167Z,99.90
2018-03-15T19:58:10.848Z,99.90
2018-03-15T20:00:39.705Z,99.90
2018-03-15T20:03:08.602Z,99.90
2018-03-15T20:05:38.247Z,99.90
2018-03-15T20:08:07.090Z,99.90
2018-03-15T20:10:35.982Z,99.90
2018-03-15T20:13:04.825Z,99.90
2018-03-15T20:15:40.113Z,99.90
2018-03-15T20:18:08.967Z,99.90
2018-03-15T20:20:38.595Z,99.90
2018-03-15T20:23:13.233Z,99.90
2018-03-15T20:25:42.059Z,99.90
2018-03-15T20:28:17.331Z,99.90
2018-03-15T20:30:46.214Z,99.90
2018-03-15T20:33:21.441Z,99.90
2018-03-15T20:35:51.066Z,99.90
2018-03-15T20:38:20.695Z,99.90
2018-03-15T20:40:55.316Z,99.90
2018-03-15T20:43:24.119Z,99.90
2018-03-15T20:45:59.216Z,99.90
2018-03-15T20:48:34.461Z,99.90
2018-03-15T20:51:04.067Z,99.90
2018-03-15T20:53:33.680Z,99.90
2018-03-15T20:56:03.297Z,99.90
2018-03-15T20:58:32.912Z,99.90
2018-03-15T21:01:01.764Z,99.90
2018-03-15T21:03:31.366Z,99.90
2018-03-15T21:06:01.062Z,99.90
2018-03-15T21:08:30.668Z,99.90
2018-03-15T21:10:59.532Z,99.90
2018-03-15T21:13:28.406Z,99.90
2018-03-15T21:15:57.695Z,99.90
2018-03-15T21:18:26.540Z,99.90
2018-03-15T21:20:56.167Z,99.90
2018-03-15T21:23:24.985Z,99.90
2018-03-15T21:25:53.830Z,99.90
2018-03-15T21:28:23.475Z,99.90
2018-03-15T21:30:52.329Z,99.90
2018-03-15T21:33:21.959Z,99.90
2018-03-15T21:35:50.802Z,99.90
2018-03-15T21:38:19.732Z,99.90
2018-03-15T21:40:49.335Z,99.90
2018-03-15T21:43:18.204Z,99.90
2018-03-15T21:45:47.862Z,99.90
2018-03-15T21:48:16.738Z,99.90
2018-03-15T21:50:45.614Z,99.90
2018-03-15T21:53:14.465Z,99.90
2018-03-15T21:55:43.334Z,99.90
2018-03-15T21:58:12.193Z,99.90
2018-03-15T22:00:41.018Z,99.90
2018-03-15T22:03:09.878Z,99.90
2018-03-15T22:05:38.756Z,99.90
2018-03-15T22:08:07.584Z,99.90
2018-03-15T22:10:36.452Z,99.90
2018-03-15T22:13:05.301Z,99.90
2018-03-15T22:15:34.154Z,99.90
2018-03-15T22:18:03.765Z,99.90
2018-03-15T22:20:33.386Z,99.90
2018-03-15T22:23:02.228Z,99.90
2018-03-15T22:25:31.081Z,99.90
2018-03-15T22:28:00.001Z,99.90
2018-03-15T22:30:28.843Z,99.90
2018-03-15T22:32:57.674Z,99.90
2018-03-15T22:35:26.519Z,99.90
2018-03-15T22:37:55.371Z,99.90
2018-03-15T22:40:24.992Z,99.90
2018-03-15T22:42:54.605Z,99.90
2018-03-15T22:45:24.238Z,99.90
2018-03-15T22:47:53.078Z,99.90
2018-03-15T22:50:22.856Z,99.90
2018-03-15T22:52:51.712Z,99.90
2018-03-15T22:55:21.338Z,99.90
2018-03-15T22:57:50.142Z,99.90
2018-03-15T23:00:18.986Z,99.90
2018-03-15T23:02:48.609Z,99.90
2018-03-15T23:05:17.903Z,99.90
2018-03-15T23:07:46.734Z,99.90
2018-03-15T23:10:15.594Z,99.90
2018-03-15T23:12:44.498Z,99.90
2018-03-15T23:15:13.343Z,99.90
2018-03-15T23:17:42.953Z,99.90
2018-03-15T23:20:12.606Z,99.90
2018-03-15T23:22:42.211Z,99.90
2018-03-15T23:25:11.038Z,99.90
2018-03-15T23:27:39.920Z,99.90
2018-03-15T23:30:08.779Z,99.90
2018-03-15T23:32:37.616Z,99.90
2018-03-15T23:35:07.230Z,99.90
2018-03-15T23:37:36.810Z,99.90
2018-03-15T23:40:05.819Z,99.90
2018-03-15T23:42:34.629Z,99.90
2018-03-15T23:45:04.253Z,99.90
2018-03-15T23:47:33.883Z,99.90
2018-03-15T23:50:02.711Z,99.90
2018-03-15T23:52:31.550Z,99.90
2018-03-15T23:55:00.375Z,99.90
2018-03-15T23:57:29.207Z,99.90
2018-03-15T23:59:58.918Z,99.90
