createdAt,value
2023-01-10T00:00:18.846Z,49.45
2023-01-10T00:01:21.937Z,47.38
2023-01-10T00:02:25.143Z,49.60
2023-01-10T00:03:28.281Z,48.40
2023-01-10T00:04:31.604Z,45.42
2023-01-10T00:05:36.961Z,49.50
2023-01-10T00:06:40.210Z,48.50
2023-01-10T00:07:44.299Z,53.00
2023-01-10T00:08:47.456Z,53.95
2023-01-10T00:09:50.591Z,52.60
2023-01-10T00:10:53.683Z,46.22
2023-01-10T00:12:15.266Z,49.92
2023-01-10T00:13:24.779Z,53.42
2023-01-10T00:14:30.436Z,45.88
2023-01-10T00:15:35.240Z,45.55
2023-01-10T00:16:39.470Z,53.58
2023-01-10T00:17:42.560Z,47.17
2023-01-10T00:18:45.961Z,44.25
2023-01-10T00:19:49.136Z,46.03
2023-01-10T00:20:52.827Z,55.10
2023-01-10T00:21:57.787Z,56.15
2023-01-10T00:23:01.362Z,51.70
2023-01-10T00:24:16.854Z,43.58
2023-01-10T00:25:21.213Z,51.67
2023-01-10T00:26:24.405Z,44.50
2023-01-10T00:27:27.588Z,50.38
2023-01-10T00:28:34.434Z,51.85
2023-01-10T00:29:38.004Z,43.30
2023-01-10T00:30:41.472Z,53.67
2023-01-10T00:31:44.694Z,47.83
2023-01-10T00:32:47.822Z,47.40
2023-01-10T00:33:51.781Z,49.17
2023-01-10T00:34:54.849Z,49.03
2023-01-10T00:35:59.525Z,44.80
2023-01-10T00:37:02.937Z,48.03
2023-01-10T00:38:06.058Z,46.25
2023-01-10T00:39:11.211Z,46.15
2023-01-10T00:40:14.491Z,55.03
2023-01-10T00:41:36.342Z,43.30
2023-01-10T00:42:58.197Z,49.20
2023-01-10T00:44:01.478Z,54.42
2023-01-10T00:45:05.073Z,48.50
2023-01-10T00:46:09.912Z,47.75
2023-01-10T00:47:13.911Z,53.72
2023-01-10T00:48:17.682Z,46.75
2023-01-10T00:49:20.931Z,53.70
2023-01-10T00:50:24.116Z,47.72
2023-01-10T00:51:27.231Z,49.13
2023-01-10T00:52:30.293Z,50.22
2023-01-10T00:53:33.420Z,44.03
2023-01-10T00:54:36.533Z,51.15
2023-01-10T00:55:40.670Z,55.35
2023-01-10T00:56:43.750Z,51.95
2023-01-10T00:57:47.126Z,53.30
2023-01-10T00:58:50.420Z,52.50
2023-01-10T00:59:53.734Z,55.30
2023-01-10T01:00:57.130Z,57.67
2023-01-10T01:02:02.879Z,56.78
2023-01-10T01:03:08.065Z,47.75
2023-01-10T01:04:11.244Z,55.22
2023-01-10T01:05:14.411Z,51.67
2023-01-10T01:06:17.587Z,54.47
2023-01-10T01:07:20.743Z,50.25
2023-01-10T01:08:23.857Z,52.42
2023-01-10T01:09:28.296Z,48.53
2023-01-10T01:10:32.832Z,41.85
2023-01-10T01:11:35.954Z,44.47
2023-01-10T01:12:39.104Z,53.28
2023-01-10T01:13:42.294Z,58.58
2023-01-10T01:14:45.393Z,47.25
2023-01-10T01:15:49.662Z,50.72
2023-01-10T01:16:53.397Z,48.53
2023-01-10T01:17:56.498Z,47.50
2023-01-10T01:18:59.846Z,47.50
2023-01-10T01:20:03.115Z,54.83
2023-01-10T01:21:06.652Z,49.25
2023-01-10T01:22:10.469Z,53.60
2023-01-10T01:23:15.455Z,57.22
2023-01-10T01:24:18.728Z,51.78
2023-01-10T01:25:21.925Z,50.33
2023-01-10T01:26:25.790Z,50.83
2023-01-10T01:27:28.906Z,50.65
2023-01-10T01:28:32.474Z,50.08
2023-01-10T01:29:42.927Z,56.03
2023-01-10T01:30:47.061Z,55.40
2023-01-10T01:31:50.298Z,55.45
2023-01-10T01:32:53.530Z,51.50
2023-01-10T01:33:56.710Z,54.53
2023-01-10T01:35:00.007Z,49.25
2023-01-10T01:36:03.266Z,55.83
2023-01-10T01:37:06.430Z,55.15
2023-01-10T01:38:09.834Z,51.30
2023-01-10T01:39:12.885Z,45.70
2023-01-10T01:40:18.917Z,49.55
2023-01-10T01:41:40.625Z,45.67
2023-01-10T01:42:44.857Z,55.10
2023-01-10T01:44:19.219Z,46.70
2023-01-10T01:45:33.679Z,52.25
2023-01-10T01:46:39.656Z,47.55
2023-01-10T01:47:55.792Z,52.10
2023-01-10T01:48:59.353Z,47.15
2023-01-10T01:50:02.784Z,47.58
2023-01-10T01:51:26.469Z,47.45
2023-01-10T01:52:34.801Z,46.60
2023-01-10T01:53:44.979Z,50.63
2023-01-10T01:54:48.366Z,54.95
2023-01-10T01:55:53.972Z,50.42
2023-01-10T01:57:12.712Z,51.75
2023-01-10T01:58:24.674Z,51.08
2023-01-10T01:59:48.441Z,53.97
2023-01-10T02:00:51.751Z,51.75
2023-01-10T02:02:02.434Z,52.15
2023-01-10T02:03:06.950Z,51.33
2023-01-10T02:04:22.509Z,52.55
2023-01-10T02:05:26.067Z,46.88
2023-01-10T02:06:32.179Z,51.53
2023-01-10T02:07:40.328Z,54.80
2023-01-10T02:08:52.984Z,56.45
2023-01-10T02:10:09.546Z,44.30
2023-01-10T02:11:12.749Z,56.55
2023-01-10T02:12:16.062Z,49.70
2023-01-10T02:13:24.093Z,46.80
2023-01-10T02:14:28.514Z,51.63
2023-01-10T02:15:32.350Z,49.97
2023-01-10T02:16:35.441Z,49.30
2023-01-10T02:17:39.207Z,51.60
2023-01-10T02:18:43.850Z,49.53
2023-01-10T02:20:05.949Z,56.88
2023-01-10T02:21:34.292Z,45.60
2023-01-10T02:23:10.195Z,47.55
2023-01-10T02:25:04.792Z,48.80
2023-01-10T02:26:28.952Z,39.45
2023-01-10T02:27:52.340Z,51.33
2023-01-10T02:29:29.240Z,47.92
2023-01-10T02:31:24.605Z,51.70
2023-01-10T02:33:04.049Z,44.03
2023-01-10T02:34:20.845Z,45.90
2023-01-10T02:35:47.456Z,44.15
2023-01-10T02:37:58.806Z,47.03
2023-01-10T02:39:25.990Z,45.83
2023-01-10T02:40:50.157Z,44.80
2023-01-10T02:42:09.720Z,42.95
2023-01-10T02:43:22.713Z,53.17
2023-01-10T02:44:56.454Z,46.72
2023-01-10T02:46:16.993Z,49.20
2023-01-10T02:47:20.290Z,47.80
2023-01-10T02:48:23.889Z,48.33
2023-01-10T02:49:28.293Z,45.47
2023-01-10T02:50:50.302Z,44.50
2023-01-10T02:51:53.697Z,45.47
2023-01-10T02:53:06.324Z,43.67
2023-01-10T02:54:22.730Z,45.40
2023-01-10T02:55:55.235Z,45.67
2023-01-10T02:57:25.934Z,48.75
2023-01-10T02:59:08.713Z,42.33
2023-01-10T03:00:40.782Z,47.70
2023-01-10T03:01:58.774Z,46.30
2023-01-10T03:03:23.324Z,38.20
2023-01-10T03:05:15.265Z,46.95
2023-01-10T03:07:02.643Z,47.80
2023-01-10T03:08:47.807Z,47.92
2023-01-10T03:10:06.668Z,46.60
2023-01-10T03:11:11.369Z,48.75
2023-01-10T03:12:32.790Z,44.97
2023-01-10T03:14:01.099Z,44.97
2023-01-10T03:15:06.498Z,50.85
2023-01-10T03:16:25.297Z,50.15
2023-01-10T03:17:30.766Z,44.10
2023-01-10T03:18:47.517Z,45.85
2023-01-10T03:19:55.362Z,49.78
2023-01-10T03:20:59.867Z,48.83
2023-01-10T03:22:06.764Z,54.92
2023-01-10T03:23:11.495Z,53.13
2023-01-10T03:24:20.642Z,52.33
2023-01-10T03:25:32.763Z,53.65
2023-01-10T03:27:00.216Z,49.42
2023-01-10T03:28:20.157Z,49.67
2023-01-10T03:29:32.236Z,42.85
2023-01-10T03:30:54.824Z,51.03
2023-01-10T03:32:04.517Z,51.08
2023-01-10T03:33:11.780Z,43.30
2023-01-10T03:34:15.684Z,51.25
2023-01-10T03:35:21.964Z,45.28
2023-01-10T03:36:41.151Z,49.88
2023-01-10T03:38:02.176Z,46.25
2023-01-10T03:39:43.909Z,48.47
2023-01-10T03:41:01.477Z,51.92
2023-01-10T03:43:11.880Z,46.92
2023-01-10T03:44:44.285Z,45.00
2023-01-10T03:46:12.018Z,44.25
2023-01-10T03:47:48.326Z,40.80
2023-01-10T03:48:52.840Z,47.85
2023-01-10T03:50:23.116Z,46.85
2023-01-10T03:51:28.663Z,48.03
2023-01-10T03:52:37.240Z,49.85
2023-01-10T03:53:40.787Z,43.35
2023-01-10T03:54:45.345Z,43.67
2023-01-10T03:55:49.001Z,45.13
2023-01-10T03:56:52.751Z,44.72
2023-01-10T03:57:56.107Z,42.83
2023-01-10T03:58:59.544Z,42.92
2023-01-10T04:00:04.000Z,54.10
2023-01-10T04:01:07.373Z,46.40
2023-01-10T04:02:10.601Z,45.08
2023-01-10T04:03:13.832Z,44.72
2023-01-10T04:04:17.117Z,47.33
2023-01-10T04:05:20.234Z,47.08
2023-01-10T04:06:23.537Z,37.85
2023-01-10T04:07:27.485Z,52.40
2023-01-10T04:08:30.593Z,45.72
2023-01-10T04:09:34.069Z,44.05
2023-01-10T04:10:38.034Z,45.42
2023-01-10T04:11:41.162Z,48.13
2023-01-10T04:12:44.338Z,45.20
2023-01-10T04:13:48.792Z,45.88
2023-01-10T04:14:52.044Z,45.92
2023-01-10T04:15:55.413Z,47.08
2023-01-10T04:16:58.708Z,47.45
2023-01-10T04:18:01.810Z,49.55
2023-01-10T04:19:05.208Z,47.92
2023-01-10T04:20:09.586Z,45.60
2023-01-10T04:21:12.781Z,41.25
2023-01-10T04:22:16.301Z,47.60
2023-01-10T04:23:19.501Z,51.33
2023-01-10T04:24:23.233Z,46.17
2023-01-10T04:25:26.411Z,45.03
2023-01-10T04:26:30.567Z,49.15
2023-01-10T04:27:33.675Z,44.70
2023-01-10T04:28:37.071Z,45.80
2023-01-10T04:29:40.463Z,47.80
2023-01-10T04:30:43.563Z,46.60
2023-01-10T04:31:46.781Z,40.97
2023-01-10T04:32:50.071Z,48.47
2023-01-10T04:33:53.580Z,44.53
2023-01-10T04:34:56.715Z,43.03
2023-01-10T04:35:59.822Z,41.75
2023-01-10T04:37:03.000Z,49.90
2023-01-10T04:38:06.289Z,46.03
2023-01-10T04:39:09.475Z,44.10
2023-01-10T04:40:14.028Z,52.40
2023-01-10T04:41:17.208Z,45.85
2023-01-10T04:42:20.461Z,50.38
2023-01-10T04:43:25.444Z,47.75
2023-01-10T04:44:28.637Z,41.58
2023-01-10T04:45:31.895Z,47.28
2023-01-10T04:46:35.333Z,41.72
2023-01-10T04:47:38.492Z,40.13
2023-01-10T04:48:41.679Z,38.67
2023-01-10T04:49:44.895Z,43.70
2023-01-10T04:50:52.319Z,45.10
2023-01-10T04:51:55.581Z,44.88
2023-01-10T04:52:58.708Z,47.40
2023-01-10T04:54:02.332Z,51.97
2023-01-10T04:55:06.652Z,44.92
2023-01-10T04:56:15.579Z,44.90
2023-01-10T04:57:18.735Z,38.67
2023-01-10T04:58:22.016Z,44.20
2023-01-10T04:59:25.114Z,44.50
2023-01-10T05:00:28.327Z,44.88
2023-01-10T05:01:31.428Z,43.53
2023-01-10T05:02:34.751Z,48.97
2023-01-10T05:03:38.314Z,43.30
2023-01-10T05:04:41.395Z,45.40
2023-01-10T05:05:44.590Z,41.65
2023-01-10T05:06:47.836Z,45.25
2023-01-10T05:07:51.342Z,42.78
2023-01-10T05:08:54.396Z,43.45
2023-01-10T05:09:57.549Z,39.88
2023-01-10T05:11:01.483Z,44.28
2023-01-10T05:12:04.948Z,39.42
2023-01-10T05:13:08.052Z,39.45
2023-01-10T05:14:11.135Z,38.80
2023-01-10T05:15:14.503Z,44.55
2023-01-10T05:16:18.108Z,43.17
2023-01-10T05:17:21.396Z,49.53
2023-01-10T05:18:29.691Z,52.65
2023-01-10T05:19:32.868Z,51.78
2023-01-10T05:20:35.939Z,48.92
2023-01-10T05:21:39.240Z,50.20
2023-01-10T05:22:42.360Z,52.10
2023-01-10T05:23:45.543Z,51.65
2023-01-10T05:24:48.752Z,56.80
2023-01-10T05:25:51.881Z,55.22
2023-01-10T05:26:55.062Z,55.67
2023-01-10T05:27:58.367Z,57.40
2023-01-10T05:29:01.563Z,53.67
2023-01-10T05:30:05.290Z,55.88
2023-01-10T05:31:11.492Z,54.50
2023-01-10T05:32:14.600Z,50.13
2023-01-10T05:33:17.748Z,47.75
2023-01-10T05:34:21.275Z,51.63
2023-01-10T05:35:24.490Z,45.45
2023-01-10T05:36:27.661Z,48.42
2023-01-10T05:37:30.785Z,53.17
2023-01-10T05:38:34.515Z,47.58
2023-01-10T05:39:40.009Z,48.35
2023-01-10T05:40:43.150Z,51.05
2023-01-10T05:41:46.389Z,45.88
2023-01-10T05:42:49.632Z,48.33
2023-01-10T05:43:53.311Z,49.90
2023-01-10T05:44:56.636Z,45.88
2023-01-10T05:45:59.851Z,49.53
2023-01-10T05:47:03.105Z,51.25
2023-01-10T05:48:06.594Z,53.28
2023-01-10T05:49:09.844Z,49.42
2023-01-10T05:50:13.080Z,50.22
2023-01-10T05:51:16.403Z,52.58
2023-01-10T05:52:19.731Z,52.17
2023-01-10T05:53:22.850Z,46.72
2023-01-10T05:54:26.009Z,52.92
2023-01-10T05:55:29.504Z,44.85
2023-01-10T05:56:32.630Z,44.67
2023-01-10T05:57:35.822Z,45.67
2023-01-10T05:58:39.138Z,50.33
2023-01-10T05:59:42.399Z,45.97
2023-01-10T06:00:45.509Z,46.20
2023-01-10T06:01:48.979Z,42.70
2023-01-10T06:02:55.382Z,47.13
2023-01-10T06:03:58.594Z,42.20
2023-01-10T06:05:01.908Z,44.55
2023-01-10T06:06:05.418Z,36.30
2023-01-10T06:07:08.612Z,38.58
2023-01-10T06:08:11.890Z,38.60
2023-01-10T06:09:15.009Z,41.45
2023-01-10T06:10:18.495Z,37.47
2023-01-10T06:11:21.892Z,40.90
2023-01-10T06:12:25.063Z,37.97
2023-01-10T06:13:28.193Z,43.83
2023-01-10T06:14:31.378Z,37.97
2023-01-10T06:15:35.408Z,43.80
2023-01-10T06:16:38.596Z,42.38
2023-01-10T06:17:41.724Z,45.53
2023-01-10T06:18:44.935Z,43.75
2023-01-10T06:19:48.212Z,46.65
2023-01-10T06:20:51.310Z,46.22
2023-01-10T06:21:54.397Z,44.75
2023-01-10T06:22:58.791Z,46.10
2023-01-10T06:24:01.854Z,43.38
2023-01-10T06:25:05.669Z,44.38
2023-01-10T06:26:09.004Z,50.40
2023-01-10T06:27:12.150Z,45.45
2023-01-10T06:28:15.327Z,45.80
2023-01-10T06:29:18.486Z,45.55
2023-01-10T06:30:21.645Z,43.13
2023-01-10T06:31:24.784Z,37.95
2023-01-10T06:32:28.505Z,38.03
2023-01-10T06:33:31.620Z,43.58
2023-01-10T06:34:35.180Z,42.35
2023-01-10T06:35:38.395Z,40.65
2023-01-10T06:36:41.574Z,37.20
2023-01-10T06:37:45.595Z,39.72
2023-01-10T06:38:48.740Z,37.78
2023-01-10T06:39:52.019Z,35.55
2023-01-10T06:40:55.109Z,41.08
2023-01-10T06:41:58.180Z,34.35
2023-01-10T06:43:01.436Z,38.22
2023-01-10T06:44:04.969Z,33.08
2023-01-10T06:45:08.986Z,31.27
2023-01-10T06:46:16.675Z,31.77
2023-01-10T06:47:20.057Z,40.17
2023-01-10T06:48:23.320Z,37.42
2023-01-10T06:49:26.608Z,35.35
2023-01-10T06:50:29.850Z,34.20
2023-01-10T06:51:33.033Z,33.80
2023-01-10T06:52:36.504Z,33.97
2023-01-10T06:53:39.735Z,32.40
2023-01-10T06:54:42.924Z,31.27
2023-01-10T06:55:46.100Z,36.03
2023-01-10T06:56:49.516Z,29.52
2023-01-10T06:58:10.287Z,33.17
2023-01-10T06:59:13.676Z,28.13
2023-01-10T07:00:17.564Z,28.35
2023-01-10T07:01:22.160Z,28.20
2023-01-10T07:02:25.434Z,28.05
2023-01-10T07:03:28.586Z,34.78
2023-01-10T07:04:31.972Z,28.65
2023-01-10T07:05:35.130Z,28.45
2023-01-10T07:06:39.987Z,33.67
2023-01-10T07:07:43.124Z,30.55
2023-01-10T07:08:47.882Z,31.60
2023-01-10T07:09:51.348Z,30.77
2023-01-10T07:10:55.154Z,28.90
2023-01-10T07:11:58.287Z,35.00
2023-01-10T07:13:01.704Z,33.55
2023-01-10T07:14:05.335Z,28.55
2023-01-10T07:15:09.363Z,27.90
2023-01-10T07:16:15.477Z,28.42
2023-01-10T07:17:18.882Z,37.08
2023-01-10T07:18:21.940Z,32.80
2023-01-10T07:19:25.022Z,32.30
2023-01-10T07:20:28.985Z,33.03
2023-01-10T07:21:32.254Z,31.15
2023-01-10T07:22:35.436Z,35.50
2023-01-10T07:23:39.553Z,31.85
2023-01-10T07:24:42.976Z,31.55
2023-01-10T07:25:46.183Z,34.50
2023-01-10T07:26:49.352Z,32.17
2023-01-10T07:27:55.409Z,33.45
2023-01-10T07:28:58.718Z,30.25
2023-01-10T07:30:02.107Z,32.95
2023-01-10T07:31:06.451Z,35.58
2023-01-10T07:32:09.654Z,30.00
2023-01-10T07:33:12.804Z,33.15
2023-01-10T07:34:16.017Z,31.48
2023-01-10T07:35:19.162Z,32.95
2023-01-10T07:36:22.423Z,34.25
2023-01-10T07:37:25.548Z,33.03
2023-01-10T07:38:29.548Z,39.00
2023-01-10T07:39:32.839Z,30.55
2023-01-10T07:40:36.093Z,35.60
2023-01-10T07:41:39.214Z,31.38
2023-01-10T07:42:42.475Z,31.40
2023-01-10T07:43:45.711Z,32.42
2023-01-10T07:44:49.632Z,28.80
2023-01-10T07:45:52.926Z,35.15
2023-01-10T07:46:56.025Z,35.80
2023-01-10T07:48:01.500Z,32.08
2023-01-10T07:49:04.656Z,33.47
2023-01-10T07:50:08.587Z,32.33
2023-01-10T07:51:11.766Z,34.83
2023-01-10T07:52:14.906Z,35.47
2023-01-10T07:53:18.250Z,34.72
2023-01-10T07:54:21.608Z,31.80
2023-01-10T07:55:25.070Z,30.60
2023-01-10T07:56:28.276Z,33.35
2023-01-10T07:57:31.484Z,34.10
2023-01-10T07:58:34.996Z,28.83
2023-01-10T07:59:38.158Z,27.52
2023-01-10T08:00:41.410Z,33.13
2023-01-10T08:01:44.706Z,32.83
2023-01-10T08:02:48.316Z,32.33
2023-01-10T08:03:51.818Z,27.90
2023-01-10T08:04:54.984Z,30.85
2023-01-10T08:06:03.708Z,28.85
2023-01-10T08:07:06.814Z,27.77
2023-01-10T08:08:12.477Z,29.88
2023-01-10T08:09:16.034Z,28.52
2023-01-10T08:10:19.472Z,27.95
2023-01-10T08:11:22.566Z,26.48
2023-01-10T08:12:25.879Z,30.63
2023-01-10T08:13:30.395Z,27.15
2023-01-10T08:14:33.725Z,30.10
2023-01-10T08:15:36.951Z,26.00
2023-01-10T08:16:40.103Z,28.95
2023-01-10T08:17:43.295Z,29.42
2023-01-10T08:18:46.666Z,26.33
2023-01-10T08:19:49.815Z,27.48
2023-01-10T08:20:54.573Z,27.67
2023-01-10T08:21:57.913Z,26.55
2023-01-10T08:23:01.150Z,25.50
2023-01-10T08:24:04.872Z,28.67
2023-01-10T08:25:08.526Z,29.73
2023-01-10T08:26:11.845Z,29.75
2023-01-10T08:27:15.156Z,36.35
2023-01-10T08:28:18.425Z,27.48
2023-01-10T08:29:21.795Z,27.98
2023-01-10T08:30:24.919Z,39.13
2023-01-10T08:31:28.426Z,31.52
2023-01-10T08:32:31.764Z,34.15
2023-01-10T08:33:35.046Z,36.85
2023-01-10T08:34:38.229Z,34.38
2023-01-10T08:35:43.736Z,33.35
2023-01-10T08:36:54.202Z,35.65
2023-01-10T08:38:01.197Z,32.47
2023-01-10T08:39:04.460Z,32.47
2023-01-10T08:40:08.565Z,29.10
2023-01-10T08:41:13.724Z,30.70
2023-01-10T08:42:17.881Z,30.00
2023-01-10T08:43:21.055Z,28.38
2023-01-10T08:44:24.168Z,29.30
2023-01-10T08:45:30.142Z,30.88
2023-01-10T08:46:33.432Z,31.35
2023-01-10T08:47:36.592Z,27.13
2023-01-10T08:48:39.813Z,33.28
2023-01-10T08:49:42.947Z,28.63
2023-01-10T08:50:46.082Z,31.70
2023-01-10T08:51:49.199Z,30.02
2023-01-10T08:52:52.457Z,29.30
2023-01-10T08:53:55.845Z,30.90
2023-01-10T08:54:59.057Z,33.30
2023-01-10T08:56:05.535Z,35.17
2023-01-10T08:57:09.558Z,33.60
2023-01-10T08:58:12.650Z,32.50
2023-01-10T08:59:16.480Z,36.55
2023-01-10T09:00:20.283Z,29.23
2023-01-10T09:01:23.587Z,29.27
2023-01-10T09:02:26.923Z,30.85
2023-01-10T09:03:30.055Z,29.95
2023-01-10T09:04:33.300Z,29.73
2023-01-10T09:05:36.388Z,30.60
2023-01-10T09:06:39.507Z,28.85
2023-01-10T09:07:42.655Z,30.50
2023-01-10T09:08:45.847Z,28.77
2023-01-10T09:09:49.014Z,29.13
2023-01-10T09:10:52.203Z,29.60
2023-01-10T09:11:55.477Z,28.40
2023-01-10T09:13:01.632Z,26.77
2023-01-10T09:14:07.448Z,27.25
2023-01-10T09:15:11.209Z,29.15
2023-01-10T09:16:14.438Z,27.95
2023-01-10T09:17:17.667Z,26.30
2023-01-10T09:18:21.598Z,23.77
2023-01-10T09:19:24.818Z,28.02
2023-01-10T09:20:29.715Z,26.27
2023-01-10T09:21:32.939Z,27.88
2023-01-10T09:22:38.225Z,26.73
2023-01-10T09:23:43.559Z,25.67
2023-01-10T09:24:46.655Z,25.85
2023-01-10T09:25:54.116Z,27.95
2023-01-10T09:26:57.496Z,27.92
2023-01-10T09:28:02.581Z,28.05
2023-01-10T09:29:05.769Z,29.17
2023-01-10T09:30:10.070Z,26.45
2023-01-10T09:31:13.256Z,30.30
2023-01-10T09:32:16.920Z,25.25
2023-01-10T09:33:20.535Z,32.00
2023-01-10T09:34:25.003Z,27.55
2023-01-10T09:35:30.330Z,26.63
2023-01-10T09:36:33.453Z,30.70
2023-01-10T09:37:38.054Z,27.75
2023-01-10T09:38:41.319Z,28.65
2023-01-10T09:39:44.489Z,33.70
2023-01-10T09:41:08.468Z,27.95
2023-01-10T09:42:23.320Z,29.15
2023-01-10T09:44:12.968Z,34.55
2023-01-10T09:45:54.412Z,29.50
2023-01-10T09:47:33.345Z,26.55
2023-01-10T09:48:49.681Z,28.98
2023-01-10T09:50:20.244Z,28.98
2023-01-10T09:51:52.987Z,27.40
2023-01-10T09:53:13.132Z,30.50
2023-01-10T09:54:26.791Z,25.95
2023-01-10T09:55:34.478Z,29.17
2023-01-10T09:56:38.250Z,27.33
2023-01-10T09:57:41.669Z,27.30
2023-01-10T09:58:46.086Z,27.55
2023-01-10T09:59:51.923Z,31.55
2023-01-10T10:00:58.481Z,30.45
2023-01-10T10:02:32.397Z,35.38
2023-01-10T10:03:41.291Z,28.92
2023-01-10T10:05:01.026Z,31.67
2023-01-10T10:06:11.922Z,27.98
2023-01-10T10:07:17.805Z,30.23
2023-01-10T10:08:21.323Z,29.83
2023-01-10T10:09:28.858Z,32.20
2023-01-10T10:10:55.168Z,28.73
2023-01-10T10:12:37.570Z,29.08
2023-01-10T10:14:05.594Z,26.98
2023-01-10T10:15:33.264Z,30.02
2023-01-10T10:16:57.598Z,25.60
2023-01-10T10:18:25.035Z,32.78
2023-01-10T10:19:53.475Z,26.50
2023-01-10T10:21:16.521Z,25.60
2023-01-10T10:22:33.472Z,29.75
2023-01-10T10:24:05.568Z,30.38
2023-01-10T10:25:36.983Z,30.00
2023-01-10T10:26:59.567Z,24.00
2023-01-10T10:28:54.910Z,28.33
2023-01-10T10:30:51.515Z,28.23
2023-01-10T10:32:39.715Z,30.30
2023-01-10T10:34:24.585Z,28.58
2023-01-10T10:35:49.888Z,32.78
2023-01-10T10:37:21.876Z,31.60
2023-01-10T10:38:39.050Z,30.65
2023-01-10T10:39:59.648Z,34.33
2023-01-10T10:41:03.835Z,33.58
2023-01-10T10:42:14.696Z,31.80
2023-01-10T10:43:31.292Z,30.15
2023-01-10T10:44:44.213Z,31.10
2023-01-10T10:46:01.371Z,29.38
2023-01-10T10:47:19.026Z,29.83
2023-01-10T10:48:38.871Z,30.65
2023-01-10T10:50:04.335Z,29.77
2023-01-10T10:51:47.919Z,29.73
2023-01-10T10:52:51.643Z,33.40
2023-01-10T10:53:57.967Z,30.58
2023-01-10T10:55:03.409Z,28.92
2023-01-10T10:56:11.781Z,32.17
2023-01-10T10:57:15.543Z,34.60
2023-01-10T10:58:19.081Z,32.95
2023-01-10T10:59:22.631Z,30.98
2023-01-10T11:00:27.553Z,35.40
2023-01-10T11:01:31.047Z,29.67
2023-01-10T11:02:48.303Z,29.23
2023-01-10T11:04:14.075Z,32.88
2023-01-10T11:05:31.714Z,35.03
2023-01-10T11:06:38.548Z,37.95
2023-01-10T11:07:41.976Z,29.48
2023-01-10T11:08:49.928Z,33.35
2023-01-10T11:10:08.452Z,30.27
2023-01-10T11:11:29.764Z,41.30
2023-01-10T11:12:36.280Z,34.63
2023-01-10T11:14:01.688Z,34.28
2023-01-10T11:15:05.612Z,31.05
2023-01-10T11:16:22.795Z,36.70
2023-01-10T11:17:29.826Z,34.58
2023-01-10T11:18:34.310Z,36.72
2023-01-10T11:19:37.623Z,39.30
2023-01-10T11:21:08.842Z,36.30
2023-01-10T11:22:16.740Z,30.45
2023-01-10T11:23:40.625Z,36.95
2023-01-10T11:24:56.837Z,36.53
2023-01-10T11:26:00.559Z,37.90
2023-01-10T11:27:21.771Z,42.40
2023-01-10T11:28:31.708Z,32.00
2023-01-10T11:29:44.154Z,33.40
2023-01-10T11:30:50.900Z,31.02
2023-01-10T11:31:57.052Z,34.22
2023-01-10T11:33:07.977Z,41.58
2023-01-10T11:34:33.959Z,28.85
2023-01-10T11:35:41.493Z,33.08
2023-01-10T11:37:18.166Z,31.33
2023-01-10T11:38:24.695Z,27.35
2023-01-10T11:39:32.896Z,32.75
2023-01-10T11:40:39.012Z,28.95
2023-01-10T11:41:42.262Z,32.45
2023-01-10T11:42:47.568Z,33.55
2023-01-10T11:43:51.550Z,28.63
2023-01-10T11:44:54.761Z,30.00
2023-01-10T11:46:17.453Z,33.92
2023-01-10T11:47:22.142Z,32.03
2023-01-10T11:48:48.170Z,31.67
2023-01-10T11:49:51.095Z,25.92
2023-01-10T11:50:56.033Z,27.77
2023-01-10T11:52:12.705Z,27.20
2023-01-10T11:53:40.893Z,29.67
2023-01-10T11:54:44.329Z,24.63
2023-01-10T11:55:48.933Z,35.33
2023-01-10T11:57:18.630Z,28.15
2023-01-10T11:58:22.224Z,31.83
2023-01-10T11:59:27.921Z,32.92
2023-01-10T12:00:41.690Z,31.75
2023-01-10T12:02:13.564Z,26.63
2023-01-10T12:03:29.631Z,29.98
2023-01-10T12:04:40.841Z,25.85
2023-01-10T12:05:56.667Z,26.38
2023-01-10T12:07:06.403Z,26.67
2023-01-10T12:08:31.641Z,28.30
2023-01-10T12:10:01.489Z,28.92
2023-01-10T12:11:31.849Z,28.88
2023-01-10T12:12:36.171Z,26.88
2023-01-10T12:13:51.227Z,28.63
2023-01-10T12:14:57.581Z,24.75
2023-01-10T12:16:24.724Z,21.30
2023-01-10T12:17:37.906Z,23.00
2023-01-10T12:18:41.196Z,20.95
2023-01-10T12:19:44.570Z,18.08
2023-01-10T12:20:53.180Z,23.73
2023-01-10T12:22:06.203Z,22.45
2023-01-10T12:23:28.426Z,21.67
2023-01-10T12:24:40.898Z,23.25
2023-01-10T12:25:46.154Z,23.17
2023-01-10T12:26:52.118Z,24.20
2023-01-10T12:27:57.945Z,23.58
2023-01-10T12:29:12.594Z,22.15
2023-01-10T12:30:33.341Z,19.88
2023-01-10T12:31:39.530Z,22.60
2023-01-10T12:32:52.842Z,20.45
2023-01-10T12:34:25.484Z,22.33
2023-01-10T12:35:53.380Z,26.20
2023-01-10T12:37:25.948Z,26.52
2023-01-10T12:39:05.282Z,23.60
2023-01-10T12:40:42.081Z,25.08
2023-01-10T12:42:24.393Z,24.48
2023-01-10T12:43:59.599Z,21.85
2023-01-10T12:45:28.428Z,28.05
2023-01-10T12:47:08.131Z,26.20
2023-01-10T12:48:39.582Z,24.40
2023-01-10T12:50:13.607Z,24.38
2023-01-10T12:51:23.331Z,22.50
2023-01-10T12:52:34.543Z,25.85
2023-01-10T12:54:05.802Z,25.95
2023-01-10T12:55:21.558Z,25.05
2023-01-10T12:56:24.927Z,25.35
2023-01-10T12:57:39.842Z,25.55
2023-01-10T12:59:36.067Z,29.73
2023-01-10T13:00:49.070Z,29.25
2023-01-10T13:02:05.273Z,21.90
2023-01-10T13:03:17.162Z,26.85
2023-01-10T13:04:24.600Z,24.60
2023-01-10T13:05:30.793Z,25.50
2023-01-10T13:06:42.239Z,25.63
2023-01-10T13:07:47.464Z,25.15
2023-01-10T13:08:52.156Z,25.38
2023-01-10T13:09:55.866Z,22.48
2023-01-10T13:11:01.645Z,24.10
2023-01-10T13:12:11.186Z,22.88
2023-01-10T13:13:34.415Z,19.35
2023-01-10T13:15:05.500Z,23.77
2023-01-10T13:16:39.298Z,20.60
2023-01-10T13:17:59.792Z,22.13
2023-01-10T13:19:27.055Z,19.00
2023-01-10T13:20:41.528Z,23.23
2023-01-10T13:21:45.894Z,21.08
2023-01-10T13:22:56.042Z,21.38
2023-01-10T13:24:15.852Z,22.08
2023-01-10T13:25:39.819Z,20.75
2023-01-10T13:26:59.737Z,21.67
2023-01-10T13:28:19.634Z,19.55
2023-01-10T13:29:29.240Z,19.92
2023-01-10T13:30:42.792Z,22.45
2023-01-10T13:31:47.935Z,18.85
2023-01-10T13:33:22.112Z,23.83
2023-01-10T13:34:34.414Z,20.30
2023-01-10T13:35:44.308Z,20.67
2023-01-10T13:37:33.131Z,21.20
2023-01-10T13:39:01.424Z,24.23
2023-01-10T13:40:06.374Z,21.20
2023-01-10T13:41:33.549Z,26.27
2023-01-10T13:42:56.272Z,18.58
2023-01-10T13:44:13.367Z,23.10
2023-01-10T13:45:26.666Z,24.27
2023-01-10T13:46:37.385Z,21.40
2023-01-10T13:48:49.439Z,22.75
2023-01-10T13:49:52.663Z,25.58
2023-01-10T13:51:17.961Z,24.65
2023-01-10T13:52:31.567Z,22.52
2023-01-10T13:53:34.766Z,28.63
2023-01-10T13:54:38.039Z,29.20
2023-01-10T13:55:46.292Z,24.33
2023-01-10T13:56:49.520Z,26.27
2023-01-10T13:58:15.597Z,27.70
2023-01-10T13:59:46.171Z,26.80
2023-01-10T14:01:10.931Z,27.88
2023-01-10T14:02:29.288Z,29.42
2023-01-10T14:03:50.603Z,27.48
2023-01-10T14:05:19.236Z,28.08
2023-01-10T14:06:41.185Z,28.58
2023-01-10T14:07:56.027Z,26.40
2023-01-10T14:09:04.468Z,21.30
2023-01-10T14:10:31.261Z,28.10
2023-01-10T14:11:53.368Z,19.42
2023-01-10T14:13:22.641Z,26.50
2023-01-10T14:14:25.647Z,29.25
2023-01-10T14:15:34.169Z,26.77
2023-01-10T14:17:43.140Z,31.50
2023-01-10T14:18:46.894Z,26.98
2023-01-10T14:20:03.402Z,30.48
2023-01-10T14:21:21.665Z,35.17
2023-01-10T14:22:38.759Z,28.17
2023-01-10T14:23:49.634Z,33.97
2023-01-10T14:24:54.055Z,25.90
2023-01-10T14:25:58.302Z,27.63
2023-01-10T14:27:03.604Z,36.03
2023-01-10T14:28:24.336Z,37.30
2023-01-10T14:29:33.340Z,32.45
2023-01-10T14:30:40.344Z,28.55
2023-01-10T14:31:49.636Z,32.28
2023-01-10T14:32:58.044Z,36.17
2023-01-10T14:34:03.125Z,35.15
2023-01-10T14:35:15.348Z,30.52
2023-01-10T14:36:31.535Z,29.17
2023-01-10T14:37:46.627Z,37.15
2023-01-10T14:38:56.903Z,30.92
2023-01-10T14:40:00.611Z,34.13
2023-01-10T14:41:15.951Z,28.48
2023-01-10T14:42:20.221Z,29.88
2023-01-10T14:43:38.712Z,29.52
2023-01-10T14:44:58.409Z,34.42
2023-01-10T14:46:10.822Z,28.75
2023-01-10T14:47:40.542Z,27.50
2023-01-10T14:48:51.391Z,31.75
2023-01-10T14:50:21.147Z,26.15
2023-01-10T14:51:28.985Z,31.00
2023-01-10T14:52:33.117Z,31.75
2023-01-10T14:53:36.421Z,31.90
2023-01-10T14:54:39.645Z,32.38
2023-01-10T14:55:45.826Z,27.63
2023-01-10T14:56:53.666Z,34.50
2023-01-10T14:58:00.350Z,27.90
2023-01-10T14:59:34.235Z,34.00
2023-01-10T15:00:37.834Z,34.90
2023-01-10T15:01:41.410Z,37.97