createdAt,value
2019-03-18T00:00:11.943Z,57.00
2019-03-18T00:00:43.127Z,57.00
2019-03-18T00:01:14.299Z,57.00
2019-03-18T00:01:45.484Z,57.00
2019-03-18T00:02:16.916Z,57.00
2019-03-18T00:02:48.411Z,57.00
2019-03-18T00:03:19.596Z,57.00
2019-03-18T00:03:50.840Z,57.00
2019-03-18T00:04:22.031Z,57.00
2019-03-18T00:04:53.211Z,57.00
2019-03-18T00:05:24.391Z,57.00
2019-03-18T00:05:55.567Z,57.00
2019-03-18T00:06:26.767Z,57.00
2019-03-18T00:06:57.932Z,57.00
2019-03-18T00:07:29.127Z,57.00
2019-03-18T00:08:00.330Z,57.00
2019-03-18T00:08:31.512Z,57.10
2019-03-18T00:09:02.685Z,57.00
2019-03-18T00:09:33.864Z,57.00
2019-03-18T00:10:05.081Z,57.00
2019-03-18T00:10:36.257Z,57.00
2019-03-18T00:11:07.432Z,57.00
2019-03-18T00:11:38.985Z,57.00
2019-03-18T00:12:10.185Z,57.00
2019-03-18T00:12:41.378Z,57.00
2019-03-18T00:13:12.561Z,57.00
2019-03-18T00:13:43.750Z,57.00
2019-03-18T00:14:14.933Z,57.00
2019-03-18T00:14:46.113Z,57.60
2019-03-18T00:15:17.293Z,57.00
2019-03-18T00:15:48.473Z,56.90
2019-03-18T00:16:19.806Z,57.00
2019-03-18T00:16:51.034Z,56.90
2019-03-18T00:17:22.238Z,56.90
2019-03-18T00:17:53.751Z,56.90
2019-03-18T00:18:25.310Z,56.90
2019-03-18T00:18:56.503Z,56.90
2019-03-18T00:19:27.786Z,57.60
2019-03-18T00:19:59.297Z,57.00
2019-03-18T00:20:30.823Z,56.90
2019-03-18T00:21:02.078Z,56.90
2019-03-18T00:21:33.263Z,56.90
2019-03-18T00:22:04.434Z,56.90
2019-03-18T00:22:35.640Z,57.00
2019-03-18T00:23:06.860Z,56.90
2019-03-18T00:23:38.059Z,57.00
2019-03-18T00:24:09.239Z,57.00
2019-03-18T00:24:40.439Z,57.00
2019-03-18T00:25:11.620Z,57.00
2019-03-18T00:25:42.893Z,57.00
2019-03-18T00:26:14.095Z,57.00
2019-03-18T00:26:45.272Z,57.10
2019-03-18T00:27:16.543Z,57.00
2019-03-18T00:27:47.736Z,57.00
2019-03-18T00:28:18.909Z,57.00
2019-03-18T00:28:50.092Z,57.00
2019-03-18T00:29:21.314Z,57.00
2019-03-18T00:29:52.516Z,57.00
2019-03-18T00:30:23.716Z,57.00
2019-03-18T00:30:54.892Z,57.00
2019-03-18T00:31:26.064Z,57.10
2019-03-18T00:31:57.246Z,57.10
2019-03-18T00:32:28.864Z,57.10
2019-03-18T00:33:03.006Z,57.10
2019-03-18T00:33:32.950Z,57.00
2019-03-18T00:34:04.188Z,57.00
2019-03-18T00:34:35.364Z,57.00
2019-03-18T00:35:06.545Z,57.10
2019-03-18T00:35:37.757Z,57.00
2019-03-18T00:36:08.937Z,57.10
2019-03-18T00:36:40.114Z,57.00
2019-03-18T00:37:11.293Z,57.10
2019-03-18T00:37:42.524Z,57.00
2019-03-18T00:38:14.311Z,57.10
2019-03-18T00:38:45.570Z,57.40
2019-03-18T00:39:16.730Z,57.00
2019-03-18T00:39:48.387Z,57.10
2019-03-18T00:40:19.637Z,57.10
2019-03-18T00:40:50.879Z,57.10
2019-03-18T00:41:22.226Z,57.00
2019-03-18T00:41:53.407Z,57.00
2019-03-18T00:42:24.936Z,57.00
2019-03-18T00:42:56.190Z,57.00
2019-03-18T00:43:27.423Z,57.00
2019-03-18T00:43:58.600Z,57.00
2019-03-18T00:44:29.779Z,57.00
2019-03-18T00:45:13.801Z,57.00
2019-03-18T00:45:33.855Z,57.00
2019-03-18T00:46:05.055Z,56.90
2019-03-18T00:46:36.236Z,57.00
2019-03-18T00:47:07.416Z,56.90
2019-03-18T00:47:38.592Z,56.90
2019-03-18T00:48:09.769Z,56.90
2019-03-18T00:48:40.952Z,56.90
2019-03-18T00:49:12.214Z,56.90
2019-03-18T00:49:43.381Z,56.90
2019-03-18T00:50:14.853Z,56.90
2019-03-18T00:50:46.105Z,56.90
2019-03-18T00:51:17.289Z,56.90
2019-03-18T00:51:48.481Z,56.90
2019-03-18T00:52:19.735Z,56.90
2019-03-18T00:52:50.917Z,56.90
2019-03-18T00:53:22.169Z,56.90
2019-03-18T00:53:53.350Z,57.00
2019-03-18T00:54:24.518Z,57.00
2019-03-18T00:54:55.734Z,56.80
2019-03-18T00:55:26.914Z,57.00
2019-03-18T00:55:58.097Z,57.00
2019-03-18T00:56:29.585Z,57.00
2019-03-18T00:57:01.078Z,57.00
2019-03-18T00:57:32.339Z,56.60
2019-03-18T00:58:03.882Z,57.10
2019-03-18T00:58:35.053Z,57.10
2019-03-18T00:59:06.236Z,57.10
2019-03-18T00:59:37.426Z,57.00
2019-03-18T01:00:08.678Z,57.10
2019-03-18T01:00:39.865Z,57.20
2019-03-18T01:01:11.033Z,57.10
2019-03-18T01:01:42.279Z,57.10
2019-03-18T01:02:13.466Z,57.10
2019-03-18T01:02:44.975Z,57.10
2019-03-18T01:03:16.147Z,57.10
2019-03-18T01:03:47.339Z,57.10
2019-03-18T01:04:18.675Z,57.10
2019-03-18T01:04:50.179Z,57.20
2019-03-18T01:05:21.411Z,57.10
2019-03-18T01:05:52.631Z,57.10
2019-03-18T01:06:23.872Z,57.00
2019-03-18T01:06:55.042Z,57.00
2019-03-18T01:07:26.267Z,57.00
2019-03-18T01:07:57.827Z,57.00
2019-03-18T01:08:29.004Z,57.00
2019-03-18T01:09:00.183Z,57.00
2019-03-18T01:09:31.368Z,57.10
2019-03-18T01:10:02.608Z,57.00
2019-03-18T01:10:33.799Z,57.00
2019-03-18T01:11:05.068Z,57.00
2019-03-18T01:11:36.252Z,57.00
2019-03-18T01:12:07.432Z,57.00
2019-03-18T01:12:38.637Z,57.00
2019-03-18T01:13:09.817Z,57.00
2019-03-18T01:13:40.997Z,57.00
2019-03-18T01:14:12.179Z,57.00
2019-03-18T01:14:43.357Z,57.20
2019-03-18T01:15:26.834Z,57.00
2019-03-18T01:15:47.454Z,56.70
2019-03-18T01:16:18.931Z,57.00
2019-03-18T01:16:50.185Z,56.90
2019-03-18T01:17:21.378Z,56.90
2019-03-18T01:17:52.573Z,56.90
2019-03-18T01:18:23.746Z,57.00
2019-03-18T01:18:54.990Z,57.00
2019-03-18T01:19:26.271Z,57.00
2019-03-18T01:19:57.472Z,57.00
2019-03-18T01:20:28.718Z,57.00
2019-03-18T01:20:59.888Z,57.00
2019-03-18T01:21:31.077Z,57.00
2019-03-18T01:22:02.307Z,57.00
2019-03-18T01:22:33.486Z,57.00
2019-03-18T01:23:04.687Z,57.00
2019-03-18T01:23:35.954Z,57.60
2019-03-18T01:24:07.131Z,57.00
2019-03-18T01:24:38.743Z,57.10
2019-03-18T01:25:09.995Z,57.00
2019-03-18T01:25:41.232Z,57.00
2019-03-18T01:26:12.951Z,57.00
2019-03-18T01:26:44.133Z,57.00
2019-03-18T01:27:15.311Z,57.00
2019-03-18T01:27:46.491Z,57.00
2019-03-18T01:28:17.684Z,57.00
2019-03-18T01:28:48.864Z,57.00
2019-03-18T01:29:20.099Z,57.00
2019-03-18T01:29:51.584Z,57.00
2019-03-18T01:30:23.050Z,57.00
2019-03-18T01:30:54.237Z,57.00
2019-03-18T01:31:25.412Z,57.00
2019-03-18T01:31:56.593Z,57.00
2019-03-18T01:32:27.788Z,57.00
2019-03-18T01:32:59.031Z,57.60
2019-03-18T01:33:30.217Z,57.00
2019-03-18T01:34:01.398Z,56.90
2019-03-18T01:34:32.878Z,57.00
2019-03-18T01:35:04.418Z,57.00
2019-03-18T01:35:35.643Z,57.00
2019-03-18T01:36:06.821Z,56.90
2019-03-18T01:36:37.998Z,57.00
2019-03-18T01:37:09.177Z,57.00
2019-03-18T01:37:40.458Z,57.00
2019-03-18T01:38:11.605Z,56.90
2019-03-18T01:38:42.802Z,57.00
2019-03-18T01:39:14.278Z,56.90
2019-03-18T01:39:45.464Z,56.90
2019-03-18T01:40:16.635Z,56.90
2019-03-18T01:40:47.839Z,56.90
2019-03-18T01:41:19.056Z,57.00
2019-03-18T01:41:50.329Z,56.90
2019-03-18T01:42:21.511Z,57.00
2019-03-18T01:42:52.690Z,57.00
2019-03-18T01:43:23.862Z,57.00
2019-03-18T01:43:55.366Z,57.00
2019-03-18T01:44:26.544Z,57.00
2019-03-18T01:44:57.741Z,57.00
2019-03-18T01:45:40.211Z,57.00
2019-03-18T01:46:01.935Z,57.00
2019-03-18T01:46:33.371Z,57.00
2019-03-18T01:47:04.586Z,57.00
2019-03-18T01:47:36.145Z,57.00
2019-03-18T01:48:07.698Z,57.00
2019-03-18T01:48:39.125Z,57.00
2019-03-18T01:49:10.296Z,57.00
2019-03-18T01:49:41.472Z,57.00
2019-03-18T01:50:12.656Z,57.00
2019-03-18T01:50:43.831Z,57.10
2019-03-18T01:51:15.011Z,57.00
2019-03-18T01:51:46.262Z,57.00
2019-03-18T01:52:17.438Z,57.00
2019-03-18T01:52:48.700Z,57.00
2019-03-18T01:53:20.016Z,57.00
2019-03-18T01:53:51.545Z,57.00
2019-03-18T01:54:22.720Z,57.00
2019-03-18T01:54:53.901Z,56.90
2019-03-18T01:55:25.457Z,56.90
2019-03-18T01:55:56.630Z,57.00
2019-03-18T01:56:27.816Z,56.90
2019-03-18T01:56:59.065Z,56.90
2019-03-18T01:57:30.302Z,56.90
2019-03-18T01:58:01.821Z,56.90
2019-03-18T01:58:33.001Z,56.80
2019-03-18T01:59:04.205Z,56.80
2019-03-18T01:59:35.759Z,56.80
2019-03-18T02:00:06.930Z,56.80
2019-03-18T02:00:38.102Z,56.80
2019-03-18T02:01:09.286Z,56.90
2019-03-18T02:01:40.462Z,56.80
2019-03-18T02:02:11.626Z,56.90
2019-03-18T02:02:42.798Z,56.80
2019-03-18T02:03:14.089Z,56.90
2019-03-18T02:03:45.247Z,56.90
2019-03-18T02:04:16.415Z,56.80
2019-03-18T02:04:47.590Z,57.00
2019-03-18T02:05:19.138Z,56.80
2019-03-18T02:05:50.345Z,56.90
2019-03-18T02:06:21.876Z,56.90
2019-03-18T02:06:53.171Z,56.90
2019-03-18T02:07:24.347Z,56.90
2019-03-18T02:07:55.846Z,56.90
2019-03-18T02:08:27.022Z,56.90
2019-03-18T02:08:58.196Z,56.90
2019-03-18T02:09:29.395Z,56.90
2019-03-18T02:10:00.581Z,57.00
2019-03-18T02:10:31.786Z,57.00
2019-03-18T02:11:02.964Z,56.90
2019-03-18T02:11:34.140Z,57.00
2019-03-18T02:12:05.310Z,56.90
2019-03-18T02:12:36.507Z,57.00
2019-03-18T02:13:07.666Z,56.90
2019-03-18T02:13:38.846Z,56.90
2019-03-18T02:14:10.353Z,56.90
2019-03-18T02:14:41.530Z,56.90
2019-03-18T02:15:12.717Z,56.90
2019-03-18T02:15:52.817Z,57.00
2019-03-18T02:16:16.828Z,56.90
2019-03-18T02:16:48.330Z,57.00
2019-03-18T02:17:19.565Z,56.90
2019-03-18T02:17:50.741Z,57.00
2019-03-18T02:18:21.916Z,56.90
2019-03-18T02:18:53.093Z,56.90
2019-03-18T02:19:24.274Z,57.00
2019-03-18T02:19:55.450Z,56.90
2019-03-18T02:20:26.625Z,56.90
2019-03-18T02:20:57.805Z,56.90
2019-03-18T02:21:29.341Z,57.00
2019-03-18T02:22:00.515Z,56.90
2019-03-18T02:22:31.718Z,56.90
2019-03-18T02:23:03.227Z,56.90
2019-03-18T02:23:34.479Z,56.90
2019-03-18T02:24:05.659Z,56.90
2019-03-18T02:24:36.846Z,56.90
2019-03-18T02:25:08.292Z,57.00
2019-03-18T02:25:39.457Z,56.90
2019-03-18T02:26:10.639Z,56.90
2019-03-18T02:26:41.812Z,57.00
2019-03-18T02:27:13.008Z,56.90
2019-03-18T02:27:44.187Z,56.90
2019-03-18T02:28:15.644Z,56.90
2019-03-18T02:28:47.433Z,56.90
2019-03-18T02:29:18.779Z,56.80
2019-03-18T02:29:49.993Z,56.90
2019-03-18T02:30:21.288Z,56.90
2019-03-18T02:30:52.463Z,57.50
2019-03-18T02:31:23.988Z,57.20
2019-03-18T02:31:55.185Z,56.90
2019-03-18T02:32:26.356Z,56.90
2019-03-18T02:32:57.546Z,57.00
2019-03-18T02:33:28.724Z,56.90
2019-03-18T02:33:59.968Z,57.00
2019-03-18T02:34:31.148Z,56.90
2019-03-18T02:35:02.333Z,56.90
2019-03-18T02:35:33.578Z,56.90
2019-03-18T02:36:04.769Z,56.90
2019-03-18T02:36:35.985Z,56.90
2019-03-18T02:37:07.538Z,56.90
2019-03-18T02:37:38.717Z,56.90
2019-03-18T02:38:10.187Z,56.90
2019-03-18T02:38:41.362Z,56.80
2019-03-18T02:39:12.546Z,56.90
2019-03-18T02:39:43.742Z,56.80
2019-03-18T02:40:14.972Z,56.90
2019-03-18T02:40:46.226Z,56.80
2019-03-18T02:41:17.431Z,56.90
2019-03-18T02:41:48.606Z,57.00
2019-03-18T02:42:19.788Z,56.90
2019-03-18T02:42:50.983Z,56.90
2019-03-18T02:43:22.312Z,57.00
2019-03-18T02:43:53.667Z,57.60
2019-03-18T02:44:24.835Z,57.00
2019-03-18T02:44:56.040Z,56.90
2019-03-18T02:45:27.333Z,56.90
2019-03-18T02:46:09.902Z,57.00
2019-03-18T02:46:31.412Z,57.00
2019-03-18T02:47:02.584Z,56.90
2019-03-18T02:47:33.776Z,57.60
2019-03-18T02:48:05.022Z,56.80
2019-03-18T02:48:36.611Z,56.90
2019-03-18T02:49:07.780Z,56.90
2019-03-18T02:49:38.962Z,56.80
2019-03-18T02:50:10.133Z,56.90
2019-03-18T02:50:41.336Z,56.80
2019-03-18T02:51:12.538Z,56.80
2019-03-18T02:51:43.785Z,56.80
2019-03-18T02:52:15.005Z,56.90
2019-03-18T02:52:46.184Z,56.80
2019-03-18T02:53:17.356Z,56.70
2019-03-18T02:53:48.539Z,56.80
2019-03-18T02:54:19.713Z,56.80
2019-03-18T02:54:50.928Z,56.70
2019-03-18T02:55:22.125Z,56.70
2019-03-18T02:55:53.310Z,56.70
2019-03-18T02:56:24.955Z,56.70
2019-03-18T02:56:56.138Z,56.70
2019-03-18T02:57:27.314Z,56.70
2019-03-18T02:57:58.574Z,56.70
2019-03-18T02:58:29.777Z,56.80
2019-03-18T02:59:01.225Z,56.80
2019-03-18T02:59:32.399Z,56.80
2019-03-18T03:00:03.579Z,56.80
2019-03-18T03:00:34.759Z,56.80
2019-03-18T03:01:06.293Z,56.80
2019-03-18T03:01:37.471Z,56.80
2019-03-18T03:02:08.661Z,56.80
2019-03-18T03:02:40.258Z,56.90
2019-03-18T03:03:11.506Z,56.80
2019-03-18T03:03:42.718Z,56.90
2019-03-18T03:04:13.900Z,56.80
2019-03-18T03:04:45.086Z,56.90
2019-03-18T03:05:16.633Z,56.80
2019-03-18T03:05:47.831Z,56.80
2019-03-18T03:06:19.063Z,56.80
2019-03-18T03:06:50.262Z,56.80
2019-03-18T03:07:21.787Z,56.80
2019-03-18T03:07:52.977Z,56.80
2019-03-18T03:08:24.148Z,56.80
2019-03-18T03:08:55.661Z,56.80
2019-03-18T03:09:26.847Z,56.80
2019-03-18T03:09:58.008Z,56.80
2019-03-18T03:10:29.235Z,56.80
2019-03-18T03:11:00.416Z,56.70
2019-03-18T03:11:34.350Z,56.80
2019-03-18T03:12:04.488Z,56.70
2019-03-18T03:12:35.668Z,56.70
2019-03-18T03:13:06.926Z,56.70
2019-03-18T03:13:38.102Z,56.80
2019-03-18T03:14:09.479Z,56.70
2019-03-18T03:14:40.661Z,56.70
2019-03-18T03:15:11.837Z,56.80
2019-03-18T03:15:43.041Z,56.70
2019-03-18T03:16:25.618Z,56.70
2019-03-18T03:16:47.128Z,56.70
2019-03-18T03:17:21.728Z,56.70
2019-03-18T03:17:51.593Z,56.70
2019-03-18T03:18:22.834Z,56.70
2019-03-18T03:18:54.073Z,56.70
2019-03-18T03:19:25.292Z,56.70
2019-03-18T03:19:56.507Z,56.70
2019-03-18T03:20:27.682Z,56.70
2019-03-18T03:20:58.879Z,56.70
2019-03-18T03:21:30.129Z,56.70
2019-03-18T03:22:01.610Z,56.70
2019-03-18T03:22:32.924Z,56.80
2019-03-18T03:23:04.114Z,56.70
2019-03-18T03:23:35.291Z,56.70
2019-03-18T03:24:06.678Z,56.70
2019-03-18T03:24:37.896Z,56.70
2019-03-18T03:25:09.081Z,56.70
2019-03-18T03:25:40.341Z,56.70
2019-03-18T03:26:11.501Z,56.70
2019-03-18T03:26:42.674Z,56.70
2019-03-18T03:27:13.856Z,56.80
2019-03-18T03:27:45.047Z,56.80
2019-03-18T03:28:16.294Z,56.80
2019-03-18T03:28:47.475Z,56.80
2019-03-18T03:29:18.650Z,56.80
2019-03-18T03:29:49.828Z,56.70
2019-03-18T03:30:21.011Z,56.80
2019-03-18T03:30:52.190Z,56.80
2019-03-18T03:31:23.449Z,57.40
2019-03-18T03:31:54.764Z,56.70
2019-03-18T03:32:25.993Z,56.80
2019-03-18T03:32:57.198Z,56.80
2019-03-18T03:33:28.402Z,56.70
2019-03-18T03:33:59.674Z,56.70
2019-03-18T03:34:30.876Z,57.30
2019-03-18T03:35:02.164Z,56.70
2019-03-18T03:35:33.560Z,56.70
2019-03-18T03:36:04.787Z,56.60
2019-03-18T03:36:36.012Z,56.60
2019-03-18T03:37:07.227Z,56.70
2019-03-18T03:37:38.481Z,56.60
2019-03-18T03:38:09.656Z,56.70
2019-03-18T03:38:41.296Z,56.60
2019-03-18T03:39:12.872Z,56.60
2019-03-18T03:39:44.065Z,56.60
2019-03-18T03:40:15.357Z,56.60
2019-03-18T03:40:46.628Z,56.60
2019-03-18T03:41:18.571Z,56.70
2019-03-18T03:41:50.368Z,56.60
2019-03-18T03:42:21.608Z,56.60
2019-03-18T03:42:52.905Z,56.60
2019-03-18T03:43:24.093Z,56.60
2019-03-18T03:43:55.602Z,56.70
2019-03-18T03:44:26.777Z,56.60
2019-03-18T03:44:57.958Z,56.70
2019-03-18T03:45:29.161Z,56.70
2019-03-18T03:46:00.373Z,56.70
2019-03-18T03:46:43.106Z,56.70
2019-03-18T03:47:04.841Z,56.70
2019-03-18T03:47:36.039Z,56.70
2019-03-18T03:48:07.291Z,56.70
2019-03-18T03:48:38.515Z,56.70
2019-03-18T03:49:09.725Z,56.70
2019-03-18T03:49:40.911Z,56.70
2019-03-18T03:50:12.087Z,56.70
2019-03-18T03:50:43.275Z,56.70
2019-03-18T03:51:14.443Z,56.70
2019-03-18T03:51:45.622Z,56.70
2019-03-18T03:52:16.795Z,56.70
2019-03-18T03:52:48.332Z,56.70
2019-03-18T03:53:19.558Z,56.70
2019-03-18T03:53:50.739Z,56.80
2019-03-18T03:54:22.024Z,56.70
2019-03-18T03:54:53.268Z,56.70
2019-03-18T03:55:24.728Z,56.70
2019-03-18T03:55:55.999Z,56.70
2019-03-18T03:56:27.529Z,56.70
2019-03-18T03:56:58.797Z,56.70
2019-03-18T03:57:30.118Z,56.80
2019-03-18T03:58:01.322Z,56.70
2019-03-18T03:58:32.593Z,56.70
2019-03-18T03:59:03.776Z,56.70
2019-03-18T03:59:34.980Z,56.70
2019-03-18T04:00:06.190Z,56.70
2019-03-18T04:00:37.503Z,56.70
2019-03-18T04:01:08.742Z,56.60
2019-03-18T04:01:39.925Z,56.70
2019-03-18T04:02:11.110Z,56.60
2019-03-18T04:02:42.287Z,57.00
2019-03-18T04:03:13.516Z,56.60
2019-03-18T04:03:44.766Z,56.60
2019-03-18T04:04:16.010Z,56.50
2019-03-18T04:04:47.193Z,56.50
2019-03-18T04:05:18.394Z,56.60
2019-03-18T04:05:49.925Z,56.50
2019-03-18T04:06:21.101Z,56.50
2019-03-18T04:06:52.287Z,56.50
2019-03-18T04:07:23.467Z,56.60
2019-03-18T04:07:54.977Z,56.60
2019-03-18T04:08:26.156Z,56.50
2019-03-18T04:08:57.346Z,56.60
2019-03-18T04:09:28.527Z,57.30
2019-03-18T04:10:00.185Z,56.60
2019-03-18T04:10:31.750Z,56.60
2019-03-18T04:11:02.928Z,56.70
2019-03-18T04:11:34.102Z,56.60
2019-03-18T04:12:05.275Z,56.70
2019-03-18T04:12:36.464Z,56.60
2019-03-18T04:13:07.733Z,56.60
2019-03-18T04:13:38.915Z,56.60
2019-03-18T04:14:10.090Z,56.60
2019-03-18T04:14:41.263Z,56.60
2019-03-18T04:15:12.445Z,56.60
2019-03-18T04:15:43.616Z,56.60
2019-03-18T04:16:14.795Z,56.60
2019-03-18T04:17:00.898Z,56.70
2019-03-18T04:17:18.955Z,56.60
2019-03-18T04:17:50.137Z,56.60
2019-03-18T04:18:21.645Z,56.60
2019-03-18T04:18:52.873Z,56.60
2019-03-18T04:19:24.060Z,56.60
2019-03-18T04:19:55.250Z,56.60
2019-03-18T04:20:26.417Z,56.60
2019-03-18T04:20:57.599Z,56.60
2019-03-18T04:21:28.780Z,56.60
2019-03-18T04:21:59.981Z,56.60
2019-03-18T04:22:31.205Z,56.60
2019-03-18T04:23:02.405Z,56.70
2019-03-18T04:23:33.602Z,56.70
2019-03-18T04:24:04.952Z,56.70
2019-03-18T04:24:36.124Z,56.70
2019-03-18T04:25:07.316Z,56.70
2019-03-18T04:25:38.577Z,56.70
2019-03-18T04:26:09.758Z,56.70
2019-03-18T04:26:40.958Z,56.70
2019-03-18T04:27:12.157Z,56.60
2019-03-18T04:27:43.351Z,56.60
2019-03-18T04:28:14.537Z,56.70
2019-03-18T04:28:45.794Z,56.60
2019-03-18T04:29:16.998Z,56.60
2019-03-18T04:29:48.218Z,56.60
2019-03-18T04:30:19.393Z,56.60
2019-03-18T04:30:50.591Z,56.70
2019-03-18T04:31:21.780Z,56.60
2019-03-18T04:31:52.961Z,56.60
2019-03-18T04:32:24.215Z,56.50
2019-03-18T04:32:55.495Z,56.30
2019-03-18T04:33:26.966Z,56.60
2019-03-18T04:33:58.139Z,56.60
2019-03-18T04:34:29.433Z,56.60
2019-03-18T04:35:01.001Z,56.60
2019-03-18T04:35:32.511Z,56.60
2019-03-18T04:36:03.690Z,56.60
2019-03-18T04:36:35.153Z,56.60
2019-03-18T04:37:06.329Z,56.50
2019-03-18T04:37:37.575Z,57.30
2019-03-18T04:38:08.768Z,56.60
2019-03-18T04:38:39.969Z,56.50
2019-03-18T04:39:11.148Z,56.50
2019-03-18T04:39:42.325Z,56.50
2019-03-18T04:40:13.507Z,56.50
2019-03-18T04:40:44.734Z,56.50
2019-03-18T04:41:15.933Z,56.50
2019-03-18T04:41:47.108Z,56.50
2019-03-18T04:42:18.285Z,56.50
2019-03-18T04:42:49.481Z,56.50
2019-03-18T04:43:20.658Z,56.50
2019-03-18T04:43:51.921Z,56.50
2019-03-18T04:44:23.488Z,56.50
2019-03-18T04:44:54.670Z,56.50
2019-03-18T04:45:25.873Z,56.50
2019-03-18T04:45:57.052Z,56.50
2019-03-18T04:46:28.226Z,56.50
2019-03-18T04:46:59.411Z,56.40
2019-03-18T04:47:30.591Z,56.50
2019-03-18T04:48:01.763Z,56.50
2019-03-18T04:48:33.227Z,56.40
2019-03-18T04:49:04.394Z,56.50
2019-03-18T04:49:35.583Z,56.40
2019-03-18T04:50:06.752Z,56.40
2019-03-18T04:50:37.941Z,56.40
2019-03-18T04:51:09.121Z,56.40
2019-03-18T04:51:40.315Z,56.40
2019-03-18T04:52:11.486Z,56.40
2019-03-18T04:52:42.670Z,56.40
2019-03-18T04:53:14.233Z,56.40
2019-03-18T04:53:45.442Z,56.40
2019-03-18T04:54:16.613Z,56.40
2019-03-18T04:54:47.818Z,56.30
2019-03-18T04:55:18.995Z,56.40
2019-03-18T04:55:50.259Z,56.40
2019-03-18T04:56:21.431Z,56.40
2019-03-18T04:56:52.621Z,56.40
2019-03-18T04:57:24.167Z,56.40
2019-03-18T04:57:55.364Z,56.40
2019-03-18T04:58:26.535Z,56.40
2019-03-18T04:58:57.740Z,56.40
2019-03-18T04:59:28.915Z,56.40
2019-03-18T05:00:00.131Z,56.40
2019-03-18T05:00:31.345Z,56.40
2019-03-18T05:01:02.520Z,56.40
2019-03-18T05:01:33.705Z,56.50
2019-03-18T05:02:04.881Z,56.40
2019-03-18T05:02:36.111Z,56.50
2019-03-18T05:03:07.289Z,56.40
2019-03-18T05:03:38.548Z,56.40
2019-03-18T05:04:09.731Z,56.40
2019-03-18T05:04:40.897Z,56.40
2019-03-18T05:05:12.457Z,56.40
2019-03-18T05:05:43.706Z,56.50
2019-03-18T05:06:14.879Z,57.20
2019-03-18T05:06:46.060Z,56.50
2019-03-18T05:07:17.261Z,56.80
2019-03-18T05:07:48.438Z,56.50
2019-03-18T05:08:19.614Z,56.50
2019-03-18T05:08:50.793Z,56.50
2019-03-18T05:09:21.974Z,56.50
2019-03-18T05:09:53.222Z,56.50
2019-03-18T05:10:24.422Z,56.50
2019-03-18T05:10:55.594Z,56.50
2019-03-18T05:11:26.780Z,56.50
2019-03-18T05:11:57.958Z,56.50
2019-03-18T05:12:29.122Z,56.50
2019-03-18T05:13:00.350Z,56.50
2019-03-18T05:13:31.520Z,56.50
2019-03-18T05:14:02.695Z,56.50
2019-03-18T05:14:34.211Z,56.50
2019-03-18T05:15:05.755Z,56.40
2019-03-18T05:15:36.938Z,56.40
2019-03-18T05:16:08.837Z,56.40
2019-03-18T05:16:40.012Z,56.40
2019-03-18T05:17:11.211Z,56.40
2019-03-18T05:17:42.393Z,56.40
2019-03-18T05:18:13.567Z,56.40
2019-03-18T05:18:45.132Z,56.40
2019-03-18T05:19:16.641Z,56.40
2019-03-18T05:19:48.080Z,56.40
2019-03-18T05:20:19.617Z,56.40
2019-03-18T05:20:50.816Z,56.40
2019-03-18T05:21:21.997Z,56.30
2019-03-18T05:21:53.201Z,56.30
2019-03-18T05:22:24.377Z,56.30
2019-03-18T05:22:55.892Z,56.40
2019-03-18T05:23:27.144Z,56.30
2019-03-18T05:23:58.321Z,56.40
2019-03-18T05:24:29.510Z,56.30
2019-03-18T05:25:00.753Z,56.40
2019-03-18T05:25:31.956Z,56.30
2019-03-18T05:26:03.133Z,56.30
2019-03-18T05:26:34.608Z,56.40
2019-03-18T05:27:05.781Z,56.30
2019-03-18T05:27:36.965Z,56.40
2019-03-18T05:28:08.201Z,56.40
2019-03-18T05:28:39.398Z,56.40
2019-03-18T05:29:10.570Z,56.40
2019-03-18T05:29:41.755Z,56.40
2019-03-18T05:30:12.939Z,56.40
2019-03-18T05:30:44.146Z,56.40
2019-03-18T05:31:15.407Z,56.40
2019-03-18T05:31:46.587Z,56.50
2019-03-18T05:32:17.760Z,56.50
2019-03-18T05:32:48.946Z,56.40
2019-03-18T05:33:20.121Z,56.40
2019-03-18T05:33:51.305Z,56.50
2019-03-18T05:34:22.520Z,56.50
2019-03-18T05:34:54.020Z,56.50
2019-03-18T05:35:25.223Z,56.50
2019-03-18T05:35:56.468Z,56.50
2019-03-18T05:36:27.659Z,56.40
2019-03-18T05:36:58.832Z,56.50
2019-03-18T05:37:30.384Z,56.40
2019-03-18T05:38:01.560Z,56.50
2019-03-18T05:38:32.740Z,56.40
2019-03-18T05:39:03.927Z,56.40
2019-03-18T05:39:35.141Z,56.50
2019-03-18T05:40:06.376Z,56.40
2019-03-18T05:40:37.684Z,56.40
2019-03-18T05:41:08.868Z,56.40
2019-03-18T05:41:40.042Z,56.40
2019-03-18T05:42:11.216Z,56.40
2019-03-18T05:42:42.704Z,56.30
2019-03-18T05:43:13.884Z,56.40
2019-03-18T05:43:45.086Z,56.40
2019-03-18T05:44:16.285Z,56.30
2019-03-18T05:44:47.486Z,56.40
2019-03-18T05:45:18.667Z,56.40
2019-03-18T05:45:49.841Z,56.30
2019-03-18T05:46:21.017Z,56.30
2019-03-18T05:46:52.193Z,56.30
2019-03-18T05:47:23.389Z,56.40
2019-03-18T05:47:54.567Z,56.30
2019-03-18T05:48:25.753Z,56.30
2019-03-18T05:48:56.939Z,56.30
2019-03-18T05:49:28.133Z,56.30
2019-03-18T05:49:59.366Z,56.30
2019-03-18T05:50:30.733Z,56.30
2019-03-18T05:51:01.971Z,56.40
2019-03-18T05:51:33.147Z,56.40
2019-03-18T05:52:04.463Z,56.40
2019-03-18T05:52:35.642Z,56.40
2019-03-18T05:53:06.821Z,56.50
2019-03-18T05:53:37.994Z,56.40
2019-03-18T05:54:09.167Z,56.40
2019-03-18T05:54:40.335Z,56.40
2019-03-18T05:55:11.503Z,56.40
2019-03-18T05:55:42.718Z,56.40
2019-03-18T05:56:14.235Z,56.40
2019-03-18T05:56:45.458Z,56.40
2019-03-18T05:57:16.627Z,56.50
2019-03-18T05:57:47.807Z,56.50
2019-03-18T05:58:18.992Z,56.40
2019-03-18T05:58:50.168Z,56.50
2019-03-18T05:59:21.352Z,56.40
2019-03-18T05:59:52.575Z,56.50
2019-03-18T06:00:23.753Z,56.40
2019-03-18T06:00:54.988Z,56.40
2019-03-18T06:01:26.452Z,56.40
2019-03-18T06:01:57.631Z,56.40
2019-03-18T06:02:28.812Z,56.40
2019-03-18T06:03:00.458Z,56.30
2019-03-18T06:03:31.710Z,56.30
2019-03-18T06:04:02.913Z,56.30
2019-03-18T06:04:34.169Z,56.30
2019-03-18T06:05:05.344Z,56.30
2019-03-18T06:05:36.531Z,56.30
2019-03-18T06:06:07.741Z,56.30
2019-03-18T06:06:38.961Z,56.30
2019-03-18T06:07:10.425Z,56.30
2019-03-18T06:07:41.604Z,56.30
2019-03-18T06:08:12.777Z,56.30
2019-03-18T06:08:44.034Z,56.20
2019-03-18T06:09:15.207Z,56.30
2019-03-18T06:09:46.388Z,56.30
2019-03-18T06:10:17.585Z,56.30
2019-03-18T06:10:48.769Z,56.30
2019-03-18T06:11:19.950Z,56.30
2019-03-18T06:11:51.137Z,56.30
2019-03-18T06:12:22.314Z,56.30
2019-03-18T06:12:53.541Z,56.30
2019-03-18T06:13:24.702Z,56.30
2019-03-18T06:13:56.715Z,56.30
2019-03-18T06:14:28.047Z,56.30
2019-03-18T06:14:59.239Z,56.30
2019-03-18T06:15:30.423Z,56.30
2019-03-18T06:16:01.889Z,56.30
2019-03-18T06:16:33.422Z,56.40
2019-03-18T06:17:04.595Z,56.40
2019-03-18T06:17:36.088Z,56.40
2019-03-18T06:18:07.279Z,56.40
2019-03-18T06:18:38.470Z,56.40
2019-03-18T06:19:09.656Z,56.40
2019-03-18T06:19:40.825Z,56.40
2019-03-18T06:20:12.007Z,56.40
2019-03-18T06:20:43.175Z,56.30
2019-03-18T06:21:14.468Z,56.40
2019-03-18T06:21:45.953Z,56.40
2019-03-18T06:22:17.131Z,56.40
2019-03-18T06:22:48.313Z,56.40
2019-03-18T06:23:19.486Z,56.40
2019-03-18T06:23:50.987Z,56.50
2019-03-18T06:24:22.156Z,56.50
2019-03-18T06:24:53.656Z,56.50
2019-03-18T06:25:24.841Z,56.40
2019-03-18T06:25:56.324Z,56.40
2019-03-18T06:26:27.874Z,56.40
2019-03-18T06:26:59.405Z,56.40
2019-03-18T06:27:30.616Z,56.40
2019-03-18T06:28:01.899Z,56.30
2019-03-18T06:28:33.506Z,56.40
2019-03-18T06:29:05.153Z,56.30
2019-03-18T06:29:36.618Z,56.40
2019-03-18T06:30:08.149Z,56.40
2019-03-18T06:30:39.400Z,56.40
2019-03-18T06:31:10.610Z,56.50
2019-03-18T06:31:41.794Z,56.40
2019-03-18T06:32:12.969Z,56.40
2019-03-18T06:32:44.148Z,56.40
2019-03-18T06:33:15.685Z,56.40
2019-03-18T06:33:47.162Z,56.40
2019-03-18T06:34:18.816Z,56.40
2019-03-18T06:34:49.986Z,56.40
2019-03-18T06:35:21.154Z,56.30
2019-03-18T06:35:52.336Z,56.30
2019-03-18T06:36:23.535Z,56.40
2019-03-18T06:36:54.719Z,56.40
2019-03-18T06:37:25.942Z,56.40
2019-03-18T06:37:57.143Z,56.40
2019-03-18T06:38:28.328Z,56.50
2019-03-18T06:38:59.500Z,56.40
2019-03-18T06:39:30.807Z,57.00
2019-03-18T06:40:01.994Z,56.40
2019-03-18T06:40:33.197Z,56.50
2019-03-18T06:41:04.416Z,56.40
2019-03-18T06:41:35.951Z,56.40
2019-03-18T06:42:07.132Z,56.40
2019-03-18T06:42:38.427Z,56.40