createdAt,value
2022-11-11T00:06:44.035Z,5.40
2022-11-11T00:16:43.656Z,5.30
2022-11-11T00:26:43.545Z,5.30
2022-11-11T00:36:44.739Z,5.00
2022-11-11T00:46:42.759Z,5.20
2022-11-11T00:56:42.425Z,5.00
2022-11-11T01:06:41.883Z,5.10
2022-11-11T01:16:41.464Z,5.20
2022-11-11T01:26:41.238Z,5.30
2022-11-11T01:36:41.000Z,5.00
2022-11-11T01:46:40.466Z,4.80
2022-11-11T01:56:40.358Z,5.40
2022-11-11T02:06:39.748Z,5.10
2022-11-11T02:16:39.427Z,5.20
2022-11-11T02:26:38.940Z,5.30
2022-11-11T02:36:38.860Z,4.70
2022-11-11T02:46:38.230Z,5.10
2022-11-11T02:56:37.737Z,5.10
2022-11-11T03:06:37.389Z,5.00
2022-11-11T03:16:37.144Z,4.90
2022-11-11T03:26:36.574Z,4.90
2022-11-11T03:36:36.348Z,4.90
2022-11-11T03:46:35.962Z,4.80
2022-11-11T03:56:35.443Z,4.70
2022-11-11T04:06:35.235Z,5.00
2022-11-11T04:16:34.853Z,4.80
2022-11-11T04:26:34.475Z,4.20
2022-11-11T04:36:33.949Z,4.70
2022-11-11T04:46:33.562Z,4.50
2022-11-11T04:56:33.187Z,4.60
2022-11-11T05:06:32.851Z,4.40
2022-11-11T05:16:32.441Z,4.60
2022-11-11T05:26:32.399Z,5.20
2022-11-11T05:36:31.833Z,4.40
2022-11-11T05:46:31.434Z,4.30
2022-11-11T05:56:30.915Z,4.20
2022-11-11T06:06:30.534Z,4.40
2022-11-11T06:16:30.475Z,4.10
2022-11-11T06:26:29.939Z,4.70
2022-11-11T06:36:29.726Z,4.20
2022-11-11T06:46:29.033Z,4.40
2022-11-11T06:56:28.855Z,4.10
2022-11-11T07:06:28.266Z,4.20
2022-11-11T07:16:28.095Z,4.10
2022-11-11T07:26:27.662Z,4.50
2022-11-11T07:36:27.449Z,4.00
2022-11-11T07:46:26.938Z,4.20
2022-11-11T07:56:26.599Z,4.20
2022-11-11T08:06:26.049Z,4.20
2022-11-11T08:16:25.844Z,4.30
2022-11-11T08:26:29.457Z,4.20
2022-11-11T08:36:24.952Z,7.40
2022-11-11T08:46:24.978Z,8.10
2022-11-11T08:56:24.525Z,6.50
2022-11-11T09:06:23.840Z,8.50
2022-11-11T09:16:23.467Z,5.60
2022-11-11T09:26:23.094Z,4.80
2022-11-11T09:36:22.858Z,4.50
2022-11-11T09:46:22.357Z,4.40
2022-11-11T09:56:31.447Z,3.90
2022-11-11T10:06:23.856Z,4.30
2022-11-11T10:16:21.452Z,3.80
2022-11-11T10:26:20.862Z,4.00
2022-11-11T10:36:20.784Z,4.10
2022-11-11T10:46:20.318Z,3.90
2022-11-11T10:56:20.322Z,3.60
2022-11-11T11:06:20.005Z,4.00
2022-11-11T11:16:19.868Z,3.80
2022-11-11T11:26:19.728Z,3.90
2022-11-11T11:36:19.953Z,4.30
2022-11-11T11:46:19.701Z,3.90
2022-11-11T11:56:19.792Z,3.60
2022-11-11T12:06:19.408Z,3.90
2022-11-11T12:16:19.717Z,3.70
2022-11-11T12:26:19.450Z,3.60
2022-11-11T12:36:19.812Z,3.70
2022-11-11T12:46:19.529Z,3.60
2022-11-11T12:56:19.621Z,3.60
2022-11-11T13:06:19.870Z,3.80
2022-11-11T13:16:19.769Z,3.80
2022-11-11T13:26:19.831Z,3.70
2022-11-11T13:36:20.009Z,4.10
2022-11-11T13:46:19.966Z,3.70
2022-11-11T13:56:20.172Z,3.60
2022-11-11T14:06:20.297Z,3.60
2022-11-11T14:16:25.584Z,3.60
2022-11-11T14:26:25.037Z,3.60
2022-11-11T14:36:24.661Z,3.20
2022-11-11T14:46:24.112Z,3.10
2022-11-11T14:56:23.921Z,3.10
2022-11-11T15:06:23.501Z,3.00
2022-11-11T15:16:23.291Z,3.00
2022-11-11T15:26:22.758Z,3.50
2022-11-11T15:36:22.296Z,2.80
2022-11-11T15:46:22.011Z,3.60
2022-11-11T15:56:21.481Z,3.00
2022-11-11T16:06:21.562Z,4.00
2022-11-11T16:16:21.325Z,3.50
2022-11-11T16:26:21.060Z,3.30
2022-11-11T16:36:21.022Z,3.10
2022-11-11T16:46:21.045Z,3.30
2022-11-11T16:56:21.007Z,3.50
2022-11-11T17:06:20.834Z,3.50
2022-11-11T17:16:20.494Z,3.20
2022-11-11T17:26:20.342Z,3.00
2022-11-11T17:36:20.416Z,5.00
2022-11-11T17:46:20.064Z,3.20
2022-11-11T17:56:20.095Z,2.80
2022-11-11T18:06:19.808Z,5.20
2022-11-11T18:16:19.562Z,3.60
2022-11-11T18:26:19.310Z,3.10
2022-11-11T18:36:18.912Z,3.60
2022-11-11T18:46:18.797Z,3.00
2022-11-11T18:56:18.416Z,3.60
2022-11-11T19:06:18.249Z,3.20
2022-11-11T19:16:18.082Z,3.30
2022-11-11T19:26:17.734Z,3.30
2022-11-11T19:36:17.461Z,3.20
2022-11-11T19:46:17.451Z,3.10
2022-11-11T19:56:17.223Z,3.60
2022-11-11T20:06:16.816Z,3.20
2022-11-11T20:16:16.444Z,3.10
2022-11-11T20:26:16.226Z,3.20
2022-11-11T20:36:15.929Z,3.40
2022-11-11T20:46:15.738Z,3.20
2022-11-11T20:56:19.473Z,3.60
2022-11-11T21:06:15.429Z,3.70
2022-11-11T21:16:17.309Z,3.80
2022-11-11T21:26:14.907Z,3.80
2022-11-11T21:36:14.634Z,3.70
2022-11-11T21:46:14.299Z,3.70
2022-11-11T21:56:14.092Z,3.90
2022-11-11T22:06:13.853Z,3.70
2022-11-11T22:16:13.573Z,4.20
2022-11-11T22:26:13.299Z,3.80
2022-11-11T22:36:13.166Z,4.30
2022-11-11T22:46:17.556Z,4.10
2022-11-11T22:56:12.451Z,4.20
2022-11-11T23:06:12.087Z,4.80
2022-11-11T23:16:11.786Z,4.40
2022-11-11T23:26:11.630Z,4.30
2022-11-11T23:36:11.341Z,4.60
2022-11-11T23:46:10.861Z,4.00
2022-11-11T23:56:10.655Z,4.10
