createdAt,value
2023-03-25T17:38:58.534Z,4.00
2023-03-25T17:42:02.629Z,3.90
2023-03-25T17:44:50.875Z,4.40
2023-03-25T17:47:40.379Z,3.70
2023-03-25T17:50:14.135Z,3.80
2023-03-25T17:52:44.108Z,4.20
2023-03-25T17:55:12.053Z,4.10
2023-03-25T17:57:46.172Z,4.10
2023-03-25T18:00:20.280Z,4.30
2023-03-25T18:02:47.735Z,4.40
2023-03-25T18:05:17.580Z,3.50
2023-03-25T18:07:45.974Z,4.00
2023-03-25T18:10:23.304Z,3.80
2023-03-25T18:12:51.758Z,4.20
2023-03-25T18:15:19.176Z,4.70
2023-03-25T18:17:56.095Z,4.60
2023-03-25T18:20:32.205Z,4.60
2023-03-25T18:23:01.490Z,4.70
2023-03-25T18:26:18.906Z,4.30
2023-03-25T18:29:40.560Z,3.70
2023-03-25T18:32:30.887Z,4.10
2023-03-25T18:35:07.793Z,4.80
2023-03-25T18:37:37.959Z,4.20
2023-03-25T18:40:43.197Z,4.20
2023-03-25T18:43:42.007Z,4.30
2023-03-25T18:46:21.823Z,5.00
2023-03-25T18:49:18.359Z,4.50
2023-03-25T18:52:45.603Z,5.30
2023-03-25T18:55:18.111Z,5.10
2023-03-25T18:58:18.186Z,5.20
2023-03-25T19:00:52.412Z,4.50
2023-03-25T19:06:42.607Z,4.80
2023-03-25T19:09:48.008Z,4.60
2023-03-25T19:12:25.768Z,4.40
2023-03-25T19:15:16.892Z,5.00
2023-03-25T19:18:08.711Z,5.00
2023-03-25T19:20:44.491Z,4.70
2023-03-25T19:23:19.576Z,4.00
2023-03-25T19:25:49.070Z,4.60
2023-03-25T19:28:21.221Z,4.50
2023-03-25T19:30:50.802Z,4.00
2023-03-25T19:33:19.007Z,4.20
2023-03-25T19:35:53.694Z,4.50
2023-03-25T19:38:25.015Z,4.20
2023-03-25T19:41:07.780Z,5.00
2023-03-25T19:47:17.497Z,4.20
2023-03-25T19:49:59.756Z,3.90
2023-03-25T20:01:01.612Z,4.20
2023-03-25T20:23:57.993Z,4.40
2023-03-25T20:30:45.218Z,3.70
2023-03-25T20:41:16.130Z,4.50
2023-03-25T20:52:19.066Z,4.20
2023-03-25T20:59:08.769Z,4.70
2023-03-25T21:02:12.289Z,4.60
2023-03-25T21:09:01.014Z,3.60
2023-03-25T21:12:08.496Z,3.70
2023-03-25T21:18:55.983Z,3.10
2023-03-25T21:25:22.593Z,3.30
2023-03-25T21:27:49.400Z,3.20
2023-03-25T21:34:34.218Z,1.80
2023-03-25T21:37:44.549Z,2.50
2023-03-25T21:44:32.209Z,2.30
2023-03-25T21:47:39.569Z,2.60
2023-03-25T21:50:10.472Z,2.60
2023-03-25T22:02:46.377Z,1.80
2023-03-25T22:09:33.825Z,2.10
