createdAt,value
2023-03-21T00:04:25.916Z,99.90
2023-03-21T00:09:27.906Z,99.90
2023-03-21T00:14:31.778Z,99.90
2023-03-21T00:19:38.488Z,99.90
2023-03-21T00:24:40.870Z,99.90
2023-03-21T00:29:44.312Z,99.90
2023-03-21T00:34:59.574Z,99.90
2023-03-21T00:40:16.388Z,99.90
2023-03-21T00:45:26.891Z,99.90
2023-03-21T00:50:29.135Z,99.90
2023-03-21T00:55:31.555Z,99.90
2023-03-21T01:00:37.287Z,99.90
2023-03-21T01:06:00.120Z,99.90
2023-03-21T01:11:09.054Z,99.90
2023-03-21T01:16:13.665Z,99.90
2023-03-21T01:21:16.144Z,99.90
2023-03-21T01:26:18.280Z,99.90
2023-03-21T01:31:22.066Z,99.90
2023-03-21T01:36:26.755Z,99.90
2023-03-21T01:41:46.694Z,99.90
2023-03-21T01:47:11.334Z,99.90
2023-03-21T01:52:26.774Z,99.90
2023-03-21T01:57:42.366Z,99.90
2023-03-21T02:02:58.044Z,99.90
2023-03-21T02:08:02.847Z,99.90
2023-03-21T02:13:09.950Z,99.90
2023-03-21T02:18:18.711Z,99.90
2023-03-21T02:23:59.860Z,99.90
2023-03-21T02:29:08.916Z,99.90
2023-03-21T02:34:37.500Z,99.90
2023-03-21T02:39:54.847Z,99.90
2023-03-21T02:45:02.848Z,99.90
2023-03-21T02:50:11.243Z,99.90
2023-03-21T02:55:19.156Z,99.90
2023-03-21T03:00:24.737Z,99.90
2023-03-21T03:05:29.672Z,99.90
2023-03-21T03:10:43.542Z,99.90
2023-03-21T03:15:57.133Z,99.90
2023-03-21T03:21:08.575Z,99.90
2023-03-21T03:26:17.107Z,99.90
2023-03-21T03:31:26.355Z,99.90
2023-03-21T03:36:36.096Z,99.90
2023-03-21T03:42:06.097Z,99.90
2023-03-21T03:47:15.173Z,99.90
2023-03-21T03:52:24.887Z,99.90
2023-03-21T03:57:29.128Z,99.90
2023-03-21T04:02:32.449Z,99.90
2023-03-21T04:07:35.154Z,99.90
2023-03-21T04:12:38.605Z,99.90
2023-03-21T04:17:40.789Z,99.90
2023-03-21T04:22:43.005Z,99.90
2023-03-21T04:27:48.638Z,99.90
2023-03-21T04:32:54.302Z,99.90
2023-03-21T04:37:56.773Z,99.90
2023-03-21T04:43:01.451Z,99.90
2023-03-21T04:48:04.648Z,99.90
2023-03-21T04:53:06.731Z,99.90
2023-03-21T04:58:10.567Z,99.90
2023-03-21T05:03:19.872Z,99.90
2023-03-21T05:08:22.050Z,99.90
2023-03-21T05:13:25.957Z,99.90
2023-03-21T05:18:28.148Z,99.90
2023-03-21T05:23:31.817Z,99.90
2023-03-21T05:28:36.990Z,99.90
2023-03-21T05:33:39.019Z,99.90
2023-03-21T05:38:45.599Z,99.90
2023-03-21T05:43:49.288Z,99.90
2023-03-21T05:48:52.249Z,99.90
2023-03-21T05:53:54.526Z,99.90
2023-03-21T05:58:58.409Z,99.90
2023-03-21T06:04:00.844Z,99.90
2023-03-21T06:09:02.925Z,99.90
2023-03-21T06:14:07.069Z,99.90
2023-03-21T06:19:09.479Z,99.90
2023-03-21T06:24:12.085Z,99.90
2023-03-21T06:29:16.037Z,99.90
2023-03-21T06:34:18.437Z,99.90
2023-03-21T06:39:20.213Z,99.90
2023-03-21T06:44:24.540Z,99.90
2023-03-21T06:49:27.726Z,99.90
2023-03-21T06:54:31.133Z,99.90
2023-03-21T06:59:34.756Z,99.90
2023-03-21T07:04:36.946Z,99.90
2023-03-21T07:09:39.452Z,99.90
2023-03-21T07:14:42.958Z,99.90
2023-03-21T07:19:45.117Z,99.90
2023-03-21T07:24:55.879Z,99.90
2023-03-21T07:30:07.678Z,99.90
2023-03-21T07:35:13.151Z,99.90
2023-03-21T07:40:15.850Z,99.90
2023-03-21T07:45:22.120Z,99.90
2023-03-21T07:50:24.452Z,99.90
2023-03-21T07:55:26.717Z,99.90
2023-03-21T08:00:31.744Z,99.90
2023-03-21T08:05:37.327Z,99.90
2023-03-21T08:10:39.945Z,99.90
2023-03-21T08:15:43.514Z,99.90
2023-03-21T08:20:45.793Z,99.90
2023-03-21T08:25:48.179Z,99.90
2023-03-21T08:30:52.155Z,99.90
2023-03-21T08:35:54.089Z,99.90
2023-03-21T08:40:59.149Z,99.90
2023-03-21T08:46:04.786Z,99.90
2023-03-21T08:51:07.536Z,99.90
2023-03-21T08:56:10.711Z,99.90
2023-03-21T09:01:15.899Z,99.90
2023-03-21T09:06:18.873Z,99.90
2023-03-21T09:11:21.038Z,99.90
2023-03-21T09:16:25.231Z,99.90
2023-03-21T09:21:28.909Z,99.90
2023-03-21T09:26:31.524Z,99.90
2023-03-21T09:31:35.610Z,99.90
2023-03-21T09:36:38.964Z,99.90
2023-03-21T09:42:01.894Z,99.90
2023-03-21T09:47:17.430Z,99.90
2023-03-21T09:52:25.919Z,99.90
2023-03-21T09:57:34.380Z,99.90
2023-03-21T10:02:40.982Z,99.90
2023-03-21T10:07:47.913Z,99.90
2023-03-21T10:12:53.138Z,99.90
2023-03-21T10:18:01.780Z,99.90
2023-03-21T10:23:08.003Z,99.90
2023-03-21T10:28:16.959Z,99.90
2023-03-21T10:33:24.300Z,99.90
2023-03-21T10:38:27.781Z,99.90
2023-03-21T10:43:38.061Z,99.90
2023-03-21T10:48:46.637Z,99.90
2023-03-21T10:53:53.909Z,99.90
2023-03-21T10:59:00.139Z,99.90
2023-03-21T11:04:09.910Z,99.90
2023-03-21T11:09:17.836Z,99.90
2023-03-21T11:14:35.402Z,99.90
2023-03-21T11:19:39.809Z,99.10
2023-03-21T11:24:43.411Z,98.70
2023-03-21T11:29:48.962Z,96.90
2023-03-21T11:34:58.183Z,95.70
2023-03-21T11:40:09.540Z,95.50
2023-03-21T11:45:17.459Z,98.00
2023-03-21T11:50:32.784Z,98.90
2023-03-21T11:55:47.497Z,97.00
2023-03-21T12:00:57.428Z,99.70
2023-03-21T12:06:04.538Z,99.90
2023-03-21T12:11:14.599Z,99.90
2023-03-21T12:16:34.974Z,98.20
2023-03-21T12:21:49.330Z,99.90
2023-03-21T12:26:59.291Z,98.50
2023-03-21T12:32:12.397Z,98.60
2023-03-21T12:37:24.132Z,97.40
2023-03-21T12:42:59.225Z,98.10
2023-03-21T12:48:16.590Z,98.60
2023-03-21T12:53:36.344Z,99.20
2023-03-21T12:58:46.331Z,99.90
2023-03-21T13:03:53.186Z,99.90
2023-03-21T13:09:01.972Z,99.60
2023-03-21T13:14:07.661Z,99.90
2023-03-21T13:19:20.049Z,99.90
2023-03-21T13:24:30.070Z,99.90
2023-03-21T13:29:37.160Z,99.90
2023-03-21T13:34:41.612Z,99.90
2023-03-21T13:39:47.694Z,99.90
2023-03-21T13:44:51.627Z,98.10
2023-03-21T13:50:25.875Z,99.90
2023-03-21T13:55:30.688Z,99.50
2023-03-21T14:00:35.314Z,98.00
2023-03-21T14:05:38.983Z,98.50
2023-03-21T14:10:46.331Z,98.70
2023-03-21T14:15:55.945Z,97.80
2023-03-21T14:21:02.154Z,98.40
2023-03-21T14:26:09.821Z,98.10
2023-03-21T14:31:17.480Z,96.40
2023-03-21T14:36:22.777Z,94.90
2023-03-21T14:41:28.714Z,96.80
2023-03-21T14:46:31.255Z,98.20
2023-03-21T14:51:33.519Z,97.60
2023-03-21T14:56:39.364Z,99.00
2023-03-21T15:01:42.084Z,99.50
2023-03-21T15:06:52.605Z,99.10
2023-03-21T15:11:57.900Z,99.90
2023-03-21T15:17:02.354Z,99.90
2023-03-21T15:22:14.597Z,99.90
2023-03-21T15:27:21.615Z,99.90
2023-03-21T15:32:26.924Z,99.90
2023-03-21T15:37:30.055Z,99.90
2023-03-21T15:42:38.746Z,99.90
2023-03-21T15:47:51.864Z,99.90
2023-03-21T15:52:54.735Z,99.90
2023-03-21T15:58:05.592Z,99.90
2023-03-21T16:03:17.270Z,99.90
2023-03-21T16:08:21.446Z,99.90
2023-03-21T16:13:25.308Z,99.90
2023-03-21T16:18:29.656Z,99.90
2023-03-21T16:23:31.868Z,99.90
2023-03-21T16:28:35.792Z,99.90
2023-03-21T16:33:38.155Z,99.90
2023-03-21T16:38:40.512Z,99.90
2023-03-21T16:43:44.729Z,99.90
2023-03-21T16:48:49.923Z,99.90
2023-03-21T16:53:52.285Z,99.90
2023-03-21T16:58:57.423Z,99.90
2023-03-21T17:04:00.640Z,99.90
2023-03-21T17:09:05.021Z,99.90
2023-03-21T17:14:09.990Z,99.90
2023-03-21T17:19:15.206Z,99.90
2023-03-21T17:24:17.666Z,99.90
2023-03-21T17:29:22.037Z,99.90
2023-03-21T17:34:25.321Z,99.90
2023-03-21T17:39:29.371Z,99.90
2023-03-21T17:44:33.858Z,99.90
2023-03-21T17:49:36.508Z,99.90
2023-03-21T17:54:38.820Z,99.90
2023-03-21T17:59:44.071Z,99.90
2023-03-21T18:04:47.008Z,99.90
2023-03-21T18:09:49.982Z,99.90
2023-03-21T18:14:57.636Z,99.90
2023-03-21T18:20:02.029Z,99.90
2023-03-21T18:25:06.131Z,99.90
2023-03-21T18:30:36.109Z,99.90
2023-03-21T18:35:43.297Z,99.90
2023-03-21T18:40:47.822Z,99.90
2023-03-21T18:45:56.510Z,99.90
2023-03-21T18:50:59.916Z,99.90
2023-03-21T18:56:09.624Z,99.90
2023-03-21T19:01:14.585Z,99.90
2023-03-21T19:06:18.763Z,99.90
2023-03-21T19:11:23.900Z,99.90
2023-03-21T19:16:34.511Z,99.90
2023-03-21T19:21:53.833Z,99.90
2023-03-21T19:26:58.421Z,99.90
2023-03-21T19:32:04.220Z,99.90
2023-03-21T19:37:11.103Z,99.90
2023-03-21T19:42:17.664Z,99.90
2023-03-21T19:47:23.928Z,99.90
2023-03-21T19:52:27.576Z,99.90
2023-03-21T19:57:31.442Z,99.90
2023-03-21T20:02:37.164Z,99.90
2023-03-21T20:07:43.967Z,99.90
2023-03-21T20:12:47.734Z,99.90
2023-03-21T20:17:54.479Z,99.90
2023-03-21T20:23:07.403Z,99.90
2023-03-21T20:28:17.312Z,99.90
2023-03-21T20:33:31.007Z,99.90
2023-03-21T20:38:35.854Z,99.90
2023-03-21T20:49:09.045Z,99.90
2023-03-21T20:54:28.680Z,99.90
2023-03-21T21:00:26.666Z,99.90
2023-03-21T21:06:05.114Z,99.90
2023-03-21T21:16:54.710Z,99.90
2023-03-21T21:21:58.615Z,99.90
2023-03-21T21:27:01.527Z,99.90
2023-03-21T21:32:05.448Z,99.90
2023-03-21T21:37:09.113Z,99.90
2023-03-21T21:42:11.407Z,99.90
2023-03-21T21:47:13.580Z,99.90
2023-03-21T21:52:22.201Z,99.90
2023-03-21T21:57:24.456Z,99.90
2023-03-21T22:02:27.473Z,99.90
2023-03-21T22:07:32.453Z,99.90
2023-03-21T22:12:34.708Z,99.90
2023-03-21T22:17:37.721Z,99.90
2023-03-21T22:22:41.937Z,99.90
2023-03-21T22:27:44.438Z,99.90
2023-03-21T22:32:56.483Z,99.90
2023-03-21T22:38:06.072Z,99.90
2023-03-21T22:43:08.959Z,99.90
2023-03-21T22:48:11.271Z,99.90
2023-03-21T22:53:15.088Z,99.90
2023-03-21T22:58:17.491Z,99.90
2023-03-21T23:03:19.879Z,99.90
2023-03-21T23:08:23.914Z,99.90
2023-03-21T23:13:27.127Z,99.90
2023-03-21T23:18:29.359Z,99.90
2023-03-21T23:23:36.808Z,99.90
2023-03-21T23:28:39.465Z,99.90
2023-03-21T23:33:41.807Z,99.90
2023-03-21T23:38:46.328Z,99.90
2023-03-21T23:43:49.318Z,99.90
2023-03-21T23:48:51.597Z,99.90
2023-03-21T23:53:56.683Z,99.90
2023-03-21T23:58:59.705Z,99.90
