createdAt,value
2017-11-04T00:00:02.568Z,98.77
2017-11-04T00:01:02.566Z,98.96
2017-11-04T00:02:02.504Z,99.05
2017-11-04T00:03:02.480Z,98.86
2017-11-04T00:04:02.512Z,98.96
2017-11-04T00:05:02.438Z,98.96
2017-11-04T00:06:02.438Z,99.05
2017-11-04T00:07:02.419Z,99.05
2017-11-04T00:08:02.387Z,99.05
2017-11-04T00:09:02.353Z,98.68
2017-11-04T00:10:02.320Z,99.05
2017-11-04T00:11:02.303Z,98.96
2017-11-04T00:12:02.277Z,98.68
2017-11-04T00:13:02.250Z,98.77
2017-11-04T00:14:02.233Z,99.33
2017-11-04T00:15:02.245Z,99.43
2017-11-04T00:16:02.196Z,98.96
2017-11-04T00:17:02.158Z,98.68
2017-11-04T00:18:02.135Z,98.77
2017-11-04T00:19:02.106Z,98.96
2017-11-04T00:20:02.120Z,98.96
2017-11-04T00:21:02.155Z,98.96
2017-11-04T00:22:02.047Z,98.49
2017-11-04T00:23:02.074Z,98.77
2017-11-04T00:24:02.004Z,98.49
2017-11-04T00:25:01.976Z,98.72
2017-11-04T00:26:01.950Z,98.63
2017-11-04T00:27:01.935Z,98.54
2017-11-04T00:28:01.900Z,98.54
2017-11-04T00:29:01.892Z,98.82
2017-11-04T00:30:01.857Z,98.16
2017-11-04T00:31:01.841Z,98.54
2017-11-04T00:32:01.802Z,98.54
2017-11-04T00:33:01.792Z,98.16
2017-11-04T00:34:01.761Z,98.25
2017-11-04T00:35:01.758Z,98.16
2017-11-04T00:36:01.720Z,98.54
2017-11-04T00:37:01.693Z,97.97
2017-11-04T00:38:01.671Z,98.16
2017-11-04T00:39:01.643Z,97.87
2017-11-04T00:40:01.629Z,98.16
2017-11-04T00:41:01.621Z,98.82
2017-11-04T00:42:01.576Z,97.68
2017-11-04T00:43:01.556Z,97.87
2017-11-04T00:44:01.529Z,97.87
2017-11-04T00:45:01.500Z,98.16
2017-11-04T00:46:01.482Z,98.54
2017-11-04T00:47:01.477Z,98.16
2017-11-04T00:48:01.435Z,98.06
2017-11-04T00:49:01.433Z,98.16
2017-11-04T00:50:01.391Z,98.54
2017-11-04T00:51:01.373Z,98.54
2017-11-04T00:52:01.416Z,98.16
2017-11-04T00:53:01.374Z,97.97
2017-11-04T00:54:01.293Z,97.68
2017-11-04T00:55:01.278Z,98.35
2017-11-04T00:56:01.246Z,97.68
2017-11-04T00:57:01.220Z,97.87
2017-11-04T00:58:01.203Z,98.44
2017-11-04T00:59:01.187Z,99.01
2017-11-04T01:00:01.159Z,97.68
2017-11-04T01:01:01.137Z,97.78
2017-11-04T01:02:01.111Z,97.78
2017-11-04T01:03:01.094Z,97.78
2017-11-04T01:04:01.064Z,97.49
2017-11-04T01:05:01.035Z,97.68
2017-11-04T01:06:01.012Z,97.97
2017-11-04T01:07:01.000Z,98.16
2017-11-04T01:08:00.963Z,98.06
2017-11-04T01:09:00.947Z,97.87
2017-11-04T01:10:00.923Z,98.06
2017-11-04T01:11:00.900Z,98.35
2017-11-04T01:12:00.873Z,98.54
2017-11-04T01:13:00.887Z,98.54
2017-11-04T01:14:00.828Z,98.44
2017-11-04T01:15:00.807Z,97.97
2017-11-04T01:16:00.790Z,98.44
2017-11-04T01:17:00.761Z,98.63
2017-11-04T01:18:00.735Z,98.35
2017-11-04T01:19:00.712Z,98.06
2017-11-04T01:20:00.698Z,97.87
2017-11-04T01:21:00.708Z,97.92
2017-11-04T01:22:00.645Z,97.87
2017-11-04T01:23:00.614Z,98.16
2017-11-04T01:24:00.594Z,98.25
2017-11-04T01:25:00.571Z,97.16
2017-11-04T01:26:00.562Z,97.54
2017-11-04T01:27:00.529Z,97.64
2017-11-04T01:28:00.506Z,97.64
2017-11-04T01:29:00.480Z,97.83
2017-11-04T01:30:00.463Z,97.64
2017-11-04T01:31:00.432Z,97.83
2017-11-04T01:32:00.411Z,97.45
2017-11-04T01:33:00.400Z,97.64
2017-11-04T01:34:00.381Z,97.54
2017-11-04T01:35:00.349Z,97.35
2017-11-04T01:36:00.321Z,97.35
2017-11-04T01:37:00.298Z,97.73
2017-11-04T01:38:00.277Z,97.83
2017-11-04T01:39:00.240Z,97.16
2017-11-04T01:40:00.273Z,97.35
2017-11-04T01:41:00.245Z,97.26
2017-11-04T01:42:00.226Z,97.26
2017-11-04T01:43:00.152Z,97.64
2017-11-04T01:44:00.137Z,97.26
2017-11-04T01:45:00.116Z,97.54
2017-11-04T01:46:00.087Z,97.54
2017-11-04T01:47:00.063Z,97.64
2017-11-04T01:48:00.045Z,97.45
2017-11-04T01:49:00.070Z,97.54
2017-11-04T01:49:59.998Z,97.64
2017-11-04T01:50:59.977Z,97.64
2017-11-04T01:51:59.987Z,97.35
2017-11-04T01:52:59.947Z,97.26
2017-11-04T01:53:59.904Z,97.83
2017-11-04T01:54:59.876Z,97.73
2017-11-04T01:55:59.862Z,97.64
2017-11-04T01:56:59.846Z,97.83
2017-11-04T01:57:59.859Z,97.35
2017-11-04T01:58:59.808Z,97.26
2017-11-04T01:59:59.778Z,97.45
2017-11-04T02:00:59.772Z,97.26
2017-11-04T02:01:59.745Z,97.64
2017-11-04T02:02:59.702Z,97.64
2017-11-04T02:03:59.680Z,97.64
2017-11-04T02:04:59.668Z,97.64
2017-11-04T02:05:59.635Z,97.26
2017-11-04T02:06:59.618Z,97.73
2017-11-04T02:07:59.596Z,97.64
2017-11-04T02:08:59.581Z,97.26
2017-11-04T02:09:59.538Z,97.64
2017-11-04T02:10:59.507Z,97.54
2017-11-04T02:11:59.489Z,97.64
2017-11-04T02:12:59.464Z,97.73
2017-11-04T02:13:59.444Z,97.26
2017-11-04T02:14:59.430Z,97.35
2017-11-04T02:15:59.390Z,97.64
2017-11-04T02:16:59.403Z,97.26
2017-11-04T02:17:59.366Z,97.54
2017-11-04T02:18:59.327Z,97.64
2017-11-04T02:19:59.306Z,97.26
2017-11-04T02:20:59.283Z,97.64
2017-11-04T02:21:59.267Z,97.83
2017-11-04T02:22:59.245Z,97.73
2017-11-04T02:23:59.221Z,97.54
2017-11-04T02:24:59.198Z,97.92
2017-11-04T02:25:59.170Z,98.11
2017-11-04T02:26:59.148Z,98.39
2017-11-04T02:27:59.128Z,98.02
2017-11-04T02:28:59.106Z,98.21
2017-11-04T02:29:59.075Z,98.30
2017-11-04T02:30:59.077Z,98.11
2017-11-04T02:31:59.048Z,98.11
2017-11-04T02:32:59.012Z,97.73
2017-11-04T02:33:58.982Z,97.54
2017-11-04T02:34:58.974Z,98.58
2017-11-04T02:35:58.956Z,97.64
2017-11-04T02:36:58.921Z,97.73
2017-11-04T02:37:58.890Z,97.92
2017-11-04T02:38:58.883Z,97.45
2017-11-04T02:39:58.852Z,98.30
2017-11-04T02:40:58.849Z,98.39
2017-11-04T02:41:58.802Z,98.58
2017-11-04T02:42:58.780Z,98.21
2017-11-04T02:43:58.756Z,98.30
2017-11-04T02:44:58.745Z,98.30
2017-11-04T02:45:58.735Z,98.21
2017-11-04T02:46:58.691Z,98.30
2017-11-04T02:47:58.669Z,98.58
2017-11-04T02:48:58.646Z,98.49
2017-11-04T02:49:58.618Z,98.21
2017-11-04T02:50:58.599Z,98.30
2017-11-04T02:51:58.574Z,98.39
2017-11-04T02:52:58.580Z,98.49
2017-11-04T02:53:58.516Z,98.58
2017-11-04T02:54:58.517Z,98.77
2017-11-04T02:55:58.487Z,98.58
2017-11-04T02:56:58.464Z,98.58
2017-11-04T02:57:58.433Z,98.58
2017-11-04T02:58:58.413Z,98.39
2017-11-04T02:59:58.385Z,98.58
2017-11-04T03:00:58.368Z,98.68
2017-11-04T03:01:58.344Z,98.49
2017-11-04T03:02:58.329Z,98.49
2017-11-04T03:03:58.295Z,98.58
2017-11-04T03:04:58.281Z,98.58
2017-11-04T03:05:58.310Z,98.58
2017-11-04T03:06:58.233Z,98.58
2017-11-04T03:07:58.208Z,98.58
2017-11-04T03:08:58.178Z,98.58
2017-11-04T03:09:58.163Z,98.68
2017-11-04T03:10:58.133Z,98.87
2017-11-04T03:11:58.127Z,98.68
2017-11-04T03:12:58.098Z,98.58
2017-11-04T03:13:58.073Z,98.58
2017-11-04T03:14:58.052Z,98.68
2017-11-04T03:15:58.027Z,99.15
2017-11-04T03:16:58.009Z,98.87
2017-11-04T03:17:57.976Z,99.15
2017-11-04T03:18:57.970Z,99.06
2017-11-04T03:19:57.939Z,99.06
2017-11-04T03:20:57.907Z,99.15
2017-11-04T03:21:57.886Z,98.77
2017-11-04T03:22:57.863Z,99.06
2017-11-04T03:23:57.852Z,99.15
2017-11-04T03:24:57.820Z,98.68
2017-11-04T03:25:57.800Z,98.58
2017-11-04T03:26:57.774Z,99.06
2017-11-04T03:27:57.748Z,98.87
2017-11-04T03:28:57.735Z,98.58
2017-11-04T03:29:57.711Z,98.68
2017-11-04T03:30:57.690Z,98.77
2017-11-04T03:31:57.662Z,98.68
2017-11-04T03:32:57.663Z,98.58
2017-11-04T03:33:57.608Z,99.06
2017-11-04T03:34:57.596Z,98.96
2017-11-04T03:35:57.580Z,98.87
2017-11-04T03:36:57.551Z,99.53
2017-11-04T03:37:57.537Z,99.53
2017-11-04T03:38:57.505Z,99.72
2017-11-04T03:39:57.470Z,99.44
2017-11-04T03:40:57.475Z,99.25
2017-11-04T03:41:57.426Z,99.44
2017-11-04T03:42:57.413Z,99.53
2017-11-04T03:43:57.398Z,98.87
2017-11-04T03:44:57.370Z,98.87
2017-11-04T03:45:57.339Z,99.25
2017-11-04T03:46:57.322Z,98.68
2017-11-04T03:47:57.284Z,99.06
2017-11-04T03:48:57.269Z,98.39
2017-11-04T03:49:57.248Z,98.68
2017-11-04T03:50:57.242Z,99.06
2017-11-04T03:51:57.219Z,98.96
2017-11-04T03:52:57.185Z,99.06
2017-11-04T03:53:57.173Z,99.06
2017-11-04T03:54:57.150Z,99.06
2017-11-04T03:55:57.151Z,99.44
2017-11-04T03:56:57.120Z,99.44
2017-11-04T03:57:57.077Z,99.25
2017-11-04T03:58:57.047Z,99.15
2017-11-04T03:59:57.020Z,99.44
2017-11-04T04:00:56.994Z,99.34
2017-11-04T04:01:56.978Z,98.77
2017-11-04T04:02:56.952Z,98.87
2017-11-04T04:03:56.931Z,98.87
2017-11-04T04:04:56.907Z,98.87
2017-11-04T04:05:56.888Z,99.34
2017-11-04T04:06:56.859Z,99.44
2017-11-04T04:07:56.857Z,99.34
2017-11-04T04:08:56.810Z,99.63
2017-11-04T04:09:56.788Z,99.34
2017-11-04T04:10:56.771Z,99.44
2017-11-04T04:11:56.740Z,99.25
2017-11-04T04:12:56.718Z,98.96
2017-11-04T04:13:56.694Z,98.87
2017-11-04T04:14:56.673Z,99.53
2017-11-04T04:15:56.686Z,99.63
2017-11-04T04:16:56.665Z,99.63
2017-11-04T04:17:56.620Z,99.44
2017-11-04T04:18:56.591Z,99.06
2017-11-04T04:19:56.580Z,99.44
2017-11-04T04:20:56.532Z,99.25
2017-11-04T04:21:56.513Z,99.34
2017-11-04T04:22:56.486Z,99.34
2017-11-04T04:23:56.467Z,99.44
2017-11-04T04:24:56.488Z,99.53
2017-11-04T04:25:56.428Z,99.44
2017-11-04T04:26:56.399Z,99.25
2017-11-04T04:27:56.377Z,99.25
2017-11-04T04:28:56.349Z,99.15
2017-11-04T04:29:56.340Z,99.15
2017-11-04T04:30:56.307Z,98.96
2017-11-04T04:31:56.283Z,99.25
2017-11-04T04:32:56.275Z,98.87
2017-11-04T04:33:56.257Z,99.15
2017-11-04T04:34:56.229Z,99.15
2017-11-04T04:35:56.187Z,98.87
2017-11-04T04:36:56.167Z,99.15
2017-11-04T04:37:56.140Z,99.34
2017-11-04T04:38:56.125Z,99.25
2017-11-04T04:39:56.102Z,98.87
2017-11-04T04:40:56.086Z,99.15
2017-11-04T04:41:56.054Z,98.87
2017-11-04T04:42:56.045Z,99.15
2017-11-04T04:43:56.017Z,99.44
2017-11-04T04:44:56.010Z,99.34
2017-11-04T04:45:55.960Z,99.25
2017-11-04T04:46:55.940Z,99.34
2017-11-04T04:47:55.964Z,99.25
2017-11-04T04:48:55.896Z,99.25
2017-11-04T04:49:55.871Z,99.06
2017-11-04T04:50:55.847Z,99.34
2017-11-04T04:51:55.858Z,99.06
2017-11-04T04:52:55.807Z,99.34
2017-11-04T04:53:55.775Z,99.44
2017-11-04T04:54:55.759Z,98.87
2017-11-04T04:55:55.764Z,98.87
2017-11-04T04:56:55.714Z,99.25
2017-11-04T04:57:55.739Z,98.77
2017-11-04T04:58:55.658Z,99.25
2017-11-04T04:59:55.638Z,99.44
2017-11-04T05:00:55.637Z,99.06
2017-11-04T05:01:55.592Z,99.15
2017-11-04T05:02:55.574Z,99.15
2017-11-04T05:03:55.565Z,99.15
2017-11-04T05:04:55.520Z,99.15
2017-11-04T05:05:55.528Z,98.87
2017-11-04T05:06:55.475Z,99.25
2017-11-04T05:07:55.459Z,99.15
2017-11-04T05:08:55.429Z,99.34
2017-11-04T05:09:55.426Z,99.15
2017-11-04T05:10:55.404Z,99.25
2017-11-04T05:11:55.367Z,99.34
2017-11-04T05:12:55.336Z,98.87
2017-11-04T05:13:55.316Z,98.96
2017-11-04T05:14:55.297Z,99.15
2017-11-04T05:15:55.266Z,99.06
2017-11-04T05:16:55.249Z,99.44
2017-11-04T05:17:55.218Z,98.96
2017-11-04T05:18:55.203Z,99.15
2017-11-04T05:19:55.199Z,99.25
2017-11-04T05:20:55.171Z,98.68
2017-11-04T05:21:55.127Z,98.77
2017-11-04T05:22:55.115Z,98.77
2017-11-04T05:23:55.088Z,98.96
2017-11-04T05:24:55.065Z,99.06
2017-11-04T05:25:55.041Z,98.58
2017-11-04T05:26:55.023Z,98.68
2017-11-04T05:27:54.999Z,98.58
2017-11-04T05:28:54.969Z,98.68
2017-11-04T05:29:54.947Z,98.39
2017-11-04T05:30:54.924Z,98.58
2017-11-04T05:31:54.908Z,98.77
2017-11-04T05:32:54.877Z,98.11
2017-11-04T05:33:54.848Z,98.30
2017-11-04T05:34:54.833Z,98.58
2017-11-04T05:35:54.821Z,98.58
2017-11-04T05:36:54.797Z,98.68
2017-11-04T05:37:54.769Z,98.58
2017-11-04T05:38:54.739Z,98.58
2017-11-04T05:39:54.722Z,98.58
2017-11-04T05:40:54.696Z,98.58
2017-11-04T05:41:54.675Z,98.58
2017-11-04T05:42:54.711Z,98.58
2017-11-04T05:43:54.635Z,98.58
2017-11-04T05:44:54.597Z,98.58
2017-11-04T05:45:54.588Z,98.21
2017-11-04T05:46:54.554Z,98.21
2017-11-04T05:47:54.541Z,98.58
2017-11-04T05:48:54.511Z,98.68
2017-11-04T05:49:54.504Z,98.58
2017-11-04T05:50:54.474Z,98.68
2017-11-04T05:51:54.441Z,98.39
2017-11-04T05:52:54.430Z,98.77
2017-11-04T05:53:54.402Z,98.68
2017-11-04T05:54:54.382Z,98.39
2017-11-04T05:55:54.341Z,98.58
2017-11-04T05:56:54.326Z,98.49
2017-11-04T05:57:54.308Z,98.58
2017-11-04T05:58:54.276Z,98.11
2017-11-04T05:59:54.259Z,98.21
2017-11-04T06:00:54.234Z,98.02
2017-11-04T06:01:54.214Z,98.39
2017-11-04T06:02:54.198Z,98.21
2017-11-04T06:03:54.176Z,98.30
2017-11-04T06:04:54.146Z,98.02
2017-11-04T06:05:54.123Z,98.21
2017-11-04T06:06:54.109Z,98.58
2017-11-04T06:07:54.082Z,98.21
2017-11-04T06:08:54.051Z,98.58
2017-11-04T06:09:54.025Z,97.64
2017-11-04T06:10:54.017Z,98.11
2017-11-04T06:11:53.988Z,98.02
2017-11-04T06:12:53.959Z,98.30
2017-11-04T06:13:53.972Z,98.11
2017-11-04T06:14:53.916Z,98.02
2017-11-04T06:15:53.887Z,98.49
2017-11-04T06:16:53.881Z,98.02
2017-11-04T06:17:53.852Z,97.73
2017-11-04T06:18:53.830Z,97.92
2017-11-04T06:19:53.796Z,98.11
2017-11-04T06:20:53.798Z,98.11
2017-11-04T06:21:53.754Z,98.58
2017-11-04T06:22:53.738Z,98.11
2017-11-04T06:23:53.713Z,97.92
2017-11-04T06:24:53.704Z,98.02
2017-11-04T06:25:53.708Z,98.11
2017-11-04T06:26:53.662Z,97.92
2017-11-04T06:27:53.623Z,98.02
2017-11-04T06:28:53.637Z,98.11
2017-11-04T06:29:53.572Z,97.92
2017-11-04T06:30:53.550Z,97.92
2017-11-04T06:31:53.531Z,97.64
2017-11-04T06:32:53.489Z,98.21
2017-11-04T06:33:53.501Z,98.49
2017-11-04T06:34:53.460Z,97.45
2017-11-04T06:35:53.439Z,97.35
2017-11-04T06:36:53.419Z,97.73
2017-11-04T06:37:53.398Z,97.73
2017-11-04T06:38:53.367Z,97.45
2017-11-04T06:39:53.348Z,97.73
2017-11-04T06:40:53.332Z,97.35
2017-11-04T06:41:53.319Z,97.64
2017-11-04T06:42:53.301Z,97.83
2017-11-04T06:43:53.279Z,97.83
2017-11-04T06:44:53.252Z,97.73
2017-11-04T06:45:53.209Z,97.35
2017-11-04T06:46:53.174Z,97.64
2017-11-04T06:47:53.153Z,97.64
2017-11-04T06:48:53.152Z,97.26
2017-11-04T06:49:53.108Z,97.26
2017-11-04T06:50:53.091Z,97.16
2017-11-04T06:51:53.079Z,97.07
2017-11-04T06:52:53.042Z,97.26
2017-11-04T06:53:53.023Z,97.07
2017-11-04T06:54:53.767Z,97.26
2017-11-04T06:55:52.974Z,97.35
2017-11-04T06:56:53.009Z,97.07
2017-11-04T06:57:52.927Z,97.07
2017-11-04T06:58:52.911Z,97.07
2017-11-04T06:59:52.879Z,97.07
2017-11-04T07:00:52.891Z,97.16
2017-11-04T07:01:52.852Z,96.69
2017-11-04T07:02:52.838Z,97.07
2017-11-04T07:03:52.832Z,96.83
2017-11-04T07:04:52.768Z,96.69
2017-11-04T07:05:52.860Z,96.73
2017-11-04T07:06:52.759Z,96.88
2017-11-04T07:07:52.705Z,96.78
2017-11-04T07:08:52.694Z,96.97
2017-11-04T07:09:52.661Z,96.69
2017-11-04T07:10:52.631Z,96.50
2017-11-04T07:11:52.619Z,96.50
2017-11-04T07:12:52.607Z,96.73
2017-11-04T07:13:52.579Z,96.22
2017-11-04T07:14:52.585Z,96.12
2017-11-04T07:15:52.528Z,96.03
2017-11-04T07:16:52.518Z,96.31
2017-11-04T07:17:52.486Z,96.22
2017-11-04T07:18:52.446Z,96.59
2017-11-04T07:19:52.445Z,96.59
2017-11-04T07:20:52.422Z,96.78
2017-11-04T07:21:52.389Z,96.55
2017-11-04T07:22:52.386Z,96.83
2017-11-04T07:23:52.343Z,96.73
2017-11-04T07:24:52.335Z,96.55
2017-11-04T07:25:52.309Z,96.45
2017-11-04T07:26:52.270Z,96.73
2017-11-04T07:27:52.245Z,96.73
2017-11-04T07:28:52.230Z,96.17
2017-11-04T07:29:52.210Z,96.17
2017-11-04T07:30:52.197Z,96.36
2017-11-04T07:31:52.183Z,96.08
2017-11-04T07:32:52.198Z,96.45
2017-11-04T07:33:52.137Z,96.26
2017-11-04T07:34:52.190Z,96.08
2017-11-04T07:35:52.062Z,96.26
2017-11-04T07:36:52.074Z,95.98
2017-11-04T07:37:52.043Z,96.17
2017-11-04T07:38:52.005Z,95.88
2017-11-04T07:39:51.980Z,95.98
2017-11-04T07:40:51.987Z,96.26
2017-11-04T07:41:51.929Z,96.08
2017-11-04T07:42:51.917Z,96.45
2017-11-04T07:43:51.935Z,95.79
2017-11-04T07:44:51.866Z,95.88
2017-11-04T07:45:51.857Z,95.31
2017-11-04T07:46:51.814Z,95.31
2017-11-04T07:47:51.832Z,95.65
2017-11-04T07:48:51.761Z,95.69
2017-11-04T07:49:51.794Z,95.17
2017-11-04T07:50:51.745Z,95.69
2017-11-04T07:51:51.756Z,95.12
2017-11-04T07:52:51.707Z,95.27
2017-11-04T07:53:51.730Z,95.17
2017-11-04T07:54:51.668Z,95.36
2017-11-04T07:55:51.634Z,95.07
2017-11-04T07:56:51.594Z,95.27
2017-11-04T07:57:51.588Z,94.89
2017-11-04T07:58:51.587Z,95.07
2017-11-04T07:59:51.538Z,94.98
2017-11-04T08:00:51.517Z,95.07
2017-11-04T08:01:51.475Z,94.98
2017-11-04T08:02:51.455Z,94.42
2017-11-04T08:03:51.454Z,94.42
2017-11-04T08:04:51.429Z,94.51
2017-11-04T08:05:51.389Z,94.23
2017-11-04T08:06:51.359Z,94.23
2017-11-04T08:07:51.366Z,94.70
2017-11-04T08:08:51.322Z,94.89
2017-11-04T08:09:51.304Z,94.51
2017-11-04T08:10:51.293Z,94.23
2017-11-04T08:11:51.281Z,94.42
2017-11-04T08:12:51.225Z,94.32
2017-11-04T08:13:51.208Z,94.23
2017-11-04T08:14:51.197Z,94.51
2017-11-04T08:15:51.164Z,94.23
2017-11-04T08:16:51.147Z,94.03
2017-11-04T08:17:51.119Z,94.03
2017-11-04T08:18:51.112Z,94.23
2017-11-04T08:19:51.075Z,93.65
2017-11-04T08:20:51.047Z,93.84
2017-11-04T08:21:51.035Z,94.23
2017-11-04T08:22:51.002Z,93.94
2017-11-04T08:23:51.002Z,93.65
2017-11-04T08:24:50.958Z,93.37
2017-11-04T08:25:50.938Z,93.75
2017-11-04T08:26:50.922Z,93.37
2017-11-04T08:27:50.888Z,93.65
2017-11-04T08:28:50.906Z,93.56
2017-11-04T08:29:50.862Z,93.27
2017-11-04T08:30:50.834Z,93.60
2017-11-04T08:31:50.819Z,93.89
2017-11-04T08:32:50.807Z,92.94
2017-11-04T08:33:50.758Z,92.66
2017-11-04T08:34:50.742Z,92.18
2017-11-04T08:35:50.714Z,92.47
2017-11-04T08:36:50.683Z,92.37
2017-11-04T08:37:50.670Z,91.99
2017-11-04T08:38:50.644Z,92.18
2017-11-04T08:39:50.624Z,91.80
2017-11-04T08:40:50.606Z,92.09
2017-11-04T08:41:50.593Z,92.28
2017-11-04T08:42:50.558Z,91.99
2017-11-04T08:43:50.543Z,92.37
2017-11-04T08:44:50.522Z,91.42
2017-11-04T08:45:50.495Z,91.42
2017-11-04T08:46:50.484Z,91.80
2017-11-04T08:47:50.446Z,91.28
2017-11-04T08:48:50.435Z,91.19
2017-11-04T08:49:50.412Z,90.42
2017-11-04T08:50:50.379Z,90.42
2017-11-04T08:51:50.367Z,89.80
2017-11-04T08:52:50.342Z,88.90
2017-11-04T08:53:50.330Z,88.23
2017-11-04T08:54:50.303Z,86.18
2017-11-04T08:55:50.353Z,84.80
2017-11-04T08:56:50.253Z,83.03
2017-11-04T08:57:50.228Z,81.51
2017-11-04T08:58:50.218Z,80.22
2017-11-04T08:59:50.222Z,79.93
2017-11-04T09:00:50.167Z,78.88
2017-11-04T09:01:50.184Z,78.41
2017-11-04T09:02:50.131Z,77.69
2017-11-04T09:03:50.105Z,76.44
2017-11-04T09:04:50.105Z,76.16
2017-11-04T09:05:50.064Z,75.30
2017-11-04T09:06:50.037Z,75.11
2017-11-04T09:07:50.026Z,75.11
2017-11-04T09:08:50.003Z,74.25
2017-11-04T09:09:50.001Z,74.38
2017-11-04T09:10:49.963Z,74.73
2017-11-04T09:11:49.943Z,74.82
2017-11-04T09:12:49.913Z,75.20
2017-11-04T09:13:49.899Z,74.73
2017-11-04T09:14:49.880Z,75.20
2017-11-04T09:15:49.862Z,75.20
2017-11-04T09:16:49.837Z,75.84
2017-11-04T09:17:49.844Z,76.03
2017-11-04T09:18:49.798Z,76.03
2017-11-04T09:19:49.801Z,76.12
2017-11-04T09:20:49.770Z,76.40
2017-11-04T09:21:49.747Z,76.21
2017-11-04T09:22:49.720Z,77.07
2017-11-04T09:23:49.712Z,76.27
2017-11-04T09:24:49.688Z,76.84
2017-11-04T09:25:49.662Z,77.42
2017-11-04T09:26:49.650Z,77.42
2017-11-04T09:27:49.631Z,78.08
2017-11-04T09:28:49.614Z,78.17
2017-11-04T09:29:49.600Z,78.65
2017-11-04T09:30:49.592Z,78.56
2017-11-04T09:31:49.535Z,79.03
2017-11-04T09:32:49.538Z,78.75
2017-11-04T09:33:49.515Z,79.03
2017-11-04T09:34:49.543Z,79.03
2017-11-04T09:35:49.474Z,78.85
2017-11-04T09:36:49.449Z,79.32
2017-11-04T09:37:49.432Z,79.41
2017-11-04T09:38:49.416Z,79.70
2017-11-04T09:39:49.409Z,79.89
2017-11-04T09:40:49.385Z,79.80
2017-11-04T09:41:49.345Z,79.51
2017-11-04T09:42:49.329Z,79.89
2017-11-04T09:43:49.318Z,79.60
2017-11-04T09:44:49.310Z,79.89
2017-11-04T09:45:49.269Z,79.60
2017-11-04T09:46:49.259Z,79.99
2017-11-04T09:47:49.227Z,79.51
2017-11-04T09:48:49.244Z,79.60
2017-11-04T09:49:49.186Z,79.89
2017-11-04T09:50:49.163Z,80.18
2017-11-04T09:51:49.211Z,80.46
2017-11-04T09:52:49.123Z,80.75
2017-11-04T09:53:49.105Z,80.65
2017-11-04T09:54:49.846Z,80.08
2017-11-04T09:55:49.072Z,79.80
2017-11-04T09:56:49.059Z,79.51
2017-11-04T09:57:49.043Z,79.60
2017-11-04T09:58:49.023Z,79.60
2017-11-04T09:59:48.985Z,79.99
2017-11-04T10:00:49.000Z,79.70
2017-11-04T10:01:48.949Z,79.60
2017-11-04T10:02:48.955Z,79.60
2017-11-04T10:03:48.918Z,79.89
2017-11-04T10:04:48.877Z,79.70
2017-11-04T10:05:48.905Z,79.70
2017-11-04T10:06:48.841Z,79.80
2017-11-04T10:07:51.894Z,79.70
2017-11-04T10:08:48.810Z,79.60
2017-11-04T10:09:48.784Z,80.18
2017-11-04T10:10:48.765Z,79.60
2017-11-04T10:11:48.753Z,80.18
2017-11-04T10:12:48.725Z,80.55
2017-11-04T10:13:48.699Z,80.36
2017-11-04T10:14:48.681Z,80.55
2017-11-04T10:15:48.664Z,80.84
2017-11-04T10:16:48.648Z,80.36
2017-11-04T10:17:48.630Z,80.65
2017-11-04T10:18:48.676Z,80.65
2017-11-04T10:19:48.593Z,80.55
2017-11-04T10:20:48.576Z,80.55
2017-11-04T10:21:48.547Z,80.55
2017-11-04T10:22:48.518Z,80.94
2017-11-04T10:23:48.509Z,80.65
2017-11-04T10:24:48.487Z,80.65
2017-11-04T10:25:48.451Z,80.46
2017-11-04T10:26:48.470Z,80.46
2017-11-04T10:27:48.431Z,80.46
2017-11-04T10:28:48.399Z,80.12
2017-11-04T10:29:48.415Z,80.50
2017-11-04T10:30:48.365Z,80.55
2017-11-04T10:31:48.353Z,80.27
2017-11-04T10:32:48.322Z,80.69
2017-11-04T10:33:48.291Z,80.75
2017-11-04T10:34:48.276Z,80.94
2017-11-04T10:35:48.259Z,80.27
2017-11-04T10:36:48.234Z,80.55
2017-11-04T10:37:48.225Z,80.75
2017-11-04T10:38:48.194Z,81.23
2017-11-04T10:39:48.196Z,81.03
2017-11-04T10:40:48.172Z,81.23
2017-11-04T10:41:48.135Z,81.51
2017-11-04T10:42:48.123Z,81.70
2017-11-04T10:43:48.084Z,82.08
2017-11-04T10:44:48.088Z,82.08
2017-11-04T10:45:48.047Z,82.08
2017-11-04T10:46:48.055Z,82.56
2017-11-04T10:47:48.016Z,82.46
2017-11-04T10:48:48.007Z,82.18
2017-11-04T10:49:48.062Z,82.46
2017-11-04T10:50:47.964Z,82.27
2017-11-04T10:51:47.937Z,83.13
2017-11-04T10:52:47.918Z,82.84
2017-11-04T10:53:47.912Z,83.03
2017-11-04T10:54:47.882Z,82.84
2017-11-04T10:55:47.855Z,83.07
2017-11-04T10:56:47.840Z,82.03
2017-11-04T10:57:47.807Z,80.73
2017-11-04T10:58:47.805Z,78.67
2017-11-04T10:59:47.777Z,77.09
2017-11-04T11:00:47.766Z,75.22
2017-11-04T11:01:47.750Z,74.59
2017-11-04T11:02:47.715Z,73.07
2017-11-04T11:03:47.704Z,72.20
2017-11-04T11:04:47.684Z,72.11
2017-11-04T11:05:47.686Z,72.39
2017-11-04T11:06:47.644Z,73.22
2017-11-04T11:07:47.621Z,73.41
2017-11-04T11:08:47.603Z,73.50
2017-11-04T11:09:47.586Z,73.79
2017-11-04T11:10:47.561Z,74.74
2017-11-04T11:11:47.551Z,74.27
2017-11-04T11:12:47.547Z,74.55
2017-11-04T11:13:47.515Z,74.37
2017-11-04T11:14:47.485Z,73.98
2017-11-04T11:15:47.472Z,72.97
2017-11-04T11:16:47.442Z,71.86
2017-11-04T11:17:47.440Z,70.30
2017-11-04T11:18:47.445Z,69.09
2017-11-04T11:19:47.400Z,66.54
2017-11-04T11:20:47.370Z,65.11
2017-11-04T11:21:47.355Z,63.39
2017-11-04T11:22:47.334Z,63.83
2017-11-04T11:23:47.324Z,64.50
2017-11-04T11:24:47.303Z,65.61
2017-11-04T11:25:47.287Z,66.92
2017-11-04T11:26:47.262Z,68.04
2017-11-04T11:27:47.249Z,68.32
2017-11-04T11:28:47.230Z,69.56
2017-11-04T11:29:47.217Z,69.82
2017-11-04T11:30:47.192Z,70.77
2017-11-04T11:31:47.180Z,71.31
2017-11-04T11:32:47.166Z,71.98
2017-11-04T11:33:47.155Z,72.55
2017-11-04T11:34:47.133Z,73.03
2017-11-04T11:35:47.109Z,73.98
2017-11-04T11:36:47.089Z,75.18
2017-11-04T11:37:47.072Z,75.37
2017-11-04T11:38:47.064Z,75.28
2017-11-04T11:39:47.038Z,75.95
2017-11-04T11:40:47.021Z,76.10
2017-11-04T11:41:46.999Z,76.77
2017-11-04T11:42:46.995Z,76.96
2017-11-04T11:43:46.954Z,77.82
2017-11-04T11:44:46.942Z,77.62
2017-11-04T11:45:46.933Z,78.20
2017-11-04T11:46:46.915Z,78.67
2017-11-04T11:47:46.909Z,78.92
2017-11-04T11:48:46.865Z,79.02
2017-11-04T11:49:46.844Z,79.59
2017-11-04T11:50:46.834Z,79.49
2017-11-04T11:51:46.809Z,79.97
2017-11-04T11:52:46.794Z,79.49
2017-11-04T11:53:46.768Z,80.20
2017-11-04T11:54:46.755Z,80.11
2017-11-04T11:55:46.732Z,79.72
2017-11-04T11:56:46.769Z,80.01
2017-11-04T11:57:46.700Z,80.01
2017-11-04T11:58:46.683Z,79.72
2017-11-04T11:59:46.660Z,79.91
2017-11-04T12:00:46.667Z,79.86
2017-11-04T12:01:46.646Z,79.77
2017-11-04T12:02:46.598Z,79.96
2017-11-04T12:03:46.577Z,79.38
2017-11-04T12:04:46.560Z,78.81
2017-11-04T12:05:46.542Z,79.23
2017-11-04T12:06:46.515Z,78.56
2017-11-04T12:07:46.498Z,78.47
2017-11-04T12:08:46.499Z,78.28
2017-11-04T12:09:46.470Z,77.61
2017-11-04T12:10:46.434Z,77.70
2017-11-04T12:11:46.421Z,77.70
2017-11-04T12:12:46.401Z,77.70
2017-11-04T12:13:46.388Z,77.08
2017-11-04T12:14:46.367Z,77.17
2017-11-04T12:15:46.354Z,76.79
2017-11-04T12:16:46.328Z,76.25
2017-11-04T12:17:46.319Z,75.59
2017-11-04T12:18:46.290Z,74.85
2017-11-04T12:19:46.281Z,74.28
2017-11-04T12:20:46.257Z,73.75
2017-11-04T12:21:46.246Z,72.06
2017-11-04T12:22:46.225Z,70.12
2017-11-04T12:23:46.217Z,69.07
2017-11-04T12:24:46.190Z,68.68
2017-11-04T12:25:46.164Z,69.35
2017-11-04T12:26:46.147Z,68.27
2017-11-04T12:27:46.129Z,68.36
2017-11-04T12:28:46.108Z,69.03
2017-11-04T12:29:46.096Z,69.29
2017-11-04T12:30:46.095Z,69.86
2017-11-04T12:31:46.066Z,70.30
2017-11-04T12:32:46.039Z,71.16
2017-11-04T12:33:46.016Z,71.07
2017-11-04T12:34:46.009Z,71.64
2017-11-04T12:35:45.981Z,72.37
2017-11-04T12:36:45.983Z,73.04
2017-11-04T12:37:45.951Z,73.71
2017-11-04T12:38:45.995Z,73.80
2017-11-04T12:39:45.912Z,74.44
2017-11-04T12:40:45.906Z,75.49
2017-11-04T12:41:45.891Z,75.59
2017-11-04T12:42:45.864Z,75.78
2017-11-04T12:43:45.867Z,75.96
2017-11-04T12:44:45.849Z,76.06
2017-11-04T12:45:45.812Z,75.30
2017-11-04T12:46:45.797Z,75.39
2017-11-04T12:47:45.778Z,75.49
2017-11-04T12:48:45.769Z,75.68
2017-11-04T12:49:45.777Z,75.09
2017-11-04T12:50:45.728Z,72.92
2017-11-04T12:51:45.696Z,72.00