createdAt,value
2023-03-26T00:01:46.634Z,17.70
2023-03-26T00:04:13.625Z,9.18
2023-03-26T00:06:41.771Z,7.13
2023-03-26T00:09:10.675Z,6.28
2023-03-26T00:11:37.895Z,8.60
2023-03-26T00:14:05.872Z,5.95
2023-03-26T00:16:33.784Z,12.07
2023-03-26T00:19:03.104Z,6.45
2023-03-26T00:21:31.086Z,9.40
2023-03-26T00:24:04.973Z,7.03
2023-03-26T00:26:37.783Z,7.47
2023-03-26T00:29:07.073Z,6.38
2023-03-26T00:31:41.252Z,8.88
2023-03-26T00:34:10.539Z,8.40
2023-03-26T00:36:37.414Z,6.80
2023-03-26T00:39:05.854Z,3.72
2023-03-26T00:41:32.966Z,7.60
2023-03-26T00:44:00.636Z,9.07
2023-03-26T00:46:30.840Z,5.20
2023-03-26T00:48:58.985Z,6.10
2023-03-26T00:51:27.805Z,9.07
2023-03-26T00:53:55.066Z,6.07
2023-03-26T00:56:21.950Z,5.60
2023-03-26T00:58:50.309Z,7.63
2023-03-26T01:01:29.153Z,7.55
2023-03-26T01:04:08.403Z,10.45
2023-03-26T01:06:39.128Z,11.20
2023-03-26T01:09:16.079Z,7.85
2023-03-26T01:11:43.446Z,5.90
2023-03-26T01:14:18.565Z,7.18
2023-03-26T01:16:50.155Z,4.82
2023-03-26T01:19:41.091Z,4.03
2023-03-26T01:22:12.074Z,7.07
2023-03-26T01:24:42.363Z,5.63
2023-03-26T01:27:18.313Z,7.93
2023-03-26T01:29:54.212Z,6.28
2023-03-26T01:32:23.874Z,10.60
2023-03-26T01:35:09.671Z,7.80
2023-03-26T01:37:58.579Z,5.93
2023-03-26T01:40:38.832Z,8.18
2023-03-26T01:43:08.392Z,9.52
2023-03-26T01:45:38.692Z,8.82
2023-03-26T01:48:08.848Z,6.35
2023-03-26T01:50:35.834Z,10.38
2023-03-26T01:53:05.392Z,9.23
2023-03-26T01:55:49.656Z,12.90
2023-03-26T01:58:35.619Z,9.52
2023-03-26T02:01:24.444Z,8.77
2023-03-26T02:03:57.877Z,6.57
2023-03-26T02:06:44.684Z,6.45
2023-03-26T02:11:48.966Z,9.38
2023-03-26T02:16:46.973Z,9.38
2023-03-26T02:19:15.958Z,6.43
2023-03-26T02:21:42.946Z,10.13
2023-03-26T02:24:09.685Z,10.38
2023-03-26T02:26:37.835Z,5.13
2023-03-26T02:29:07.557Z,7.18
2023-03-26T02:31:35.871Z,11.48
2023-03-26T02:36:29.888Z,9.23
2023-03-26T02:39:00.599Z,10.02
2023-03-26T02:41:27.527Z,7.00
2023-03-26T02:43:54.315Z,10.20
2023-03-26T02:46:21.477Z,7.15
2023-03-26T02:48:48.836Z,10.68
2023-03-26T02:51:18.305Z,10.43
2023-03-26T02:53:45.846Z,9.15
2023-03-26T02:56:12.605Z,9.65
2023-03-26T02:58:39.602Z,7.53
2023-03-26T03:01:06.675Z,7.65
2023-03-26T03:03:34.643Z,17.38
2023-03-26T03:06:01.566Z,12.98
2023-03-26T03:08:29.388Z,10.35
2023-03-26T03:11:04.802Z,18.58
2023-03-26T03:13:31.880Z,12.45
2023-03-26T03:15:58.818Z,9.57
2023-03-26T03:18:25.808Z,11.60
2023-03-26T03:20:54.157Z,19.42
2023-03-26T03:25:49.071Z,13.60
2023-03-26T03:28:19.353Z,15.63
2023-03-26T03:30:47.190Z,12.05
2023-03-26T03:33:14.171Z,14.55
2023-03-26T03:35:43.924Z,12.48
2023-03-26T03:38:10.870Z,9.50
2023-03-26T03:40:37.870Z,13.77
2023-03-26T03:43:05.266Z,12.80
2023-03-26T03:45:32.880Z,15.32
2023-03-26T03:47:59.794Z,13.45
2023-03-26T03:50:27.102Z,12.15
2023-03-26T03:52:54.053Z,14.35
2023-03-26T03:55:20.908Z,13.10
2023-03-26T03:57:47.636Z,15.82
2023-03-26T04:00:15.140Z,13.13
2023-03-26T04:02:43.117Z,24.98
2023-03-26T04:05:11.798Z,14.38
2023-03-26T04:07:38.942Z,16.40
2023-03-26T04:10:09.024Z,18.05
2023-03-26T04:12:35.848Z,19.15
2023-03-26T04:15:03.735Z,19.63
2023-03-26T04:17:32.241Z,20.73
2023-03-26T04:20:07.150Z,20.00
2023-03-26T04:22:35.169Z,18.10
2023-03-26T04:25:02.476Z,18.25
2023-03-26T04:27:32.452Z,27.85
2023-03-26T04:30:01.852Z,24.35
2023-03-26T04:32:30.486Z,22.20
2023-03-26T04:35:03.680Z,20.15
2023-03-26T04:37:34.727Z,26.38
2023-03-26T04:40:06.446Z,19.23
2023-03-26T04:42:33.526Z,30.80
2023-03-26T04:45:03.325Z,27.17
2023-03-26T04:47:30.370Z,20.25
2023-03-26T04:49:57.806Z,30.73
2023-03-26T04:52:24.580Z,21.08
2023-03-26T04:54:51.799Z,17.35
2023-03-26T04:57:24.145Z,24.05
2023-03-26T04:59:51.522Z,17.80
2023-03-26T05:02:18.909Z,23.52
2023-03-26T05:04:46.124Z,25.27
2023-03-26T05:07:20.706Z,25.27
2023-03-26T05:12:14.153Z,23.67
2023-03-26T05:14:41.077Z,24.05
2023-03-26T05:17:10.999Z,24.13
2023-03-26T05:19:39.026Z,23.63
2023-03-26T05:22:06.075Z,30.77
2023-03-26T05:24:32.720Z,26.23
2023-03-26T05:26:59.591Z,22.48
2023-03-26T05:29:27.159Z,26.77
2023-03-26T05:31:53.988Z,21.48
2023-03-26T05:34:24.278Z,25.38
2023-03-26T05:36:50.952Z,20.33
2023-03-26T05:39:17.926Z,27.98
2023-03-26T05:41:44.714Z,28.80
2023-03-26T05:44:11.550Z,22.75
2023-03-26T05:46:39.154Z,21.08
2023-03-26T05:49:06.295Z,22.75
2023-03-26T05:51:33.101Z,23.85
2023-03-26T05:53:59.988Z,29.10
2023-03-26T05:56:26.936Z,18.58
2023-03-26T05:58:53.711Z,20.13
2023-03-26T06:01:20.983Z,21.88
2023-03-26T06:03:48.144Z,26.92
2023-03-26T06:06:17.166Z,28.58
2023-03-26T06:09:01.860Z,22.05
2023-03-26T06:11:31.828Z,25.88
2023-03-26T06:13:59.740Z,19.00
2023-03-26T06:16:27.688Z,15.30
2023-03-26T06:18:56.365Z,25.52
2023-03-26T06:21:24.015Z,17.25
2023-03-26T06:23:59.541Z,22.02
2023-03-26T06:26:26.855Z,14.63
2023-03-26T06:28:55.175Z,19.40
2023-03-26T06:31:22.142Z,12.27
2023-03-26T06:33:49.569Z,13.50
2023-03-26T06:36:17.515Z,18.42
2023-03-26T06:38:46.200Z,14.52
2023-03-26T06:41:13.842Z,13.90
2023-03-26T06:43:40.846Z,18.83
2023-03-26T06:46:08.081Z,15.55
2023-03-26T06:48:39.051Z,18.15
2023-03-26T06:51:06.947Z,15.15
2023-03-26T06:53:34.090Z,13.70
2023-03-26T06:56:03.777Z,13.05
2023-03-26T06:58:31.468Z,17.65
2023-03-26T07:00:58.940Z,18.45
2023-03-26T07:03:26.614Z,14.13
2023-03-26T07:05:54.058Z,15.00
2023-03-26T07:08:22.222Z,19.88
2023-03-26T07:10:50.781Z,20.52
2023-03-26T07:13:17.913Z,17.80
2023-03-26T07:15:44.780Z,15.80
2023-03-26T07:18:11.936Z,13.50
2023-03-26T07:20:39.562Z,13.88
2023-03-26T07:23:08.117Z,16.20
2023-03-26T07:25:35.720Z,17.77
2023-03-26T07:28:18.050Z,15.63
2023-03-26T07:31:01.107Z,14.88
2023-03-26T07:33:46.967Z,13.55
2023-03-26T07:39:00.628Z,8.82
2023-03-26T07:41:44.218Z,6.97
2023-03-26T07:44:28.312Z,7.68
2023-03-26T07:46:55.732Z,13.88
2023-03-26T07:49:24.230Z,12.18
2023-03-26T07:54:18.711Z,14.60
2023-03-26T07:57:09.470Z,12.57
2023-03-26T07:59:59.407Z,9.35
2023-03-26T08:02:53.340Z,9.48
2023-03-26T08:05:58.739Z,11.40
2023-03-26T08:08:25.793Z,7.85
2023-03-26T08:11:07.788Z,13.43
2023-03-26T08:13:39.329Z,10.98
2023-03-26T08:16:43.779Z,7.78
2023-03-26T08:19:23.679Z,12.27
2023-03-26T08:21:58.638Z,9.65
2023-03-26T08:24:53.960Z,6.28
2023-03-26T08:27:28.499Z,8.15
2023-03-26T08:30:11.587Z,10.75
2023-03-26T08:32:38.994Z,13.10
2023-03-26T08:35:06.906Z,13.90
2023-03-26T08:37:34.038Z,9.93
2023-03-26T08:40:01.466Z,7.28
2023-03-26T08:42:53.689Z,9.88
2023-03-26T08:45:34.427Z,13.07
2023-03-26T08:48:13.496Z,23.40
2023-03-26T08:51:05.750Z,13.13
2023-03-26T08:54:07.057Z,9.32
2023-03-26T08:56:53.218Z,14.45
2023-03-26T08:59:45.577Z,10.30
2023-03-26T09:02:55.877Z,13.45
2023-03-26T09:05:49.025Z,14.10
2023-03-26T09:08:22.629Z,13.27
2023-03-26T09:11:06.817Z,18.63
2023-03-26T09:14:16.169Z,9.23
2023-03-26T09:17:08.426Z,8.10
2023-03-26T09:19:36.288Z,13.35
2023-03-26T09:22:47.766Z,14.43
2023-03-26T09:25:39.993Z,7.53
2023-03-26T09:28:41.804Z,10.40
2023-03-26T09:31:34.857Z,9.32
2023-03-26T09:34:46.052Z,12.68
2023-03-26T09:37:56.452Z,13.35
2023-03-26T09:40:38.489Z,7.55
2023-03-26T09:43:29.370Z,12.35
2023-03-26T09:46:51.743Z,13.25
2023-03-26T09:49:38.248Z,9.73
2023-03-26T09:52:23.535Z,18.17
2023-03-26T09:55:20.941Z,13.02
2023-03-26T09:58:25.445Z,5.97
2023-03-26T10:01:34.095Z,8.93
2023-03-26T10:04:28.450Z,10.05
2023-03-26T10:07:06.652Z,11.25
2023-03-26T10:09:59.945Z,8.15
2023-03-26T10:12:37.070Z,13.13
2023-03-26T10:15:17.013Z,8.05
2023-03-26T10:18:05.825Z,12.15
2023-03-26T10:21:31.863Z,5.20
2023-03-26T10:24:12.488Z,4.47
2023-03-26T10:27:24.753Z,6.53
2023-03-26T10:30:11.094Z,8.88
2023-03-26T10:33:04.150Z,8.45
2023-03-26T10:35:37.743Z,9.07
2023-03-26T10:38:16.472Z,18.58
2023-03-26T10:41:11.942Z,15.23
2023-03-26T10:44:16.982Z,11.68
2023-03-26T10:49:54.912Z,7.78
2023-03-26T10:52:25.404Z,5.13
2023-03-26T10:55:13.612Z,15.38
2023-03-26T10:57:46.557Z,11.68
2023-03-26T11:00:26.321Z,12.82
2023-03-26T11:03:21.009Z,11.73
2023-03-26T11:06:12.070Z,15.25
2023-03-26T11:08:56.160Z,3.50
2023-03-26T11:11:36.918Z,6.30
2023-03-26T11:14:34.954Z,7.18
2023-03-26T11:17:10.245Z,5.75
2023-03-26T11:19:53.640Z,6.10
2023-03-26T11:22:21.098Z,13.63
2023-03-26T11:24:56.332Z,4.43
2023-03-26T11:27:25.176Z,5.85
2023-03-26T11:30:22.465Z,17.77
2023-03-26T11:32:55.831Z,12.43
2023-03-26T11:35:39.812Z,9.05
2023-03-26T11:38:20.530Z,8.68
2023-03-26T11:40:53.271Z,9.35
2023-03-26T11:43:27.003Z,9.52
2023-03-26T11:45:54.119Z,13.75
2023-03-26T11:48:45.116Z,14.80
2023-03-26T11:51:18.822Z,8.82
2023-03-26T11:53:47.706Z,7.13
2023-03-26T11:56:28.392Z,11.98
2023-03-26T12:01:56.078Z,6.45
2023-03-26T12:04:41.641Z,11.82
2023-03-26T12:07:29.010Z,8.07
2023-03-26T12:10:15.452Z,14.93
2023-03-26T12:12:47.734Z,11.68
2023-03-26T12:15:19.226Z,5.70
2023-03-26T12:17:49.482Z,5.85
2023-03-26T12:20:25.761Z,6.57
2023-03-26T12:23:01.209Z,6.60
2023-03-26T12:25:40.270Z,6.38
2023-03-26T12:28:13.831Z,6.85
2023-03-26T12:30:43.136Z,6.75
2023-03-26T12:33:26.475Z,7.85
2023-03-26T12:35:56.296Z,8.85
2023-03-26T12:38:34.016Z,8.88
2023-03-26T12:42:52.813Z,4.57
2023-03-26T12:44:47.004Z,6.38
2023-03-26T12:48:00.297Z,3.88
2023-03-26T12:50:34.554Z,7.65
2023-03-26T12:53:40.750Z,8.57
2023-03-26T12:56:36.515Z,3.85
2023-03-26T12:59:29.896Z,5.97
2023-03-26T13:02:30.465Z,5.70
2023-03-26T13:05:10.166Z,4.60
2023-03-26T13:07:53.644Z,5.13
2023-03-26T13:11:06.948Z,6.60
2023-03-26T13:14:07.677Z,3.67
2023-03-26T13:17:00.241Z,7.53
2023-03-26T13:19:37.984Z,7.57
2023-03-26T13:22:33.850Z,5.47
2023-03-26T13:25:17.155Z,14.20
2023-03-26T13:28:15.116Z,6.15
2023-03-26T13:31:06.260Z,8.60
2023-03-26T13:34:02.345Z,5.80
2023-03-26T13:36:48.054Z,7.93
2023-03-26T13:39:38.035Z,7.28
2023-03-26T13:42:14.231Z,6.50
2023-03-26T13:45:04.655Z,4.22
2023-03-26T13:47:41.437Z,8.05
2023-03-26T13:50:21.112Z,4.63
2023-03-26T13:55:36.794Z,3.28
2023-03-26T14:01:00.830Z,6.53
2023-03-26T14:03:53.897Z,7.53
2023-03-26T14:06:42.327Z,5.25
2023-03-26T14:09:24.134Z,5.25
2023-03-26T14:11:57.864Z,4.05
2023-03-26T14:14:49.464Z,4.65
2023-03-26T14:17:25.702Z,4.75
2023-03-26T14:20:30.216Z,4.35
2023-03-26T14:23:26.636Z,3.13
2023-03-26T14:25:56.442Z,1.77
2023-03-26T14:28:49.538Z,9.88
2023-03-26T14:31:39.270Z,4.28
2023-03-26T14:34:13.156Z,9.25
2023-03-26T14:37:07.406Z,6.75
2023-03-26T14:39:34.334Z,12.90
2023-03-26T14:42:21.826Z,8.70
2023-03-26T14:45:19.852Z,6.57
2023-03-26T14:48:21.662Z,6.28
2023-03-26T14:51:28.254Z,6.10
2023-03-26T14:54:03.237Z,7.43
2023-03-26T14:56:48.762Z,5.97
2023-03-26T14:59:18.931Z,6.45
2023-03-26T15:02:07.667Z,7.20
2023-03-26T15:04:54.652Z,7.85
2023-03-26T15:07:45.806Z,3.40
2023-03-26T15:10:19.212Z,7.15
2023-03-26T15:13:04.928Z,12.38
2023-03-26T15:15:53.943Z,3.97
2023-03-26T15:18:52.064Z,4.35
2023-03-26T15:21:56.929Z,2.20
2023-03-26T15:24:28.134Z,6.65
2023-03-26T15:27:20.443Z,6.03
2023-03-26T15:30:18.121Z,5.68
2023-03-26T15:33:12.176Z,5.50
2023-03-26T15:35:57.736Z,4.35
2023-03-26T15:39:01.394Z,4.80
2023-03-26T15:41:56.447Z,4.15
2023-03-26T15:44:53.067Z,9.85
2023-03-26T15:47:32.021Z,4.57
2023-03-26T15:50:11.220Z,5.90
2023-03-26T15:53:31.228Z,4.35
2023-03-26T15:56:08.570Z,3.03
2023-03-26T15:58:53.762Z,8.60
2023-03-26T16:01:34.318Z,3.67
2023-03-26T16:07:11.950Z,7.28
2023-03-26T16:10:17.599Z,4.45
2023-03-26T16:13:12.846Z,4.65
2023-03-26T16:15:41.203Z,5.80
2023-03-26T16:18:30.330Z,3.58
2023-03-26T16:21:31.292Z,5.72
2023-03-26T16:24:24.973Z,2.70
2023-03-26T16:26:52.046Z,2.13
2023-03-26T16:29:24.076Z,4.38
2023-03-26T16:32:33.211Z,5.35
2023-03-26T16:35:25.549Z,6.68
2023-03-26T16:38:27.495Z,4.55
2023-03-26T16:41:16.147Z,1.73
2023-03-26T16:44:20.563Z,4.50
2023-03-26T16:50:09.100Z,4.50
2023-03-26T16:52:59.038Z,4.72
2023-03-26T16:55:44.416Z,6.95
2023-03-26T16:58:31.054Z,4.70
2023-03-26T17:01:43.223Z,5.28
2023-03-26T17:04:23.420Z,3.58
2023-03-26T17:06:53.844Z,7.75
2023-03-26T17:09:44.914Z,3.70
2023-03-26T17:12:24.038Z,4.40
2023-03-26T17:15:06.385Z,5.68
2023-03-26T17:18:04.329Z,4.30
2023-03-26T17:20:40.237Z,3.53
2023-03-26T17:23:34.892Z,4.28
2023-03-26T17:26:10.505Z,4.25
2023-03-26T17:28:56.279Z,6.60
2023-03-26T17:31:53.719Z,4.72
2023-03-26T17:34:39.610Z,7.15
2023-03-26T17:37:28.835Z,3.13
2023-03-26T17:39:56.315Z,6.68
2023-03-26T17:42:36.169Z,3.78
2023-03-26T17:45:20.630Z,7.82
2023-03-26T17:47:56.680Z,8.88
2023-03-26T17:50:35.304Z,6.50
2023-03-26T17:53:06.302Z,8.55
2023-03-26T17:55:40.191Z,5.53
2023-03-26T17:58:23.830Z,4.50
2023-03-26T18:01:04.577Z,1.73
2023-03-26T18:03:50.590Z,5.78
2023-03-26T18:06:56.470Z,7.43
2023-03-26T18:09:54.487Z,3.10
2023-03-26T18:13:00.224Z,3.70
2023-03-26T18:15:45.308Z,9.48
2023-03-26T18:18:29.600Z,5.88
2023-03-26T18:21:02.381Z,5.15
2023-03-26T18:23:37.926Z,4.25
2023-03-26T18:28:53.257Z,1.23
2023-03-26T18:31:26.519Z,0.93
2023-03-26T18:33:59.422Z,3.47
2023-03-26T18:36:28.520Z,2.45
2023-03-26T18:39:01.473Z,5.75
2023-03-26T18:41:39.351Z,15.15
2023-03-26T18:44:13.201Z,4.15
2023-03-26T18:46:41.682Z,3.75
2023-03-26T18:49:13.545Z,1.75
2023-03-26T18:51:54.066Z,7.05
2023-03-26T18:54:26.364Z,2.53
2023-03-26T18:56:53.339Z,3.33
2023-03-26T18:59:41.253Z,5.20
2023-03-26T19:02:13.933Z,5.93
2023-03-26T19:04:46.707Z,2.30
2023-03-26T19:07:16.912Z,3.78
2023-03-26T19:09:44.827Z,4.65
2023-03-26T19:12:25.633Z,4.22
2023-03-26T19:15:04.395Z,2.20
2023-03-26T19:17:44.620Z,2.00
2023-03-26T19:20:19.035Z,2.55
2023-03-26T19:22:48.648Z,2.00
2023-03-26T19:25:38.317Z,4.07
2023-03-26T19:28:14.223Z,2.33
2023-03-26T19:30:42.252Z,7.03
2023-03-26T19:33:19.077Z,1.85
2023-03-26T19:35:52.906Z,8.00
2023-03-26T19:38:27.821Z,6.75
2023-03-26T19:40:58.185Z,1.95
2023-03-26T19:43:29.553Z,4.18
2023-03-26T19:46:01.276Z,1.85
2023-03-26T19:48:45.580Z,8.68
2023-03-26T19:51:23.266Z,4.50
2023-03-26T19:53:54.357Z,4.88
2023-03-26T19:56:23.891Z,4.93
2023-03-26T19:58:51.652Z,1.35
2023-03-26T20:01:24.216Z,8.90
2023-03-26T20:03:55.671Z,5.22
2023-03-26T20:06:31.002Z,3.80
2023-03-26T20:09:10.972Z,2.08
2023-03-26T20:11:39.965Z,7.65
2023-03-26T20:14:34.987Z,0.82
2023-03-26T20:17:01.806Z,1.60
2023-03-26T20:19:33.972Z,5.03
2023-03-26T20:22:00.737Z,2.42
2023-03-26T20:24:31.290Z,2.50
2023-03-26T20:27:02.023Z,8.90
2023-03-26T20:29:33.127Z,3.05
2023-03-26T20:32:06.410Z,3.85
2023-03-26T20:34:34.428Z,3.55
2023-03-26T20:37:04.550Z,1.35
2023-03-26T20:39:31.467Z,5.05
2023-03-26T20:42:00.329Z,6.47
2023-03-26T20:44:28.577Z,2.30
2023-03-26T20:46:59.597Z,4.07
2023-03-26T20:49:29.540Z,3.50
2023-03-26T20:51:56.329Z,1.75
2023-03-26T20:54:26.014Z,5.28
2023-03-26T20:56:56.254Z,3.78
2023-03-26T20:59:26.841Z,4.32
2023-03-26T21:02:09.545Z,0.88
2023-03-26T21:04:36.418Z,7.18
2023-03-26T21:07:18.165Z,3.88
2023-03-26T21:09:47.518Z,4.82
2023-03-26T21:12:24.214Z,3.47
2023-03-26T21:14:55.783Z,7.32
2023-03-26T21:17:23.336Z,1.40
2023-03-26T21:19:50.592Z,2.72
2023-03-26T21:22:35.174Z,6.35
2023-03-26T21:25:27.489Z,7.60
2023-03-26T21:28:19.452Z,1.75
2023-03-26T21:30:47.262Z,4.47
2023-03-26T21:33:14.020Z,1.92
2023-03-26T21:35:44.794Z,3.20
2023-03-26T21:38:12.013Z,1.13
2023-03-26T21:40:44.436Z,3.50
2023-03-26T21:43:21.655Z,2.85
2023-03-26T21:45:49.804Z,1.42
2023-03-26T21:48:17.121Z,1.65
2023-03-26T21:50:46.097Z,5.70
2023-03-26T21:53:17.800Z,1.75
2023-03-26T21:56:30.537Z,3.85
2023-03-26T21:59:35.897Z,11.10
2023-03-26T22:02:12.450Z,5.10
2023-03-26T22:05:01.556Z,1.10
2023-03-26T22:08:01.630Z,2.35
2023-03-26T22:10:29.423Z,3.58
2023-03-26T22:13:08.860Z,2.55
2023-03-26T22:15:38.377Z,2.40
2023-03-26T22:20:37.200Z,3.78
2023-03-26T22:23:11.976Z,5.55
2023-03-26T22:25:42.498Z,4.45
2023-03-26T22:28:09.515Z,2.50
2023-03-26T22:30:41.423Z,1.60
2023-03-26T22:33:12.074Z,3.55
2023-03-26T22:35:41.410Z,2.58
2023-03-26T22:38:09.875Z,6.40
2023-03-26T22:40:42.240Z,4.47
2023-03-26T22:43:09.683Z,3.55
2023-03-26T22:45:39.914Z,2.85
2023-03-26T22:48:06.918Z,7.28
2023-03-26T22:50:35.153Z,7.43
2023-03-26T22:53:01.789Z,0.60
2023-03-26T22:55:30.047Z,1.90
2023-03-26T22:57:57.995Z,3.58
2023-03-26T23:00:28.901Z,7.65
2023-03-26T23:03:00.502Z,6.57
2023-03-26T23:05:32.388Z,6.85
2023-03-26T23:08:00.541Z,1.60
2023-03-26T23:10:30.283Z,3.88
2023-03-26T23:12:57.007Z,3.92
2023-03-26T23:15:27.444Z,3.75
2023-03-26T23:17:57.607Z,7.35
2023-03-26T23:20:24.404Z,2.53
2023-03-26T23:22:51.412Z,3.58
2023-03-26T23:25:23.001Z,1.13
2023-03-26T23:27:50.773Z,3.13
2023-03-26T23:30:17.529Z,6.18
2023-03-26T23:32:47.279Z,1.25
2023-03-26T23:35:16.203Z,3.92
2023-03-26T23:37:45.399Z,4.05
2023-03-26T23:40:14.133Z,3.30
2023-03-26T23:42:47.916Z,3.78
2023-03-26T23:45:16.606Z,1.95
2023-03-26T23:47:43.396Z,3.55
2023-03-26T23:50:14.922Z,1.33
2023-03-26T23:52:47.990Z,1.55
2023-03-26T23:55:17.082Z,2.45
2023-03-26T23:57:44.045Z,4.45
