createdAt,value
2023-12-30T00:00:25.945Z,76.24
2023-12-30T00:01:37.957Z,76.35
2023-12-30T00:02:52.518Z,76.64
2023-12-30T00:03:57.112Z,76.39
2023-12-30T00:05:04.658Z,76.49
2023-12-30T00:06:09.867Z,76.55
2023-12-30T00:07:16.566Z,76.79
2023-12-30T00:08:19.914Z,76.78
2023-12-30T00:09:28.582Z,76.88
2023-12-30T00:10:33.214Z,76.54
2023-12-30T00:11:40.214Z,76.54
2023-12-30T00:12:44.829Z,76.33
2023-12-30T00:13:56.585Z,76.33
2023-12-30T00:15:02.748Z,76.19
2023-12-30T00:16:14.324Z,76.04
2023-12-30T00:17:18.977Z,76.01
2023-12-30T00:18:28.581Z,76.36
2023-12-30T00:19:37.955Z,76.57
2023-12-30T00:20:47.956Z,76.08
2023-12-30T00:21:52.180Z,76.47
2023-12-30T00:24:05.776Z,76.13
2023-12-30T00:25:12.859Z,76.23
2023-12-30T00:26:24.362Z,76.20
2023-12-30T00:27:44.050Z,76.42
2023-12-30T00:28:53.530Z,76.37
2023-12-30T00:30:03.124Z,76.32
2023-12-30T00:31:07.725Z,76.48
2023-12-30T00:32:16.511Z,76.63
2023-12-30T00:33:24.631Z,76.59
2023-12-30T00:34:36.352Z,76.41
2023-12-30T00:35:41.976Z,76.59
2023-12-30T00:36:53.346Z,76.81
2023-12-30T00:37:58.135Z,76.67
2023-12-30T00:39:09.852Z,76.49
2023-12-30T00:40:21.216Z,76.41
2023-12-30T00:41:34.639Z,76.42
2023-12-30T00:42:39.289Z,76.31
2023-12-30T00:43:46.553Z,76.78
2023-12-30T00:44:51.295Z,76.66
2023-12-30T00:45:58.512Z,76.99
2023-12-30T00:47:03.665Z,76.91
2023-12-30T00:48:12.776Z,76.99
2023-12-30T00:49:22.644Z,76.69
2023-12-30T00:50:31.506Z,76.75
2023-12-30T00:51:38.076Z,76.93
2023-12-30T00:52:45.254Z,76.67
2023-12-30T00:53:50.599Z,76.65
2023-12-30T00:54:57.807Z,77.05
2023-12-30T00:56:06.542Z,77.08
2023-12-30T00:57:14.819Z,76.80
2023-12-30T00:58:20.825Z,76.75
2023-12-30T00:59:27.429Z,76.64
2023-12-30T01:00:32.685Z,77.16
2023-12-30T01:01:40.993Z,76.89
2023-12-30T01:02:48.363Z,76.85
2023-12-30T01:03:57.136Z,76.86
2023-12-30T01:05:04.068Z,76.80
2023-12-30T01:06:12.373Z,77.00
2023-12-30T01:07:17.770Z,76.77
2023-12-30T01:08:28.193Z,76.91
2023-12-30T01:09:32.662Z,76.93
2023-12-30T01:10:42.260Z,76.60
2023-12-30T01:11:46.608Z,77.02
2023-12-30T01:12:55.180Z,77.13
2023-12-30T01:13:59.491Z,77.23
2023-12-30T01:15:11.111Z,77.17
2023-12-30T01:16:15.610Z,77.41
2023-12-30T01:17:24.741Z,77.68
2023-12-30T01:18:29.482Z,77.85
2023-12-30T01:19:36.721Z,77.64
2023-12-30T01:20:43.671Z,77.94
2023-12-30T01:21:50.866Z,77.59
2023-12-30T01:22:55.163Z,77.62
2023-12-30T01:24:05.369Z,77.59
2023-12-30T01:25:17.103Z,77.32
2023-12-30T01:26:26.587Z,77.05
2023-12-30T01:27:30.968Z,77.04
2023-12-30T01:28:38.310Z,77.25
2023-12-30T01:29:47.968Z,76.83
2023-12-30T01:30:58.086Z,76.78
2023-12-30T01:32:05.691Z,76.67
2023-12-30T01:33:12.601Z,76.78
2023-12-30T01:34:18.333Z,76.63
2023-12-30T01:35:25.171Z,76.36
2023-12-30T01:36:32.881Z,76.26
2023-12-30T01:37:41.907Z,76.23
2023-12-30T01:38:46.204Z,76.22
2023-12-30T01:39:53.824Z,75.88
2023-12-30T01:40:58.747Z,75.55
2023-12-30T01:42:06.627Z,75.62
2023-12-30T01:43:25.157Z,75.63
2023-12-30T01:44:32.071Z,75.84
2023-12-30T01:45:37.750Z,75.74
2023-12-30T01:46:44.258Z,75.56
2023-12-30T01:47:52.946Z,75.62
2023-12-30T01:49:00.545Z,75.77
2023-12-30T01:50:08.804Z,75.73
2023-12-30T01:51:24.965Z,75.75
2023-12-30T01:52:39.006Z,76.03
2023-12-30T01:53:49.338Z,76.26
2023-12-30T01:54:54.390Z,76.20
2023-12-30T01:56:02.620Z,76.12
2023-12-30T01:57:10.007Z,76.24
2023-12-30T01:58:17.443Z,76.05
2023-12-30T01:59:23.108Z,76.20
2023-12-30T02:00:34.456Z,76.10
2023-12-30T02:01:38.971Z,76.16
2023-12-30T02:02:49.203Z,76.25
2023-12-30T02:03:56.721Z,76.18
2023-12-30T02:05:05.861Z,76.20
2023-12-30T02:06:13.962Z,76.29
2023-12-30T02:07:23.392Z,76.22
2023-12-30T02:08:30.902Z,76.29
2023-12-30T02:09:38.347Z,76.38
2023-12-30T02:10:42.913Z,76.22
2023-12-30T02:11:50.968Z,76.19
2023-12-30T02:12:55.279Z,76.41
2023-12-30T02:14:02.165Z,76.70
2023-12-30T02:15:16.650Z,76.39
2023-12-30T02:16:23.507Z,76.39
2023-12-30T02:17:28.198Z,76.54
2023-12-30T02:18:35.688Z,76.98
2023-12-30T02:19:42.026Z,76.77
2023-12-30T02:20:49.544Z,76.67
2023-12-30T02:21:54.532Z,76.42
2023-12-30T02:23:06.776Z,76.48
2023-12-30T02:24:12.621Z,76.42
2023-12-30T02:25:22.624Z,76.53
2023-12-30T02:26:28.948Z,76.44
2023-12-30T02:27:36.207Z,76.46
2023-12-30T02:28:42.034Z,76.23
2023-12-30T02:29:48.846Z,76.46
2023-12-30T02:30:53.724Z,76.49
2023-12-30T02:32:00.638Z,76.37
2023-12-30T02:33:07.537Z,76.32
2023-12-30T02:34:22.760Z,76.06
2023-12-30T02:35:26.272Z,75.95
2023-12-30T02:36:33.392Z,76.07
2023-12-30T02:37:39.294Z,76.09
2023-12-30T02:38:52.046Z,76.10
2023-12-30T02:39:56.225Z,76.18
2023-12-30T02:41:03.098Z,76.17
2023-12-30T02:42:07.946Z,75.97
2023-12-30T02:43:15.170Z,75.82
2023-12-30T02:44:22.590Z,75.73
2023-12-30T02:45:29.591Z,75.70
2023-12-30T02:46:36.805Z,75.57
2023-12-30T02:47:43.890Z,75.64
2023-12-30T02:48:48.764Z,75.42
2023-12-30T02:49:58.061Z,75.30
2023-12-30T02:51:05.296Z,75.48
2023-12-30T02:52:12.188Z,75.48
2023-12-30T02:53:21.148Z,75.10
2023-12-30T02:54:31.322Z,75.02
2023-12-30T02:55:35.534Z,74.89
2023-12-30T02:56:45.434Z,74.94
2023-12-30T02:57:50.308Z,74.95
2023-12-30T02:59:01.818Z,74.62
2023-12-30T03:00:09.338Z,74.68
2023-12-30T03:01:16.215Z,74.60
2023-12-30T03:02:20.422Z,74.59
2023-12-30T03:03:27.266Z,74.39
2023-12-30T03:04:36.696Z,74.28
2023-12-30T03:05:43.606Z,74.37
2023-12-30T03:06:47.809Z,74.33
2023-12-30T03:07:54.959Z,74.26
2023-12-30T03:09:01.304Z,73.89
2023-12-30T03:10:13.219Z,73.79
2023-12-30T03:11:24.339Z,73.80
2023-12-30T03:12:32.621Z,73.45
2023-12-30T03:13:37.142Z,73.18
2023-12-30T03:14:45.561Z,73.69
2023-12-30T03:15:50.167Z,73.83
2023-12-30T03:16:56.071Z,73.83
2023-12-30T03:18:00.682Z,73.92
2023-12-30T03:19:07.688Z,73.79
2023-12-30T03:20:15.985Z,73.29
2023-12-30T03:21:26.377Z,73.42
2023-12-30T03:22:34.121Z,73.23
2023-12-30T03:23:41.569Z,73.05
2023-12-30T03:24:45.857Z,73.00
2023-12-30T03:25:58.619Z,73.34
2023-12-30T03:27:05.995Z,73.23
2023-12-30T03:28:12.869Z,73.14
2023-12-30T03:29:17.349Z,72.93
2023-12-30T03:30:25.440Z,73.18
2023-12-30T03:31:30.261Z,72.99
2023-12-30T03:32:41.070Z,72.97
2023-12-30T03:33:47.750Z,73.03
2023-12-30T03:34:54.043Z,72.68
2023-12-30T03:35:58.352Z,72.75
2023-12-30T03:37:08.966Z,72.73
2023-12-30T03:38:13.849Z,72.53
2023-12-30T03:39:21.406Z,72.64
2023-12-30T03:40:25.076Z,72.78
2023-12-30T03:41:37.124Z,72.84
2023-12-30T03:42:41.364Z,72.85
2023-12-30T03:43:48.592Z,72.62
2023-12-30T03:44:55.575Z,72.59
2023-12-30T03:45:59.791Z,72.68
2023-12-30T03:47:07.001Z,72.67
2023-12-30T03:48:12.316Z,72.83
2023-12-30T03:49:19.294Z,72.81
2023-12-30T03:50:23.583Z,72.84
2023-12-30T03:51:30.450Z,72.96
2023-12-30T03:52:39.179Z,72.74
2023-12-30T03:53:46.168Z,72.59
2023-12-30T03:54:51.536Z,72.67
2023-12-30T03:55:59.297Z,72.62
2023-12-30T03:57:08.662Z,72.93
2023-12-30T03:58:15.576Z,72.96
2023-12-30T03:59:19.950Z,72.93
2023-12-30T04:00:26.678Z,72.97
2023-12-30T04:01:31.264Z,72.85
2023-12-30T04:02:40.220Z,72.68
2023-12-30T04:03:44.430Z,72.74
2023-12-30T04:04:54.177Z,72.84
2023-12-30T04:06:00.509Z,72.79
2023-12-30T04:07:10.314Z,72.60
2023-12-30T04:08:19.763Z,72.61
2023-12-30T04:09:26.528Z,72.88
2023-12-30T04:10:31.060Z,72.87
2023-12-30T04:11:38.048Z,72.73
2023-12-30T04:12:51.259Z,72.51
2023-12-30T04:13:57.900Z,72.79
2023-12-30T04:15:05.720Z,72.79
2023-12-30T04:16:14.640Z,72.88
2023-12-30T04:17:22.807Z,72.89
2023-12-30T04:18:32.416Z,72.51
2023-12-30T04:19:36.695Z,72.29
2023-12-30T04:20:47.532Z,72.35
2023-12-30T04:21:51.868Z,72.29
2023-12-30T04:22:57.145Z,72.38
2023-12-30T04:24:04.084Z,72.44
2023-12-30T04:25:10.469Z,72.24
2023-12-30T04:26:17.667Z,72.32
2023-12-30T04:27:22.111Z,72.36
2023-12-30T04:28:34.247Z,71.97
2023-12-30T04:29:40.759Z,72.12
2023-12-30T04:30:49.953Z,71.83
2023-12-30T04:31:54.406Z,71.80
2023-12-30T04:33:03.321Z,71.94
2023-12-30T04:34:13.907Z,71.55
2023-12-30T04:35:20.994Z,71.67
2023-12-30T04:36:27.788Z,70.92
2023-12-30T04:37:33.362Z,70.77
2023-12-30T04:38:44.810Z,70.88
2023-12-30T04:39:50.923Z,70.86
2023-12-30T04:40:57.916Z,70.62
2023-12-30T04:42:02.437Z,70.31
2023-12-30T04:43:09.302Z,70.52
2023-12-30T04:44:16.178Z,70.36
2023-12-30T04:45:23.194Z,70.52
2023-12-30T04:46:29.982Z,70.55
2023-12-30T04:47:39.142Z,70.04
2023-12-30T04:48:45.566Z,69.99
2023-12-30T04:49:52.441Z,69.61
2023-12-30T04:50:57.203Z,69.48
2023-12-30T04:52:04.360Z,69.61
2023-12-30T04:53:10.244Z,69.29
2023-12-30T04:54:17.057Z,69.16
2023-12-30T04:55:21.392Z,69.16
2023-12-30T04:56:28.534Z,69.39
2023-12-30T04:57:32.751Z,69.35
2023-12-30T04:58:41.891Z,69.16
2023-12-30T04:59:48.709Z,69.58
2023-12-30T05:00:55.526Z,69.54
2023-12-30T05:02:04.676Z,69.56
2023-12-30T05:03:14.042Z,69.43
2023-12-30T05:04:17.423Z,69.38
2023-12-30T05:05:24.228Z,68.98
2023-12-30T05:06:27.511Z,69.49
2023-12-30T05:07:34.367Z,69.28
2023-12-30T05:08:38.830Z,69.37
2023-12-30T05:09:46.752Z,69.12
2023-12-30T05:10:51.197Z,69.21
2023-12-30T05:11:57.664Z,69.31
2023-12-30T05:13:02.443Z,70.02
2023-12-30T05:14:10.238Z,74.11
2023-12-30T05:15:18.665Z,73.37
2023-12-30T05:16:25.467Z,74.25
2023-12-30T05:17:33.523Z,72.42
2023-12-30T05:18:43.886Z,70.16
2023-12-30T05:19:49.982Z,70.01
2023-12-30T05:20:56.775Z,68.20
2023-12-30T05:22:02.916Z,70.49
2023-12-30T05:23:09.745Z,71.05
2023-12-30T05:24:16.552Z,69.47
2023-12-30T05:25:25.818Z,70.68
2023-12-30T05:26:30.021Z,67.91
2023-12-30T05:27:36.990Z,68.82
2023-12-30T05:28:41.550Z,67.04
2023-12-30T05:29:48.405Z,65.20
2023-12-30T05:30:55.469Z,66.67
2023-12-30T05:32:02.288Z,66.11
2023-12-30T05:33:07.842Z,66.06
2023-12-30T05:34:14.868Z,65.09
2023-12-30T05:35:19.182Z,66.10
2023-12-30T05:36:26.043Z,66.34
2023-12-30T05:37:30.523Z,66.65
2023-12-30T05:38:39.699Z,66.84
2023-12-30T05:39:43.852Z,66.05
2023-12-30T05:40:50.666Z,66.39
2023-12-30T05:41:55.035Z,66.74
2023-12-30T05:43:02.259Z,66.89
2023-12-30T05:44:09.956Z,66.76
2023-12-30T05:45:17.150Z,66.92
2023-12-30T05:46:23.924Z,67.49
2023-12-30T05:47:30.740Z,67.27
2023-12-30T05:48:36.294Z,66.58
2023-12-30T05:49:44.148Z,67.61
2023-12-30T05:50:48.436Z,67.20
2023-12-30T05:51:55.758Z,67.30
2023-12-30T05:53:02.028Z,67.06
2023-12-30T05:54:13.031Z,68.11
2023-12-30T05:55:18.391Z,68.50
2023-12-30T05:56:28.167Z,67.88
2023-12-30T05:57:35.086Z,68.16
2023-12-30T05:58:41.489Z,68.22
2023-12-30T05:59:45.706Z,68.57
2023-12-30T06:00:50.390Z,67.69
2023-12-30T06:02:01.997Z,67.53
2023-12-30T06:03:06.743Z,67.28
2023-12-30T06:04:11.212Z,67.21
2023-12-30T06:05:20.174Z,67.66
2023-12-30T06:06:24.842Z,67.70
2023-12-30T06:07:34.963Z,67.52
2023-12-30T06:08:39.150Z,67.68
2023-12-30T06:09:46.155Z,68.15
2023-12-30T06:10:52.818Z,67.75
2023-12-30T06:11:59.160Z,67.88
2023-12-30T06:13:04.004Z,68.06
2023-12-30T06:14:11.281Z,67.93
2023-12-30T06:15:17.938Z,67.78
2023-12-30T06:16:24.913Z,67.64
2023-12-30T06:17:34.228Z,67.67
2023-12-30T06:18:41.320Z,67.89
2023-12-30T06:19:48.100Z,67.81
2023-12-30T06:20:54.860Z,68.06
2023-12-30T06:21:59.058Z,67.82
2023-12-30T06:23:05.932Z,67.80
2023-12-30T06:24:10.143Z,67.46
2023-12-30T06:25:17.076Z,67.72
2023-12-30T06:26:21.298Z,67.39
2023-12-30T06:27:30.235Z,67.55
2023-12-30T06:28:34.414Z,67.93
2023-12-30T06:29:38.861Z,67.81
2023-12-30T06:30:46.101Z,67.90
2023-12-30T06:31:51.269Z,68.15
2023-12-30T06:33:08.472Z,68.42
2023-12-30T06:34:13.971Z,67.79
2023-12-30T06:35:22.899Z,68.13
2023-12-30T06:36:27.125Z,68.10
2023-12-30T06:37:36.435Z,68.29
2023-12-30T06:38:40.595Z,68.31
2023-12-30T06:39:47.452Z,68.39
2023-12-30T06:40:52.172Z,68.20
2023-12-30T06:42:01.802Z,67.98
2023-12-30T06:43:06.915Z,68.55
2023-12-30T06:44:13.971Z,68.60
2023-12-30T06:45:21.090Z,68.17
2023-12-30T06:46:27.998Z,68.10
2023-12-30T06:47:34.414Z,67.82
2023-12-30T06:48:43.867Z,67.81
2023-12-30T06:49:50.741Z,67.80
2023-12-30T06:50:58.321Z,67.37
2023-12-30T06:52:02.797Z,67.29
2023-12-30T06:53:09.746Z,67.56
2023-12-30T06:54:14.285Z,67.30
2023-12-30T06:55:25.947Z,68.04
2023-12-30T06:56:35.475Z,67.76
2023-12-30T06:57:45.094Z,68.09
2023-12-30T06:58:49.451Z,68.14
2023-12-30T06:59:56.449Z,68.30
2023-12-30T07:01:00.996Z,67.78
2023-12-30T07:02:09.558Z,67.14
2023-12-30T07:03:16.055Z,67.65
2023-12-30T07:04:27.933Z,67.62
2023-12-30T07:05:37.970Z,67.77
2023-12-30T07:06:45.463Z,68.06
2023-12-30T07:07:49.886Z,67.57
2023-12-30T07:09:02.006Z,67.75
2023-12-30T07:10:07.398Z,67.94
2023-12-30T07:11:14.187Z,67.93
2023-12-30T07:12:18.577Z,67.55
2023-12-30T07:13:25.470Z,67.56
2023-12-30T07:14:35.665Z,67.49
2023-12-30T07:15:44.611Z,67.81
2023-12-30T07:16:50.711Z,67.49
2023-12-30T07:17:57.831Z,67.89
2023-12-30T07:19:02.279Z,68.07
2023-12-30T07:20:16.300Z,67.03
2023-12-30T07:21:21.106Z,68.20
2023-12-30T07:22:28.056Z,68.35
2023-12-30T07:23:32.298Z,68.02
2023-12-30T07:24:39.048Z,68.36
2023-12-30T07:25:43.303Z,68.47
2023-12-30T07:26:50.282Z,67.63
2023-12-30T07:27:56.750Z,67.20
2023-12-30T07:29:05.821Z,67.78
2023-12-30T07:30:11.373Z,67.78
2023-12-30T07:31:18.476Z,67.53
2023-12-30T07:32:22.671Z,67.90
2023-12-30T07:33:29.542Z,67.15
2023-12-30T07:34:33.930Z,67.28
2023-12-30T07:35:44.023Z,67.43
2023-12-30T07:36:49.178Z,67.64
2023-12-30T07:37:55.928Z,68.02
2023-12-30T07:39:00.136Z,67.90
2023-12-30T07:40:08.382Z,67.76
2023-12-30T07:41:16.432Z,67.87
2023-12-30T07:42:24.720Z,68.05
2023-12-30T07:43:28.902Z,67.91
2023-12-30T07:44:39.555Z,67.92
2023-12-30T07:45:45.501Z,68.39
2023-12-30T07:46:52.870Z,67.99
2023-12-30T07:48:00.121Z,68.12
2023-12-30T07:49:06.929Z,68.27
2023-12-30T07:50:11.839Z,67.87
2023-12-30T07:51:24.912Z,68.02
2023-12-30T07:52:29.625Z,67.89
2023-12-30T07:53:36.678Z,68.02
2023-12-30T07:54:43.270Z,68.12
2023-12-30T07:55:50.086Z,67.61
2023-12-30T07:56:54.315Z,68.07
2023-12-30T07:58:01.457Z,68.06
2023-12-30T07:59:05.670Z,67.96
2023-12-30T08:00:12.079Z,68.28
2023-12-30T08:01:19.164Z,68.33
2023-12-30T08:02:25.494Z,68.05
2023-12-30T08:03:29.803Z,67.82
2023-12-30T08:04:38.461Z,68.46
2023-12-30T08:05:42.876Z,68.58
2023-12-30T08:06:52.698Z,67.99
2023-12-30T08:07:56.987Z,68.18
2023-12-30T08:09:05.485Z,68.47
2023-12-30T08:10:12.650Z,68.57
2023-12-30T08:11:19.492Z,68.98
2023-12-30T08:12:24.326Z,68.65
2023-12-30T08:13:32.456Z,68.72
2023-12-30T08:14:39.475Z,68.24
2023-12-30T08:15:46.374Z,67.79
2023-12-30T08:16:52.753Z,67.69
2023-12-30T08:18:00.436Z,68.09
2023-12-30T08:19:05.099Z,68.36
2023-12-30T08:20:14.479Z,68.54
2023-12-30T08:21:18.748Z,68.49
2023-12-30T08:22:28.110Z,68.59
2023-12-30T08:23:32.540Z,67.98
2023-12-30T08:24:39.741Z,68.31
2023-12-30T08:25:44.133Z,68.55
2023-12-30T08:26:51.089Z,68.17
2023-12-30T08:27:57.269Z,68.29
2023-12-30T08:29:05.085Z,68.17
2023-12-30T08:30:11.014Z,68.14
2023-12-30T08:31:20.061Z,68.26
2023-12-30T08:32:24.298Z,67.88
2023-12-30T08:33:31.287Z,68.13
2023-12-30T08:34:37.369Z,68.35
2023-12-30T08:35:44.393Z,68.42
2023-12-30T08:36:48.725Z,68.40
2023-12-30T08:37:58.109Z,68.42
2023-12-30T08:39:02.220Z,68.24
2023-12-30T08:40:15.895Z,68.13
2023-12-30T08:41:26.126Z,68.15
2023-12-30T08:42:36.068Z,68.18
2023-12-30T08:43:40.289Z,68.13
2023-12-30T08:44:47.473Z,67.85
2023-12-30T08:45:51.942Z,68.16
2023-12-30T08:47:02.439Z,67.92
2023-12-30T08:48:07.993Z,67.88
2023-12-30T08:49:14.932Z,67.91
2023-12-30T08:50:19.220Z,68.20
2023-12-30T08:51:27.276Z,68.49
2023-12-30T08:52:35.187Z,68.04
2023-12-30T08:53:44.648Z,68.32
2023-12-30T08:54:48.846Z,68.47
2023-12-30T08:55:56.593Z,68.34
2023-12-30T08:57:01.118Z,68.09
2023-12-30T08:58:08.078Z,68.07
2023-12-30T08:59:12.280Z,68.21
2023-12-30T09:00:20.903Z,67.62
2023-12-30T09:01:28.225Z,67.39
2023-12-30T09:02:37.380Z,67.17
2023-12-30T09:03:43.168Z,67.19
2023-12-30T09:04:50.311Z,67.27
2023-12-30T09:05:56.696Z,67.29
2023-12-30T09:07:03.837Z,67.09
2023-12-30T09:08:08.373Z,67.47
2023-12-30T09:09:20.526Z,67.64
2023-12-30T09:10:24.718Z,67.32
2023-12-30T09:11:36.430Z,66.95
2023-12-30T09:12:46.701Z,67.26
2023-12-30T09:13:56.196Z,67.42
2023-12-30T09:15:01.441Z,67.88
2023-12-30T09:16:11.022Z,67.40
2023-12-30T09:17:15.270Z,67.68
2023-12-30T09:18:22.212Z,67.57
2023-12-30T09:19:26.887Z,67.16
2023-12-30T09:20:33.787Z,67.44
2023-12-30T09:21:40.154Z,67.26
2023-12-30T09:22:45.492Z,67.05
2023-12-30T09:23:52.559Z,67.14
2023-12-30T09:25:01.086Z,66.70
2023-12-30T09:26:10.431Z,66.84
2023-12-30T09:27:15.197Z,67.60
2023-12-30T09:28:22.107Z,67.04
2023-12-30T09:29:28.767Z,66.71
2023-12-30T09:30:35.657Z,66.95
2023-12-30T09:31:39.932Z,66.49
2023-12-30T09:32:47.087Z,67.02
2023-12-30T09:33:51.470Z,66.81
2023-12-30T09:34:58.478Z,67.01
2023-12-30T09:36:03.077Z,67.48
2023-12-30T09:37:09.926Z,67.09
2023-12-30T09:38:14.776Z,66.35
2023-12-30T09:39:21.660Z,66.54
2023-12-30T09:40:28.651Z,65.79
2023-12-30T09:41:36.224Z,66.68
2023-12-30T09:42:41.598Z,66.44
2023-12-30T09:43:49.629Z,65.82
2023-12-30T09:44:55.734Z,65.76
2023-12-30T09:46:06.889Z,66.26
2023-12-30T09:47:12.543Z,66.51
2023-12-30T09:48:23.204Z,66.32
2023-12-30T09:49:31.916Z,65.75
2023-12-30T09:50:42.194Z,66.30
2023-12-30T09:51:49.432Z,65.94
2023-12-30T09:52:58.276Z,65.21
2023-12-30T09:54:05.682Z,65.40
2023-12-30T09:55:15.638Z,66.07
2023-12-30T09:56:24.534Z,65.92
2023-12-30T09:57:31.555Z,65.93
2023-12-30T09:58:38.753Z,65.89
2023-12-30T09:59:54.885Z,65.86
2023-12-30T10:00:58.092Z,66.05
2023-12-30T10:02:08.308Z,66.08
2023-12-30T10:03:13.184Z,65.91
2023-12-30T10:04:22.393Z,65.55
2023-12-30T10:05:29.139Z,65.71
2023-12-30T10:06:39.187Z,65.88
2023-12-30T10:07:43.539Z,65.97
2023-12-30T10:08:54.486Z,65.87
2023-12-30T10:09:58.936Z,65.64
2023-12-30T10:11:07.934Z,66.42
2023-12-30T10:12:18.250Z,65.42
2023-12-30T10:13:27.629Z,66.05
2023-12-30T10:14:35.057Z,65.62
2023-12-30T10:15:41.202Z,66.18
2023-12-30T10:16:50.682Z,65.87
2023-12-30T10:17:55.091Z,66.42
2023-12-30T10:19:02.383Z,65.71
2023-12-30T10:20:11.866Z,65.66
2023-12-30T10:21:21.481Z,65.05
2023-12-30T10:22:25.827Z,65.63
2023-12-30T10:23:34.136Z,65.30
2023-12-30T10:24:38.998Z,65.23
2023-12-30T10:25:45.833Z,65.77
2023-12-30T10:26:50.268Z,65.56
2023-12-30T10:28:00.063Z,65.19
2023-12-30T10:29:07.608Z,65.91
2023-12-30T10:30:21.139Z,65.74
2023-12-30T10:31:28.095Z,65.73
2023-12-30T10:32:35.359Z,65.01
2023-12-30T10:33:42.866Z,65.36
2023-12-30T10:34:50.060Z,65.11
2023-12-30T10:35:58.688Z,64.78
2023-12-30T10:37:07.581Z,65.30
2023-12-30T10:38:15.315Z,65.47
2023-12-30T10:39:29.298Z,65.43
2023-12-30T10:40:34.259Z,65.24
2023-12-30T10:41:41.268Z,64.73
2023-12-30T10:42:49.898Z,65.37
2023-12-30T10:44:03.091Z,65.27
2023-12-30T10:45:10.273Z,65.06
2023-12-30T10:46:17.884Z,64.41
2023-12-30T10:47:30.976Z,64.99
2023-12-30T10:48:51.025Z,64.21
2023-12-30T10:50:06.459Z,64.82
2023-12-30T10:51:26.571Z,64.71
2023-12-30T10:52:37.548Z,65.09
2023-12-30T10:53:53.850Z,65.43
2023-12-30T10:55:10.784Z,65.27
2023-12-30T10:56:27.765Z,65.23
2023-12-30T10:57:36.577Z,64.99
2023-12-30T10:58:45.245Z,64.67
2023-12-30T11:00:00.763Z,64.29
2023-12-30T11:01:10.101Z,64.40
2023-12-30T11:02:14.830Z,64.23
2023-12-30T11:03:23.018Z,64.35
2023-12-30T11:04:29.359Z,64.54
2023-12-30T11:05:51.073Z,64.04
2023-12-30T11:06:58.568Z,64.40
2023-12-30T11:08:09.653Z,64.12
2023-12-30T11:09:15.043Z,64.51
2023-12-30T11:10:21.611Z,64.23
2023-12-30T11:11:29.917Z,64.01
2023-12-30T11:12:36.037Z,63.91
2023-12-30T11:13:46.067Z,64.12
2023-12-30T11:14:54.934Z,63.85
2023-12-30T11:16:19.834Z,64.51
2023-12-30T11:17:37.210Z,64.30
2023-12-30T11:18:55.629Z,64.10
2023-12-30T11:20:25.611Z,63.99
2023-12-30T11:21:41.840Z,63.70
2023-12-30T11:22:45.205Z,63.72
2023-12-30T11:24:05.050Z,64.13
2023-12-30T11:25:10.668Z,63.78
2023-12-30T11:26:18.193Z,64.22
2023-12-30T11:27:24.652Z,63.57
2023-12-30T11:28:31.604Z,64.24
2023-12-30T11:29:38.121Z,63.93
2023-12-30T11:30:53.781Z,63.81
2023-12-30T11:32:00.323Z,64.19
2023-12-30T11:33:12.363Z,63.88
2023-12-30T11:34:18.036Z,63.93
2023-12-30T11:35:26.221Z,64.13
2023-12-30T11:36:31.130Z,63.32
2023-12-30T11:37:49.852Z,63.80
2023-12-30T11:39:04.551Z,63.92
2023-12-30T11:40:24.476Z,64.15
2023-12-30T11:41:31.299Z,64.05
2023-12-30T11:42:48.185Z,63.90
2023-12-30T11:43:56.634Z,63.70
2023-12-30T11:45:05.981Z,63.68
2023-12-30T11:46:14.600Z,63.46
2023-12-30T11:47:27.072Z,63.48
2023-12-30T11:48:31.561Z,63.25
2023-12-30T11:49:39.023Z,63.24
2023-12-30T11:50:45.978Z,63.61
2023-12-30T11:51:55.325Z,63.72
2023-12-30T11:53:01.364Z,63.78
2023-12-30T11:54:10.677Z,63.19
2023-12-30T11:55:15.171Z,63.49
2023-12-30T11:56:27.469Z,63.50
2023-12-30T11:57:34.632Z,63.37
2023-12-30T11:58:44.174Z,62.88
2023-12-30T11:59:52.364Z,62.88
2023-12-30T12:01:02.191Z,63.02
2023-12-30T12:02:19.798Z,62.36
2023-12-30T12:03:26.644Z,62.36
2023-12-30T12:04:32.984Z,63.26
2023-12-30T12:05:40.049Z,63.42
2023-12-30T12:06:46.249Z,63.32
2023-12-30T12:07:53.178Z,63.56
2023-12-30T12:09:01.788Z,62.80
2023-12-30T12:10:10.068Z,63.16
2023-12-30T12:11:14.805Z,63.51
2023-12-30T12:12:26.642Z,63.35
2023-12-30T12:13:31.361Z,63.55
2023-12-30T12:14:38.855Z,63.45
2023-12-30T12:15:43.563Z,63.19
2023-12-30T12:16:50.546Z,63.23
2023-12-30T12:17:58.490Z,63.26
2023-12-30T12:19:08.002Z,63.19
2023-12-30T12:20:21.711Z,62.94
2023-12-30T12:21:32.296Z,63.43
2023-12-30T12:22:38.412Z,63.47
2023-12-30T12:23:47.120Z,62.96
2023-12-30T12:24:57.303Z,63.02
2023-12-30T12:26:05.959Z,62.92
2023-12-30T12:27:12.123Z,62.67
2023-12-30T12:28:22.458Z,62.57
2023-12-30T12:29:28.560Z,62.54
2023-12-30T12:30:35.594Z,62.81
2023-12-30T12:31:45.933Z,62.54
2023-12-30T12:32:53.270Z,62.26
2023-12-30T12:34:02.599Z,62.13
2023-12-30T12:35:08.496Z,62.85
2023-12-30T12:36:20.817Z,62.58
2023-12-30T12:37:25.057Z,62.85
2023-12-30T12:38:34.317Z,63.13
2023-12-30T12:39:40.435Z,62.43
2023-12-30T12:40:49.853Z,62.65
2023-12-30T12:41:54.182Z,62.53
2023-12-30T12:43:01.239Z,62.32
2023-12-30T12:44:05.979Z,63.08
2023-12-30T12:45:16.085Z,63.12
2023-12-30T12:46:20.932Z,62.37
2023-12-30T12:47:31.985Z,62.90
2023-12-30T12:48:36.724Z,63.06
2023-12-30T12:49:45.652Z,63.15
2023-12-30T12:50:57.000Z,62.46
2023-12-30T12:52:05.718Z,62.65
2023-12-30T12:53:09.990Z,62.78
2023-12-30T12:54:14.580Z,62.72
2023-12-30T12:55:21.727Z,62.63
2023-12-30T12:56:26.080Z,62.73
2023-12-30T12:57:32.949Z,63.07
2023-12-30T12:58:37.271Z,62.94
2023-12-30T12:59:45.454Z,62.62
2023-12-30T13:00:51.213Z,62.95
2023-12-30T13:01:58.289Z,62.77
2023-12-30T13:03:09.296Z,62.62
2023-12-30T13:04:19.039Z,62.64
2023-12-30T13:05:27.339Z,62.81
2023-12-30T13:06:34.375Z,63.00
2023-12-30T13:07:40.113Z,62.72
2023-12-30T13:08:53.617Z,63.08
2023-12-30T13:10:02.240Z,63.40
2023-12-30T13:11:09.228Z,62.57
2023-12-30T13:12:14.544Z,62.90
2023-12-30T13:13:23.704Z,62.81
2023-12-30T13:14:28.812Z,62.85
2023-12-30T13:15:33.071Z,63.23
2023-12-30T13:16:40.753Z,62.62
2023-12-30T13:17:45.891Z,62.75
2023-12-30T13:18:53.708Z,61.75
2023-12-30T13:19:58.308Z,62.11
2023-12-30T13:21:09.750Z,62.29
2023-12-30T13:22:14.211Z,62.18
2023-12-30T13:23:21.217Z,62.39
2023-12-30T13:24:27.619Z,62.01
2023-12-30T13:25:34.752Z,62.07
2023-12-30T13:26:39.232Z,62.31
2023-12-30T13:27:46.226Z,62.05
2023-12-30T13:28:52.186Z,61.84
2023-12-30T13:30:01.171Z,61.92
2023-12-30T13:31:08.409Z,62.02
2023-12-30T13:32:17.148Z,62.27
2023-12-30T13:33:23.041Z,61.74
2023-12-30T13:34:31.319Z,61.73
2023-12-30T13:35:38.902Z,62.02
2023-12-30T13:36:57.859Z,62.08
2023-12-30T13:38:02.744Z,62.26
2023-12-30T13:39:15.006Z,61.93
2023-12-30T13:40:19.534Z,62.32
2023-12-30T13:41:26.766Z,62.33
2023-12-30T13:42:33.326Z,62.16
2023-12-30T13:43:45.152Z,61.85
2023-12-30T13:44:51.517Z,61.79
2023-12-30T13:46:14.684Z,61.91
2023-12-30T13:47:39.456Z,61.87
2023-12-30T13:49:01.943Z,61.62
2023-12-30T13:50:20.385Z,61.69
2023-12-30T13:51:26.942Z,61.61
2023-12-30T13:52:35.417Z,62.06
2023-12-30T13:53:42.732Z,62.01
2023-12-30T13:54:47.180Z,61.99
2023-12-30T13:55:54.407Z,62.08
2023-12-30T13:57:12.522Z,62.16
2023-12-30T13:58:20.659Z,62.01
2023-12-30T13:59:26.837Z,62.10
2023-12-30T14:00:30.681Z,62.29
2023-12-30T14:01:38.497Z,61.90
2023-12-30T14:02:45.329Z,62.00
2023-12-30T14:03:57.504Z,61.47
2023-12-30T14:05:03.102Z,62.06
2023-12-30T14:06:15.159Z,62.03
2023-12-30T14:07:26.132Z,61.81
2023-12-30T14:08:38.167Z,61.47
2023-12-30T14:09:51.045Z,61.55
2023-12-30T14:10:58.269Z,61.54
2023-12-30T14:12:06.263Z,61.58
2023-12-30T14:13:16.732Z,61.83
2023-12-30T14:14:24.874Z,61.29
2023-12-30T14:15:32.457Z,61.48
2023-12-30T14:16:39.684Z,61.65
2023-12-30T14:17:48.680Z,61.60
2023-12-30T14:18:56.049Z,61.28
2023-12-30T14:20:05.771Z,61.46
2023-12-30T14:21:10.451Z,61.53
2023-12-30T14:22:20.199Z,61.75
2023-12-30T14:23:29.202Z,61.86
2023-12-30T14:24:40.737Z,61.34
2023-12-30T14:25:46.109Z,61.37
2023-12-30T14:26:58.499Z,61.23
2023-12-30T14:28:03.216Z,61.54
2023-12-30T14:29:11.196Z,61.77
2023-12-30T14:30:15.584Z,61.78
2023-12-30T14:31:23.531Z,61.58
2023-12-30T14:32:27.866Z,61.77
2023-12-30T14:33:38.638Z,61.41