createdAt,value
2022-11-11T00:01:48.429Z,14.30
2022-11-11T00:04:34.632Z,14.30
2022-11-11T00:07:20.615Z,14.30
2022-11-11T00:10:07.863Z,14.40
2022-11-11T00:12:54.108Z,14.40
2022-11-11T00:18:45.957Z,14.40
2022-11-11T00:21:50.531Z,14.40
2022-11-11T00:24:55.863Z,14.40
2022-11-11T00:27:41.914Z,14.40
2022-11-11T00:30:27.817Z,14.50
2022-11-11T00:33:13.920Z,14.40
2022-11-11T00:36:00.986Z,14.50
2022-11-11T00:38:48.003Z,14.50
2022-11-11T00:41:34.398Z,14.50
2022-11-11T00:44:20.583Z,14.50
2022-11-11T00:47:25.022Z,14.50
2022-11-11T00:50:46.300Z,14.50
2022-11-11T00:53:33.323Z,14.50
2022-11-11T00:56:19.626Z,14.50
2022-11-11T01:01:53.616Z,14.50
2022-11-11T01:04:40.025Z,14.50
2022-11-11T01:13:12.232Z,14.60
2022-11-11T01:16:04.638Z,14.60
2022-11-11T01:18:51.053Z,14.60
2022-11-11T01:24:24.028Z,14.60
2022-11-11T01:27:10.130Z,14.60
2022-11-11T01:29:55.969Z,14.60
2022-11-11T01:35:29.676Z,14.50
2022-11-11T01:44:12.224Z,14.60
2022-11-11T01:47:05.296Z,14.60
2022-11-11T01:49:54.895Z,14.60
2022-11-11T01:52:43.179Z,14.60
2022-11-11T01:55:30.059Z,14.60
2022-11-11T01:58:18.051Z,14.60
2022-11-11T02:04:13.039Z,14.70
2022-11-11T02:07:03.164Z,14.70
2022-11-11T02:09:51.462Z,14.70
2022-11-11T02:12:56.746Z,14.80
2022-11-11T02:21:35.743Z,14.90
2022-11-11T02:27:12.678Z,14.80
2022-11-11T02:30:01.461Z,14.90
2022-11-11T02:32:50.733Z,14.80
2022-11-11T02:35:44.159Z,14.80
2022-11-11T02:52:44.005Z,14.50
2022-11-11T03:03:50.896Z,14.40
2022-11-11T03:37:48.543Z,14.50
2022-11-11T03:43:23.981Z,14.40
2022-11-11T04:00:25.851Z,14.30
2022-11-11T04:06:37.775Z,14.30
2022-11-11T04:12:30.263Z,14.30
2022-11-11T04:27:35.569Z,14.30
2022-11-11T04:33:09.102Z,14.30
2022-11-11T04:35:55.027Z,14.30
2022-11-11T04:38:59.934Z,14.30
2022-11-11T04:42:07.189Z,14.30
2022-11-11T04:45:11.934Z,14.30
2022-11-11T04:48:04.188Z,14.20
2022-11-11T05:05:20.923Z,14.20
2022-11-11T05:08:27.272Z,14.20
2022-11-11T05:14:21.959Z,14.10
2022-11-11T05:17:28.568Z,14.20
2022-11-11T05:26:35.163Z,14.20
2022-11-11T05:49:09.737Z,14.30
2022-11-11T06:00:17.566Z,14.40
2022-11-11T06:03:05.857Z,14.40
2022-11-11T06:08:40.428Z,14.30
2022-11-11T06:11:32.399Z,14.30
2022-11-11T06:14:19.363Z,14.30
2022-11-11T06:17:05.383Z,14.30
2022-11-11T06:48:22.287Z,14.40
2022-11-11T07:05:02.528Z,14.40
2022-11-11T07:18:58.663Z,14.20
2022-11-11T07:21:44.910Z,14.20
2022-11-11T07:24:31.134Z,14.10
2022-11-11T07:27:17.221Z,14.10
2022-11-11T07:32:52.545Z,14.10
2022-11-11T07:52:19.519Z,14.20
2022-11-11T07:55:06.525Z,14.20
2022-11-11T07:57:53.408Z,14.20
2022-11-11T08:00:39.459Z,14.20
2022-11-11T08:03:26.318Z,14.30
2022-11-11T08:08:59.068Z,14.40
2022-11-11T08:12:03.849Z,14.40
2022-11-11T08:14:49.977Z,14.40
2022-11-11T08:17:39.945Z,14.50
2022-11-11T08:20:26.428Z,14.50
2022-11-11T08:23:59.052Z,14.60
2022-11-11T08:26:26.132Z,14.60
2022-11-11T08:29:15.764Z,14.70
2022-11-11T08:32:02.997Z,14.60
2022-11-11T08:34:49.980Z,14.60
2022-11-11T08:37:36.062Z,14.60
2022-11-11T08:40:22.887Z,14.60
2022-11-11T08:43:09.507Z,14.60
2022-11-11T08:45:57.872Z,14.60
2022-11-11T08:48:43.705Z,14.60
2022-11-11T08:51:37.055Z,14.60
2022-11-11T08:54:26.642Z,14.60
2022-11-11T08:57:12.686Z,14.60
2022-11-11T08:59:58.869Z,14.60
2022-11-11T09:02:45.324Z,14.60
2022-11-11T09:05:31.357Z,14.60
2022-11-11T09:08:17.145Z,14.60
2022-11-11T09:11:03.135Z,14.60
2022-11-11T09:13:49.294Z,14.70
2022-11-11T09:16:35.166Z,14.70
2022-11-11T09:19:21.031Z,14.70
2022-11-11T09:22:07.385Z,14.70
2022-11-11T09:24:53.351Z,14.70
2022-11-11T09:27:39.397Z,14.80
2022-11-11T09:30:27.356Z,14.80
2022-11-11T09:33:16.249Z,14.80
2022-11-11T09:36:02.273Z,14.90
2022-11-11T09:38:48.599Z,14.90
2022-11-11T09:42:08.110Z,14.90
2022-11-11T09:45:15.538Z,14.90
2022-11-11T09:48:09.032Z,15.00
2022-11-11T09:50:59.831Z,15.00
2022-11-11T09:53:54.182Z,15.00
2022-11-11T09:56:40.339Z,15.00
2022-11-11T09:59:42.623Z,15.00
2022-11-11T10:02:33.058Z,15.10
2022-11-11T10:05:45.859Z,15.00
2022-11-11T10:08:43.107Z,15.10
2022-11-11T10:11:53.439Z,15.10
2022-11-11T10:14:45.623Z,15.10
2022-11-11T10:17:42.900Z,15.10
2022-11-11T10:20:33.942Z,15.10
2022-11-11T10:23:26.618Z,15.20
2022-11-11T10:26:20.673Z,15.10
2022-11-11T10:29:19.351Z,15.20
2022-11-11T10:32:38.845Z,15.20
2022-11-11T10:35:28.018Z,15.20
2022-11-11T10:38:47.126Z,15.20
2022-11-11T10:41:46.416Z,15.20
2022-11-11T10:44:36.143Z,15.20
2022-11-11T10:47:56.438Z,14.60
2022-11-11T10:50:46.483Z,15.30
2022-11-11T10:53:40.626Z,15.30
2022-11-11T10:56:43.349Z,15.30
2022-11-11T10:59:45.189Z,15.30
2022-11-11T11:02:56.453Z,15.30
2022-11-11T11:05:55.162Z,15.30
2022-11-11T11:08:56.009Z,15.40
2022-11-11T11:11:59.823Z,15.40
2022-11-11T11:14:51.339Z,15.40
2022-11-11T11:17:56.388Z,15.40
2022-11-11T11:21:02.698Z,15.50
2022-11-11T11:23:48.601Z,15.50
2022-11-11T11:26:49.363Z,15.60
2022-11-11T11:29:44.114Z,15.60
2022-11-11T11:32:32.559Z,15.60
2022-11-11T11:35:44.256Z,15.70
2022-11-11T11:38:47.521Z,15.80
2022-11-11T11:41:44.935Z,15.80
2022-11-11T11:44:33.069Z,15.90
2022-11-11T11:48:03.195Z,15.90
2022-11-11T11:51:04.660Z,16.00
2022-11-11T11:54:09.471Z,16.10
2022-11-11T11:57:01.637Z,16.20
2022-11-11T12:00:13.458Z,16.20
2022-11-11T12:03:17.609Z,16.40
2022-11-11T12:06:03.723Z,16.50
2022-11-11T12:09:09.469Z,16.50
2022-11-11T12:12:07.990Z,16.60
2022-11-11T12:15:17.286Z,16.70
2022-11-11T12:18:42.117Z,16.80
2022-11-11T12:21:54.544Z,16.90
2022-11-11T12:24:54.855Z,16.80
2022-11-11T12:28:03.705Z,16.80
2022-11-11T12:31:24.103Z,16.80
2022-11-11T12:34:35.874Z,16.80
2022-11-11T12:37:48.131Z,16.80
2022-11-11T12:40:40.332Z,16.80
2022-11-11T12:43:33.536Z,16.90
2022-11-11T12:46:19.446Z,16.90
2022-11-11T12:49:30.469Z,16.80
2022-11-11T12:52:38.307Z,16.80
2022-11-11T12:55:37.701Z,16.80
2022-11-11T12:58:43.940Z,16.80
2022-11-11T13:01:42.164Z,16.80
2022-11-11T13:04:40.444Z,16.80
2022-11-11T13:07:33.948Z,16.70
2022-11-11T13:10:40.025Z,16.90
2022-11-11T13:13:42.973Z,16.90
2022-11-11T13:16:29.402Z,16.90
2022-11-11T13:19:29.395Z,16.90
2022-11-11T13:22:22.685Z,17.00
2022-11-11T13:25:17.228Z,17.00
2022-11-11T13:28:09.277Z,17.00
2022-11-11T13:31:12.487Z,16.90
2022-11-11T13:34:05.202Z,16.90
2022-11-11T13:36:54.397Z,16.70
2022-11-11T13:39:46.230Z,16.70
2022-11-11T13:42:39.449Z,16.60
2022-11-11T13:45:29.855Z,16.60
2022-11-11T13:48:26.731Z,16.50
2022-11-11T13:51:44.236Z,16.60
2022-11-11T13:54:36.653Z,16.60
2022-11-11T13:57:26.966Z,16.60
2022-11-11T14:00:18.964Z,16.70
2022-11-11T14:03:20.907Z,16.80
2022-11-11T14:06:16.077Z,16.70
2022-11-11T14:09:02.970Z,16.80
2022-11-11T14:11:48.930Z,16.80
2022-11-11T14:14:35.306Z,16.80
2022-11-11T14:17:21.605Z,16.70
2022-11-11T14:20:43.517Z,16.70
2022-11-11T14:23:41.973Z,16.60
2022-11-11T14:26:29.189Z,16.50
2022-11-11T14:29:20.394Z,16.50
2022-11-11T14:32:21.510Z,16.50
2022-11-11T14:35:18.146Z,16.40
2022-11-11T14:38:28.418Z,16.40
2022-11-11T14:41:49.798Z,16.40
2022-11-11T14:44:35.918Z,16.40
2022-11-11T14:47:33.005Z,16.40
2022-11-11T14:50:31.010Z,16.30
2022-11-11T14:53:33.952Z,16.30
2022-11-11T14:56:20.853Z,16.30
2022-11-11T14:59:11.197Z,16.40
2022-11-11T15:01:59.652Z,16.30
2022-11-11T15:04:47.255Z,16.30
2022-11-11T15:07:59.387Z,16.30
2022-11-11T15:11:04.663Z,16.20
2022-11-11T15:14:27.318Z,16.20
2022-11-11T15:17:25.520Z,16.20
2022-11-11T15:20:52.460Z,16.20
2022-11-11T15:23:49.126Z,16.20
2022-11-11T15:26:50.447Z,16.20
2022-11-11T15:29:56.140Z,16.20
2022-11-11T15:33:09.684Z,16.10
2022-11-11T15:36:29.984Z,16.10
2022-11-11T15:39:19.785Z,16.10
2022-11-11T15:42:13.771Z,16.10
2022-11-11T15:45:03.869Z,16.00
2022-11-11T15:47:53.405Z,16.00
2022-11-11T15:50:39.292Z,15.90
2022-11-11T15:53:29.432Z,15.70
2022-11-11T15:56:32.630Z,15.70
2022-11-11T15:59:30.508Z,15.70
2022-11-11T16:02:27.929Z,15.60
2022-11-11T16:05:24.659Z,15.60
2022-11-11T16:08:17.796Z,15.60
2022-11-11T16:11:04.067Z,15.50
2022-11-11T16:14:08.240Z,15.40
2022-11-11T16:16:58.085Z,15.40
2022-11-11T16:19:49.339Z,15.40
2022-11-11T16:22:39.436Z,15.30
2022-11-11T16:25:26.279Z,15.30
2022-11-11T16:28:14.092Z,15.30
2022-11-11T16:30:59.992Z,15.30
2022-11-11T16:33:46.426Z,15.30
2022-11-11T16:36:32.239Z,15.30
2022-11-11T16:39:25.893Z,15.30
2022-11-11T16:42:21.405Z,15.20
2022-11-11T16:45:19.939Z,15.20
2022-11-11T16:48:08.803Z,15.20
2022-11-11T16:51:09.897Z,15.20
2022-11-11T16:54:12.011Z,15.20
2022-11-11T16:56:59.776Z,15.20
2022-11-11T16:59:50.838Z,15.20
2022-11-11T17:02:36.777Z,15.20
2022-11-11T17:05:48.210Z,15.20
2022-11-11T17:08:36.393Z,15.20
2022-11-11T17:11:43.437Z,15.20
2022-11-11T17:14:33.984Z,15.20
2022-11-11T17:17:20.520Z,15.20
2022-11-11T17:20:12.433Z,15.10
2022-11-11T17:22:58.912Z,15.10
2022-11-11T17:25:45.391Z,15.10
2022-11-11T17:28:34.493Z,15.10
2022-11-11T17:31:20.623Z,15.10
2022-11-11T17:34:10.593Z,15.10
2022-11-11T17:36:57.072Z,15.10
2022-11-11T17:39:45.142Z,15.20
2022-11-11T17:42:32.242Z,15.20
2022-11-11T17:45:18.569Z,15.20
2022-11-11T17:48:04.562Z,15.20
2022-11-11T17:50:50.836Z,15.20
2022-11-11T17:53:37.274Z,15.30
2022-11-11T17:56:26.715Z,15.30
2022-11-11T17:59:13.003Z,15.30
2022-11-11T18:02:00.514Z,15.30
2022-11-11T18:04:46.750Z,15.20
2022-11-11T18:07:32.553Z,15.10
2022-11-11T18:10:18.479Z,15.00
2022-11-11T18:13:04.625Z,15.00
2022-11-11T18:15:50.444Z,14.90
2022-11-11T18:18:36.672Z,14.90
2022-11-11T18:21:22.857Z,14.80
2022-11-11T18:24:10.877Z,14.70
2022-11-11T18:26:56.685Z,14.70
2022-11-11T18:29:43.303Z,14.70
2022-11-11T18:32:29.407Z,14.70
2022-11-11T18:35:17.216Z,14.60
2022-11-11T18:38:03.424Z,14.70
2022-11-11T18:40:50.825Z,14.70
2022-11-11T18:43:40.486Z,14.70
2022-11-11T18:46:30.969Z,14.70
2022-11-11T18:49:18.155Z,14.70
2022-11-11T18:52:04.515Z,14.70
2022-11-11T18:54:50.497Z,14.70
2022-11-11T18:57:37.033Z,14.70
2022-11-11T19:00:24.049Z,14.70
2022-11-11T19:03:10.453Z,14.70
2022-11-11T19:06:07.265Z,14.70
2022-11-11T19:08:58.914Z,14.60
2022-11-11T19:11:46.589Z,14.60
2022-11-11T19:14:32.683Z,14.50
2022-11-11T19:17:18.549Z,14.40
2022-11-11T19:20:05.808Z,14.40
2022-11-11T19:22:51.937Z,14.20
2022-11-11T19:25:37.978Z,14.20
2022-11-11T19:28:23.835Z,14.10
2022-11-11T19:31:13.687Z,14.00
2022-11-11T19:33:59.848Z,13.90
2022-11-11T19:36:46.007Z,13.90
2022-11-11T19:39:31.805Z,13.80
2022-11-11T19:42:17.739Z,13.80
2022-11-11T19:45:04.422Z,13.80
2022-11-11T19:47:51.286Z,13.80
2022-11-11T19:50:37.855Z,13.70
2022-11-11T19:53:24.289Z,13.60
2022-11-11T19:56:16.213Z,13.60
2022-11-11T19:59:03.477Z,13.60
2022-11-11T20:01:50.455Z,13.50
2022-11-11T20:04:36.800Z,13.50
2022-11-11T20:07:22.692Z,13.40
2022-11-11T20:10:09.779Z,13.40
2022-11-11T20:12:55.669Z,13.30
2022-11-11T20:15:41.590Z,13.30
2022-11-11T20:18:27.682Z,13.30
2022-11-11T20:21:14.669Z,13.20
2022-11-11T20:24:00.785Z,13.20
2022-11-11T20:26:51.829Z,13.20
2022-11-11T20:29:38.481Z,13.10
2022-11-11T20:32:24.464Z,13.10
2022-11-11T20:35:10.794Z,13.10
2022-11-11T20:37:58.742Z,13.10
2022-11-11T20:40:44.489Z,13.10
2022-11-11T20:43:31.622Z,13.10
2022-11-11T20:46:19.691Z,13.10
2022-11-11T20:49:06.009Z,13.10
2022-11-11T20:51:51.893Z,13.10
2022-11-11T20:54:38.697Z,13.00
2022-11-11T20:57:24.918Z,13.00
2022-11-11T21:00:11.994Z,12.90
2022-11-11T21:02:58.964Z,12.80
2022-11-11T21:05:45.218Z,12.70
2022-11-11T21:08:33.037Z,12.70
2022-11-11T21:11:21.733Z,12.60
2022-11-11T21:14:08.427Z,12.50
2022-11-11T21:16:54.459Z,12.50
2022-11-11T21:19:40.426Z,12.50
2022-11-11T21:22:26.309Z,12.40
2022-11-11T21:25:12.565Z,12.40
2022-11-11T21:28:00.089Z,12.30
2022-11-11T21:30:46.522Z,12.40
2022-11-11T21:33:32.551Z,12.40
2022-11-11T21:36:20.331Z,12.40
2022-11-11T21:39:08.415Z,12.40
2022-11-11T21:41:54.665Z,12.30
2022-11-11T21:44:41.022Z,12.20
2022-11-11T21:47:26.856Z,12.20
2022-11-11T21:50:13.312Z,12.20
2022-11-11T21:52:59.273Z,12.10
2022-11-11T21:55:45.852Z,12.10
2022-11-11T22:01:29.948Z,12.10
2022-11-11T22:04:16.503Z,12.10
2022-11-11T22:07:02.794Z,12.10
2022-11-11T22:09:48.890Z,12.00
2022-11-11T22:12:36.353Z,12.00
2022-11-11T22:15:23.807Z,12.00
2022-11-11T22:18:11.249Z,12.00
2022-11-11T22:21:09.819Z,11.90
2022-11-11T22:23:58.739Z,11.90
2022-11-11T22:26:45.234Z,11.90
2022-11-11T22:29:31.627Z,11.80
2022-11-11T22:32:18.100Z,11.80
2022-11-11T22:35:05.030Z,11.80
2022-11-11T22:37:51.110Z,11.70
2022-11-11T22:40:37.038Z,11.80
2022-11-11T22:43:45.642Z,11.60
2022-11-11T22:46:31.120Z,11.70
2022-11-11T22:49:17.438Z,11.60
2022-11-11T22:52:04.095Z,11.70
2022-11-11T22:54:50.163Z,11.60
2022-11-11T22:57:36.125Z,11.60
2022-11-11T23:00:22.586Z,11.60
2022-11-11T23:03:08.367Z,11.50
2022-11-11T23:06:00.914Z,11.50
2022-11-11T23:08:47.957Z,11.50
2022-11-11T23:11:36.318Z,11.40
2022-11-11T23:14:22.289Z,11.40
2022-11-11T23:17:08.558Z,11.30
2022-11-11T23:19:54.850Z,11.30
2022-11-11T23:22:40.755Z,11.30
2022-11-11T23:25:27.358Z,11.30
2022-11-11T23:28:13.518Z,11.30
2022-11-11T23:31:02.546Z,11.20
2022-11-11T23:33:50.530Z,11.30
2022-11-11T23:36:36.466Z,11.30
2022-11-11T23:39:23.056Z,11.30
2022-11-11T23:42:09.455Z,11.30
2022-11-11T23:44:55.849Z,11.20
2022-11-11T23:47:42.446Z,11.20
2022-11-11T23:50:28.534Z,11.20
2022-11-11T23:53:15.673Z,11.10
2022-11-11T23:56:03.330Z,11.10
2022-11-11T23:58:49.376Z,11.10
