createdAt,value
2022-08-23T00:02:59.220Z,100.00
2022-08-23T00:06:02.481Z,100.00
2022-08-23T00:09:05.722Z,100.00
2022-08-23T00:12:18.216Z,100.00
2022-08-23T00:15:21.543Z,100.00
2022-08-23T00:18:24.851Z,100.00
2022-08-23T00:21:26.995Z,100.00
2022-08-23T00:24:29.138Z,100.00
2022-08-23T00:27:34.891Z,100.00
2022-08-23T00:30:37.306Z,100.00
2022-08-23T00:33:39.429Z,100.00
2022-08-23T00:36:42.682Z,100.00
2022-08-23T00:39:45.758Z,100.00
2022-08-23T00:43:16.575Z,100.00
2022-08-23T00:46:36.909Z,100.00
2022-08-23T00:49:41.234Z,100.00
2022-08-23T00:52:49.907Z,100.00
2022-08-23T00:55:57.547Z,100.00
2022-08-23T00:59:00.350Z,100.00
2022-08-23T01:02:03.571Z,100.00
2022-08-23T01:05:07.826Z,100.00
2022-08-23T01:08:09.759Z,100.00
2022-08-23T01:11:20.445Z,100.00
2022-08-23T01:14:26.458Z,100.00
2022-08-23T01:17:39.123Z,100.00
2022-08-23T01:21:05.989Z,100.00
2022-08-23T01:24:19.289Z,100.00
2022-08-23T01:27:42.286Z,100.00
2022-08-23T01:30:46.466Z,100.00
2022-08-23T01:33:56.908Z,100.00
2022-08-23T01:36:59.986Z,100.00
2022-08-23T01:40:01.962Z,100.00
2022-08-23T01:43:05.601Z,100.00
2022-08-23T01:46:11.639Z,100.00
2022-08-23T01:49:13.942Z,100.00
2022-08-23T01:52:16.794Z,100.00
2022-08-23T01:55:21.878Z,100.00
2022-08-23T01:58:24.374Z,100.00
2022-08-23T02:01:27.779Z,100.00
2022-08-23T02:04:30.691Z,100.00
2022-08-23T02:07:32.998Z,100.00
2022-08-23T02:10:35.475Z,100.00
2022-08-23T02:13:38.813Z,100.00
2022-08-23T02:16:59.928Z,100.00
2022-08-23T02:20:09.413Z,100.00
2022-08-23T02:23:11.596Z,100.00
2022-08-23T02:26:14.392Z,100.00
2022-08-23T02:29:20.608Z,100.00
2022-08-23T02:32:26.936Z,100.00
2022-08-23T02:35:29.408Z,100.00
2022-08-23T02:38:31.665Z,100.00
2022-08-23T02:41:34.765Z,100.00
2022-08-23T02:44:38.371Z,100.00
2022-08-23T02:47:40.647Z,100.00
2022-08-23T02:50:43.945Z,100.00
2022-08-23T02:53:47.136Z,100.00
2022-08-23T02:56:49.549Z,100.00
2022-08-23T02:59:52.907Z,100.00
2022-08-23T03:02:55.390Z,100.00
2022-08-23T03:05:58.406Z,100.00
2022-08-23T03:09:19.889Z,100.00
2022-08-23T03:12:23.060Z,100.00
2022-08-23T03:15:25.725Z,100.00
2022-08-23T03:18:28.333Z,100.00
2022-08-23T03:21:32.497Z,100.00
2022-08-23T03:24:35.069Z,100.00
2022-08-23T03:27:44.648Z,100.00
2022-08-23T03:30:47.678Z,100.00
2022-08-23T03:37:07.665Z,100.00
2022-08-23T03:40:12.080Z,100.00
2022-08-23T03:43:17.527Z,100.00
2022-08-23T03:46:23.936Z,100.00
2022-08-23T03:49:26.834Z,100.00
2022-08-23T03:52:29.810Z,100.00
2022-08-23T03:55:33.296Z,100.00
2022-08-23T03:58:44.885Z,100.00
2022-08-23T04:01:47.477Z,100.00
2022-08-23T04:04:52.800Z,100.00
2022-08-23T04:07:55.821Z,100.00
2022-08-23T04:10:58.537Z,100.00
2022-08-23T04:14:01.817Z,100.00
2022-08-23T04:17:04.814Z,100.00
2022-08-23T04:20:10.628Z,100.00
2022-08-23T04:23:13.722Z,100.00
2022-08-23T04:26:18.562Z,100.00
2022-08-23T04:29:33.793Z,100.00
2022-08-23T04:32:37.889Z,100.00
2022-08-23T04:35:42.445Z,100.00
2022-08-23T04:38:47.555Z,100.00
2022-08-23T04:42:13.105Z,100.00
2022-08-23T04:45:17.297Z,100.00
2022-08-23T04:48:20.778Z,100.00
2022-08-23T04:51:23.765Z,100.00
2022-08-23T04:54:26.004Z,100.00
2022-08-23T04:57:30.367Z,100.00
2022-08-23T05:00:32.699Z,100.00
2022-08-23T05:03:42.474Z,100.00
2022-08-23T05:06:46.487Z,100.00
2022-08-23T05:09:48.467Z,100.00
2022-08-23T05:12:51.530Z,100.00
2022-08-23T05:15:53.892Z,100.00
2022-08-23T05:18:56.241Z,100.00
2022-08-23T05:22:01.581Z,100.00
2022-08-23T05:25:05.326Z,100.00
2022-08-23T05:28:11.680Z,100.00
2022-08-23T05:31:18.091Z,100.00
2022-08-23T05:34:28.085Z,100.00
2022-08-23T05:37:30.481Z,100.00
2022-08-23T05:40:32.940Z,100.00
2022-08-23T05:43:37.266Z,100.00
2022-08-23T05:46:40.691Z,100.00
2022-08-23T05:49:45.819Z,100.00
2022-08-23T05:52:51.127Z,100.00
2022-08-23T05:55:56.905Z,100.00
2022-08-23T05:59:03.195Z,100.00
2022-08-23T06:02:12.687Z,100.00
2022-08-23T06:05:17.064Z,100.00
2022-08-23T06:08:22.972Z,100.00
2022-08-23T06:11:28.397Z,100.00
2022-08-23T06:14:32.293Z,100.00
2022-08-23T06:17:35.210Z,100.00
2022-08-23T06:20:47.251Z,100.00
2022-08-23T06:23:59.719Z,100.00
2022-08-23T06:27:08.050Z,100.00
2022-08-23T06:30:14.280Z,100.00
2022-08-23T06:33:17.612Z,100.00
2022-08-23T06:36:20.943Z,100.00
2022-08-23T06:39:28.321Z,100.00
2022-08-23T06:42:46.514Z,100.00
2022-08-23T06:45:53.772Z,100.00
2022-08-23T06:49:01.478Z,100.00
2022-08-23T06:52:05.466Z,100.00
2022-08-23T06:55:13.807Z,100.00
2022-08-23T06:58:16.633Z,99.99
2022-08-23T07:01:45.276Z,100.00
2022-08-23T07:08:11.181Z,93.63
2022-08-23T07:11:14.348Z,96.86
2022-08-23T07:14:21.684Z,96.02
2022-08-23T07:17:24.176Z,96.64
2022-08-23T07:20:29.802Z,96.19
2022-08-23T07:23:37.326Z,96.98
2022-08-23T07:26:43.656Z,100.00
2022-08-23T07:29:49.814Z,98.13
2022-08-23T07:32:54.478Z,98.45
2022-08-23T07:35:56.861Z,100.00
2022-08-23T07:39:02.148Z,99.10
2022-08-23T07:42:22.715Z,98.41
2022-08-23T07:45:33.181Z,98.32
2022-08-23T07:48:54.680Z,98.57
2022-08-23T07:51:59.520Z,96.51
2022-08-23T07:55:02.405Z,93.50
2022-08-23T07:58:04.761Z,92.19
2022-08-23T08:01:17.021Z,91.13
2022-08-23T08:04:20.246Z,88.58
2022-08-23T08:07:23.393Z,85.94
2022-08-23T08:10:25.575Z,82.69
2022-08-23T08:13:27.537Z,83.12
2022-08-23T08:16:34.179Z,80.19
2022-08-23T08:19:37.180Z,80.45
2022-08-23T08:22:39.361Z,72.65
2022-08-23T08:25:41.030Z,67.96
2022-08-23T08:28:44.566Z,60.38
2022-08-23T08:31:52.416Z,55.53
2022-08-23T08:34:56.696Z,54.05
2022-08-23T08:37:58.598Z,52.08
2022-08-23T08:41:05.676Z,49.59
2022-08-23T08:44:33.017Z,50.51
2022-08-23T08:47:50.680Z,56.66
2022-08-23T08:50:58.218Z,52.66
2022-08-23T08:54:03.712Z,50.26
2022-08-23T08:57:09.261Z,54.58
2022-08-23T09:00:18.123Z,56.26
2022-08-23T09:03:24.416Z,63.02
2022-08-23T09:06:45.405Z,60.41
2022-08-23T09:10:29.465Z,53.40
2022-08-23T09:14:02.554Z,51.73
2022-08-23T09:17:20.837Z,48.83
2022-08-23T09:20:32.834Z,47.24
2022-08-23T09:24:00.172Z,48.93
2022-08-23T09:27:04.160Z,51.35
2022-08-23T09:30:07.581Z,51.97
2022-08-23T09:33:23.017Z,49.73
2022-08-23T09:36:36.292Z,51.26
2022-08-23T09:39:41.336Z,55.05
2022-08-23T09:42:44.326Z,58.28
2022-08-23T09:45:48.810Z,58.30
2022-08-23T09:48:51.212Z,60.93
2022-08-23T09:51:56.087Z,62.79
2022-08-23T09:55:05.270Z,61.02
2022-08-23T09:58:18.765Z,66.28
2022-08-23T10:01:29.942Z,69.24
2022-08-23T10:04:37.904Z,68.64
2022-08-23T10:07:43.488Z,70.08
2022-08-23T10:10:51.888Z,70.99
2022-08-23T10:13:53.946Z,69.54
2022-08-23T10:16:55.564Z,66.06
2022-08-23T10:20:16.073Z,66.22
2022-08-23T10:23:34.266Z,66.59
2022-08-23T10:26:43.814Z,65.64
2022-08-23T10:29:48.875Z,66.54
2022-08-23T10:33:18.514Z,62.80
2022-08-23T10:36:38.437Z,68.47
2022-08-23T10:39:51.156Z,70.96
2022-08-23T10:43:09.343Z,67.64
2022-08-23T10:46:13.070Z,67.35
2022-08-23T10:49:16.411Z,63.87
2022-08-23T10:52:29.043Z,64.69
2022-08-23T10:56:09.559Z,62.46
2022-08-23T10:59:17.736Z,60.74
2022-08-23T11:03:17.172Z,60.17
2022-08-23T11:06:47.357Z,61.20
2022-08-23T11:10:26.287Z,58.96
2022-08-23T11:13:30.410Z,59.20
2022-08-23T11:16:32.590Z,57.49
2022-08-23T11:20:06.138Z,54.99
2022-08-23T11:23:08.438Z,52.49
2022-08-23T11:26:34.371Z,54.06
2022-08-23T11:29:37.715Z,50.83
2022-08-23T11:32:43.250Z,50.58
2022-08-23T11:35:49.814Z,51.22
2022-08-23T11:38:51.387Z,51.98
2022-08-23T11:41:56.099Z,49.88
2022-08-23T11:44:58.019Z,52.85
2022-08-23T11:48:13.356Z,52.25
2022-08-23T11:51:39.804Z,53.64
2022-08-23T11:54:59.194Z,54.40
2022-08-23T11:58:21.351Z,52.78
2022-08-23T12:01:34.189Z,53.85
2022-08-23T12:04:49.996Z,52.12
2022-08-23T12:08:17.187Z,52.23
2022-08-23T12:11:19.838Z,51.94
2022-08-23T12:14:31.072Z,52.02
2022-08-23T12:17:36.807Z,50.89
2022-08-23T12:20:43.379Z,52.09
2022-08-23T12:23:54.231Z,50.94
2022-08-23T12:27:14.572Z,49.58
2022-08-23T12:30:36.256Z,48.59
2022-08-23T12:33:51.944Z,48.65
2022-08-23T12:37:21.436Z,48.89
2022-08-23T12:40:31.972Z,50.55
2022-08-23T12:43:33.938Z,52.44
2022-08-23T12:46:38.122Z,54.66
2022-08-23T12:49:39.903Z,55.16
2022-08-23T12:52:42.555Z,50.59
2022-08-23T12:55:50.425Z,46.07
2022-08-23T12:58:58.805Z,42.43
2022-08-23T13:02:05.371Z,39.05
2022-08-23T13:05:27.425Z,34.63
2022-08-23T13:08:53.518Z,28.52
2022-08-23T13:11:58.359Z,23.48
2022-08-23T13:15:03.065Z,23.54
2022-08-23T13:18:04.812Z,22.65
2022-08-23T13:21:39.654Z,24.17
2022-08-23T13:24:44.195Z,26.90
2022-08-23T13:27:45.783Z,24.14
2022-08-23T13:31:03.929Z,23.82
2022-08-23T13:34:06.164Z,23.27
2022-08-23T13:37:28.626Z,23.17
2022-08-23T13:40:39.364Z,24.28
2022-08-23T13:43:44.040Z,23.17
2022-08-23T13:46:48.220Z,22.71
2022-08-23T13:49:50.730Z,22.92
2022-08-23T13:53:13.295Z,21.33
2022-08-23T13:56:15.649Z,21.96
2022-08-23T13:59:31.374Z,21.79
2022-08-23T14:02:33.749Z,20.60
2022-08-23T14:05:35.960Z,23.07
2022-08-23T14:08:37.890Z,24.01
2022-08-23T14:11:39.897Z,22.61
2022-08-23T14:14:42.407Z,23.98
2022-08-23T14:17:52.048Z,23.46
2022-08-23T14:20:54.025Z,23.81
2022-08-23T14:23:55.803Z,25.04
2022-08-23T14:26:58.093Z,24.96
2022-08-23T14:30:00.318Z,28.29
2022-08-23T14:33:03.707Z,32.19
2022-08-23T14:36:06.380Z,33.62
2022-08-23T14:39:08.235Z,34.91
2022-08-23T14:42:12.303Z,36.13
2022-08-23T14:45:16.621Z,38.27
2022-08-23T14:48:19.698Z,39.66
2022-08-23T14:51:26.091Z,40.55
2022-08-23T14:54:27.668Z,41.28
2022-08-23T14:57:29.877Z,42.67
2022-08-23T15:00:32.797Z,44.42
2022-08-23T15:03:34.863Z,44.51
2022-08-23T15:06:36.962Z,42.55
2022-08-23T15:09:38.668Z,43.58
2022-08-23T15:16:06.256Z,43.40
2022-08-23T15:19:08.087Z,43.73
2022-08-23T15:22:18.487Z,44.88
2022-08-23T15:25:26.615Z,44.62
2022-08-23T15:28:29.742Z,43.60
2022-08-23T15:31:31.556Z,43.81
2022-08-23T15:34:33.492Z,45.19
2022-08-23T15:37:37.512Z,45.30
2022-08-23T15:40:39.891Z,45.80
2022-08-23T15:43:42.161Z,46.52
2022-08-23T15:46:48.399Z,47.06
2022-08-23T15:49:50.321Z,47.75
2022-08-23T15:52:52.900Z,46.97
2022-08-23T15:55:54.661Z,47.78
2022-08-23T15:58:56.988Z,48.03
2022-08-23T16:01:58.959Z,48.53
2022-08-23T16:05:01.027Z,47.43
2022-08-23T16:08:03.528Z,47.99
2022-08-23T16:11:12.148Z,51.16
2022-08-23T16:14:13.912Z,49.77
2022-08-23T16:17:15.843Z,48.71
2022-08-23T16:20:17.868Z,48.02
2022-08-23T16:23:19.560Z,48.99
2022-08-23T16:26:35.245Z,49.40
2022-08-23T16:29:39.129Z,49.04
2022-08-23T16:32:40.840Z,49.65
2022-08-23T16:35:42.645Z,51.13
2022-08-23T16:38:44.947Z,51.77
2022-08-23T16:41:46.876Z,53.80
2022-08-23T16:44:48.950Z,52.59
2022-08-23T16:47:51.016Z,52.28
2022-08-23T16:50:52.988Z,52.65
2022-08-23T16:54:02.232Z,53.08
2022-08-23T16:57:05.753Z,53.09
2022-08-23T17:00:11.833Z,51.45
2022-08-23T17:03:15.199Z,58.22
2022-08-23T17:06:17.098Z,57.62
2022-08-23T17:09:18.716Z,58.05
2022-08-23T17:12:20.885Z,57.74
2022-08-23T17:15:31.785Z,60.55
2022-08-23T17:18:33.871Z,61.49
2022-08-23T17:21:35.666Z,60.91
2022-08-23T17:24:37.507Z,62.59
2022-08-23T17:27:44.273Z,63.74
2022-08-23T17:30:47.899Z,64.93
2022-08-23T17:33:50.066Z,64.98
2022-08-23T17:36:54.799Z,66.71
2022-08-23T17:39:56.748Z,67.54
2022-08-23T17:43:03.397Z,68.67
2022-08-23T17:46:05.372Z,70.72
2022-08-23T17:49:07.619Z,69.90
2022-08-23T17:52:09.485Z,68.32
2022-08-23T17:55:12.779Z,72.20
2022-08-23T17:58:14.497Z,72.59
2022-08-23T18:01:16.623Z,72.51
2022-08-23T18:04:18.725Z,74.05
2022-08-23T18:07:21.963Z,74.14
2022-08-23T18:10:25.454Z,76.66
2022-08-23T18:13:27.341Z,76.27
2022-08-23T18:16:34.987Z,77.48
2022-08-23T18:19:37.355Z,77.02
2022-08-23T18:22:40.173Z,76.78
2022-08-23T18:25:44.816Z,77.92
2022-08-23T18:28:46.744Z,77.82
2022-08-23T18:31:49.050Z,78.39
2022-08-23T18:34:50.815Z,78.15
2022-08-23T18:37:53.500Z,78.80
2022-08-23T18:40:55.563Z,81.16
2022-08-23T18:43:59.151Z,82.76
2022-08-23T18:47:05.411Z,82.17
2022-08-23T18:50:09.917Z,80.28
2022-08-23T18:53:13.091Z,81.21
2022-08-23T18:56:14.732Z,79.84
2022-08-23T18:59:16.920Z,80.08
2022-08-23T19:02:20.100Z,80.18
2022-08-23T19:05:22.330Z,80.95
2022-08-23T19:08:24.063Z,81.46
2022-08-23T19:11:26.180Z,81.26
2022-08-23T19:14:28.819Z,82.00
2022-08-23T19:17:30.923Z,82.70
2022-08-23T19:20:34.123Z,84.63
2022-08-23T19:23:36.319Z,85.90
2022-08-23T19:26:38.535Z,85.88
2022-08-23T19:29:41.552Z,87.12
2022-08-23T19:32:44.010Z,88.50
2022-08-23T19:35:46.211Z,88.85
2022-08-23T19:38:48.453Z,90.12
2022-08-23T19:41:50.676Z,90.65
2022-08-23T19:44:53.388Z,91.45
2022-08-23T19:47:59.921Z,91.96
2022-08-23T19:51:02.082Z,92.36
2022-08-23T19:54:10.915Z,93.20
2022-08-23T19:57:13.820Z,93.92
2022-08-23T20:00:19.590Z,94.46
2022-08-23T20:03:22.122Z,94.48
2022-08-23T20:06:24.886Z,94.97
2022-08-23T20:09:29.375Z,95.38
2022-08-23T20:12:33.316Z,95.64
2022-08-23T20:15:35.266Z,95.60
2022-08-23T20:18:37.529Z,95.99
2022-08-23T20:21:40.694Z,95.79
2022-08-23T20:24:51.579Z,96.39
2022-08-23T20:27:54.292Z,96.47
2022-08-23T20:30:56.315Z,97.00
2022-08-23T20:33:59.059Z,97.75
2022-08-23T20:37:01.413Z,97.96
2022-08-23T20:40:04.839Z,98.35
2022-08-23T20:43:06.637Z,98.48
2022-08-23T20:46:09.351Z,99.01
2022-08-23T20:49:11.691Z,99.57
2022-08-23T20:52:13.602Z,99.44
2022-08-23T20:55:15.393Z,100.00
2022-08-23T20:58:17.073Z,100.00
2022-08-23T21:01:19.004Z,100.00
2022-08-23T21:04:21.199Z,100.00
2022-08-23T21:07:22.868Z,100.00
2022-08-23T21:10:25.976Z,100.00
2022-08-23T21:13:28.455Z,100.00
2022-08-23T21:16:30.366Z,100.00
2022-08-23T21:19:32.417Z,100.00
2022-08-23T21:22:34.119Z,100.00
2022-08-23T21:25:36.033Z,100.00
2022-08-23T21:28:37.952Z,100.00
2022-08-23T21:31:40.291Z,100.00
2022-08-23T21:34:42.024Z,100.00
2022-08-23T21:37:43.701Z,100.00
2022-08-23T21:40:45.597Z,100.00
2022-08-23T21:43:47.216Z,100.00
2022-08-23T21:46:49.409Z,100.00
2022-08-23T21:49:51.109Z,100.00
2022-08-23T21:52:56.779Z,100.00
2022-08-23T21:55:58.523Z,100.00
2022-08-23T21:59:02.171Z,100.00
2022-08-23T22:02:04.397Z,100.00
2022-08-23T22:05:07.764Z,100.00
2022-08-23T22:08:09.766Z,100.00
2022-08-23T22:11:16.468Z,100.00
2022-08-23T22:14:21.601Z,100.00
2022-08-23T22:17:23.232Z,100.00
2022-08-23T22:20:25.249Z,100.00
2022-08-23T22:23:27.920Z,100.00
2022-08-23T22:30:08.415Z,100.00
2022-08-23T22:33:11.153Z,100.00
2022-08-23T22:36:18.259Z,100.00
2022-08-23T22:39:20.068Z,100.00
2022-08-23T22:42:21.907Z,100.00
2022-08-23T22:45:23.661Z,100.00
2022-08-23T22:48:26.853Z,100.00
2022-08-23T22:51:32.029Z,100.00
2022-08-23T22:54:33.893Z,100.00
2022-08-23T22:57:35.581Z,100.00
2022-08-23T23:00:43.596Z,100.00
2022-08-23T23:03:46.215Z,100.00
2022-08-23T23:06:51.164Z,100.00
2022-08-23T23:09:53.050Z,100.00
2022-08-23T23:12:54.806Z,100.00
2022-08-23T23:15:57.001Z,100.00
2022-08-23T23:19:18.491Z,100.00
2022-08-23T23:22:20.117Z,100.00
2022-08-23T23:25:22.171Z,100.00
2022-08-23T23:28:24.560Z,100.00
2022-08-23T23:31:27.048Z,100.00
2022-08-23T23:34:29.405Z,100.00
2022-08-23T23:37:31.049Z,100.00
2022-08-23T23:40:34.040Z,100.00
2022-08-23T23:43:35.912Z,100.00
2022-08-23T23:46:37.881Z,100.00
2022-08-23T23:49:39.541Z,100.00
2022-08-23T23:52:41.777Z,100.00
2022-08-23T23:55:43.809Z,100.00
2022-08-23T23:58:46.314Z,100.00
