createdAt,value
2018-09-04T00:00:50.016Z,17.5
2018-09-04T00:01:52.133Z,17.5
2018-09-04T00:02:54.258Z,17.5
2018-09-04T00:03:56.371Z,17.5
2018-09-04T00:04:58.492Z,17.5
2018-09-04T00:06:00.610Z,17.5
2018-09-04T00:07:02.711Z,17.5
2018-09-04T00:08:04.830Z,17.5
2018-09-04T00:09:06.957Z,17.5
2018-09-04T00:10:09.062Z,17.5
2018-09-04T00:11:11.622Z,17.5
2018-09-04T00:12:14.032Z,17.5
2018-09-04T00:13:16.135Z,17.6
2018-09-04T00:14:18.647Z,17.6
2018-09-04T00:15:20.754Z,17.6
2018-09-04T00:16:22.860Z,17.6
2018-09-04T00:17:24.999Z,17.6
2018-09-04T00:18:27.504Z,17.6
2018-09-04T00:19:29.889Z,17.6
2018-09-04T00:20:32.038Z,17.6
2018-09-04T00:21:34.118Z,17.5
2018-09-04T00:22:36.229Z,17.5
2018-09-04T00:23:38.367Z,17.5
2018-09-04T00:24:40.571Z,17.5
2018-09-04T00:25:42.686Z,17.5
2018-09-04T00:26:44.785Z,17.5
2018-09-04T00:27:46.905Z,17.5
2018-09-04T00:28:49.013Z,17.6
2018-09-04T00:29:51.119Z,17.6
2018-09-04T00:30:53.521Z,17.5
2018-09-04T00:31:55.616Z,17.6
2018-09-04T00:32:57.736Z,17.5
2018-09-04T00:33:59.846Z,17.5
2018-09-04T00:35:01.973Z,17.6
2018-09-04T00:36:04.763Z,17.6
2018-09-04T00:37:06.894Z,17.5
2018-09-04T00:38:08.993Z,17.6
2018-09-04T00:39:11.096Z,17.6
2018-09-04T00:40:13.513Z,17.6
2018-09-04T00:41:15.915Z,17.6
2018-09-04T00:42:18.016Z,17.6
2018-09-04T00:43:20.133Z,17.6
2018-09-04T00:44:22.526Z,17.6
2018-09-04T00:45:24.619Z,17.5
2018-09-04T00:46:26.728Z,17.6
2018-09-04T00:47:28.830Z,17.5
2018-09-04T00:48:30.937Z,17.5
2018-09-04T00:49:33.060Z,17.5
2018-09-04T00:50:35.174Z,17.5
2018-09-04T00:51:38.150Z,17.5
2018-09-04T00:52:40.576Z,17.5
2018-09-04T00:53:42.683Z,17.5
2018-09-04T00:54:45.076Z,17.6
2018-09-04T00:55:47.205Z,17.5
2018-09-04T00:56:49.318Z,17.5
2018-09-04T00:57:51.730Z,17.6
2018-09-04T00:58:54.216Z,17.6
2018-09-04T00:59:56.284Z,17.5
2018-09-04T01:00:58.381Z,17.6
2018-09-04T01:02:00.505Z,17.6
2018-09-04T01:03:03.338Z,17.6
2018-09-04T01:04:05.438Z,17.5
2018-09-04T01:05:07.566Z,17.5
2018-09-04T01:06:10.342Z,17.6
2018-09-04T01:07:12.440Z,17.6
2018-09-04T01:08:14.849Z,17.6
2018-09-04T01:09:17.257Z,17.6
2018-09-04T01:10:19.370Z,17.6
2018-09-04T01:11:21.477Z,17.6
2018-09-04T01:12:23.590Z,17.6
2018-09-04T01:13:25.715Z,17.6
2018-09-04T01:14:27.810Z,17.5
2018-09-04T01:15:29.925Z,17.5
2018-09-04T01:16:32.338Z,17.5
2018-09-04T01:17:34.852Z,17.6
2018-09-04T01:18:36.948Z,17.6
2018-09-04T01:19:39.056Z,17.6
2018-09-04T01:20:41.160Z,17.6
2018-09-04T01:21:43.267Z,17.6
2018-09-04T01:22:45.381Z,17.6
2018-09-04T01:23:47.495Z,17.6
2018-09-04T01:24:49.604Z,17.6
2018-09-04T01:25:51.717Z,17.6
2018-09-04T01:26:53.818Z,17.5
2018-09-04T01:27:55.924Z,17.5
2018-09-04T01:28:58.036Z,17.5
2018-09-04T01:30:00.129Z,17.6
2018-09-04T01:31:02.551Z,17.5
2018-09-04T01:32:04.655Z,17.5
2018-09-04T01:33:06.768Z,17.5
2018-09-04T01:34:08.862Z,17.6
2018-09-04T01:35:11.293Z,17.6
2018-09-04T01:36:13.401Z,17.6
2018-09-04T01:37:15.789Z,17.6
2018-09-04T01:38:17.922Z,17.6
2018-09-04T01:39:20.018Z,17.6
2018-09-04T01:40:22.137Z,17.5
2018-09-04T01:41:24.244Z,17.5
2018-09-04T01:42:26.365Z,17.5
2018-09-04T01:43:28.456Z,17.5
2018-09-04T01:44:31.175Z,17.5
2018-09-04T01:45:33.287Z,17.6
2018-09-04T01:46:35.398Z,17.5
2018-09-04T01:47:37.523Z,17.6
2018-09-04T01:48:39.639Z,17.6
2018-09-04T01:49:41.738Z,17.5
2018-09-04T01:50:43.840Z,17.5
2018-09-04T01:51:45.953Z,17.5
2018-09-04T01:52:48.366Z,17.5
2018-09-04T01:53:50.478Z,17.5
2018-09-04T01:54:52.880Z,17.6
2018-09-04T01:55:54.972Z,17.6
2018-09-04T01:56:57.090Z,17.5
2018-09-04T01:57:59.213Z,17.6
2018-09-04T01:59:01.315Z,17.6
2018-09-04T02:00:03.744Z,17.6
2018-09-04T02:01:06.139Z,17.5
2018-09-04T02:02:08.236Z,17.5
2018-09-04T02:03:10.640Z,17.5
2018-09-04T02:04:12.745Z,17.5
2018-09-04T02:05:14.858Z,17.5
2018-09-04T02:06:16.960Z,17.5
2018-09-04T02:07:19.075Z,17.4
2018-09-04T02:08:21.487Z,17.4
2018-09-04T02:09:23.905Z,17.4
2018-09-04T02:10:26.411Z,17.5
2018-09-04T02:11:28.791Z,17.4
2018-09-04T02:12:30.922Z,17.4
2018-09-04T02:13:33.626Z,17.4
2018-09-04T02:14:35.740Z,17.5
2018-09-04T02:15:37.827Z,17.5
2018-09-04T02:16:40.235Z,17.5
2018-09-04T02:17:42.628Z,17.4
2018-09-04T02:18:44.730Z,17.4
2018-09-04T02:19:46.852Z,17.4
2018-09-04T02:20:48.956Z,17.4
2018-09-04T02:21:51.062Z,17.4
2018-09-04T02:22:53.174Z,17.4
2018-09-04T02:23:55.282Z,17.3
2018-09-04T02:24:57.380Z,17.3
2018-09-04T02:25:59.494Z,17.4
2018-09-04T02:27:01.633Z,17.4
2018-09-04T02:28:04.048Z,17.4
2018-09-04T02:29:06.153Z,17.4
2018-09-04T02:30:08.643Z,17.4
2018-09-04T02:31:10.775Z,17.4
2018-09-04T02:32:13.157Z,17.4
2018-09-04T02:33:15.890Z,17.5
2018-09-04T02:34:18.008Z,17.5
2018-09-04T02:35:20.111Z,17.4
2018-09-04T02:36:22.229Z,17.4
2018-09-04T02:37:24.625Z,17.4
2018-09-04T02:38:26.730Z,17.4
2018-09-04T02:39:29.617Z,17.4
2018-09-04T02:40:31.738Z,17.3
2018-09-04T02:41:34.156Z,17.4
2018-09-04T02:42:36.259Z,17.4
2018-09-04T02:43:38.375Z,17.4
2018-09-04T02:44:40.467Z,17.4
2018-09-04T02:45:42.586Z,17.4
2018-09-04T02:46:44.687Z,17.4
2018-09-04T02:47:46.800Z,17.4
2018-09-04T02:48:48.888Z,17.3
2018-09-04T02:49:51.005Z,17.4
2018-09-04T02:50:53.711Z,17.4
2018-09-04T02:51:56.391Z,17.3
2018-09-04T02:52:58.807Z,17.3
2018-09-04T02:54:01.208Z,17.3
2018-09-04T02:55:03.323Z,17.4
2018-09-04T02:56:05.758Z,17.4
2018-09-04T02:57:07.880Z,17.3
2018-09-04T02:58:09.973Z,17.3
2018-09-04T02:59:12.397Z,17.3
2018-09-04T03:00:14.492Z,17.3
2018-09-04T03:01:17.302Z,17.3
2018-09-04T03:02:19.706Z,17.3
2018-09-04T03:03:22.419Z,17.3
2018-09-04T03:04:24.545Z,17.3
2018-09-04T03:05:27.219Z,17.3
2018-09-04T03:06:29.332Z,17.3
2018-09-04T03:07:31.453Z,17.3
2018-09-04T03:08:34.249Z,17.3
2018-09-04T03:09:36.372Z,17.3
2018-09-04T03:10:38.468Z,17.3
2018-09-04T03:11:40.574Z,17.2
2018-09-04T03:12:42.968Z,17.2
2018-09-04T03:13:45.162Z,17.2
2018-09-04T03:14:47.578Z,17.2
2018-09-04T03:15:49.681Z,17.3
2018-09-04T03:16:51.795Z,17.3
2018-09-04T03:17:53.890Z,17.3
2018-09-04T03:18:56.393Z,17.2
2018-09-04T03:19:58.504Z,17.2
2018-09-04T03:21:00.915Z,17.2
2018-09-04T03:22:02.994Z,17.2
2018-09-04T03:23:05.169Z,17.2
2018-09-04T03:24:07.213Z,17.2
2018-09-04T03:25:09.314Z,17.2
2018-09-04T03:26:12.127Z,17.2
2018-09-04T03:27:14.801Z,17.3
2018-09-04T03:28:16.904Z,17.2
2018-09-04T03:29:19.308Z,17.2
2018-09-04T03:30:22.290Z,17.2
2018-09-04T03:31:24.774Z,17.1
2018-09-04T03:32:26.885Z,17.2
2018-09-04T03:33:28.985Z,17.2
2018-09-04T03:34:31.479Z,17.2
2018-09-04T03:35:33.592Z,17.3
2018-09-04T03:36:35.695Z,17.2
2018-09-04T03:37:37.798Z,17.2
2018-09-04T03:38:39.919Z,17.2
2018-09-04T03:39:42.017Z,17.2
2018-09-04T03:40:44.523Z,17.2
2018-09-04T03:41:47.019Z,17.2
2018-09-04T03:42:49.140Z,17.1
2018-09-04T03:43:51.256Z,17.2
2018-09-04T03:44:53.352Z,17.2
2018-09-04T03:45:55.753Z,17.2
2018-09-04T03:46:58.612Z,17.1
2018-09-04T03:48:00.702Z,17.1
2018-09-04T03:49:02.804Z,17.1
2018-09-04T03:50:04.919Z,17.1
2018-09-04T03:51:07.008Z,17.2
2018-09-04T03:52:09.195Z,17.2
2018-09-04T03:53:11.245Z,17.1
2018-09-04T03:54:13.403Z,17.1
2018-09-04T03:55:15.450Z,17.1
2018-09-04T03:56:17.953Z,17.1
2018-09-04T03:57:20.057Z,17.1
2018-09-04T03:58:22.162Z,17.2
2018-09-04T03:59:24.667Z,17.2
2018-09-04T04:00:26.777Z,17.2
2018-09-04T04:01:28.998Z,17.1
2018-09-04T04:02:30.999Z,17.1
2018-09-04T04:03:33.399Z,17
2018-09-04T04:04:35.495Z,17.1
2018-09-04T04:05:37.603Z,17.1
2018-09-04T04:06:39.703Z,17.1
2018-09-04T04:07:42.098Z,17.1
2018-09-04T04:08:44.216Z,17.2
2018-09-04T04:09:46.908Z,17.2
2018-09-04T04:10:49.288Z,17.1
2018-09-04T04:11:51.747Z,17.1
2018-09-04T04:12:54.149Z,17.1
2018-09-04T04:13:56.239Z,17.1
2018-09-04T04:14:58.360Z,17.1
2018-09-04T04:16:00.447Z,17.1
2018-09-04T04:17:02.558Z,17.1
2018-09-04T04:18:04.665Z,17
2018-09-04T04:19:06.781Z,17.1
2018-09-04T04:20:08.870Z,17.1
2018-09-04T04:21:10.983Z,17
2018-09-04T04:22:13.090Z,17.1
2018-09-04T04:23:15.185Z,17.1
2018-09-04T04:24:17.307Z,17.1
2018-09-04T04:25:19.404Z,17.1
2018-09-04T04:26:21.515Z,17.1
2018-09-04T04:27:23.918Z,17.1
2018-09-04T04:28:26.362Z,17.2
2018-09-04T04:29:28.456Z,17.2
2018-09-04T04:30:30.574Z,17.1
2018-09-04T04:31:33.007Z,17.1
2018-09-04T04:32:35.401Z,17.2
2018-09-04T04:33:37.517Z,17.2
2018-09-04T04:34:39.621Z,17.2
2018-09-04T04:35:41.717Z,17.1
2018-09-04T04:36:44.112Z,17.1
2018-09-04T04:37:47.197Z,17.1
2018-09-04T04:38:49.359Z,17.2
2018-09-04T04:39:51.861Z,17.2
2018-09-04T04:40:53.891Z,17.2
2018-09-04T04:41:56.376Z,17.2
2018-09-04T04:42:58.480Z,17.2
2018-09-04T04:44:00.591Z,17.1
2018-09-04T04:45:02.684Z,17.1
2018-09-04T04:46:04.796Z,17.2
2018-09-04T04:47:07.212Z,17.1
2018-09-04T04:48:10.079Z,17.1
2018-09-04T04:49:12.160Z,17.1
2018-09-04T04:50:14.554Z,17
2018-09-04T04:51:16.950Z,17.1
2018-09-04T04:52:19.041Z,17.1
2018-09-04T04:53:21.452Z,17
2018-09-04T04:54:23.548Z,17.1
2018-09-04T04:55:25.969Z,17.1
2018-09-04T04:56:28.084Z,17.1
2018-09-04T04:57:30.193Z,17.2
2018-09-04T04:58:32.987Z,17.1
2018-09-04T04:59:35.095Z,17.2
2018-09-04T05:00:37.874Z,17.1
2018-09-04T05:01:39.995Z,17.1
2018-09-04T05:02:42.092Z,17.1
2018-09-04T05:03:44.202Z,17.2
2018-09-04T05:04:46.606Z,17.1
2018-09-04T05:05:48.717Z,17.2
2018-09-04T05:06:50.828Z,17.1
2018-09-04T05:07:52.937Z,17.1
2018-09-04T05:08:55.045Z,17.2
2018-09-04T05:09:57.143Z,17.2
2018-09-04T05:10:59.287Z,17.2
2018-09-04T05:12:01.370Z,17.2
2018-09-04T05:13:03.770Z,17.1
2018-09-04T05:14:05.873Z,17.1
2018-09-04T05:15:08.352Z,17.2
2018-09-04T05:16:10.460Z,17.2
2018-09-04T05:17:12.581Z,17.3
2018-09-04T05:18:14.673Z,17.3
2018-09-04T05:19:16.799Z,17.2
2018-09-04T05:20:19.599Z,17.2
2018-09-04T05:21:21.719Z,17.2
2018-09-04T05:22:24.133Z,17.3
2018-09-04T05:23:26.233Z,17.4
2018-09-04T05:24:28.334Z,17.3
2018-09-04T05:25:30.427Z,17.3
2018-09-04T05:26:32.543Z,17.3
2018-09-04T05:27:34.932Z,17.3
2018-09-04T05:28:37.360Z,17.4
2018-09-04T05:29:39.760Z,17.4
2018-09-04T05:30:42.143Z,17.4
2018-09-04T05:31:44.260Z,17.3
2018-09-04T05:32:46.368Z,17.3
2018-09-04T05:33:48.482Z,17.4
2018-09-04T05:34:50.576Z,17.4
2018-09-04T05:35:53.076Z,17.4
2018-09-04T05:36:55.482Z,17.4
2018-09-04T05:37:57.902Z,17.4
2018-09-04T05:39:00.689Z,17.4
2018-09-04T05:40:03.505Z,17.3
2018-09-04T05:41:05.938Z,17.3
2018-09-04T05:42:08.038Z,17.4
2018-09-04T05:43:10.148Z,17.4
2018-09-04T05:44:12.264Z,17.4
2018-09-04T05:45:14.364Z,17.4
2018-09-04T05:46:16.476Z,17.4
2018-09-04T05:47:18.580Z,17.5
2018-09-04T05:48:20.692Z,17.4
2018-09-04T05:49:23.084Z,17.4
2018-09-04T05:50:25.203Z,17.5
2018-09-04T05:51:27.592Z,17.5
2018-09-04T05:52:29.990Z,17.5
2018-09-04T05:53:32.109Z,17.5
2018-09-04T05:54:34.205Z,17.5
2018-09-04T05:55:36.624Z,17.5
2018-09-04T05:56:39.299Z,17.5
2018-09-04T05:57:41.413Z,17.5
2018-09-04T05:58:43.510Z,17.5
2018-09-04T05:59:45.630Z,17.4
2018-09-04T06:00:47.739Z,17.4
2018-09-04T06:01:50.146Z,17.5
2018-09-04T06:02:52.264Z,17.5
2018-09-04T06:03:54.360Z,17.6
2018-09-04T06:04:56.770Z,17.5
2018-09-04T06:05:58.883Z,17.5
2018-09-04T06:07:01.002Z,17.5
2018-09-04T06:08:03.095Z,17.5
2018-09-04T06:09:05.209Z,17.6
2018-09-04T06:10:07.307Z,17.6
2018-09-04T06:11:09.403Z,17.6
2018-09-04T06:12:11.525Z,17.5
2018-09-04T06:13:13.625Z,17.5
2018-09-04T06:14:16.042Z,17.5
2018-09-04T06:15:18.150Z,17.5
2018-09-04T06:16:20.587Z,17.5
2018-09-04T06:17:22.705Z,17.5
2018-09-04T06:18:25.099Z,17.6
2018-09-04T06:19:27.609Z,17.6
2018-09-04T06:20:29.722Z,17.6
2018-09-04T06:21:32.111Z,17.6
2018-09-04T06:22:34.204Z,17.7
2018-09-04T06:23:36.605Z,17.7
2018-09-04T06:24:38.698Z,17.6
2018-09-04T06:25:40.809Z,17.8
2018-09-04T06:26:43.225Z,17.9
2018-09-04T06:27:45.323Z,17.8
2018-09-04T06:28:47.442Z,17.8
2018-09-04T06:29:50.324Z,17.8
2018-09-04T06:30:52.427Z,17.7
2018-09-04T06:31:54.523Z,17.7
2018-09-04T06:32:56.691Z,17.7
2018-09-04T06:33:59.526Z,17.7
2018-09-04T06:35:01.634Z,17.8
2018-09-04T06:36:04.115Z,17.8
2018-09-04T06:37:06.235Z,17.8
2018-09-04T06:38:08.324Z,17.8
2018-09-04T06:39:10.718Z,17.8
2018-09-04T06:40:12.843Z,17.9
2018-09-04T06:41:14.937Z,17.9
2018-09-04T06:42:17.059Z,18
2018-09-04T06:43:19.165Z,17.9
2018-09-04T06:44:21.318Z,17.9
2018-09-04T06:45:23.442Z,17.9
2018-09-04T06:46:26.782Z,17.9
2018-09-04T06:47:29.248Z,17.9
2018-09-04T06:48:31.360Z,17.9
2018-09-04T06:49:33.465Z,18
2018-09-04T06:50:35.852Z,18
2018-09-04T06:51:37.958Z,18.1
2018-09-04T06:52:40.063Z,18.1
2018-09-04T06:53:42.464Z,18.1
2018-09-04T06:54:44.697Z,18.1
2018-09-04T06:55:46.695Z,18.2
2018-09-04T06:56:48.788Z,18.2
2018-09-04T06:57:50.920Z,18.3
2018-09-04T06:58:53.464Z,18.3
2018-09-04T06:59:55.572Z,18.3
2018-09-04T07:00:57.973Z,18.4
2018-09-04T07:02:00.464Z,18.5
2018-09-04T07:03:02.968Z,18.6
2018-09-04T07:04:05.078Z,18.7
2018-09-04T07:05:07.506Z,18.8
2018-09-04T07:06:09.613Z,18.8
2018-09-04T07:07:11.722Z,18.9
2018-09-04T07:08:13.832Z,19
2018-09-04T07:09:15.932Z,18.9
2018-09-04T07:10:18.052Z,18.9
2018-09-04T07:11:20.830Z,19
2018-09-04T07:12:22.937Z,19
2018-09-04T07:13:25.328Z,19.2
2018-09-04T07:14:27.451Z,19.1
2018-09-04T07:15:29.548Z,19
2018-09-04T07:16:32.047Z,18.9
2018-09-04T07:17:34.452Z,18.9
2018-09-04T07:18:36.840Z,18.9
2018-09-04T07:19:38.960Z,18.8
2018-09-04T07:20:41.456Z,18.8
2018-09-04T07:21:43.948Z,18.9
2018-09-04T07:22:46.053Z,19
2018-09-04T07:23:48.173Z,19
2018-09-04T07:24:50.280Z,18.9
2018-09-04T07:25:52.397Z,18.8
2018-09-04T07:26:54.890Z,18.9
2018-09-04T07:27:56.983Z,18.8
2018-09-04T07:28:59.480Z,18.8
2018-09-04T07:30:02.169Z,18.9
2018-09-04T07:31:04.291Z,18.9
2018-09-04T07:32:06.396Z,18.9
2018-09-04T07:33:08.795Z,18.8
2018-09-04T07:34:10.914Z,18.8
2018-09-04T07:35:13.008Z,18.9
2018-09-04T07:36:15.444Z,18.9
2018-09-04T07:37:17.545Z,18.8
2018-09-04T07:38:19.667Z,18.8
2018-09-04T07:39:21.767Z,18.9
2018-09-04T07:40:24.232Z,18.8
2018-09-04T07:41:26.655Z,18.9
2018-09-04T07:42:28.756Z,18.9
2018-09-04T07:43:30.894Z,19
2018-09-04T07:44:33.301Z,19
2018-09-04T07:45:35.407Z,19.1
2018-09-04T07:46:37.517Z,19.1
2018-09-04T07:47:39.681Z,19
2018-09-04T07:48:41.782Z,19.2
2018-09-04T07:49:44.433Z,19.3
2018-09-04T07:50:46.975Z,19.4
2018-09-04T07:51:49.451Z,19.2
2018-09-04T07:52:51.577Z,19.5
2018-09-04T07:53:54.179Z,19.5
2018-09-04T07:54:56.217Z,19.6
2018-09-04T07:55:58.328Z,19.8
2018-09-04T07:57:00.480Z,19.9
2018-09-04T07:58:02.881Z,20
2018-09-04T07:59:05.000Z,20.1
2018-09-04T08:00:07.146Z,20.2
2018-09-04T08:01:09.245Z,20.2
2018-09-04T08:02:11.392Z,20.1
2018-09-04T08:03:13.666Z,20
2018-09-04T08:04:15.797Z,20.2
2018-09-04T08:05:18.295Z,20.2
2018-09-04T08:06:20.466Z,20.2
2018-09-04T08:07:22.581Z,19.9
2018-09-04T08:08:24.743Z,20.2
2018-09-04T08:09:26.854Z,20.3
2018-09-04T08:10:29.352Z,20.3
2018-09-04T08:11:31.765Z,20.6
2018-09-04T08:12:33.863Z,21
2018-09-04T08:13:35.996Z,21.3
2018-09-04T08:14:38.179Z,21.4
2018-09-04T08:15:40.290Z,21.6
2018-09-04T08:16:42.435Z,21.6
2018-09-04T08:17:44.976Z,21.3
2018-09-04T08:18:47.087Z,21.4
2018-09-04T08:19:49.504Z,21.3
2018-09-04T08:20:52.222Z,21.2
2018-09-04T08:21:54.280Z,21.2
2018-09-04T08:22:56.799Z,21.2
2018-09-04T08:23:59.306Z,21.4
2018-09-04T08:25:01.800Z,21.5
2018-09-04T08:26:03.984Z,21.3
2018-09-04T08:27:06.392Z,21.5
2018-09-04T08:28:08.498Z,21.8
2018-09-04T08:29:10.689Z,22.1
2018-09-04T08:30:13.206Z,21.9
2018-09-04T08:31:15.602Z,22.3
2018-09-04T08:32:18.076Z,22.3
2018-09-04T08:33:21.197Z,22.5
2018-09-04T08:34:23.827Z,22.3
2018-09-04T08:35:26.012Z,22.1
2018-09-04T08:36:28.128Z,22.1
2018-09-04T08:37:30.231Z,22.2
2018-09-04T08:38:32.352Z,22.4
2018-09-04T08:39:34.469Z,22.4
2018-09-04T08:40:36.572Z,22.9
2018-09-04T08:41:38.740Z,22.6
2018-09-04T08:42:40.849Z,22.6
2018-09-04T08:43:42.965Z,22.8
2018-09-04T08:44:45.077Z,23
2018-09-04T08:45:47.194Z,22.9
2018-09-04T08:46:49.314Z,22.8
2018-09-04T08:47:52.045Z,22.2
2018-09-04T08:48:54.006Z,22.3
2018-09-04T08:49:56.138Z,22.6
2018-09-04T08:50:58.239Z,22.8
2018-09-04T08:52:00.367Z,22.6
2018-09-04T08:53:02.480Z,22.9
2018-09-04T08:54:04.612Z,23.3
2018-09-04T08:55:06.718Z,23
2018-09-04T08:56:08.835Z,23
2018-09-04T08:57:11.348Z,23.3
2018-09-04T08:58:13.455Z,23.5
2018-09-04T08:59:15.593Z,23.3
2018-09-04T09:00:17.706Z,22.8
2018-09-04T09:01:19.835Z,22.5
2018-09-04T09:02:21.958Z,22.5
2018-09-04T09:03:24.087Z,22.6
2018-09-04T09:04:26.198Z,22.9
2018-09-04T09:05:28.375Z,22.9
2018-09-04T09:06:30.448Z,23
2018-09-04T09:07:32.554Z,23.3
2018-09-04T09:08:34.669Z,24
2018-09-04T09:09:37.084Z,23.7
2018-09-04T09:10:39.210Z,24
2018-09-04T09:11:41.319Z,24.5
2018-09-04T09:12:43.452Z,24.5
2018-09-04T09:13:45.560Z,24.5
2018-09-04T09:14:48.016Z,24.5
2018-09-04T09:15:50.124Z,24.7
2018-09-04T09:16:52.780Z,24.8
2018-09-04T09:17:54.868Z,24.7
2018-09-04T09:18:57.003Z,24.1
2018-09-04T09:19:59.110Z,23.4
2018-09-04T09:21:01.227Z,23.1
2018-09-04T09:22:03.353Z,23.2
2018-09-04T09:23:05.461Z,22.9
2018-09-04T09:24:07.876Z,23.5
2018-09-04T09:25:10.313Z,23.3
2018-09-04T09:26:12.455Z,23.4
2018-09-04T09:27:14.567Z,23.5
2018-09-04T09:28:16.696Z,24
2018-09-04T09:29:18.811Z,24.4
2018-09-04T09:30:21.502Z,24.3
2018-09-04T09:31:23.638Z,24.5
2018-09-04T09:32:25.747Z,24.5
2018-09-04T09:33:27.868Z,24.6
2018-09-04T09:34:29.996Z,24.5
2018-09-04T09:35:32.128Z,24.2
2018-09-04T09:36:34.277Z,24
2018-09-04T09:37:36.795Z,23.5
2018-09-04T09:38:38.907Z,23.1
2018-09-04T09:39:41.327Z,22.8
2018-09-04T09:40:43.452Z,23
2018-09-04T09:41:45.567Z,23
2018-09-04T09:42:47.677Z,23.3
2018-09-04T09:43:49.817Z,23.6
2018-09-04T09:44:51.939Z,23.5
2018-09-04T09:45:54.052Z,23.7
2018-09-04T09:46:56.493Z,23.6
2018-09-04T09:47:58.604Z,23.8
2018-09-04T09:49:00.732Z,24.2
2018-09-04T09:50:03.163Z,24.5
2018-09-04T09:51:05.585Z,24.5
2018-09-04T09:52:07.696Z,24.7
2018-09-04T09:53:10.481Z,25.1
2018-09-04T09:54:13.022Z,25.1
2018-09-04T09:55:15.143Z,25.5
2018-09-04T09:56:17.329Z,25.6
2018-09-04T09:57:19.439Z,25.9
2018-09-04T09:58:21.503Z,25.7
2018-09-04T09:59:24.166Z,25.9
2018-09-04T10:00:26.628Z,26.1
2018-09-04T10:01:28.810Z,26.2
2018-09-04T10:02:30.868Z,26.4
2018-09-04T10:03:32.985Z,25.7
2018-09-04T10:04:35.127Z,25.8
2018-09-04T10:05:37.235Z,26.4
2018-09-04T10:06:39.701Z,26.7
2018-09-04T10:07:41.963Z,26.7
2018-09-04T10:08:43.958Z,26.1
2018-09-04T10:09:46.444Z,26.6
2018-09-04T10:10:48.541Z,26.5
2018-09-04T10:11:50.660Z,25.9
2018-09-04T10:12:52.786Z,26
2018-09-04T10:13:54.920Z,25.8
2018-09-04T10:14:57.067Z,25.7
2018-09-04T10:15:59.179Z,25.5
2018-09-04T10:17:01.704Z,25.5
2018-09-04T10:18:03.821Z,26.2
2018-09-04T10:19:06.340Z,26.2
2018-09-04T10:20:08.756Z,26
2018-09-04T10:21:11.274Z,26
2018-09-04T10:22:13.642Z,25.6
2018-09-04T10:23:15.770Z,25.7
2018-09-04T10:24:17.904Z,26.2
2018-09-04T10:25:20.008Z,26.8
2018-09-04T10:26:22.177Z,26.6
2018-09-04T10:27:24.277Z,26
2018-09-04T10:28:26.396Z,26
2018-09-04T10:29:28.547Z,25.9
2018-09-04T10:30:30.659Z,26.9
2018-09-04T10:31:32.787Z,27.5
2018-09-04T10:32:34.919Z,27.5
2018-09-04T10:33:37.374Z,26.8
2018-09-04T10:34:39.483Z,26.3
2018-09-04T10:35:42.122Z,26.2
2018-09-04T10:36:44.206Z,26.1
2018-09-04T10:37:46.325Z,25.6
2018-09-04T10:38:48.469Z,25.5
2018-09-04T10:39:50.898Z,25.7
2018-09-04T10:40:53.306Z,25.6
2018-09-04T10:41:55.441Z,25.5
2018-09-04T10:42:57.583Z,25.6
2018-09-04T10:43:59.707Z,25.9
2018-09-04T10:45:01.915Z,25.6
2018-09-04T10:46:04.441Z,25.6
2018-09-04T10:47:06.847Z,25.5
2018-09-04T10:48:08.976Z,26.1
2018-09-04T10:49:11.435Z,26.6
2018-09-04T10:50:13.547Z,26.9
2018-09-04T10:51:15.694Z,26.7
2018-09-04T10:52:18.115Z,26.7
2018-09-04T10:53:20.620Z,26.5
2018-09-04T10:54:22.763Z,26.1
2018-09-04T10:55:25.181Z,25.7
2018-09-04T10:56:27.614Z,25.6
2018-09-04T10:57:29.731Z,25.8
2018-09-04T10:58:31.874Z,25.9
2018-09-04T10:59:33.996Z,25.8
2018-09-04T11:00:36.123Z,25.9
2018-09-04T11:01:38.653Z,25.8
2018-09-04T11:02:41.070Z,25.8
2018-09-04T11:03:43.503Z,25.8
2018-09-04T11:04:45.911Z,26.3
2018-09-04T11:05:48.045Z,27.2
2018-09-04T11:06:50.153Z,26.8
2018-09-04T11:07:52.290Z,26.4
2018-09-04T11:08:54.821Z,26
2018-09-04T11:09:58.016Z,26
2018-09-04T11:11:00.038Z,26.5
2018-09-04T11:12:02.170Z,27.2
2018-09-04T11:13:04.295Z,26.9
2018-09-04T11:14:06.435Z,26.7
2018-09-04T11:15:08.563Z,26.1
2018-09-04T11:16:10.675Z,25.7
2018-09-04T11:17:13.190Z,26
2018-09-04T11:18:15.325Z,25.5
2018-09-04T11:19:17.452Z,25.3
2018-09-04T11:20:19.582Z,26.1
2018-09-04T11:21:21.709Z,26.7
2018-09-04T11:22:23.853Z,26.5
2018-09-04T11:23:25.960Z,25.9
2018-09-04T11:24:28.383Z,25.9
2018-09-04T11:25:30.511Z,26.6
2018-09-04T11:26:32.625Z,27
2018-09-04T11:27:34.765Z,27.4
2018-09-04T11:28:36.893Z,27.4
2018-09-04T11:29:39.019Z,27
2018-09-04T11:30:41.205Z,26.3
2018-09-04T11:31:43.590Z,26.3
2018-09-04T11:32:45.714Z,26.8
2018-09-04T11:33:48.129Z,26.2
2018-09-04T11:34:50.279Z,25.9
2018-09-04T11:35:52.776Z,26.4
2018-09-04T11:36:55.204Z,27.2
2018-09-04T11:37:57.720Z,26.5
2018-09-04T11:38:59.848Z,26.5
2018-09-04T11:40:01.960Z,26.3
2018-09-04T11:41:04.100Z,26.2
2018-09-04T11:42:06.221Z,26.1
2018-09-04T11:43:08.343Z,26.1
2018-09-04T11:44:10.494Z,26.8
2018-09-04T11:45:13.286Z,26.6
2018-09-04T11:46:15.419Z,26.4
2018-09-04T11:47:17.560Z,26.5
2018-09-04T11:48:19.684Z,26.8
2018-09-04T11:49:21.800Z,26.9
2018-09-04T11:50:23.933Z,26.1
2018-09-04T11:51:26.056Z,25.9
2018-09-04T11:52:28.248Z,25.8
2018-09-04T11:53:30.331Z,25.8
2018-09-04T11:54:32.460Z,26.6
2018-09-04T11:55:34.863Z,27
2018-09-04T11:56:37.011Z,27
2018-09-04T11:57:39.811Z,26.8
2018-09-04T11:58:41.937Z,26.9
2018-09-04T11:59:44.250Z,27.1
2018-09-04T12:00:46.183Z,27.4
2018-09-04T12:01:48.613Z,27.5
2018-09-04T12:02:50.742Z,27.5
2018-09-04T12:03:53.176Z,27.7
2018-09-04T12:04:55.571Z,27.4
2018-09-04T12:05:58.331Z,26.9
2018-09-04T12:07:00.463Z,26.2
2018-09-04T12:08:02.873Z,26.4
2018-09-04T12:09:05.006Z,26.3
2018-09-04T12:10:07.130Z,26.5
2018-09-04T12:11:09.648Z,27
2018-09-04T12:12:12.201Z,27.3
2018-09-04T12:13:15.142Z,27.4
2018-09-04T12:14:17.565Z,26.8
2018-09-04T12:15:19.690Z,26.6
2018-09-04T12:16:21.826Z,27.2
2018-09-04T12:17:23.944Z,27.9
2018-09-04T12:18:26.085Z,28.4
2018-09-04T12:19:28.215Z,28.4
2018-09-04T12:20:30.627Z,28.7
2018-09-04T12:21:33.151Z,28.6
2018-09-04T12:22:35.582Z,28.5
2018-09-04T12:23:37.703Z,28.7
2018-09-04T12:24:39.858Z,28.7
2018-09-04T12:25:41.977Z,29.4
2018-09-04T12:26:44.696Z,29
2018-09-04T12:27:47.404Z,28.7
2018-09-04T12:28:49.549Z,29
2018-09-04T12:29:51.668Z,28.8
2018-09-04T12:30:53.800Z,28.8
2018-09-04T12:31:55.931Z,28.8
2018-09-04T12:32:58.067Z,27.6
2018-09-04T12:34:00.213Z,28.3
2018-09-04T12:35:02.869Z,28.9
2018-09-04T12:36:05.003Z,28.5
2018-09-04T12:37:07.434Z,28.2
2018-09-04T12:38:09.550Z,27.6
2018-09-04T12:39:11.980Z,27.2
2018-09-04T12:40:14.119Z,27.9
2018-09-04T12:41:16.840Z,27
2018-09-04T12:42:18.995Z,27
2018-09-04T12:43:21.112Z,27.9
2018-09-04T12:44:23.703Z,28.1
2018-09-04T12:45:25.803Z,27.3
2018-09-04T12:46:28.234Z,26.7
2018-09-04T12:47:30.348Z,26.8
2018-09-04T12:48:32.859Z,27.1
2018-09-04T12:49:34.931Z,27.2
2018-09-04T12:50:37.048Z,27.4
2018-09-04T12:51:39.197Z,27.2
2018-09-04T12:52:41.716Z,27.5
2018-09-04T12:53:43.830Z,27.2
2018-09-04T12:54:46.359Z,26.6
2018-09-04T12:55:48.459Z,27.3
2018-09-04T12:56:50.580Z,27.3
2018-09-04T12:57:52.714Z,27.2
2018-09-04T12:58:55.225Z,26.6
2018-09-04T12:59:57.340Z,27
2018-09-04T13:00:59.464Z,27
2018-09-04T13:02:01.598Z,27
2018-09-04T13:03:03.708Z,27.1
2018-09-04T13:04:05.840Z,27.2
2018-09-04T13:05:08.359Z,27
2018-09-04T13:06:10.865Z,26.9
2018-09-04T13:07:13.012Z,27.1
2018-09-04T13:08:15.135Z,27
2018-09-04T13:09:17.258Z,27
2018-09-04T13:10:19.370Z,27.2
2018-09-04T13:11:21.498Z,27.4
2018-09-04T13:12:23.632Z,27.3
2018-09-04T13:13:25.768Z,27.2
2018-09-04T13:14:28.213Z,27.3
2018-09-04T13:15:31.103Z,27.3
2018-09-04T13:16:33.223Z,27.4
2018-09-04T13:17:35.347Z,26.5
2018-09-04T13:18:37.477Z,26.1
2018-09-04T13:19:40.014Z,26.1
2018-09-04T13:20:42.124Z,26.6
2018-09-04T13:21:44.316Z,26.6
2018-09-04T13:22:46.391Z,26.8
2018-09-04T13:23:48.797Z,26.8
2018-09-04T13:24:51.216Z,26.5
2018-09-04T13:25:53.340Z,25.6
2018-09-04T13:26:55.755Z,26
2018-09-04T13:27:57.894Z,25.9
2018-09-04T13:29:00.024Z,25.4
2018-09-04T13:30:02.441Z,25.6
2018-09-04T13:31:04.579Z,26.4
2018-09-04T13:32:06.697Z,26.6
2018-09-04T13:33:08.812Z,26.7
2018-09-04T13:34:11.606Z,25.7
2018-09-04T13:35:14.026Z,25.4
2018-09-04T13:36:16.137Z,25.5
2018-09-04T13:37:18.271Z,25.2
2018-09-04T13:38:20.397Z,25
2018-09-04T13:39:22.520Z,25.1
2018-09-04T13:40:24.659Z,25.6
2018-09-04T13:41:26.770Z,25.9
2018-09-04T13:42:28.894Z,26
2018-09-04T13:43:31.007Z,25.5
2018-09-04T13:44:33.144Z,25.1
2018-09-04T13:45:35.261Z,25
2018-09-04T13:46:37.390Z,25.1
2018-09-04T13:47:39.522Z,25.1
2018-09-04T13:48:42.032Z,25.5
2018-09-04T13:49:44.287Z,25.5
2018-09-04T13:50:46.864Z,25.5
2018-09-04T13:51:49.274Z,25.8
2018-09-04T13:52:51.612Z,25.9