createdAt,value
2022-10-22T00:00:09.966Z,2.50
2022-10-22T00:02:36.886Z,2.47
2022-10-22T00:05:04.811Z,2.40
2022-10-22T00:07:32.489Z,2.33
2022-10-22T00:09:59.285Z,2.03
2022-10-22T00:12:26.235Z,2.10
2022-10-22T00:14:53.168Z,2.30
2022-10-22T00:17:20.270Z,2.20
2022-10-22T00:19:47.049Z,2.30
2022-10-22T00:22:15.434Z,2.50
2022-10-22T00:24:42.654Z,2.10
2022-10-22T00:27:11.595Z,2.27
2022-10-22T00:29:38.417Z,1.60
2022-10-22T00:32:06.402Z,1.70
2022-10-22T00:34:34.222Z,1.60
2022-10-22T00:37:00.979Z,1.77
2022-10-22T00:39:28.565Z,1.73
2022-10-22T00:41:57.836Z,1.50
2022-10-22T00:45:02.563Z,1.20
2022-10-22T00:47:52.815Z,1.73
2022-10-22T00:50:26.418Z,1.50
2022-10-22T00:52:54.993Z,1.40
2022-10-22T00:55:23.737Z,1.20
2022-10-22T00:57:50.913Z,1.33
2022-10-22T01:00:17.880Z,1.60
2022-10-22T01:02:45.309Z,1.33
2022-10-22T01:05:12.446Z,1.43
2022-10-22T01:07:46.819Z,1.20
2022-10-22T01:10:16.590Z,1.30
2022-10-22T01:12:46.648Z,1.70
2022-10-22T01:15:29.202Z,1.37
2022-10-22T01:18:02.792Z,1.30
2022-10-22T01:20:41.548Z,1.60
2022-10-22T01:23:27.568Z,1.43
2022-10-22T01:26:06.487Z,1.87
2022-10-22T01:28:54.638Z,1.60
2022-10-22T01:31:23.687Z,1.73
2022-10-22T01:33:53.171Z,1.80
2022-10-22T01:36:21.465Z,1.80
2022-10-22T01:38:50.962Z,2.30
2022-10-22T01:41:18.455Z,2.20
2022-10-22T01:43:45.219Z,2.73
2022-10-22T01:46:14.274Z,2.73
2022-10-22T01:49:23.781Z,3.03
2022-10-22T01:52:15.355Z,2.63
2022-10-22T01:55:03.540Z,2.87
2022-10-22T01:58:03.580Z,2.63
2022-10-22T02:00:30.637Z,2.17
2022-10-22T02:03:18.559Z,1.77
2022-10-22T02:05:55.567Z,1.70
2022-10-22T02:08:27.847Z,1.73
2022-10-22T02:10:56.099Z,1.80
2022-10-22T02:13:27.321Z,1.60
2022-10-22T02:15:55.298Z,1.50
2022-10-22T02:18:28.012Z,1.53
2022-10-22T02:20:56.251Z,1.53
2022-10-22T02:23:23.566Z,1.53
2022-10-22T02:25:58.567Z,1.23
2022-10-22T02:28:46.921Z,1.43
2022-10-22T02:31:24.150Z,1.00
2022-10-22T02:33:56.006Z,1.33
2022-10-22T02:36:24.012Z,1.10
2022-10-22T02:38:52.706Z,1.20
2022-10-22T02:41:20.352Z,1.00
2022-10-22T02:43:54.416Z,1.23
2022-10-22T02:46:21.965Z,0.83
2022-10-22T02:48:49.085Z,0.80
2022-10-22T02:51:16.946Z,0.90
2022-10-22T02:53:44.015Z,0.80
2022-10-22T02:56:11.086Z,0.83
2022-10-22T02:58:38.064Z,0.70
2022-10-22T03:01:05.109Z,0.70
2022-10-22T03:03:32.078Z,0.70
2022-10-22T03:05:58.894Z,0.57
2022-10-22T03:08:25.750Z,0.60
2022-10-22T03:10:52.641Z,0.63
2022-10-22T03:13:19.434Z,0.50
2022-10-22T03:15:49.782Z,0.40
2022-10-22T03:18:17.623Z,0.53
2022-10-22T03:20:44.545Z,0.60
2022-10-22T03:23:13.974Z,0.50
2022-10-22T03:25:43.554Z,0.50
2022-10-22T03:28:11.689Z,0.73
2022-10-22T03:30:38.482Z,0.30
2022-10-22T03:33:05.302Z,0.40
2022-10-22T03:35:37.634Z,0.30
2022-10-22T03:38:04.527Z,0.90
2022-10-22T03:40:31.375Z,0.40
2022-10-22T03:42:58.978Z,0.53
2022-10-22T03:45:25.870Z,0.70
2022-10-22T03:47:52.621Z,0.60
2022-10-22T03:50:19.482Z,0.50
2022-10-22T03:52:46.349Z,0.40
2022-10-22T03:55:13.166Z,0.50
2022-10-22T03:57:40.206Z,0.60
2022-10-22T04:00:07.971Z,0.70
2022-10-22T04:02:37.359Z,0.50
2022-10-22T04:05:04.739Z,0.40
2022-10-22T04:07:31.538Z,0.50
2022-10-22T04:09:58.369Z,0.50
2022-10-22T04:12:25.361Z,0.63
2022-10-22T04:14:52.226Z,0.57
2022-10-22T04:17:19.139Z,0.40
2022-10-22T04:19:45.932Z,0.50
2022-10-22T04:22:12.740Z,0.63
2022-10-22T04:24:39.660Z,0.50
2022-10-22T04:27:06.501Z,0.53
2022-10-22T04:29:33.279Z,0.57
2022-10-22T04:32:00.054Z,0.70
2022-10-22T04:34:30.130Z,0.50
2022-10-22T04:36:57.072Z,0.70
2022-10-22T04:39:23.923Z,0.40
2022-10-22T04:41:50.816Z,0.60
2022-10-22T04:44:18.234Z,0.60
2022-10-22T04:46:45.673Z,1.20
2022-10-22T04:49:12.674Z,1.00
2022-10-22T04:51:39.622Z,0.97
2022-10-22T04:54:06.495Z,1.00
2022-10-22T04:56:33.400Z,0.83
2022-10-22T04:59:03.707Z,0.87
2022-10-22T05:01:35.763Z,0.70
2022-10-22T05:04:07.271Z,0.60
2022-10-22T05:06:35.905Z,0.47
2022-10-22T05:09:05.912Z,0.60
2022-10-22T05:11:38.342Z,0.60
2022-10-22T05:14:07.714Z,0.80
2022-10-22T05:16:35.344Z,0.40
2022-10-22T05:19:02.802Z,0.60
2022-10-22T05:21:30.375Z,0.40
2022-10-22T05:23:59.817Z,0.60
2022-10-22T05:26:28.348Z,0.40
2022-10-22T05:28:55.214Z,0.40
2022-10-22T05:31:22.107Z,0.30
2022-10-22T05:33:49.177Z,0.33
2022-10-22T05:36:19.292Z,0.40
2022-10-22T05:38:48.580Z,0.50
2022-10-22T05:41:19.056Z,0.60
2022-10-22T05:43:46.308Z,0.50
2022-10-22T05:46:19.970Z,0.77
2022-10-22T05:48:57.009Z,0.60
2022-10-22T05:51:24.670Z,0.57
2022-10-22T05:53:57.949Z,0.33
2022-10-22T05:56:25.744Z,0.50
2022-10-22T05:58:53.240Z,0.60
2022-10-22T06:01:23.878Z,0.60
2022-10-22T06:03:54.277Z,0.50
2022-10-22T06:06:40.942Z,0.80
2022-10-22T06:12:03.474Z,0.73
2022-10-22T06:14:32.645Z,0.90
2022-10-22T06:17:00.215Z,0.77
2022-10-22T06:19:27.149Z,1.40
2022-10-22T06:21:54.227Z,0.50
2022-10-22T06:24:21.052Z,0.57
2022-10-22T06:26:51.616Z,0.50
2022-10-22T06:29:18.558Z,0.40
2022-10-22T06:31:45.414Z,0.67
2022-10-22T06:34:13.795Z,0.33
2022-10-22T06:36:43.854Z,0.70
2022-10-22T06:39:15.925Z,1.00
2022-10-22T06:41:43.126Z,1.20
2022-10-22T06:44:20.113Z,0.90
2022-10-22T06:46:52.034Z,0.93
2022-10-22T06:49:20.380Z,0.83
2022-10-22T06:51:53.605Z,0.80
2022-10-22T06:54:21.323Z,0.50
2022-10-22T06:56:48.318Z,0.60
2022-10-22T06:59:15.159Z,0.60
2022-10-22T07:01:42.404Z,0.73
2022-10-22T07:04:10.908Z,0.63
2022-10-22T07:06:37.759Z,0.80
2022-10-22T07:09:04.768Z,0.90
2022-10-22T07:11:39.430Z,0.80
2022-10-22T07:14:07.386Z,1.20
2022-10-22T07:16:34.313Z,0.90
2022-10-22T07:19:02.113Z,0.90
2022-10-22T07:21:29.546Z,1.00
2022-10-22T07:23:58.168Z,0.43
2022-10-22T07:26:25.625Z,0.50
2022-10-22T07:28:52.629Z,0.60
2022-10-22T07:31:20.459Z,0.70
2022-10-22T07:33:47.312Z,0.60
2022-10-22T07:36:17.666Z,0.50
2022-10-22T07:38:52.986Z,0.70
2022-10-22T07:41:19.898Z,0.40
2022-10-22T07:43:46.705Z,0.70
2022-10-22T07:46:13.822Z,0.40
2022-10-22T07:48:40.875Z,0.70
2022-10-22T07:51:07.850Z,2.70
2022-10-22T07:53:34.935Z,2.23
2022-10-22T07:56:01.902Z,2.30
2022-10-22T07:58:28.804Z,1.93
2022-10-22T08:00:56.864Z,7.13
2022-10-22T08:03:23.726Z,4.20
2022-10-22T08:05:52.231Z,3.70
2022-10-22T08:08:19.755Z,1.83
2022-10-22T08:10:48.462Z,1.73
2022-10-22T08:13:15.627Z,2.20
2022-10-22T08:18:15.391Z,6.13
2022-10-22T08:20:42.777Z,3.73
2022-10-22T08:23:09.841Z,1.70
2022-10-22T08:25:36.705Z,1.30
2022-10-22T08:28:03.608Z,2.57
2022-10-22T08:30:30.560Z,1.77
2022-10-22T08:32:57.367Z,1.30
2022-10-22T08:35:24.174Z,1.10
2022-10-22T08:37:52.008Z,0.77
2022-10-22T08:40:32.892Z,0.90
2022-10-22T08:43:08.650Z,0.80
2022-10-22T08:46:07.921Z,0.93
2022-10-22T08:48:46.360Z,0.80
2022-10-22T08:51:32.796Z,0.90
2022-10-22T08:54:28.788Z,2.73
2022-10-22T08:57:10.201Z,0.93
2022-10-22T08:59:45.350Z,1.07
2022-10-22T09:02:54.437Z,0.90
2022-10-22T09:05:43.386Z,0.63
2022-10-22T09:08:15.069Z,1.07
2022-10-22T09:10:48.478Z,0.70
2022-10-22T09:13:18.833Z,0.93
2022-10-22T09:15:59.784Z,2.07
2022-10-22T09:18:43.155Z,1.43
2022-10-22T09:21:27.723Z,1.00
2022-10-22T09:24:04.634Z,0.70
2022-10-22T09:26:35.453Z,0.90
2022-10-22T09:29:02.516Z,0.80
2022-10-22T09:31:32.263Z,0.63
2022-10-22T09:34:01.713Z,2.00
2022-10-22T09:36:29.808Z,4.47
2022-10-22T09:38:57.277Z,6.03
2022-10-22T09:41:29.700Z,2.20
2022-10-22T09:43:57.924Z,1.27
2022-10-22T09:46:28.969Z,0.70
2022-10-22T09:49:13.470Z,0.70
2022-10-22T09:51:59.408Z,0.80
2022-10-22T09:54:32.367Z,0.90
2022-10-22T09:57:12.293Z,1.15
2022-10-22T09:59:41.743Z,0.80
2022-10-22T10:02:38.055Z,1.20
2022-10-22T10:05:07.522Z,0.98
2022-10-22T10:07:36.208Z,1.00
2022-10-22T10:10:16.657Z,0.70
2022-10-22T10:12:57.597Z,0.73
2022-10-22T10:15:30.539Z,0.90
2022-10-22T10:18:29.634Z,0.65
2022-10-22T10:21:20.900Z,0.80
2022-10-22T10:24:18.037Z,0.75
2022-10-22T10:26:54.076Z,0.70
2022-10-22T10:29:48.340Z,0.90
2022-10-22T10:32:53.067Z,0.73
2022-10-22T10:35:28.186Z,0.70
2022-10-22T10:38:05.564Z,0.95
2022-10-22T10:40:59.569Z,0.55
2022-10-22T10:43:44.034Z,0.80
2022-10-22T10:46:19.468Z,0.60
2022-10-22T10:49:10.040Z,0.90
2022-10-22T10:51:45.677Z,0.90
2022-10-22T10:54:54.664Z,0.82
2022-10-22T10:57:42.722Z,0.80
2022-10-22T11:00:14.618Z,0.70
2022-10-22T11:02:45.153Z,0.70
2022-10-22T11:05:36.104Z,0.80
2022-10-22T11:08:06.532Z,0.70
2022-10-22T11:10:43.901Z,0.52
2022-10-22T11:13:20.338Z,0.57
2022-10-22T11:16:15.660Z,0.47
2022-10-22T11:18:47.937Z,0.50
2022-10-22T11:21:29.354Z,0.63
2022-10-22T11:24:08.040Z,0.60
2022-10-22T11:26:48.885Z,0.65
2022-10-22T11:29:21.434Z,0.40
2022-10-22T11:31:49.295Z,0.40
2022-10-22T11:34:34.837Z,0.50
2022-10-22T11:37:04.680Z,0.40
2022-10-22T11:39:34.499Z,0.52
2022-10-22T11:42:09.324Z,0.40
2022-10-22T11:44:47.557Z,0.40
2022-10-22T11:47:25.915Z,0.65
2022-10-22T11:50:21.568Z,0.43
2022-10-22T11:53:04.414Z,0.40
2022-10-22T11:55:53.955Z,0.60
2022-10-22T11:58:47.651Z,0.50
2022-10-22T12:01:22.529Z,0.80
2022-10-22T12:03:58.457Z,0.75
2022-10-22T12:06:26.877Z,0.40
2022-10-22T12:09:04.855Z,0.63
2022-10-22T12:11:47.693Z,0.50
2022-10-22T12:14:26.736Z,0.60
2022-10-22T12:16:57.453Z,0.80
2022-10-22T12:19:31.745Z,0.35
2022-10-22T12:22:27.293Z,0.60
2022-10-22T12:24:57.133Z,0.70
2022-10-22T12:27:34.725Z,0.45
2022-10-22T12:30:04.075Z,0.47
2022-10-22T12:32:36.930Z,0.50
2022-10-22T12:35:11.671Z,0.63
2022-10-22T12:37:39.064Z,0.50
2022-10-22T12:40:23.893Z,0.60
2022-10-22T12:42:52.851Z,0.85
2022-10-22T12:45:20.445Z,0.52
2022-10-22T12:47:52.945Z,0.73
2022-10-22T12:50:25.415Z,0.43
2022-10-22T12:52:55.447Z,0.70
2022-10-22T12:55:25.982Z,0.55
2022-10-22T12:57:53.390Z,0.50
2022-10-22T13:00:21.525Z,0.63
2022-10-22T13:02:48.548Z,0.55
2022-10-22T13:05:15.985Z,0.45
2022-10-22T13:07:55.157Z,0.60
2022-10-22T13:10:33.411Z,0.50
2022-10-22T13:13:03.347Z,0.70
2022-10-22T13:15:31.120Z,0.60
2022-10-22T13:18:18.966Z,0.63
2022-10-22T13:21:02.940Z,1.00
2022-10-22T13:23:33.688Z,0.60
2022-10-22T13:26:10.429Z,0.60
2022-10-22T13:28:37.297Z,0.63
2022-10-22T13:31:18.985Z,0.65
2022-10-22T13:33:50.849Z,0.95
2022-10-22T13:36:18.255Z,0.60
2022-10-22T13:38:45.427Z,0.50
2022-10-22T13:41:33.916Z,0.40
2022-10-22T13:44:00.695Z,0.70
2022-10-22T13:46:29.126Z,0.65
2022-10-22T13:48:58.718Z,0.47
2022-10-22T13:51:32.808Z,0.52
2022-10-22T13:53:59.723Z,0.50
2022-10-22T13:56:26.624Z,0.85
2022-10-22T13:58:53.387Z,0.60
2022-10-22T14:01:25.877Z,0.80
2022-10-22T14:03:57.933Z,0.60
2022-10-22T14:06:31.291Z,0.43
2022-10-22T14:09:13.888Z,0.60
2022-10-22T14:11:40.833Z,0.50
2022-10-22T14:14:09.180Z,0.75
2022-10-22T14:16:37.606Z,0.70
2022-10-22T14:19:07.749Z,0.80
2022-10-22T14:21:37.381Z,0.70
2022-10-22T14:24:06.155Z,0.70
2022-10-22T14:26:35.190Z,0.98
2022-10-22T14:29:11.360Z,0.63
2022-10-22T14:31:44.322Z,0.60
2022-10-22T14:34:13.809Z,0.50
2022-10-22T14:36:43.545Z,0.43
2022-10-22T14:39:10.462Z,0.52
2022-10-22T14:41:37.894Z,0.50
2022-10-22T14:44:06.015Z,0.60
2022-10-22T14:46:33.899Z,0.60
2022-10-22T14:49:00.666Z,0.70
2022-10-22T14:51:27.434Z,0.60
2022-10-22T14:53:54.276Z,1.05
2022-10-22T14:56:21.487Z,1.15
2022-10-22T14:58:53.738Z,0.80
2022-10-22T15:01:21.669Z,0.88
2022-10-22T15:03:49.839Z,0.57
2022-10-22T15:06:16.815Z,0.65
2022-10-22T15:08:45.479Z,0.50
2022-10-22T15:11:13.045Z,0.65
2022-10-22T15:13:41.389Z,0.70
2022-10-22T15:16:10.407Z,0.88
2022-10-22T15:18:37.607Z,0.70
2022-10-22T15:21:07.118Z,0.40
2022-10-22T15:23:34.152Z,0.60
2022-10-22T15:26:01.221Z,0.80
2022-10-22T15:28:28.562Z,2.08
2022-10-22T15:31:00.447Z,1.60
2022-10-22T15:33:28.528Z,1.65
2022-10-22T15:35:56.601Z,0.85
2022-10-22T15:41:05.692Z,0.80
2022-10-22T15:43:34.960Z,0.90
2022-10-22T15:46:33.192Z,0.95
2022-10-22T15:49:02.220Z,0.93
2022-10-22T15:51:29.060Z,0.93
2022-10-22T15:53:58.306Z,0.87
2022-10-22T15:56:26.981Z,0.73
2022-10-22T15:58:57.784Z,0.60
2022-10-22T16:01:25.573Z,1.00
2022-10-22T16:03:59.800Z,2.73
2022-10-22T16:06:27.764Z,2.17
2022-10-22T16:08:57.497Z,1.87
2022-10-22T16:11:24.570Z,1.90
2022-10-22T16:13:56.707Z,1.40
2022-10-22T16:16:24.851Z,1.10
2022-10-22T16:18:51.928Z,0.80
2022-10-22T16:21:19.980Z,1.10
2022-10-22T16:23:47.278Z,0.83
2022-10-22T16:26:14.812Z,0.83
2022-10-22T16:28:43.610Z,0.73
2022-10-22T16:31:12.422Z,0.60
2022-10-22T16:33:42.950Z,0.90
2022-10-22T16:36:16.625Z,0.70
2022-10-22T16:38:44.249Z,0.70
2022-10-22T16:41:19.229Z,0.80
2022-10-22T16:43:48.544Z,0.80
2022-10-22T16:46:20.375Z,1.00
2022-10-22T16:48:50.376Z,0.70
2022-10-22T16:51:24.590Z,1.03
2022-10-22T16:53:52.405Z,1.10
2022-10-22T16:56:20.332Z,1.03
2022-10-22T16:58:50.040Z,0.93
2022-10-22T17:01:19.315Z,1.10
2022-10-22T17:03:46.462Z,1.43
2022-10-22T17:06:14.346Z,1.57
2022-10-22T17:08:41.968Z,1.60
2022-10-22T17:11:10.941Z,1.47
2022-10-22T17:13:40.090Z,1.57
2022-10-22T17:16:10.321Z,1.30
2022-10-22T17:18:39.059Z,1.33
2022-10-22T17:21:08.193Z,1.40
2022-10-22T17:23:35.267Z,1.67
2022-10-22T17:26:08.154Z,1.40
2022-10-22T17:28:36.484Z,1.60
2022-10-22T17:31:08.144Z,1.37
2022-10-22T17:33:36.344Z,1.23
2022-10-22T17:36:09.102Z,1.50
2022-10-22T17:38:35.880Z,1.67
2022-10-22T17:41:04.319Z,1.50
2022-10-22T17:43:34.999Z,1.60
2022-10-22T17:46:10.715Z,1.23
2022-10-22T17:48:37.566Z,1.50
2022-10-22T17:51:08.055Z,1.20
2022-10-22T17:53:35.283Z,1.47
2022-10-22T17:56:10.005Z,1.50
2022-10-22T17:58:37.303Z,1.40
2022-10-22T18:01:04.547Z,1.37
2022-10-22T18:03:32.633Z,1.27
2022-10-22T18:06:07.345Z,1.50
2022-10-22T18:08:34.333Z,1.57
2022-10-22T18:11:09.948Z,1.47
2022-10-22T18:13:36.937Z,1.27
2022-10-22T18:16:04.614Z,1.30
2022-10-22T18:18:32.071Z,1.20
2022-10-22T18:21:00.560Z,1.00
2022-10-22T18:23:28.176Z,1.10
2022-10-22T18:25:55.098Z,0.97
2022-10-22T18:28:22.037Z,1.07
2022-10-22T18:30:49.173Z,1.20
2022-10-22T18:33:18.473Z,1.00
2022-10-22T18:35:48.209Z,1.10
2022-10-22T18:38:15.036Z,1.30
2022-10-22T18:40:46.577Z,0.97
2022-10-22T18:43:13.695Z,1.00
2022-10-22T18:45:44.897Z,1.17
2022-10-22T18:48:15.447Z,1.00
2022-10-22T18:50:42.598Z,1.10
2022-10-22T18:53:09.983Z,1.87
2022-10-22T18:55:39.539Z,1.17
2022-10-22T18:58:06.804Z,1.70
2022-10-22T19:00:35.596Z,2.47
2022-10-22T19:03:03.296Z,1.67
2022-10-22T19:05:30.686Z,2.17
2022-10-22T19:07:58.969Z,2.00
2022-10-22T19:10:25.914Z,1.50
2022-10-22T19:12:53.002Z,1.67
2022-10-22T19:15:19.926Z,1.50
2022-10-22T19:17:46.756Z,1.40
2022-10-22T19:20:13.552Z,1.43
2022-10-22T19:22:40.391Z,1.30
2022-10-22T19:25:09.755Z,1.40
2022-10-22T19:27:39.753Z,1.30
2022-10-22T19:30:07.540Z,1.40
2022-10-22T19:32:34.901Z,1.40
2022-10-22T19:35:02.695Z,1.50
2022-10-22T19:37:29.700Z,1.30
2022-10-22T19:39:57.552Z,1.10
2022-10-22T19:42:24.350Z,1.10
2022-10-22T19:44:51.150Z,1.33
2022-10-22T19:47:18.079Z,1.43
2022-10-22T19:49:44.947Z,1.23
2022-10-22T19:52:11.774Z,1.20
2022-10-22T19:54:40.831Z,1.33
2022-10-22T19:57:08.565Z,1.17
2022-10-22T19:59:35.543Z,1.20
2022-10-22T20:02:02.373Z,0.93
2022-10-22T20:04:29.993Z,0.80
2022-10-22T20:06:56.825Z,0.83
2022-10-22T20:09:23.983Z,1.03
2022-10-22T20:11:50.813Z,0.80
2022-10-22T20:14:17.598Z,1.17
2022-10-22T20:16:44.538Z,1.20
2022-10-22T20:19:15.937Z,1.10
2022-10-22T20:21:44.031Z,1.87
2022-10-22T20:24:12.250Z,1.87
2022-10-22T20:26:39.055Z,1.97
2022-10-22T20:29:06.173Z,1.70
2022-10-22T20:31:35.910Z,1.53
2022-10-22T20:34:03.419Z,1.90
2022-10-22T20:36:31.926Z,2.20
2022-10-22T20:39:06.162Z,1.43
2022-10-22T20:41:37.774Z,1.60
2022-10-22T20:44:04.697Z,1.37
2022-10-22T20:46:32.597Z,1.40
2022-10-22T20:49:06.106Z,1.97
2022-10-22T20:51:34.821Z,1.50
2022-10-22T20:54:01.620Z,1.13
2022-10-22T20:56:28.634Z,1.33
2022-10-22T20:59:04.605Z,1.70
2022-10-22T21:01:35.411Z,2.07
2022-10-22T21:04:02.176Z,2.10
2022-10-22T21:06:29.554Z,1.57
2022-10-22T21:08:56.452Z,1.67
2022-10-22T21:11:23.451Z,2.30
2022-10-22T21:13:50.984Z,2.07
2022-10-22T21:16:19.245Z,2.17
2022-10-22T21:18:46.902Z,1.87
2022-10-22T21:21:14.008Z,1.60
2022-10-22T21:23:40.821Z,1.67
2022-10-22T21:26:07.606Z,1.77
2022-10-22T21:28:35.918Z,1.50
2022-10-22T21:31:04.815Z,1.40
2022-10-22T21:33:32.399Z,2.10
2022-10-22T21:35:59.274Z,1.90
2022-10-22T21:38:26.326Z,1.90
2022-10-22T21:40:53.410Z,1.60
2022-10-22T21:43:20.502Z,1.63
2022-10-22T21:45:47.666Z,1.57
2022-10-22T21:48:15.371Z,1.47
2022-10-22T21:50:44.026Z,1.50
2022-10-22T21:53:12.286Z,1.37
2022-10-22T21:55:42.297Z,1.57
2022-10-22T21:58:09.159Z,1.47
2022-10-22T22:00:36.380Z,1.50
2022-10-22T22:03:05.968Z,1.70
2022-10-22T22:05:32.797Z,1.67
2022-10-22T22:07:59.755Z,2.13
2022-10-22T22:10:29.677Z,1.73
2022-10-22T22:12:56.704Z,1.57
2022-10-22T22:15:23.496Z,1.80
2022-10-22T22:17:50.282Z,1.30
2022-10-22T22:20:17.122Z,1.60
2022-10-22T22:22:44.326Z,1.50
2022-10-22T22:25:12.188Z,1.20
2022-10-22T22:27:39.063Z,1.80
2022-10-22T22:30:06.798Z,1.87
2022-10-22T22:32:34.585Z,1.57
2022-10-22T22:35:01.459Z,1.77
2022-10-22T22:37:28.186Z,1.57
2022-10-22T22:39:55.173Z,1.40
2022-10-22T22:42:26.538Z,1.30
2022-10-22T22:44:53.345Z,1.23
2022-10-22T22:47:20.204Z,1.13
2022-10-22T22:49:46.943Z,1.20
2022-10-22T22:52:13.819Z,1.10
2022-10-22T22:54:40.593Z,0.90
2022-10-22T22:57:07.548Z,0.93
2022-10-22T22:59:34.371Z,0.80
2022-10-22T23:02:02.216Z,0.80
2022-10-22T23:04:30.184Z,0.63
2022-10-22T23:06:57.307Z,0.87
2022-10-22T23:09:24.089Z,0.80
2022-10-22T23:11:51.585Z,0.80
2022-10-22T23:14:19.799Z,0.90
2022-10-22T23:16:49.730Z,1.10
2022-10-22T23:19:19.718Z,0.70
2022-10-22T23:21:49.898Z,0.67
2022-10-22T23:24:19.960Z,1.20
2022-10-22T23:26:49.793Z,1.50
2022-10-22T23:29:20.461Z,1.90
2022-10-22T23:31:48.175Z,2.10
2022-10-22T23:36:49.995Z,2.27
2022-10-22T23:39:20.977Z,2.33
2022-10-22T23:41:47.949Z,2.40
2022-10-22T23:44:14.965Z,2.40
2022-10-22T23:46:43.010Z,2.50
2022-10-22T23:49:10.633Z,2.50
2022-10-22T23:51:38.199Z,2.10
2022-10-22T23:54:08.029Z,1.90
2022-10-22T23:56:35.888Z,2.23
2022-10-22T23:59:04.179Z,2.30
