createdAt,value
2023-01-22T00:01:13.837Z,96.70
2023-01-22T00:03:44.048Z,96.70
2023-01-22T00:06:14.165Z,97.10
2023-01-22T00:08:44.457Z,97.20
2023-01-22T00:11:13.001Z,96.90
2023-01-22T00:13:41.497Z,96.50
2023-01-22T00:16:11.252Z,96.70
2023-01-22T00:18:39.345Z,96.70
2023-01-22T00:21:07.810Z,96.70
2023-01-22T00:23:35.914Z,96.70
2023-01-22T00:26:07.522Z,96.40
2023-01-22T00:28:37.552Z,95.80
2023-01-22T00:31:07.678Z,96.40
2023-01-22T00:33:35.807Z,96.50
2023-01-22T00:36:08.188Z,96.80
2023-01-22T00:38:36.682Z,96.00
2023-01-22T00:41:07.745Z,95.70
2023-01-22T00:43:38.546Z,95.70
2023-01-22T00:46:07.668Z,95.70
2023-01-22T00:48:36.365Z,96.00
2023-01-22T00:51:05.241Z,95.70
2023-01-22T00:53:33.476Z,95.80
2023-01-22T00:56:02.968Z,95.30
2023-01-22T00:58:32.157Z,95.50
2023-01-22T01:01:02.139Z,95.30
2023-01-22T01:03:31.564Z,95.40
2023-01-22T01:06:00.191Z,95.10
2023-01-22T01:08:29.697Z,95.10
2023-01-22T01:10:57.878Z,94.80
2023-01-22T01:13:26.488Z,95.00
2023-01-22T01:16:02.363Z,95.00
2023-01-22T01:18:31.124Z,94.80
2023-01-22T01:21:00.804Z,95.30
2023-01-22T01:23:29.950Z,95.80
2023-01-22T01:25:58.465Z,95.70
2023-01-22T01:28:28.651Z,95.70
2023-01-22T01:30:56.992Z,95.90
2023-01-22T01:33:26.438Z,96.00
2023-01-22T01:36:00.969Z,95.60
2023-01-22T01:38:29.023Z,95.40
2023-01-22T01:40:57.499Z,95.50
2023-01-22T01:43:26.091Z,96.20
2023-01-22T01:45:54.709Z,96.50
2023-01-22T01:48:29.980Z,96.40
2023-01-22T01:51:03.348Z,96.00
2023-01-22T01:53:31.936Z,95.60
2023-01-22T01:56:02.214Z,95.40
2023-01-22T01:58:34.341Z,95.10
2023-01-22T02:01:07.538Z,95.50
2023-01-22T02:03:37.399Z,96.10
2023-01-22T02:06:06.145Z,96.20
2023-01-22T02:08:35.621Z,95.80
2023-01-22T02:11:04.299Z,95.30
2023-01-22T02:13:34.977Z,95.60
2023-01-22T02:16:04.016Z,95.10
2023-01-22T02:18:32.115Z,95.50
2023-01-22T02:21:02.775Z,95.50
2023-01-22T02:23:32.641Z,95.40
2023-01-22T02:26:01.566Z,95.20
2023-01-22T02:28:29.630Z,95.20
2023-01-22T02:30:57.817Z,95.60
2023-01-22T02:33:25.843Z,95.60
2023-01-22T02:35:53.865Z,95.80
2023-01-22T02:38:23.253Z,95.60
2023-01-22T02:40:51.269Z,95.20
2023-01-22T02:43:19.377Z,95.20
2023-01-22T02:45:47.576Z,95.00
2023-01-22T02:48:15.999Z,95.10
2023-01-22T02:50:45.120Z,95.00
2023-01-22T02:53:13.398Z,94.90
2023-01-22T02:55:44.947Z,94.90
2023-01-22T02:58:13.094Z,95.10
2023-01-22T03:00:41.165Z,94.90
2023-01-22T03:03:15.524Z,94.90
2023-01-22T03:05:49.772Z,94.90
2023-01-22T03:08:18.307Z,94.50
2023-01-22T03:10:47.777Z,94.50
2023-01-22T03:13:33.242Z,94.50
2023-01-22T03:16:22.408Z,94.60
2023-01-22T03:19:07.764Z,95.10
2023-01-22T03:21:35.726Z,95.40
2023-01-22T03:24:03.702Z,94.90
2023-01-22T03:26:33.045Z,95.40
2023-01-22T03:29:01.099Z,95.30
2023-01-22T03:31:29.242Z,94.40
2023-01-22T03:33:57.437Z,95.00
2023-01-22T03:36:25.473Z,94.70
2023-01-22T03:38:53.479Z,95.20
2023-01-22T03:41:21.565Z,94.70
2023-01-22T03:43:50.933Z,94.80
2023-01-22T03:46:20.368Z,94.50
2023-01-22T03:48:51.341Z,93.90
2023-01-22T03:51:19.799Z,94.40
2023-01-22T03:53:48.515Z,94.20
2023-01-22T03:56:17.708Z,94.50
2023-01-22T03:58:46.119Z,94.90
2023-01-22T04:01:17.619Z,94.80
2023-01-22T04:03:46.057Z,95.50
2023-01-22T04:06:14.426Z,95.60
2023-01-22T04:08:44.317Z,95.50
2023-01-22T04:11:13.007Z,95.20
2023-01-22T04:13:43.335Z,95.10
2023-01-22T04:16:12.734Z,95.20
2023-01-22T04:18:42.100Z,95.30
2023-01-22T04:21:10.682Z,95.20
2023-01-22T04:23:38.688Z,95.30
2023-01-22T04:26:06.775Z,95.60
2023-01-22T04:28:34.793Z,95.30
2023-01-22T04:31:04.565Z,95.70
2023-01-22T04:33:32.915Z,95.70
2023-01-22T04:36:02.456Z,96.20
2023-01-22T04:38:30.393Z,95.50
2023-01-22T04:40:58.392Z,95.80
2023-01-22T04:43:26.481Z,95.30
2023-01-22T04:45:54.556Z,95.30
2023-01-22T04:48:22.612Z,94.70
2023-01-22T04:50:50.603Z,95.40
2023-01-22T04:53:20.003Z,95.20
2023-01-22T04:55:48.003Z,95.10
2023-01-22T04:58:16.083Z,94.50
2023-01-22T05:00:44.136Z,95.00
2023-01-22T05:03:12.487Z,95.10
2023-01-22T05:05:40.500Z,94.80
2023-01-22T05:08:08.491Z,95.50
2023-01-22T05:10:37.935Z,94.80
2023-01-22T05:13:06.231Z,94.70
2023-01-22T05:15:34.790Z,94.90
2023-01-22T05:18:02.857Z,95.40
2023-01-22T05:20:30.853Z,95.40
2023-01-22T05:22:58.889Z,94.90
2023-01-22T05:25:27.102Z,95.10
2023-01-22T05:27:56.453Z,95.60
2023-01-22T05:30:24.440Z,95.20
2023-01-22T05:32:56.554Z,95.10
2023-01-22T05:35:24.938Z,95.50
2023-01-22T05:37:52.974Z,95.60
2023-01-22T05:40:21.265Z,95.30
2023-01-22T05:42:49.289Z,95.20
2023-01-22T05:45:18.701Z,95.20
2023-01-22T05:47:51.949Z,95.50
2023-01-22T05:50:20.371Z,95.20
2023-01-22T05:52:48.589Z,94.80
2023-01-22T05:55:16.713Z,94.40
2023-01-22T05:57:47.278Z,94.30
2023-01-22T06:00:16.418Z,94.00
2023-01-22T06:02:46.070Z,95.00
2023-01-22T06:05:13.962Z,95.70
2023-01-22T06:07:42.041Z,95.70
2023-01-22T06:10:11.039Z,95.10
2023-01-22T06:12:39.027Z,94.70
2023-01-22T06:15:08.172Z,94.90
2023-01-22T06:17:36.406Z,94.60
2023-01-22T06:20:06.556Z,95.10
2023-01-22T06:22:34.597Z,95.30
2023-01-22T06:25:03.828Z,95.80
2023-01-22T06:27:31.856Z,96.00
2023-01-22T06:29:59.917Z,95.90
2023-01-22T06:32:27.992Z,95.60
2023-01-22T06:34:56.002Z,95.60
2023-01-22T06:37:25.375Z,95.50
2023-01-22T06:39:53.357Z,95.40
2023-01-22T06:42:21.489Z,95.40
2023-01-22T06:44:50.749Z,95.60
2023-01-22T06:47:18.772Z,96.10
2023-01-22T06:49:46.823Z,95.80
2023-01-22T06:52:14.864Z,96.10
2023-01-22T06:54:44.258Z,95.20
2023-01-22T06:57:12.275Z,96.20
2023-01-22T06:59:40.306Z,96.00
2023-01-22T07:02:08.361Z,96.00
2023-01-22T07:04:36.311Z,95.90
2023-01-22T07:07:04.341Z,96.00
2023-01-22T07:09:32.327Z,96.20
2023-01-22T07:12:01.953Z,96.10
2023-01-22T07:14:36.940Z,95.50
2023-01-22T07:17:05.621Z,94.30
2023-01-22T07:19:33.697Z,94.10
2023-01-22T07:22:01.723Z,94.00
2023-01-22T07:24:29.758Z,94.30
2023-01-22T07:26:57.786Z,93.60
2023-01-22T07:29:27.152Z,93.40
2023-01-22T07:31:55.321Z,93.60
2023-01-22T07:34:23.663Z,93.70
2023-01-22T07:36:51.719Z,93.20
2023-01-22T07:39:19.896Z,93.00
2023-01-22T07:41:47.912Z,93.50
2023-01-22T07:44:16.331Z,93.50
2023-01-22T07:46:45.748Z,92.80
2023-01-22T07:49:13.664Z,93.10
2023-01-22T07:51:41.668Z,92.10
2023-01-22T07:54:09.722Z,92.30
2023-01-22T07:56:37.764Z,91.70
2023-01-22T07:59:06.016Z,91.70
2023-01-22T08:01:34.355Z,91.00
2023-01-22T08:04:03.732Z,90.70
2023-01-22T08:06:31.727Z,91.00
2023-01-22T08:09:00.001Z,89.20
2023-01-22T08:11:28.469Z,88.70
2023-01-22T08:13:56.509Z,87.20
2023-01-22T08:16:24.529Z,85.20
2023-01-22T08:18:52.740Z,83.10
2023-01-22T08:21:22.145Z,85.00
2023-01-22T08:23:50.396Z,84.40
2023-01-22T08:26:18.402Z,82.10
2023-01-22T08:28:46.465Z,78.40
2023-01-22T08:31:26.923Z,77.70
2023-01-22T08:33:55.734Z,71.20
2023-01-22T08:36:25.175Z,72.10
2023-01-22T08:38:53.104Z,69.20
2023-01-22T08:41:21.135Z,65.10
2023-01-22T08:43:49.277Z,64.20
2023-01-22T08:46:17.348Z,61.10
2023-01-22T08:48:45.401Z,61.20
2023-01-22T08:51:13.581Z,59.30
2023-01-22T08:53:43.019Z,58.70
2023-01-22T08:56:11.056Z,58.30
2023-01-22T08:58:39.111Z,53.50
2023-01-22T09:01:07.167Z,50.30
2023-01-22T09:03:35.272Z,49.00
2023-01-22T09:06:03.337Z,48.00
2023-01-22T09:08:31.355Z,50.00
2023-01-22T09:11:00.765Z,48.40
2023-01-22T09:13:28.799Z,43.60
2023-01-22T09:15:58.587Z,43.00
2023-01-22T09:18:27.187Z,47.10
2023-01-22T09:20:55.271Z,44.20
2023-01-22T09:23:23.311Z,49.50
2023-01-22T09:25:51.332Z,49.60
2023-01-22T09:28:20.734Z,46.90
2023-01-22T09:30:48.829Z,40.80
2023-01-22T09:33:16.919Z,38.80
2023-01-22T09:35:44.972Z,34.20
2023-01-22T09:38:14.436Z,37.80
2023-01-22T09:40:45.220Z,34.30
2023-01-22T09:43:28.887Z,28.00
2023-01-22T09:46:00.195Z,33.40
2023-01-22T09:48:35.485Z,32.00
2023-01-22T09:51:04.334Z,26.40
2023-01-22T09:53:33.821Z,30.40
2023-01-22T09:56:02.200Z,31.40
2023-01-22T09:58:33.650Z,30.80
2023-01-22T10:01:04.436Z,31.90
2023-01-22T10:03:35.698Z,34.70
2023-01-22T10:06:10.341Z,38.10
2023-01-22T10:08:42.312Z,43.10
2023-01-22T10:11:11.003Z,39.70
2023-01-22T10:13:41.073Z,41.00
2023-01-22T10:16:10.897Z,36.30
2023-01-22T10:18:44.800Z,42.80
2023-01-22T10:21:19.418Z,40.00
2023-01-22T10:23:48.857Z,37.70
2023-01-22T10:26:19.188Z,39.80
2023-01-22T10:28:51.004Z,42.70
2023-01-22T10:31:24.374Z,37.80
2023-01-22T10:33:58.529Z,42.50
2023-01-22T10:36:27.175Z,44.80
2023-01-22T10:39:05.623Z,44.60
2023-01-22T10:41:33.663Z,43.30
2023-01-22T10:44:20.454Z,37.40
2023-01-22T10:46:49.764Z,34.60
2023-01-22T10:49:21.521Z,33.90
2023-01-22T10:51:55.895Z,36.60
2023-01-22T10:54:30.174Z,39.50
2023-01-22T10:57:06.866Z,29.30
2023-01-22T10:59:36.597Z,28.80
2023-01-22T11:02:12.335Z,21.60
2023-01-22T11:04:40.403Z,18.50
2023-01-22T11:07:13.767Z,15.50
2023-01-22T11:09:46.921Z,3.60
2023-01-22T11:12:20.349Z,6.60
2023-01-22T11:14:56.798Z,4.20
2023-01-22T11:17:37.700Z,1.00
2023-01-22T11:20:21.513Z,1.00
2023-01-22T11:23:00.762Z,1.00
2023-01-22T11:25:38.838Z,1.00
2023-01-22T11:28:18.768Z,2.00
2023-01-22T11:31:04.481Z,3.40
2023-01-22T11:33:45.819Z,3.30
2023-01-22T11:36:20.657Z,6.20
2023-01-22T11:38:52.584Z,10.10
2023-01-22T11:41:35.017Z,9.20
2023-01-22T11:44:30.325Z,6.20
2023-01-22T11:47:15.005Z,16.60
2023-01-22T11:49:57.879Z,11.00
2023-01-22T11:52:37.280Z,13.60
2023-01-22T11:55:28.949Z,8.10
2023-01-22T11:58:10.294Z,13.50
2023-01-22T12:00:47.665Z,4.60
2023-01-22T12:03:43.836Z,5.60
2023-01-22T12:06:28.870Z,1.30
2023-01-22T12:09:05.665Z,1.00
2023-01-22T12:11:47.517Z,1.00
2023-01-22T12:15:04.620Z,1.00
2023-01-22T12:17:43.880Z,1.00
2023-01-22T12:20:31.327Z,1.00
2023-01-22T12:23:03.482Z,1.00
2023-01-22T12:25:38.757Z,1.00
2023-01-22T12:28:15.223Z,1.00
2023-01-22T12:30:50.289Z,1.00
2023-01-22T12:33:23.384Z,1.00
2023-01-22T12:35:55.980Z,1.00
2023-01-22T12:38:37.507Z,1.00
2023-01-22T12:41:21.341Z,1.00
2023-01-22T12:43:53.337Z,1.00
2023-01-22T12:46:30.188Z,1.00
2023-01-22T12:49:05.753Z,1.00
2023-01-22T12:51:40.935Z,1.00
2023-01-22T12:54:23.527Z,1.00
2023-01-22T12:56:53.029Z,1.00
2023-01-22T12:59:44.990Z,1.00
2023-01-22T13:02:35.534Z,1.00
2023-01-22T13:05:41.628Z,1.00
2023-01-22T13:08:28.161Z,1.00
2023-01-22T13:10:58.676Z,1.00
2023-01-22T13:13:30.595Z,1.00
2023-01-22T13:16:03.534Z,1.00
2023-01-22T13:18:35.788Z,1.00
2023-01-22T13:21:06.681Z,1.00
2023-01-22T13:23:38.295Z,1.00
2023-01-22T13:26:06.800Z,6.00
2023-01-22T13:28:35.497Z,3.10
2023-01-22T13:31:06.103Z,4.00
2023-01-22T13:33:34.255Z,7.60
2023-01-22T13:36:10.918Z,4.40
2023-01-22T13:38:40.347Z,15.30
2023-01-22T13:41:11.015Z,20.90
2023-01-22T13:43:40.181Z,20.90
2023-01-22T13:46:13.585Z,16.40
2023-01-22T13:48:42.159Z,15.10
2023-01-22T13:51:17.322Z,13.30
2023-01-22T13:53:51.112Z,16.40
2023-01-22T13:56:22.740Z,19.40
2023-01-22T13:58:51.010Z,18.10
2023-01-22T14:01:31.279Z,20.60
2023-01-22T14:04:01.309Z,21.10
2023-01-22T14:06:29.581Z,20.70
2023-01-22T14:08:59.438Z,24.60
2023-01-22T14:11:39.684Z,25.70
2023-01-22T14:14:16.964Z,26.30
2023-01-22T14:16:45.171Z,31.30
2023-01-22T14:19:13.392Z,35.10
2023-01-22T14:21:41.733Z,35.70
2023-01-22T14:24:11.232Z,35.80
2023-01-22T14:26:39.156Z,36.70
2023-01-22T14:29:08.363Z,39.70
2023-01-22T14:31:36.449Z,37.40
2023-01-22T14:34:05.073Z,38.20
2023-01-22T14:36:33.149Z,36.10
2023-01-22T14:39:01.172Z,39.60
2023-01-22T14:41:30.767Z,36.90
2023-01-22T14:43:58.771Z,38.70
2023-01-22T14:46:26.866Z,33.40
2023-01-22T14:48:54.913Z,36.40
2023-01-22T14:51:22.983Z,42.10
2023-01-22T14:53:50.985Z,40.70
2023-01-22T14:56:19.013Z,33.20
2023-01-22T14:58:49.595Z,33.80
2023-01-22T15:01:19.122Z,34.20
2023-01-22T15:03:47.023Z,39.30
2023-01-22T15:06:15.091Z,42.20
2023-01-22T15:08:43.147Z,42.90
2023-01-22T15:11:11.173Z,47.00
2023-01-22T15:13:39.228Z,50.50
2023-01-22T15:16:10.675Z,48.50
2023-01-22T15:18:39.622Z,51.10
2023-01-22T15:21:08.394Z,53.00
2023-01-22T15:23:36.714Z,55.50
2023-01-22T15:26:09.451Z,56.60
2023-01-22T15:28:37.584Z,58.60
2023-01-22T15:31:07.825Z,61.40
2023-01-22T15:33:38.153Z,65.10
2023-01-22T15:36:07.309Z,66.90
2023-01-22T15:38:35.331Z,69.80
2023-01-22T15:41:05.517Z,73.00
2023-01-22T15:43:33.669Z,74.50
2023-01-22T15:46:01.769Z,77.00
2023-01-22T15:48:29.784Z,78.80
2023-01-22T15:51:08.767Z,80.50
2023-01-22T15:53:37.312Z,81.10
2023-01-22T15:56:06.506Z,79.60
2023-01-22T15:58:35.243Z,81.90
2023-01-22T16:01:03.328Z,82.00
2023-01-22T16:03:31.581Z,83.90
2023-01-22T16:06:11.216Z,83.40
2023-01-22T16:08:39.008Z,85.70
2023-01-22T16:11:07.155Z,85.80
2023-01-22T16:13:35.564Z,87.30
2023-01-22T16:16:05.524Z,87.80
2023-01-22T16:18:34.351Z,86.50
2023-01-22T16:21:03.217Z,87.60
2023-01-22T16:23:33.392Z,88.70
2023-01-22T16:26:02.031Z,90.20
2023-01-22T16:28:30.052Z,90.10
2023-01-22T16:31:02.620Z,90.80
2023-01-22T16:33:32.945Z,91.10
2023-01-22T16:36:01.999Z,91.10
2023-01-22T16:38:32.471Z,91.50
2023-01-22T16:41:24.082Z,91.80
2023-01-22T16:43:54.801Z,91.60
2023-01-22T16:46:24.756Z,92.70
2023-01-22T16:49:01.370Z,92.90
2023-01-22T16:51:37.121Z,92.90
2023-01-22T16:54:08.120Z,92.80
2023-01-22T16:56:36.503Z,92.50
2023-01-22T16:59:04.581Z,92.20
2023-01-22T17:01:32.848Z,93.00
2023-01-22T17:04:00.893Z,93.10
2023-01-22T17:06:34.105Z,92.70
2023-01-22T17:09:02.184Z,92.80
2023-01-22T17:11:31.689Z,92.70
2023-01-22T17:13:59.761Z,92.50
2023-01-22T17:16:27.894Z,92.40
2023-01-22T17:18:56.249Z,92.00
2023-01-22T17:21:24.379Z,91.80
2023-01-22T17:23:52.443Z,91.40
2023-01-22T17:26:20.472Z,91.40
2023-01-22T17:28:49.898Z,91.90
2023-01-22T17:31:21.918Z,92.20
2023-01-22T17:33:50.818Z,93.00
2023-01-22T17:36:20.174Z,93.10
2023-01-22T17:38:48.239Z,92.70
2023-01-22T17:41:18.309Z,93.10
2023-01-22T17:43:47.694Z,92.60
2023-01-22T17:46:19.059Z,92.20
2023-01-22T17:48:48.209Z,92.40
2023-01-22T17:51:18.466Z,92.30
2023-01-22T17:53:48.739Z,92.80
2023-01-22T17:56:19.404Z,92.60
2023-01-22T17:58:50.253Z,93.40
2023-01-22T18:01:21.888Z,93.10
2023-01-22T18:03:50.259Z,93.10
2023-01-22T18:06:19.195Z,92.60
2023-01-22T18:08:47.210Z,92.70
2023-01-22T18:11:17.217Z,92.60
2023-01-22T18:13:45.596Z,93.30
2023-01-22T18:16:15.995Z,93.00
2023-01-22T18:18:46.067Z,93.10
2023-01-22T18:21:16.533Z,93.10
2023-01-22T18:23:45.110Z,93.00
2023-01-22T18:26:13.867Z,93.40
2023-01-22T18:28:42.423Z,94.40
2023-01-22T18:31:13.147Z,94.60
2023-01-22T18:33:42.253Z,94.90
2023-01-22T18:36:16.050Z,95.30
2023-01-22T18:38:45.068Z,95.40
2023-01-22T18:41:15.138Z,94.70
2023-01-22T18:43:43.707Z,94.60
2023-01-22T18:46:13.679Z,95.10
2023-01-22T18:48:42.834Z,95.00
2023-01-22T18:51:14.110Z,94.40
2023-01-22T18:53:42.893Z,94.70
2023-01-22T18:56:12.513Z,95.60
2023-01-22T18:58:43.568Z,95.00
2023-01-22T19:01:13.971Z,95.50
2023-01-22T19:03:43.618Z,95.60
2023-01-22T19:06:15.861Z,95.40
2023-01-22T19:08:45.929Z,95.60
2023-01-22T19:11:14.898Z,95.90
2023-01-22T19:13:44.834Z,95.70
2023-01-22T19:16:15.038Z,95.50
2023-01-22T19:18:46.445Z,96.10
2023-01-22T19:21:17.806Z,95.70
2023-01-22T19:23:46.715Z,96.00
2023-01-22T19:26:17.793Z,96.20
2023-01-22T19:28:45.858Z,96.00
2023-01-22T19:31:18.603Z,95.60
2023-01-22T19:33:46.643Z,96.00
2023-01-22T19:36:16.069Z,96.20
2023-01-22T19:38:45.642Z,95.50
2023-01-22T19:41:13.941Z,95.30
2023-01-22T19:43:42.886Z,95.40
2023-01-22T19:46:13.502Z,95.80
2023-01-22T19:48:42.096Z,95.60
2023-01-22T19:51:12.717Z,95.40
2023-01-22T19:53:42.443Z,95.60
2023-01-22T19:56:17.310Z,95.80
2023-01-22T19:58:46.060Z,95.80
2023-01-22T20:01:14.723Z,96.00
2023-01-22T20:03:42.901Z,96.10
2023-01-22T20:06:13.164Z,95.70
2023-01-22T20:08:42.743Z,96.20
2023-01-22T20:11:12.467Z,96.50
2023-01-22T20:13:40.704Z,96.10
2023-01-22T20:16:18.822Z,95.90
2023-01-22T20:18:47.339Z,96.10
2023-01-22T20:21:16.908Z,96.20
2023-01-22T20:23:47.452Z,96.20
2023-01-22T20:26:16.839Z,96.20
2023-01-22T20:28:45.506Z,96.10
2023-01-22T20:31:16.046Z,96.50
2023-01-22T20:33:44.801Z,96.70
2023-01-22T20:36:15.099Z,96.60
2023-01-22T20:38:45.752Z,96.70
2023-01-22T20:41:16.028Z,96.90
2023-01-22T20:43:45.047Z,97.10
2023-01-22T20:46:15.287Z,97.30
2023-01-22T20:48:44.137Z,97.30
2023-01-22T20:51:15.313Z,97.50
2023-01-22T20:53:43.975Z,97.60
2023-01-22T20:56:15.736Z,97.40
2023-01-22T20:58:44.187Z,97.40
2023-01-22T21:01:15.557Z,97.40
2023-01-22T21:03:44.245Z,97.20
2023-01-22T21:06:14.365Z,96.80
2023-01-22T21:08:43.392Z,96.90
2023-01-22T21:11:13.392Z,96.80
2023-01-22T21:13:42.784Z,97.00
2023-01-22T21:16:13.280Z,96.90
2023-01-22T21:18:43.750Z,97.10
2023-01-22T21:21:13.122Z,97.10
2023-01-22T21:23:41.500Z,97.10
2023-01-22T21:26:11.470Z,97.00
2023-01-22T21:28:39.932Z,96.70
2023-01-22T21:31:10.992Z,96.80
2023-01-22T21:33:39.674Z,97.00
2023-01-22T21:36:09.518Z,97.00
2023-01-22T21:38:37.949Z,97.00
2023-01-22T21:41:07.693Z,96.60
2023-01-22T21:43:53.209Z,96.10
2023-01-22T21:46:24.991Z,96.80
2023-01-22T21:48:54.333Z,96.60
2023-01-22T21:51:22.474Z,96.90
2023-01-22T21:53:50.520Z,96.50
2023-01-22T21:56:18.490Z,96.10
2023-01-22T21:58:46.503Z,97.10
2023-01-22T22:01:17.248Z,96.90
2023-01-22T22:03:46.633Z,97.10
2023-01-22T22:06:14.838Z,97.50
2023-01-22T22:08:44.338Z,97.60
2023-01-22T22:11:13.364Z,97.90
2023-01-22T22:13:41.949Z,98.00
2023-01-22T22:16:11.109Z,97.80
2023-01-22T22:18:39.227Z,98.20
2023-01-22T22:21:09.699Z,98.60
2023-01-22T22:23:37.989Z,98.60
2023-01-22T22:26:07.084Z,98.80
2023-01-22T22:28:36.014Z,98.50
2023-01-22T22:31:05.925Z,98.90
2023-01-22T22:33:33.944Z,99.20
2023-01-22T22:36:02.656Z,99.20
2023-01-22T22:38:32.872Z,99.10
2023-01-22T22:41:03.762Z,99.10
2023-01-22T22:43:38.323Z,98.80
2023-01-22T22:46:08.319Z,98.60
2023-01-22T22:48:36.351Z,98.70
2023-01-22T22:51:11.387Z,98.90
2023-01-22T22:53:41.574Z,98.70
2023-01-22T22:56:11.554Z,98.90
2023-01-22T22:58:40.161Z,99.20
2023-01-22T23:01:09.307Z,99.10
2023-01-22T23:03:38.448Z,99.10
2023-01-22T23:06:10.302Z,98.70
2023-01-22T23:08:39.939Z,98.80
2023-01-22T23:11:08.932Z,98.70
2023-01-22T23:13:37.879Z,98.40
2023-01-22T23:16:08.061Z,98.60
2023-01-22T23:18:36.620Z,98.60
2023-01-22T23:21:05.624Z,98.40
2023-01-22T23:23:34.078Z,98.40
2023-01-22T23:26:04.313Z,98.20
2023-01-22T23:28:32.374Z,98.50
2023-01-22T23:31:05.629Z,98.40
2023-01-22T23:33:33.981Z,98.20
2023-01-22T23:36:02.761Z,98.50
2023-01-22T23:38:30.848Z,98.70
2023-01-22T23:40:59.149Z,98.50
2023-01-22T23:43:28.653Z,98.40
2023-01-22T23:45:56.795Z,98.50
2023-01-22T23:48:24.832Z,98.60
2023-01-22T23:50:54.043Z,98.50
2023-01-22T23:53:23.317Z,99.60
2023-01-22T23:55:51.320Z,99.10
2023-01-22T23:58:20.808Z,98.90
