createdAt,value
2018-12-02T00:00:31.480Z,12.43
2018-12-02T00:03:00.351Z,10.50
2018-12-02T00:05:28.629Z,18.93
2018-12-02T00:07:56.691Z,16.20
2018-12-02T00:10:25.289Z,13.90
2018-12-02T00:12:53.384Z,12.17
2018-12-02T00:15:24.194Z,13.23
2018-12-02T00:17:53.572Z,12.43
2018-12-02T00:20:21.716Z,14.33
2018-12-02T00:22:50.596Z,10.90
2018-12-02T00:25:18.061Z,16.10
2018-12-02T00:27:51.411Z,16.57
2018-12-02T00:30:22.555Z,14.57
2018-12-02T00:32:50.584Z,20.77
2018-12-02T00:35:18.957Z,16.80
2018-12-02T00:37:48.997Z,12.57
2018-12-02T00:40:19.874Z,13.23
2018-12-02T00:42:53.056Z,12.13
2018-12-02T00:45:22.457Z,14.40
2018-12-02T00:47:50.538Z,17.70
2018-12-02T00:50:19.031Z,15.07
2018-12-02T00:52:48.234Z,12.20
2018-12-02T00:55:28.412Z,17.70
2018-12-02T00:57:56.524Z,21.53
2018-12-02T01:00:24.566Z,17.87
2018-12-02T01:02:52.647Z,12.87
2018-12-02T01:05:21.586Z,16.40
2018-12-02T01:07:49.657Z,14.13
2018-12-02T01:10:19.674Z,14.30
2018-12-02T01:12:48.687Z,12.57
2018-12-02T01:15:17.981Z,23.10
2018-12-02T01:17:45.998Z,15.37
2018-12-02T01:20:15.837Z,16.27
2018-12-02T01:22:43.932Z,22.67
2018-12-02T01:25:13.050Z,19.77
2018-12-02T01:27:42.460Z,18.53
2018-12-02T01:30:16.831Z,17.67
2018-12-02T01:32:44.927Z,18.27
2018-12-02T01:35:13.693Z,13.87
2018-12-02T01:37:41.766Z,14.43
2018-12-02T01:40:11.878Z,15.37
2018-12-02T01:42:40.002Z,16.10
2018-12-02T01:45:12.244Z,17.27
2018-12-02T01:47:40.282Z,13.87
2018-12-02T01:50:10.155Z,10.73
2018-12-02T01:52:38.253Z,16.40
2018-12-02T01:55:06.639Z,15.77
2018-12-02T01:57:34.778Z,14.33
2018-12-02T02:00:04.655Z,15.30
2018-12-02T02:02:32.690Z,12.63
2018-12-02T02:05:00.768Z,13.10
2018-12-02T02:07:28.874Z,13.67
2018-12-02T02:09:56.914Z,19.50
2018-12-02T02:12:24.995Z,17.97
2018-12-02T02:14:53.051Z,14.07
2018-12-02T02:17:21.147Z,15.43
2018-12-02T02:19:49.219Z,14.40
2018-12-02T02:22:17.277Z,17.83
2018-12-02T02:24:45.418Z,12.73
2018-12-02T02:27:13.511Z,18.27
2018-12-02T02:29:41.583Z,12.60
2018-12-02T02:32:09.674Z,16.93
2018-12-02T02:34:37.746Z,18.30
2018-12-02T02:37:05.821Z,10.67
2018-12-02T02:39:33.898Z,17.87
2018-12-02T02:42:01.946Z,16.50
2018-12-02T02:44:30.119Z,11.97
2018-12-02T02:46:58.168Z,16.67
2018-12-02T02:49:26.269Z,14.77
2018-12-02T02:51:54.358Z,9.20
2018-12-02T02:54:22.440Z,14.63
2018-12-02T02:56:50.521Z,14.60
2018-12-02T02:59:18.562Z,12.27
2018-12-02T03:01:46.631Z,13.83
2018-12-02T03:04:14.709Z,8.77
2018-12-02T03:06:42.790Z,12.00
2018-12-02T03:09:10.867Z,12.50
2018-12-02T03:11:38.922Z,12.07
2018-12-02T03:14:06.997Z,10.97
2018-12-02T03:16:35.097Z,12.67
2018-12-02T03:19:03.212Z,13.53
2018-12-02T03:21:31.330Z,12.87
2018-12-02T03:23:59.397Z,12.07
2018-12-02T03:26:27.475Z,10.03
2018-12-02T03:28:55.584Z,14.50
2018-12-02T03:31:23.686Z,16.80
2018-12-02T03:33:51.764Z,14.50
2018-12-02T03:36:19.850Z,16.17
2018-12-02T03:38:47.910Z,12.00
2018-12-02T03:41:15.988Z,10.83
2018-12-02T03:43:44.051Z,19.17
2018-12-02T03:46:12.147Z,14.30
2018-12-02T03:48:40.187Z,12.20
2018-12-02T03:51:08.287Z,14.07
2018-12-02T03:53:36.327Z,12.20
2018-12-02T03:56:04.502Z,14.20
2018-12-02T03:58:32.579Z,14.10
2018-12-02T04:01:00.709Z,12.50
2018-12-02T04:03:29.262Z,11.23
2018-12-02T04:05:57.334Z,16.10
2018-12-02T04:08:25.390Z,16.37
2018-12-02T04:10:54.073Z,13.57
2018-12-02T04:13:22.155Z,8.97
2018-12-02T04:15:50.226Z,12.43
2018-12-02T04:18:18.290Z,14.87
2018-12-02T04:20:46.383Z,15.07
2018-12-02T04:23:15.459Z,11.50
2018-12-02T04:25:43.539Z,12.50
2018-12-02T04:28:11.610Z,10.43
2018-12-02T04:30:39.673Z,11.93
2018-12-02T04:33:07.802Z,12.13
2018-12-02T04:35:35.886Z,10.70
2018-12-02T04:38:03.966Z,12.03
2018-12-02T04:40:32.104Z,9.47
2018-12-02T04:43:00.153Z,12.80
2018-12-02T04:45:28.296Z,13.60
2018-12-02T04:47:56.439Z,9.47
2018-12-02T04:50:24.958Z,18.20
2018-12-02T04:52:53.196Z,8.03
2018-12-02T04:55:21.243Z,11.07
2018-12-02T04:57:49.314Z,10.57
2018-12-02T05:00:18.326Z,11.07
2018-12-02T05:02:47.523Z,10.13
2018-12-02T05:05:17.746Z,14.83
2018-12-02T05:07:45.789Z,12.50
2018-12-02T05:10:15.771Z,8.13
2018-12-02T05:12:43.916Z,9.70
2018-12-02T05:15:13.669Z,12.70
2018-12-02T05:17:41.775Z,9.37
2018-12-02T05:20:11.702Z,10.17
2018-12-02T05:22:39.793Z,17.63
2018-12-02T05:25:09.174Z,11.80
2018-12-02T05:27:37.259Z,7.93
2018-12-02T05:30:09.434Z,9.60
2018-12-02T05:32:37.463Z,10.67
2018-12-02T05:35:05.689Z,9.57
2018-12-02T05:37:33.721Z,7.57
2018-12-02T05:40:01.810Z,9.73
2018-12-02T05:42:32.221Z,12.77
2018-12-02T05:45:00.861Z,12.73
2018-12-02T05:47:28.987Z,15.87
2018-12-02T05:49:57.070Z,8.27
2018-12-02T05:52:25.127Z,18.13
2018-12-02T05:54:53.236Z,11.10
2018-12-02T05:57:21.369Z,11.03
2018-12-02T05:59:49.429Z,12.13
2018-12-02T06:02:17.761Z,11.47
2018-12-02T06:04:45.693Z,14.07
2018-12-02T06:07:13.735Z,8.50
2018-12-02T06:09:41.842Z,9.53
2018-12-02T06:12:09.932Z,7.47
2018-12-02T06:14:37.977Z,10.43
2018-12-02T06:17:06.460Z,11.83
2018-12-02T06:19:34.592Z,8.73
2018-12-02T06:22:02.703Z,7.87
2018-12-02T06:24:30.803Z,9.03
2018-12-02T06:26:58.853Z,13.17
2018-12-02T06:29:27.066Z,10.57
2018-12-02T06:31:55.159Z,11.30
2018-12-02T06:34:23.268Z,7.90
2018-12-02T06:36:51.364Z,7.63
2018-12-02T06:39:19.455Z,9.57
2018-12-02T06:41:47.483Z,9.30
2018-12-02T06:44:15.553Z,10.40
2018-12-02T06:46:43.638Z,7.63
2018-12-02T06:49:11.741Z,10.53
2018-12-02T06:51:39.779Z,7.00
2018-12-02T06:54:07.881Z,6.00
2018-12-02T06:56:36.279Z,11.30
2018-12-02T06:59:16.736Z,8.73
2018-12-02T07:01:47.873Z,9.70
2018-12-02T07:04:27.622Z,8.53
2018-12-02T07:06:55.908Z,5.73
2018-12-02T07:09:23.923Z,11.53
2018-12-02T07:11:52.018Z,7.97
2018-12-02T07:14:20.074Z,8.20
2018-12-02T07:16:48.165Z,8.53
2018-12-02T07:19:18.214Z,7.53
2018-12-02T07:21:48.505Z,8.97
2018-12-02T07:24:16.542Z,6.20
2018-12-02T07:26:44.629Z,9.27
2018-12-02T07:29:12.705Z,10.50
2018-12-02T07:31:40.781Z,7.30
2018-12-02T07:34:08.838Z,10.07
2018-12-02T07:36:36.934Z,6.60
2018-12-02T07:41:16.464Z,7.17
2018-12-02T07:43:44.530Z,7.80
2018-12-02T07:46:12.605Z,6.50
2018-12-02T07:48:41.783Z,7.33
2018-12-02T07:51:09.888Z,9.80
2018-12-02T07:53:37.962Z,7.13
2018-12-02T07:56:06.040Z,10.23
2018-12-02T07:58:34.099Z,7.03
2018-12-02T08:01:02.180Z,7.53
2018-12-02T08:03:30.255Z,10.20
2018-12-02T08:05:58.318Z,7.50
2018-12-02T08:08:26.389Z,10.60
2018-12-02T08:10:54.507Z,9.10
2018-12-02T08:13:22.533Z,6.70
2018-12-02T08:15:50.625Z,7.60
2018-12-02T08:18:18.730Z,7.47
2018-12-02T08:20:46.862Z,4.80
2018-12-02T08:23:14.933Z,7.70
2018-12-02T08:25:42.994Z,5.43
2018-12-02T08:28:11.076Z,9.07
2018-12-02T08:30:39.141Z,7.50
2018-12-02T08:33:07.256Z,8.90
2018-12-02T08:35:35.410Z,7.33
2018-12-02T08:38:06.513Z,7.57
2018-12-02T08:40:34.607Z,8.23
2018-12-02T08:43:02.773Z,5.93
2018-12-02T08:45:30.886Z,5.50
2018-12-02T08:47:58.959Z,5.97
2018-12-02T08:50:27.005Z,6.10
2018-12-02T08:52:55.103Z,8.57
2018-12-02T08:55:23.278Z,7.40
2018-12-02T08:57:52.590Z,10.50
2018-12-02T09:00:21.492Z,10.20
2018-12-02T09:02:57.634Z,8.57
2018-12-02T09:05:25.752Z,7.23
2018-12-02T09:07:55.228Z,9.70
2018-12-02T09:10:24.286Z,8.43
2018-12-02T09:12:53.814Z,9.53
2018-12-02T09:15:21.899Z,9.60
2018-12-02T09:17:49.928Z,9.03
2018-12-02T09:20:23.577Z,9.50
2018-12-02T09:22:51.296Z,7.17
2018-12-02T09:25:19.402Z,5.63
2018-12-02T09:27:47.520Z,6.80
2018-12-02T09:30:18.622Z,11.57
2018-12-02T09:32:46.771Z,6.63
2018-12-02T09:35:14.918Z,7.23
2018-12-02T09:37:42.984Z,6.73
2018-12-02T09:40:12.934Z,6.93
2018-12-02T09:42:42.265Z,7.27
2018-12-02T09:45:11.666Z,6.67
2018-12-02T09:47:39.773Z,7.37
2018-12-02T09:50:10.982Z,7.60
2018-12-02T09:52:39.039Z,9.93
2018-12-02T09:55:09.262Z,15.27
2018-12-02T09:57:37.335Z,5.87
2018-12-02T10:00:10.188Z,7.63
2018-12-02T10:02:38.301Z,7.37
2018-12-02T10:05:06.403Z,10.80
2018-12-02T10:07:34.561Z,5.30
2018-12-02T10:10:02.593Z,9.70
2018-12-02T10:12:30.667Z,7.70
2018-12-02T10:14:59.236Z,7.17
2018-12-02T10:17:27.479Z,7.30
2018-12-02T10:19:55.480Z,5.57
2018-12-02T10:22:23.617Z,7.33
2018-12-02T10:24:51.658Z,7.40
2018-12-02T10:27:19.764Z,5.67
2018-12-02T10:29:47.845Z,6.90
2018-12-02T10:32:16.004Z,6.63
2018-12-02T10:34:44.062Z,8.10
2018-12-02T10:37:12.105Z,10.33
2018-12-02T10:39:40.271Z,6.90
2018-12-02T10:42:08.422Z,6.63
2018-12-02T10:44:36.579Z,4.00
2018-12-02T10:47:05.279Z,7.20
2018-12-02T10:49:33.739Z,5.57
2018-12-02T10:52:01.807Z,9.47
2018-12-02T10:54:29.970Z,13.67
2018-12-02T10:56:58.037Z,8.50
2018-12-02T10:59:26.211Z,5.80
2018-12-02T11:01:58.562Z,6.30
2018-12-02T11:04:26.641Z,6.77
2018-12-02T11:06:54.684Z,9.73
2018-12-02T11:09:22.871Z,9.00
2018-12-02T11:11:50.957Z,6.73
2018-12-02T11:14:19.141Z,5.23
2018-12-02T11:16:47.222Z,5.20
2018-12-02T11:19:15.304Z,6.07
2018-12-02T11:21:43.396Z,4.90
2018-12-02T11:24:11.546Z,5.47
2018-12-02T11:26:39.643Z,4.47
2018-12-02T11:29:07.719Z,3.60
2018-12-02T11:31:35.901Z,5.93
2018-12-02T11:34:04.010Z,3.17
2018-12-02T11:36:32.188Z,6.37
2018-12-02T11:39:00.302Z,5.43
2018-12-02T11:41:28.347Z,8.57
2018-12-02T11:43:56.432Z,8.80
2018-12-02T11:46:24.494Z,3.90
2018-12-02T11:48:52.966Z,6.73
2018-12-02T11:51:21.083Z,4.53
2018-12-02T11:53:49.302Z,7.00
2018-12-02T11:56:17.387Z,5.13
2018-12-02T11:58:45.633Z,5.87
2018-12-02T12:01:13.776Z,3.60
2018-12-02T12:03:41.835Z,13.50
2018-12-02T12:06:09.910Z,6.80
2018-12-02T12:08:37.956Z,6.20
2018-12-02T12:11:06.092Z,3.67
2018-12-02T12:13:34.348Z,4.33
2018-12-02T12:16:02.387Z,7.77
2018-12-02T12:18:30.474Z,3.67
2018-12-02T12:20:58.531Z,4.80
2018-12-02T12:23:26.652Z,4.07
2018-12-02T12:25:54.739Z,4.50
2018-12-02T12:28:22.844Z,4.80
2018-12-02T12:30:50.955Z,4.63
2018-12-02T12:33:19.086Z,5.73
2018-12-02T12:35:48.852Z,6.27
2018-12-02T12:38:17.034Z,5.47
2018-12-02T12:40:47.012Z,5.17
2018-12-02T12:43:18.439Z,7.83
2018-12-02T12:45:46.750Z,5.00
2018-12-02T12:48:14.803Z,8.37
2018-12-02T12:50:43.010Z,4.93
2018-12-02T12:53:11.187Z,10.03
2018-12-02T12:55:39.389Z,5.50
2018-12-02T12:58:08.488Z,5.83
2018-12-02T13:00:36.609Z,3.43
2018-12-02T13:03:04.889Z,5.37
2018-12-02T13:05:32.953Z,5.77
2018-12-02T13:08:00.999Z,6.17
2018-12-02T13:10:29.129Z,6.83
2018-12-02T13:12:57.293Z,5.50
2018-12-02T13:15:25.570Z,4.80
2018-12-02T13:17:55.060Z,7.43
2018-12-02T13:20:24.263Z,5.77
2018-12-02T13:22:52.311Z,5.70
2018-12-02T13:25:20.420Z,9.70
2018-12-02T13:27:48.480Z,5.90
2018-12-02T13:30:17.762Z,5.40
2018-12-02T13:32:48.011Z,7.57
2018-12-02T13:35:16.066Z,6.47
2018-12-02T13:37:44.141Z,6.40
2018-12-02T13:40:16.029Z,5.83
2018-12-02T13:42:47.396Z,7.30
2018-12-02T13:45:17.097Z,5.87
2018-12-02T13:47:45.225Z,6.40
2018-12-02T13:50:15.455Z,5.87
2018-12-02T13:52:43.584Z,13.60
2018-12-02T13:55:20.066Z,8.00
2018-12-02T13:57:48.357Z,8.00
2018-12-02T14:00:19.722Z,6.80
2018-12-02T14:02:49.266Z,7.33
2018-12-02T14:05:17.393Z,6.07
2018-12-02T14:07:45.599Z,5.33
2018-12-02T14:10:14.467Z,6.90
2018-12-02T14:12:45.902Z,8.83
2018-12-02T14:15:16.917Z,5.03
2018-12-02T14:17:46.579Z,5.07
2018-12-02T14:20:14.898Z,9.70
2018-12-02T14:22:43.195Z,8.80
2018-12-02T14:25:13.425Z,4.93
2018-12-02T14:27:43.143Z,6.23
2018-12-02T14:30:16.306Z,7.07
2018-12-02T14:35:30.113Z,5.40
2018-12-02T14:37:58.173Z,8.47
2018-12-02T14:40:26.260Z,7.63
2018-12-02T14:42:54.357Z,11.50
2018-12-02T14:45:22.588Z,8.23
2018-12-02T14:47:50.677Z,6.67
2018-12-02T14:50:19.762Z,8.37
2018-12-02T14:52:48.421Z,9.80
2018-12-02T14:55:18.012Z,7.63
2018-12-02T14:57:46.167Z,8.30
2018-12-02T15:00:15.439Z,9.57
2018-12-02T15:02:43.515Z,8.30
2018-12-02T15:05:12.472Z,7.57
2018-12-02T15:07:41.130Z,9.80
2018-12-02T15:10:11.706Z,9.07
2018-12-02T15:12:39.812Z,7.93
2018-12-02T15:15:12.087Z,5.63
2018-12-02T15:17:40.136Z,9.73
2018-12-02T15:20:12.050Z,8.57
2018-12-02T15:22:40.203Z,8.87
2018-12-02T15:25:13.342Z,8.17
2018-12-02T15:27:41.855Z,10.27
2018-12-02T15:30:12.951Z,11.07
2018-12-02T15:32:41.875Z,10.13
2018-12-02T15:35:10.808Z,6.97
2018-12-02T15:37:38.928Z,7.47
2018-12-02T15:40:08.923Z,7.53
2018-12-02T15:42:38.384Z,7.87
2018-12-02T15:45:13.303Z,8.17
2018-12-02T15:47:40.167Z,7.67
2018-12-02T15:50:22.038Z,6.20
2018-12-02T15:52:50.377Z,7.50
2018-12-02T15:55:21.087Z,7.33
2018-12-02T15:57:49.098Z,9.63
2018-12-02T16:00:22.518Z,9.30
2018-12-02T16:02:50.679Z,11.73
2018-12-02T16:05:18.771Z,10.20
2018-12-02T16:07:46.857Z,8.53
2018-12-02T16:10:14.947Z,8.57
2018-12-02T16:12:45.330Z,9.57
2018-12-02T16:15:15.472Z,11.10
2018-12-02T16:17:44.168Z,11.97
2018-12-02T16:20:15.561Z,9.33
2018-12-02T16:22:43.750Z,9.20
2018-12-02T16:25:12.843Z,11.50
2018-12-02T16:27:40.930Z,10.23
2018-12-02T16:30:15.153Z,9.50
2018-12-02T16:32:44.617Z,7.43
2018-12-02T16:35:13.975Z,7.27
2018-12-02T16:37:42.269Z,10.73
2018-12-02T16:40:14.183Z,9.87
2018-12-02T16:42:42.252Z,6.53
2018-12-02T16:47:29.752Z,10.77
2018-12-02T16:49:57.899Z,9.33
2018-12-02T16:53:08.515Z,15.60
2018-12-02T16:55:38.704Z,10.50
2018-12-02T16:58:10.193Z,12.23
2018-12-02T17:00:43.648Z,9.97
2018-12-02T17:03:11.678Z,11.53
2018-12-02T17:05:40.799Z,12.80
2018-12-02T17:08:08.850Z,8.70
2018-12-02T17:10:36.956Z,10.07
2018-12-02T17:13:07.174Z,8.43
2018-12-02T17:15:35.391Z,11.80
2018-12-02T17:18:03.502Z,9.67
2018-12-02T17:20:31.592Z,8.87
2018-12-02T17:22:59.735Z,8.20
2018-12-02T17:25:27.808Z,8.23
2018-12-02T17:27:55.888Z,9.27
2018-12-02T17:30:39.820Z,7.73
2018-12-02T17:33:08.089Z,8.13
2018-12-02T17:35:36.191Z,7.47
2018-12-02T17:38:04.290Z,10.17
2018-12-02T17:40:32.357Z,8.33
2018-12-02T17:43:00.412Z,10.97
2018-12-02T17:45:28.491Z,10.57
2018-12-02T17:47:56.554Z,12.80
2018-12-02T17:50:24.613Z,9.20
2018-12-02T17:52:52.674Z,9.83
2018-12-02T17:55:20.826Z,8.60
2018-12-02T17:57:48.973Z,12.93
2018-12-02T18:00:24.445Z,7.90
2018-12-02T18:02:53.718Z,10.87
2018-12-02T18:05:26.490Z,7.63
2018-12-02T18:07:54.576Z,11.23
2018-12-02T18:10:22.688Z,9.43
2018-12-02T18:12:51.028Z,6.50
2018-12-02T18:15:19.149Z,14.13
2018-12-02T18:17:47.259Z,8.73
2018-12-02T18:20:16.490Z,9.97
2018-12-02T18:22:45.768Z,10.57
2018-12-02T18:25:15.784Z,11.87
2018-12-02T18:27:44.814Z,11.77
2018-12-02T18:30:17.171Z,9.20
2018-12-02T18:32:45.390Z,10.43
2018-12-02T18:35:19.050Z,6.87
2018-12-02T18:37:47.189Z,9.03
2018-12-02T18:40:16.303Z,9.43
2018-12-02T18:42:44.408Z,11.13
2018-12-02T18:45:12.649Z,8.90
2018-12-02T18:47:40.680Z,9.07
2018-12-02T18:50:11.373Z,10.70
2018-12-02T18:52:39.527Z,7.63
2018-12-02T18:55:10.565Z,9.53
2018-12-02T18:57:38.955Z,10.17
2018-12-02T19:00:15.179Z,8.63
2018-12-02T19:02:43.627Z,8.30
2018-12-02T19:05:11.775Z,13.27
2018-12-02T19:07:39.808Z,8.33
2018-12-02T19:10:11.911Z,7.07
2018-12-02T19:12:39.936Z,8.57
2018-12-02T19:15:10.349Z,12.10
2018-12-02T19:17:38.488Z,5.80
2018-12-02T19:20:11.370Z,6.53
2018-12-02T19:22:39.424Z,5.13
2018-12-02T19:25:09.817Z,8.30
2018-12-02T19:27:37.943Z,8.13
2018-12-02T19:30:13.319Z,6.40
2018-12-02T19:32:42.594Z,5.43
2018-12-02T19:35:12.298Z,8.07
2018-12-02T19:37:40.528Z,7.70
2018-12-02T19:40:13.293Z,5.97
2018-12-02T19:42:41.784Z,5.10
2018-12-02T19:45:13.374Z,8.00
2018-12-02T19:47:42.570Z,10.80
2018-12-02T19:50:12.165Z,8.37
2018-12-02T19:52:40.296Z,6.60
2018-12-02T19:55:09.760Z,6.47
2018-12-02T19:57:37.849Z,7.27
2018-12-02T20:00:13.972Z,8.37
2018-12-02T20:02:43.317Z,8.07
2018-12-02T20:05:11.427Z,10.97
2018-12-02T20:07:39.647Z,9.60
2018-12-02T20:10:14.269Z,15.27
2018-12-02T20:12:42.474Z,10.87
2018-12-02T20:15:12.111Z,11.80
2018-12-02T20:17:40.247Z,11.80
2018-12-02T20:20:15.987Z,12.47
2018-12-02T20:22:44.137Z,14.87
2018-12-02T20:25:12.213Z,12.90
2018-12-02T20:27:40.274Z,11.77
2018-12-02T20:30:11.569Z,15.27
2018-12-02T20:32:43.658Z,12.37
2018-12-02T20:35:23.526Z,14.87
2018-12-02T20:37:57.584Z,13.67
2018-12-02T20:40:26.058Z,15.63
2018-12-02T20:42:54.110Z,14.73
2018-12-02T20:45:22.218Z,12.47
2018-12-02T20:47:50.380Z,12.47
2018-12-02T20:50:19.187Z,14.60
2018-12-02T20:52:48.057Z,16.47
2018-12-02T20:55:22.010Z,16.47
2018-12-02T20:57:51.583Z,18.70
2018-12-02T21:00:19.845Z,15.20
2018-12-02T21:03:13.644Z,13.90
2018-12-02T21:05:49.043Z,13.87
2018-12-02T21:08:17.161Z,13.43
2018-12-02T21:10:46.222Z,12.87
2018-12-02T21:13:14.303Z,13.93
2018-12-02T21:15:42.672Z,12.23
2018-12-02T21:18:10.720Z,12.87
2018-12-02T21:20:38.830Z,11.57
2018-12-02T21:23:06.962Z,12.93
2018-12-02T21:25:35.153Z,12.07
2018-12-02T21:28:03.306Z,10.80
2018-12-02T21:30:31.414Z,16.32
2018-12-02T21:32:59.523Z,10.93
2018-12-02T21:35:27.681Z,15.00
2018-12-02T21:37:56.253Z,14.13
2018-12-02T21:40:24.301Z,15.03
2018-12-02T21:42:52.376Z,15.03
2018-12-02T21:45:20.526Z,12.47
2018-12-02T21:47:49.977Z,11.53
2018-12-02T21:50:20.557Z,11.10
2018-12-02T21:52:48.783Z,14.70
2018-12-02T21:57:54.163Z,13.57
2018-12-02T22:00:27.780Z,12.37
2018-12-02T22:02:55.812Z,12.70
2018-12-02T22:05:23.918Z,9.63
2018-12-02T22:07:52.211Z,15.03
2018-12-02T22:10:25.716Z,10.43
2018-12-02T22:12:53.821Z,18.27
2018-12-02T22:15:21.914Z,11.50
2018-12-02T22:17:49.978Z,17.13
2018-12-02T22:20:18.039Z,11.63
2018-12-02T22:22:46.155Z,7.23
2018-12-02T22:25:19.098Z,7.43
2018-12-02T22:27:48.366Z,6.30
2018-12-02T22:30:18.570Z,4.77
2018-12-02T22:32:46.727Z,5.20
2018-12-02T22:35:15.529Z,5.27
2018-12-02T22:37:44.185Z,4.70
2018-12-02T22:40:16.355Z,6.10
2018-12-02T22:42:44.443Z,6.87
2018-12-02T22:45:13.841Z,7.37
2018-12-02T22:47:41.966Z,8.63
2018-12-02T22:50:11.356Z,8.87
2018-12-02T22:52:39.505Z,6.90
2018-12-02T22:55:09.704Z,9.27
2018-12-02T22:57:37.976Z,8.87
2018-12-02T23:00:17.114Z,9.67
2018-12-02T23:02:52.031Z,11.10
2018-12-02T23:05:20.130Z,12.67
2018-12-02T23:07:48.193Z,12.63
2018-12-02T23:10:16.230Z,8.57
2018-12-02T23:12:44.381Z,10.87
2018-12-02T23:15:12.477Z,8.80
2018-12-02T23:17:40.545Z,9.43
2018-12-02T23:20:11.813Z,11.57
2018-12-02T23:22:39.942Z,9.00
2018-12-02T23:25:13.852Z,10.43
2018-12-02T23:27:42.011Z,11.20
2018-12-02T23:30:13.291Z,10.37
2018-12-02T23:32:41.372Z,12.80
2018-12-02T23:35:09.594Z,15.27
2018-12-02T23:37:37.659Z,15.53
2018-12-02T23:40:09.834Z,12.30
2018-12-02T23:42:37.921Z,14.37
2018-12-02T23:45:08.646Z,17.50
2018-12-02T23:47:36.693Z,17.03
2018-12-02T23:50:07.347Z,18.80
2018-12-02T23:52:35.397Z,20.27
2018-12-02T23:55:03.500Z,18.63
2018-12-02T23:57:31.567Z,17.10
2018-12-02T23:59:59.634Z,15.27
