createdAt,value
2022-11-06T00:00:04.642Z,0.00
2022-11-06T00:01:04.557Z,0.00
2022-11-06T00:02:04.512Z,0.00
2022-11-06T00:03:04.539Z,0.00
2022-11-06T00:04:04.377Z,0.00
2022-11-06T00:05:04.291Z,0.00
2022-11-06T00:06:04.227Z,0.00
2022-11-06T00:07:04.176Z,0.00
2022-11-06T00:08:04.053Z,1.00
2022-11-06T00:09:04.011Z,1.00
2022-11-06T00:10:03.965Z,1.00
2022-11-06T00:11:03.880Z,2.00
2022-11-06T00:12:03.789Z,2.00
2022-11-06T00:13:03.728Z,2.00
2022-11-06T00:14:03.882Z,2.00
2022-11-06T00:15:03.619Z,2.00
2022-11-06T00:16:03.540Z,2.00
2022-11-06T00:17:03.477Z,2.00
2022-11-06T00:18:03.449Z,2.00
2022-11-06T00:19:03.574Z,2.00
2022-11-06T00:20:03.266Z,2.00
2022-11-06T00:21:03.257Z,2.00
2022-11-06T00:22:03.173Z,2.00
2022-11-06T00:23:03.560Z,2.00
2022-11-06T00:24:03.044Z,2.00
2022-11-06T00:25:02.961Z,2.00
2022-11-06T00:26:02.924Z,2.00
2022-11-06T00:27:02.866Z,2.00
2022-11-06T00:28:02.779Z,2.00
2022-11-06T00:29:02.710Z,2.00
2022-11-06T00:30:02.646Z,2.00
2022-11-06T00:31:02.588Z,2.00
2022-11-06T00:32:02.719Z,2.00
2022-11-06T00:33:03.512Z,1.00
2022-11-06T00:34:02.401Z,1.00
2022-11-06T00:35:02.329Z,1.00
2022-11-06T00:36:02.459Z,2.00
2022-11-06T00:37:02.195Z,1.00
2022-11-06T00:38:02.152Z,1.00
2022-11-06T00:39:23.074Z,1.00
2022-11-06T00:40:02.022Z,1.00
2022-11-06T00:41:02.159Z,1.00
2022-11-06T00:42:01.908Z,1.00
2022-11-06T00:43:01.961Z,1.00
2022-11-06T00:44:01.777Z,2.00
2022-11-06T00:45:01.705Z,2.00
2022-11-06T00:46:01.624Z,2.00
2022-11-06T00:47:01.580Z,2.00
2022-11-06T00:48:01.498Z,2.00
2022-11-06T00:49:01.452Z,2.00
2022-11-06T00:50:01.585Z,1.00
2022-11-06T00:51:01.360Z,2.00
2022-11-06T00:52:01.469Z,2.00
2022-11-06T00:53:01.192Z,2.00
2022-11-06T00:54:01.142Z,2.00
2022-11-06T00:55:01.073Z,2.00
2022-11-06T00:56:00.993Z,2.00
2022-11-06T00:57:00.952Z,2.00
2022-11-06T00:58:01.072Z,2.00
2022-11-06T00:59:00.820Z,2.00
2022-11-06T01:00:00.721Z,2.00
2022-11-06T01:01:00.689Z,2.00
2022-11-06T01:02:00.819Z,2.00
2022-11-06T01:04:40.021Z,2.00
2022-11-06T01:05:40.937Z,2.00
2022-11-06T01:06:40.861Z,2.00
2022-11-06T01:07:40.808Z,2.00
2022-11-06T01:08:40.746Z,2.00
2022-11-06T01:09:40.810Z,2.00
2022-11-06T01:10:40.593Z,2.00
2022-11-06T01:12:11.188Z,2.00
2022-11-06T01:12:40.496Z,2.00
2022-11-06T01:13:40.415Z,2.00
2022-11-06T01:14:40.360Z,2.00
2022-11-06T01:15:40.284Z,1.00
2022-11-06T01:16:40.339Z,2.00
2022-11-06T01:17:40.169Z,2.00
2022-11-06T01:18:40.094Z,2.00
2022-11-06T01:19:40.031Z,2.00
2022-11-06T01:21:49.131Z,2.00
2022-11-06T01:22:50.053Z,2.00
2022-11-06T01:23:50.006Z,2.00
2022-11-06T01:24:49.947Z,2.00
2022-11-06T01:25:49.878Z,1.00
2022-11-06T01:27:19.998Z,0.00
2022-11-06T01:27:49.816Z,0.00
2022-11-06T01:28:49.729Z,0.00
2022-11-06T01:29:49.878Z,0.00
2022-11-06T01:30:49.612Z,0.00
2022-11-06T01:31:49.526Z,0.00
2022-11-06T01:32:49.503Z,0.00
2022-11-06T01:33:49.406Z,0.00
2022-11-06T01:34:50.642Z,0.00
2022-11-06T01:35:49.292Z,0.00
2022-11-06T01:36:49.179Z,1.00
2022-11-06T01:37:49.309Z,1.00
2022-11-06T01:38:49.064Z,2.00
2022-11-06T01:39:48.943Z,2.00
2022-11-06T01:40:48.921Z,2.00
2022-11-06T01:41:48.839Z,2.00
2022-11-06T01:42:48.791Z,2.00
2022-11-06T01:43:48.699Z,2.00
2022-11-06T01:44:48.975Z,2.00
2022-11-06T01:45:48.567Z,2.00
2022-11-06T01:46:48.523Z,2.00
2022-11-06T01:47:48.470Z,2.00
2022-11-06T01:48:48.384Z,2.00
2022-11-06T01:49:48.342Z,2.00
2022-11-06T01:50:48.273Z,2.00
2022-11-06T01:51:48.221Z,2.00
2022-11-06T01:52:48.142Z,2.00
2022-11-06T01:53:48.192Z,2.00
2022-11-06T01:54:48.034Z,2.00
2022-11-06T01:55:47.975Z,2.00
2022-11-06T01:57:08.915Z,2.00
2022-11-06T01:57:48.038Z,2.00
2022-11-06T01:58:47.753Z,2.00
2022-11-06T01:59:47.705Z,2.00
2022-11-06T02:00:47.633Z,2.00
2022-11-06T02:01:47.674Z,2.00
2022-11-06T02:02:47.647Z,2.00
2022-11-06T02:03:47.458Z,2.00
2022-11-06T02:04:47.400Z,2.00
2022-11-06T02:05:47.320Z,2.00
2022-11-06T02:06:47.240Z,2.00
2022-11-06T02:07:47.183Z,2.00
2022-11-06T02:08:47.132Z,2.00
2022-11-06T02:09:47.062Z,2.00
2022-11-06T02:10:47.006Z,2.00
2022-11-06T02:11:46.920Z,2.00
2022-11-06T02:12:46.882Z,2.00
2022-11-06T02:13:46.816Z,2.00
2022-11-06T02:14:46.755Z,2.00
2022-11-06T02:15:46.676Z,2.00
2022-11-06T02:16:46.612Z,2.00
2022-11-06T02:17:46.546Z,2.00
2022-11-06T02:18:47.072Z,2.00
2022-11-06T02:19:46.421Z,2.00
2022-11-06T02:20:46.368Z,2.00
2022-11-06T02:21:46.511Z,2.00
2022-11-06T02:22:46.334Z,2.00
2022-11-06T02:23:46.175Z,2.00
2022-11-06T02:24:46.242Z,1.00
2022-11-06T02:25:46.076Z,0.00
2022-11-06T02:26:45.986Z,2.00
2022-11-06T02:27:46.617Z,2.00
2022-11-06T02:28:45.850Z,2.00
2022-11-06T02:29:45.775Z,2.00
2022-11-06T02:30:45.732Z,2.00
2022-11-06T02:31:45.646Z,2.00
2022-11-06T02:33:06.582Z,2.00
2022-11-06T02:33:45.517Z,2.00
2022-11-06T02:34:45.470Z,2.00
2022-11-06T02:35:45.412Z,2.00
2022-11-06T02:36:45.549Z,2.00
2022-11-06T02:37:45.276Z,2.00
2022-11-06T02:38:45.215Z,2.00
2022-11-06T02:39:45.264Z,1.00
2022-11-06T02:40:45.125Z,0.00
2022-11-06T02:41:45.023Z,2.00
2022-11-06T02:42:44.966Z,2.00
2022-11-06T02:43:44.901Z,1.00
2022-11-06T02:44:44.892Z,0.00
2022-11-06T02:45:44.853Z,0.00
2022-11-06T02:46:44.762Z,0.00
2022-11-06T02:47:44.643Z,2.00
2022-11-06T02:48:44.576Z,2.00
2022-11-06T02:49:44.494Z,1.00
2022-11-06T02:50:44.776Z,0.00
2022-11-06T02:51:44.433Z,0.00
2022-11-06T02:52:44.379Z,0.00
2022-11-06T02:53:44.290Z,0.00
2022-11-06T02:54:44.244Z,0.00
2022-11-06T02:55:44.170Z,0.00
2022-11-06T02:56:44.119Z,0.00
2022-11-06T02:57:44.041Z,0.00
2022-11-06T02:58:48.793Z,0.00
2022-11-06T02:59:43.936Z,0.00
2022-11-06T03:00:43.848Z,0.00
2022-11-06T03:01:43.857Z,0.00
2022-11-06T03:02:43.861Z,0.00
2022-11-06T03:03:43.677Z,0.00
2022-11-06T03:04:43.531Z,1.00
2022-11-06T03:05:43.483Z,1.00
2022-11-06T03:06:43.426Z,2.00
2022-11-06T03:07:43.493Z,2.00
2022-11-06T03:08:43.316Z,2.00
2022-11-06T03:09:43.219Z,2.00
2022-11-06T03:10:43.175Z,2.00
2022-11-06T03:11:43.087Z,2.00
2022-11-06T03:12:43.042Z,2.00
2022-11-06T03:13:42.955Z,2.00
2022-11-06T03:14:42.904Z,2.00
2022-11-06T03:15:42.824Z,2.00
2022-11-06T03:16:42.777Z,2.00
2022-11-06T03:17:42.734Z,2.00
2022-11-06T03:18:42.665Z,2.00
2022-11-06T03:19:42.594Z,2.00
2022-11-06T03:20:42.772Z,2.00
2022-11-06T03:21:42.446Z,2.00
2022-11-06T03:22:42.630Z,2.00
2022-11-06T03:23:42.532Z,2.00
2022-11-06T03:24:42.303Z,2.00
2022-11-06T03:25:42.213Z,2.00
2022-11-06T03:28:21.018Z,2.00
2022-11-06T03:29:21.943Z,2.00
2022-11-06T03:30:22.011Z,2.00
2022-11-06T03:31:21.834Z,2.00
2022-11-06T03:32:21.761Z,2.00
2022-11-06T03:33:21.674Z,2.00
2022-11-06T03:34:21.761Z,2.00
2022-11-06T03:35:21.691Z,2.00
2022-11-06T03:36:21.705Z,2.00
2022-11-06T03:37:22.444Z,2.00
2022-11-06T03:38:21.365Z,2.00
2022-11-06T03:39:21.309Z,2.00
2022-11-06T03:40:21.235Z,2.00
2022-11-06T03:41:21.180Z,2.00
2022-11-06T03:42:21.120Z,2.00
2022-11-06T03:43:21.049Z,2.00
2022-11-06T03:44:42.073Z,2.00
2022-11-06T03:45:20.903Z,2.00
2022-11-06T03:46:20.994Z,2.00
2022-11-06T03:47:20.991Z,2.00
2022-11-06T03:48:20.717Z,1.00
2022-11-06T03:49:20.669Z,2.00
2022-11-06T03:50:20.736Z,2.00
2022-11-06T03:51:20.538Z,2.00
2022-11-06T03:52:20.468Z,2.00
2022-11-06T03:53:20.397Z,2.00
2022-11-06T03:54:20.350Z,2.00
2022-11-06T03:55:20.277Z,2.00
2022-11-06T03:56:20.487Z,2.00
2022-11-06T03:57:20.130Z,2.00
2022-11-06T03:58:20.256Z,2.00
2022-11-06T03:59:20.014Z,1.00
2022-11-06T04:00:19.990Z,0.00
2022-11-06T04:01:20.293Z,0.00
2022-11-06T04:02:20.002Z,0.00
2022-11-06T04:03:19.799Z,0.00
2022-11-06T04:04:19.758Z,0.00
2022-11-06T04:05:19.670Z,0.00
2022-11-06T04:06:19.608Z,0.00
2022-11-06T04:07:19.537Z,0.00
2022-11-06T04:08:19.519Z,0.00
2022-11-06T04:09:19.408Z,0.00
2022-11-06T04:10:19.362Z,0.00
2022-11-06T04:11:20.012Z,0.00
2022-11-06T04:12:19.229Z,0.00
2022-11-06T04:13:19.162Z,0.00
2022-11-06T04:14:19.235Z,0.00
2022-11-06T04:15:19.039Z,0.00
2022-11-06T04:16:18.978Z,0.00
2022-11-06T04:17:18.932Z,0.00
2022-11-06T04:18:18.837Z,0.00
2022-11-06T04:19:18.779Z,0.00
2022-11-06T04:20:39.713Z,0.00
2022-11-06T04:21:18.650Z,0.00
2022-11-06T04:22:18.586Z,0.00
2022-11-06T04:23:18.490Z,1.00
2022-11-06T04:24:18.406Z,1.00
2022-11-06T04:25:18.994Z,2.00
2022-11-06T04:26:18.289Z,2.00
2022-11-06T04:27:18.210Z,2.00
2022-11-06T04:28:18.141Z,2.00
2022-11-06T04:29:18.105Z,2.00
2022-11-06T04:30:18.015Z,2.00
2022-11-06T04:31:17.973Z,2.00
2022-11-06T04:32:17.922Z,2.00
2022-11-06T04:33:17.840Z,2.00
2022-11-06T04:34:17.779Z,2.00
2022-11-06T04:38:09.352Z,2.00
2022-11-06T04:38:35.282Z,2.00
2022-11-06T04:39:14.270Z,2.00
2022-11-06T04:40:14.174Z,2.00
2022-11-06T04:41:14.118Z,2.00
2022-11-06T04:42:14.059Z,2.00
2022-11-06T04:43:13.988Z,2.00
2022-11-06T04:44:13.926Z,2.00
2022-11-06T04:45:13.841Z,2.00
2022-11-06T04:46:13.811Z,2.00
2022-11-06T04:47:13.712Z,2.00
2022-11-06T04:48:14.026Z,2.00
2022-11-06T04:49:13.608Z,2.00
2022-11-06T04:50:13.531Z,2.00
2022-11-06T04:51:13.511Z,2.00
2022-11-06T04:52:13.396Z,2.00
2022-11-06T04:53:13.331Z,2.00
2022-11-06T04:54:13.517Z,2.00
2022-11-06T04:55:13.229Z,2.00
2022-11-06T04:56:13.169Z,2.00
2022-11-06T04:57:13.069Z,2.00
2022-11-06T04:58:13.443Z,2.00
2022-11-06T04:59:12.976Z,2.00
2022-11-06T05:00:12.908Z,2.00
2022-11-06T05:01:12.873Z,2.00
2022-11-06T05:02:13.386Z,2.00
2022-11-06T05:03:12.690Z,2.00
2022-11-06T05:04:12.618Z,2.00
2022-11-06T05:05:12.585Z,2.00
2022-11-06T05:06:12.508Z,2.00
2022-11-06T05:07:12.409Z,2.00
2022-11-06T05:08:12.633Z,2.00
2022-11-06T05:09:12.286Z,2.00
2022-11-06T05:10:12.249Z,2.00
2022-11-06T05:11:12.194Z,2.00
2022-11-06T05:12:12.123Z,2.00
2022-11-06T05:13:12.036Z,1.00
2022-11-06T05:14:12.093Z,0.00
2022-11-06T05:15:12.096Z,0.00
2022-11-06T05:16:11.905Z,0.00
2022-11-06T05:17:11.864Z,0.00
2022-11-06T05:18:12.335Z,0.00
2022-11-06T05:19:11.836Z,0.00
2022-11-06T05:20:11.716Z,0.00
2022-11-06T05:21:11.601Z,0.00
2022-11-06T05:22:11.542Z,0.00
2022-11-06T05:23:11.457Z,0.00
2022-11-06T05:24:12.001Z,0.00
2022-11-06T05:25:11.325Z,0.00
2022-11-06T05:26:11.303Z,0.00
2022-11-06T05:27:11.195Z,0.00
2022-11-06T05:28:11.450Z,0.00
2022-11-06T05:29:11.082Z,0.00
2022-11-06T05:30:10.985Z,0.00
2022-11-06T05:31:10.942Z,0.00
2022-11-06T05:32:31.880Z,0.00
2022-11-06T05:33:10.829Z,0.00
2022-11-06T05:34:10.755Z,0.00
2022-11-06T05:35:10.699Z,0.00
2022-11-06T05:36:10.834Z,0.00
2022-11-06T05:37:12.279Z,0.00
2022-11-06T05:38:10.805Z,0.00
2022-11-06T05:39:10.648Z,0.00
2022-11-06T05:40:10.383Z,0.00
2022-11-06T05:41:10.295Z,0.00
2022-11-06T05:42:10.484Z,0.00
2022-11-06T05:43:10.189Z,0.00
2022-11-06T05:44:10.137Z,0.00
2022-11-06T05:45:10.057Z,0.00
2022-11-06T05:46:29.712Z,0.00
2022-11-06T05:47:09.923Z,0.00
2022-11-06T05:48:09.848Z,0.00
2022-11-06T05:49:09.829Z,0.00
2022-11-06T05:50:09.746Z,0.00
2022-11-06T05:51:09.669Z,0.00
2022-11-06T05:52:09.605Z,0.00
2022-11-06T05:53:10.537Z,0.00
2022-11-06T05:54:10.930Z,0.00
2022-11-06T05:55:14.484Z,0.00
2022-11-06T05:56:09.364Z,0.00
2022-11-06T05:57:09.287Z,0.00
2022-11-06T05:58:09.148Z,1.00
2022-11-06T05:59:09.165Z,0.00
2022-11-06T06:00:09.080Z,0.00
2022-11-06T06:01:08.989Z,1.00
2022-11-06T06:02:09.347Z,1.00
2022-11-06T06:03:08.880Z,1.00
2022-11-06T06:04:08.783Z,1.00
2022-11-06T06:05:08.712Z,1.00
2022-11-06T06:06:08.657Z,2.00
2022-11-06T06:07:08.602Z,2.00
2022-11-06T06:08:29.529Z,2.00
2022-11-06T06:09:08.452Z,2.00
2022-11-06T06:10:08.387Z,3.00
2022-11-06T06:11:08.428Z,3.00
2022-11-06T06:12:08.292Z,2.00
2022-11-06T06:13:08.237Z,2.00
2022-11-06T06:14:08.180Z,8.00
2022-11-06T06:15:08.114Z,7.00
2022-11-06T06:16:08.028Z,6.00
2022-11-06T06:17:07.912Z,6.00
2022-11-06T06:18:07.876Z,10.00
2022-11-06T06:19:07.814Z,11.00
2022-11-06T06:20:07.749Z,7.00
2022-11-06T06:21:07.674Z,15.00
2022-11-06T06:22:07.614Z,14.00
2022-11-06T06:23:09.581Z,16.00
2022-11-06T06:24:07.486Z,19.00
2022-11-06T06:25:14.682Z,19.00
2022-11-06T06:26:07.409Z,19.00
2022-11-06T06:27:07.292Z,21.00
2022-11-06T06:28:07.233Z,25.00
2022-11-06T06:29:07.619Z,26.00
2022-11-06T06:30:07.112Z,29.00
2022-11-06T06:31:07.041Z,27.00
2022-11-06T06:32:07.011Z,29.00
2022-11-06T06:33:06.931Z,37.00
2022-11-06T06:34:06.852Z,37.00
2022-11-06T06:35:06.757Z,38.00
2022-11-06T06:36:06.738Z,37.00
2022-11-06T06:37:06.670Z,39.00
2022-11-06T06:38:06.616Z,37.00
2022-11-06T06:39:06.522Z,44.00
2022-11-06T06:40:06.451Z,55.00
2022-11-06T06:41:06.413Z,47.00
2022-11-06T06:42:06.352Z,60.00
2022-11-06T06:43:06.266Z,48.00
2022-11-06T06:44:27.209Z,49.00
2022-11-06T06:45:06.156Z,70.00
2022-11-06T06:46:06.072Z,56.00
2022-11-06T06:47:06.165Z,80.00
2022-11-06T06:48:05.950Z,78.00
2022-11-06T06:49:05.888Z,73.00
2022-11-06T06:50:05.845Z,75.00
2022-11-06T06:51:05.760Z,81.00
2022-11-06T06:52:05.700Z,89.00
2022-11-06T06:53:05.647Z,88.00
2022-11-06T06:54:05.541Z,91.00
2022-11-06T06:55:05.513Z,93.00
2022-11-06T06:56:05.446Z,98.00
2022-11-06T06:57:05.388Z,82.00
2022-11-06T06:58:05.304Z,102.00
2022-11-06T06:59:05.263Z,113.00
2022-11-06T07:00:05.166Z,112.00
2022-11-06T07:01:05.285Z,121.00
2022-11-06T07:02:05.170Z,126.00
2022-11-06T07:03:04.986Z,123.00
2022-11-06T07:04:04.915Z,137.00
2022-11-06T07:05:04.877Z,165.00
2022-11-06T07:06:04.869Z,185.00
2022-11-06T07:07:04.741Z,171.00
2022-11-06T07:09:43.535Z,182.00
2022-11-06T07:10:44.447Z,188.00
2022-11-06T07:11:44.421Z,176.00
2022-11-06T07:12:44.366Z,168.00
2022-11-06T07:16:40.250Z,179.00
2022-11-06T07:16:49.689Z,172.00
2022-11-06T07:17:45.143Z,188.00
2022-11-06T07:19:54.264Z,227.00
2022-11-06T07:20:55.168Z,211.00
2022-11-06T07:21:55.095Z,224.00
2022-11-06T07:22:55.047Z,241.00
2022-11-06T07:23:54.992Z,243.00
2022-11-06T07:24:54.925Z,267.00
2022-11-06T07:25:54.845Z,305.00
2022-11-06T07:26:54.814Z,381.00
2022-11-06T07:27:59.152Z,332.00
2022-11-06T07:28:54.656Z,296.00
2022-11-06T07:29:54.611Z,374.00
2022-11-06T07:30:54.535Z,386.00
2022-11-06T07:31:55.243Z,356.00
2022-11-06T07:32:54.422Z,359.00
2022-11-06T07:33:54.349Z,374.00
2022-11-06T07:34:54.263Z,506.00
2022-11-06T07:35:54.231Z,459.00
2022-11-06T07:36:54.148Z,426.00
2022-11-06T07:37:54.082Z,427.00
2022-11-06T07:38:54.011Z,376.00
2022-11-06T07:39:53.957Z,391.00
2022-11-06T07:40:54.129Z,507.00
2022-11-06T07:41:53.832Z,551.00
2022-11-06T07:42:53.788Z,460.00
2022-11-06T07:43:53.712Z,470.00
2022-11-06T07:44:53.642Z,393.00
2022-11-06T07:45:53.576Z,500.00
2022-11-06T07:46:53.500Z,510.00
2022-11-06T07:47:58.912Z,339.00
2022-11-06T07:48:53.419Z,681.00
2022-11-06T07:49:53.350Z,720.00
2022-11-06T07:50:53.270Z,784.00
2022-11-06T07:51:53.189Z,766.00
2022-11-06T07:52:53.146Z,747.00
2022-11-06T07:53:53.080Z,758.00
2022-11-06T07:55:14.005Z,539.00
2022-11-06T07:55:52.906Z,682.00
2022-11-06T07:56:52.887Z,709.00
2022-11-06T07:57:52.788Z,532.00
2022-11-06T07:58:52.761Z,695.00
2022-11-06T07:59:52.682Z,550.00
2022-11-06T08:00:52.813Z,576.00
2022-11-06T08:01:52.684Z,687.00
2022-11-06T08:02:52.507Z,534.00
2022-11-06T08:03:52.435Z,653.00
2022-11-06T08:04:52.373Z,642.00
2022-11-06T08:05:52.306Z,669.00
2022-11-06T08:06:52.247Z,622.00
2022-11-06T08:07:53.628Z,722.00
2022-11-06T08:08:57.705Z,736.00
2022-11-06T08:09:52.063Z,645.00
2022-11-06T08:10:51.994Z,713.00
2022-11-06T08:11:51.931Z,735.00
2022-11-06T08:13:13.045Z,639.00
2022-11-06T08:13:51.811Z,706.00
2022-11-06T08:14:51.855Z,630.00
2022-11-06T08:15:51.677Z,642.00
2022-11-06T08:16:51.815Z,703.00
2022-11-06T08:17:51.556Z,750.00
2022-11-06T08:18:51.502Z,723.00
2022-11-06T08:19:51.522Z,661.00
2022-11-06T08:20:51.335Z,593.00
2022-11-06T08:21:51.294Z,609.00
2022-11-06T08:22:51.202Z,819.00
2022-11-06T08:23:52.725Z,898.00
2022-11-06T08:24:51.108Z,856.00
2022-11-06T08:25:51.042Z,881.00
2022-11-06T08:26:50.968Z,766.00
2022-11-06T08:27:50.910Z,928.00
2022-11-06T08:28:50.825Z,974.00
2022-11-06T08:29:50.793Z,1223.00
2022-11-06T08:31:11.702Z,827.00
2022-11-06T08:31:50.632Z,986.00
2022-11-06T08:32:50.617Z,1012.00
2022-11-06T08:33:50.527Z,1429.00
2022-11-06T08:34:50.445Z,999.00
2022-11-06T08:35:50.387Z,1350.00
2022-11-06T08:36:50.322Z,1554.00
2022-11-06T08:37:50.916Z,1183.00
2022-11-06T08:38:50.208Z,6856.00
2022-11-06T08:41:16.100Z,7363.00
2022-11-06T08:41:21.254Z,3187.00
2022-11-06T08:42:20.998Z,4451.00
2022-11-06T08:43:20.914Z,5624.00
2022-11-06T08:44:21.508Z,857.00
2022-11-06T08:45:20.788Z,3221.00
2022-11-06T08:46:20.729Z,6455.00
2022-11-06T08:47:20.675Z,4219.00
2022-11-06T08:49:29.757Z,2587.00
2022-11-06T08:50:30.702Z,2305.00
2022-11-06T08:51:30.620Z,3365.00
2022-11-06T08:52:34.089Z,2513.00
2022-11-06T08:53:30.535Z,2491.00
2022-11-06T08:54:30.464Z,2247.00
2022-11-06T08:55:30.371Z,1717.00
2022-11-06T08:56:30.311Z,2113.00
2022-11-06T08:57:30.356Z,2400.00
2022-11-06T08:58:30.181Z,2264.00
2022-11-06T08:59:30.498Z,2836.00
2022-11-06T09:00:30.079Z,2838.00
2022-11-06T09:01:30.137Z,1650.00
2022-11-06T09:02:30.303Z,2499.00
2022-11-06T09:03:29.856Z,2278.00
2022-11-06T09:04:29.807Z,2507.00
2022-11-06T09:05:29.720Z,3373.00
2022-11-06T09:08:08.576Z,2536.00
2022-11-06T09:09:09.495Z,875.00
2022-11-06T09:10:09.439Z,5259.00
2022-11-06T09:11:09.387Z,2925.00
2022-11-06T09:12:09.319Z,3105.00
2022-11-06T09:13:09.258Z,661.00
2022-11-06T09:14:09.184Z,1360.00
2022-11-06T09:15:09.116Z,7859.00
2022-11-06T09:16:15.304Z,3521.00
2022-11-06T09:17:09.050Z,620.00
2022-11-06T09:18:09.231Z,2931.00
2022-11-06T09:19:08.875Z,7910.00
2022-11-06T09:20:08.808Z,5228.00
2022-11-06T09:21:09.736Z,5594.00
2022-11-06T09:22:08.678Z,3844.00
2022-11-06T09:23:08.599Z,1194.00
2022-11-06T09:25:18.727Z,3787.00
2022-11-06T09:26:19.658Z,4318.00
2022-11-06T09:27:19.589Z,3027.00
2022-11-06T09:28:19.525Z,2760.00
2022-11-06T09:29:19.686Z,2679.00
2022-11-06T09:30:20.389Z,2771.00
2022-11-06T09:31:19.322Z,3030.00
2022-11-06T09:32:19.281Z,2670.00
2022-11-06T09:33:19.753Z,3745.00
2022-11-06T09:34:19.108Z,3218.00
2022-11-06T09:35:19.075Z,2858.00
2022-11-06T09:36:19.042Z,3498.00
2022-11-06T09:37:18.967Z,3271.00
2022-11-06T09:38:18.881Z,3230.00
2022-11-06T09:39:19.031Z,3008.00
2022-11-06T09:40:18.749Z,3261.00
2022-11-06T09:41:18.694Z,3326.00
2022-11-06T09:44:06.099Z,3120.00
2022-11-06T09:44:58.432Z,3331.00
2022-11-06T09:45:58.378Z,2694.00
2022-11-06T09:46:58.301Z,3299.00
2022-11-06T09:47:58.262Z,2536.00
2022-11-06T09:48:58.189Z,3879.00
2022-11-06T09:49:58.117Z,2893.00
2022-11-06T09:50:58.043Z,3027.00
2022-11-06T09:51:57.997Z,2485.00
2022-11-06T09:53:03.050Z,3027.00
2022-11-06T09:53:57.868Z,2172.00
2022-11-06T09:55:01.519Z,2853.00
2022-11-06T09:55:57.952Z,3041.00
2022-11-06T09:56:57.675Z,3068.00
2022-11-06T09:57:57.617Z,3049.00
2022-11-06T09:58:57.545Z,3125.00
2022-11-06T09:59:57.498Z,3174.00
2022-11-06T10:00:57.761Z,1839.00
2022-11-06T10:01:58.165Z,2755.00
2022-11-06T10:02:57.632Z,2641.00
2022-11-06T10:03:57.993Z,2698.00
2022-11-06T10:04:57.157Z,562.00
2022-11-06T10:05:57.990Z,2683.00
2022-11-06T10:06:57.976Z,2659.00
2022-11-06T10:07:56.967Z,2996.00
2022-11-06T10:08:57.469Z,2851.00
2022-11-06T10:09:56.846Z,3024.00
2022-11-06T10:10:56.804Z,3128.00
2022-11-06T10:11:57.478Z,3035.00
2022-11-06T10:12:57.475Z,2949.00
2022-11-06T10:13:57.969Z,2898.00
2022-11-06T10:14:56.609Z,2939.00
2022-11-06T10:15:56.979Z,2949.00
2022-11-06T10:16:57.105Z,3134.00
2022-11-06T10:18:17.586Z,3333.00
2022-11-06T10:18:56.255Z,3506.00
2022-11-06T10:19:56.327Z,2730.00
2022-11-06T10:20:56.398Z,3692.00
2022-11-06T10:21:56.084Z,2660.00
2022-11-06T10:22:56.024Z,2567.00
2022-11-06T10:23:55.982Z,3230.00
2022-11-06T10:24:55.893Z,3102.00
2022-11-06T10:25:55.834Z,3234.00
2022-11-06T10:26:55.773Z,3157.00
2022-11-06T10:27:55.699Z,3010.00
2022-11-06T10:28:55.638Z,556.00
2022-11-06T10:29:55.580Z,3183.00
2022-11-06T10:30:55.501Z,1628.00
2022-11-06T10:31:56.369Z,2733.00
2022-11-06T10:32:55.382Z,488.00
2022-11-06T10:33:55.452Z,2903.00
2022-11-06T10:34:55.260Z,2788.00
2022-11-06T10:36:16.183Z,2980.00
2022-11-06T10:36:55.145Z,2945.00
2022-11-06T10:37:55.073Z,2836.00
2022-11-06T10:38:55.015Z,2693.00
2022-11-06T10:39:54.941Z,2632.00
2022-11-06T10:40:54.897Z,2608.00
2022-11-06T10:42:15.795Z,2250.00
2022-11-06T10:42:54.751Z,2116.00
2022-11-06T10:43:54.704Z,304.00
2022-11-06T10:44:54.626Z,1705.00
2022-11-06T10:45:54.583Z,2409.00
2022-11-06T10:46:54.497Z,716.00
2022-11-06T10:47:54.453Z,2442.00
2022-11-06T10:48:54.371Z,2389.00
2022-11-06T10:49:54.984Z,2332.00
2022-11-06T10:50:54.470Z,2281.00
2022-11-06T10:51:54.184Z,2196.00
2022-11-06T10:52:54.101Z,2219.00
2022-11-06T10:53:54.073Z,2258.00
2022-11-06T10:54:54.002Z,2158.00
2022-11-06T10:55:53.937Z,2026.00
2022-11-06T10:56:53.854Z,2070.00
2022-11-06T10:57:53.874Z,2055.00
2022-11-06T10:58:53.792Z,1964.00
2022-11-06T10:59:54.498Z,1970.00
2022-11-06T11:00:53.747Z,1936.00
2022-11-06T11:01:53.875Z,1948.00
2022-11-06T11:02:53.476Z,1768.00
2022-11-06T11:03:54.851Z,1825.00
2022-11-06T11:04:57.666Z,1810.00
2022-11-06T11:05:53.324Z,1765.00
2022-11-06T11:06:53.213Z,1715.00
2022-11-06T11:07:53.157Z,1728.00
2022-11-06T11:08:53.099Z,1692.00
2022-11-06T11:09:53.100Z,1695.00
2022-11-06T11:11:04.509Z,1590.00
2022-11-06T11:12:13.910Z,1646.00
2022-11-06T11:12:53.142Z,1643.00
2022-11-06T11:13:52.800Z,1583.00
2022-11-06T11:14:52.738Z,1574.00
2022-11-06T11:15:52.888Z,1476.00
2022-11-06T11:16:52.611Z,1390.00
2022-11-06T11:17:52.544Z,1298.00
2022-11-06T11:18:52.487Z,1221.00
2022-11-06T11:19:52.413Z,1159.00
2022-11-06T11:20:52.347Z,1096.00
2022-11-06T11:21:52.263Z,1058.00
2022-11-06T11:22:52.470Z,1036.00
2022-11-06T11:25:31.695Z,980.00
2022-11-06T11:26:31.968Z,973.00
2022-11-06T11:27:31.930Z,957.00
2022-11-06T11:28:31.850Z,956.00
2022-11-06T11:29:32.527Z,947.00
2022-11-06T11:30:31.729Z,921.00
2022-11-06T11:31:31.777Z,911.00
2022-11-06T11:32:31.607Z,901.00
2022-11-06T11:33:31.553Z,888.00
2022-11-06T11:34:31.470Z,873.00
2022-11-06T11:35:31.401Z,857.00
2022-11-06T11:36:31.351Z,845.00
2022-11-06T11:37:31.299Z,839.00
2022-11-06T11:38:31.327Z,828.00
2022-11-06T11:39:31.148Z,825.00
2022-11-06T11:40:31.107Z,829.00
2022-11-06T11:41:31.017Z,833.00
2022-11-06T11:42:30.985Z,830.00
2022-11-06T11:43:31.532Z,832.00
2022-11-06T11:44:30.860Z,840.00
2022-11-06T11:45:30.758Z,836.00
2022-11-06T11:46:30.728Z,826.00
2022-11-06T11:47:30.649Z,832.00
2022-11-06T11:48:51.578Z,848.00
2022-11-06T11:49:30.513Z,870.00
2022-11-06T11:50:30.564Z,908.00
2022-11-06T11:51:30.385Z,943.00
2022-11-06T11:52:30.553Z,974.00
2022-11-06T11:53:30.247Z,997.00
2022-11-06T11:54:30.506Z,1017.00
2022-11-06T11:55:30.362Z,1030.00
2022-11-06T11:56:50.086Z,1072.00
2022-11-06T11:57:30.019Z,1115.00
2022-11-06T11:58:30.566Z,1080.00
2022-11-06T11:59:29.903Z,428.00
2022-11-06T12:00:29.831Z,680.00
2022-11-06T12:01:29.794Z,2854.00
2022-11-06T12:02:29.889Z,6119.00
2022-11-06T12:03:29.626Z,11094.00
2022-11-06T12:04:29.569Z,6650.00
2022-11-06T12:05:29.640Z,7917.00
2022-11-06T12:06:29.463Z,10388.00
2022-11-06T12:07:29.388Z,7048.00
2022-11-06T12:08:29.308Z,4344.00
2022-11-06T12:09:29.250Z,796.00
2022-11-06T12:10:29.173Z,8900.00
2022-11-06T12:11:29.352Z,6227.00
2022-11-06T12:12:29.093Z,3284.00
2022-11-06T12:13:29.154Z,1564.00
2022-11-06T12:14:29.602Z,3326.00
2022-11-06T12:15:28.859Z,3364.00
2022-11-06T12:16:28.796Z,5558.00
2022-11-06T12:17:28.734Z,4380.00
2022-11-06T12:18:28.679Z,7329.00
2022-11-06T12:19:28.605Z,7945.00
2022-11-06T12:20:28.547Z,6429.00
2022-11-06T12:21:28.510Z,4444.00
2022-11-06T12:22:28.404Z,2003.00
2022-11-06T12:23:28.354Z,2770.00
2022-11-06T12:24:49.278Z,2097.00
2022-11-06T12:25:28.230Z,1432.00
2022-11-06T12:26:28.165Z,1367.00
2022-11-06T12:27:28.223Z,1362.00
2022-11-06T12:28:29.028Z,1160.00
2022-11-06T12:29:27.979Z,1387.00
2022-11-06T12:30:27.934Z,1150.00
2022-11-06T12:31:27.881Z,1072.00
2022-11-06T12:32:27.789Z,1030.00
2022-11-06T12:34:03.956Z,987.00
2022-11-06T12:34:27.671Z,1003.00
2022-11-06T12:35:28.517Z,1031.00
2022-11-06T12:36:27.538Z,1053.00
2022-11-06T12:37:27.462Z,1117.00
2022-11-06T12:38:27.405Z,1180.00
2022-11-06T12:39:27.351Z,1290.00
2022-11-06T12:40:27.274Z,1334.00
2022-11-06T12:41:27.212Z,1359.00
2022-11-06T12:42:27.169Z,1428.00
2022-11-06T12:43:27.081Z,1344.00
2022-11-06T12:44:27.140Z,1450.00
2022-11-06T12:45:26.968Z,1418.00
2022-11-06T12:46:26.908Z,1575.00
2022-11-06T12:47:26.848Z,1424.00
2022-11-06T12:48:28.010Z,1281.00
2022-11-06T12:49:26.926Z,1135.00
2022-11-06T12:50:26.653Z,1103.00
2022-11-06T12:51:26.580Z,877.00
2022-11-06T12:52:26.530Z,1952.00
2022-11-06T12:53:27.108Z,1540.00
2022-11-06T12:54:27.101Z,1336.00
2022-11-06T12:55:26.311Z,1093.00
2022-11-06T12:56:26.260Z,1122.00
2022-11-06T12:57:26.411Z,1148.00
2022-11-06T12:58:26.156Z,1144.00
2022-11-06T12:59:26.089Z,1124.00
2022-11-06T13:00:31.400Z,992.00
2022-11-06T13:01:26.081Z,896.00
2022-11-06T13:02:25.947Z,861.00
2022-11-06T13:03:26.045Z,856.00
2022-11-06T13:04:25.772Z,836.00