createdAt,value
2022-12-03T00:06:39.815Z,0.80
2022-12-03T00:13:32.772Z,0.70
2022-12-03T00:20:39.249Z,0.80
2022-12-03T00:24:34.633Z,0.60
2022-12-03T00:31:38.624Z,0.60
2022-12-03T00:38:43.869Z,0.80
2022-12-03T00:45:35.106Z,0.60
2022-12-03T00:52:42.746Z,0.60
2022-12-03T00:56:49.546Z,0.60
2022-12-03T01:03:41.014Z,0.60
2022-12-03T01:10:36.556Z,0.50
2022-12-03T01:17:43.447Z,0.60
2022-12-03T01:35:57.159Z,0.50
2022-12-03T01:42:52.017Z,0.60
2022-12-03T01:49:51.594Z,0.40
2022-12-03T02:08:36.165Z,0.40
2022-12-03T02:13:47.398Z,0.50
2022-12-03T02:21:26.130Z,0.50
2022-12-03T02:28:26.957Z,0.80
2022-12-03T02:35:45.389Z,0.80
2022-12-03T02:50:54.577Z,0.80
2022-12-03T03:01:40.695Z,0.70
2022-12-03T03:08:52.226Z,0.90
2022-12-03T03:15:51.224Z,0.80
2022-12-03T03:19:42.071Z,1.00
2022-12-03T03:34:05.013Z,1.00
2022-12-03T03:41:23.646Z,0.90
2022-12-03T03:52:45.507Z,1.10
2022-12-03T03:59:33.423Z,1.10
2022-12-03T04:06:37.322Z,1.00
2022-12-03T04:17:11.622Z,0.90
2022-12-03T04:48:15.564Z,1.10
2022-12-03T04:52:21.100Z,1.10
2022-12-03T05:08:42.039Z,1.40
2022-12-03T05:16:43.232Z,1.20
2022-12-03T05:23:59.433Z,1.30
2022-12-03T05:31:12.976Z,1.40
2022-12-03T05:42:05.125Z,1.40
2022-12-03T05:44:43.986Z,1.30
2022-12-03T05:51:31.758Z,1.30
2022-12-03T05:59:43.865Z,1.40
2022-12-03T06:12:18.496Z,1.20
2022-12-03T06:19:11.962Z,1.40
2022-12-03T06:26:00.669Z,1.40
2022-12-03T06:33:14.986Z,1.40
2022-12-03T06:39:58.369Z,1.30
2022-12-03T06:46:50.930Z,1.30
2022-12-03T06:53:42.091Z,1.40
2022-12-03T07:00:33.006Z,1.50
2022-12-03T07:28:01.734Z,1.80
2022-12-03T07:35:17.458Z,1.90
2022-12-03T07:42:07.303Z,1.90
2022-12-03T08:05:25.628Z,2.00
2022-12-03T08:12:46.216Z,2.00
2022-12-03T08:20:03.338Z,2.00
2022-12-03T08:27:20.607Z,2.00
2022-12-03T08:34:33.860Z,2.00
2022-12-03T08:37:49.462Z,2.10
2022-12-03T08:45:02.719Z,2.20
2022-12-03T08:52:10.959Z,2.20
2022-12-03T08:59:46.967Z,2.20
2022-12-03T09:03:46.649Z,2.20
2022-12-03T09:10:30.272Z,2.10
2022-12-03T09:17:20.225Z,2.30
2022-12-03T09:24:16.278Z,2.40
2022-12-03T09:38:25.769Z,2.60
2022-12-03T09:45:30.072Z,2.60
2022-12-03T09:52:26.918Z,2.60
2022-12-03T09:59:18.696Z,2.40
2022-12-03T10:10:26.579Z,2.40
2022-12-03T10:24:43.443Z,2.40
2022-12-03T10:36:19.439Z,2.60
2022-12-03T10:43:34.699Z,2.50
2022-12-03T10:47:36.622Z,2.60
2022-12-03T10:54:49.796Z,2.60
2022-12-03T11:06:31.213Z,2.60
2022-12-03T11:17:12.245Z,2.60
2022-12-03T11:46:07.288Z,2.50
2022-12-03T12:16:40.162Z,2.50
2022-12-03T12:20:44.230Z,2.50
2022-12-03T12:27:39.697Z,2.50
2022-12-03T12:34:57.437Z,2.40
2022-12-03T12:46:46.718Z,2.50
2022-12-03T12:50:05.439Z,2.60
2022-12-03T12:57:09.721Z,2.40
2022-12-03T13:04:16.624Z,2.30
2022-12-03T13:11:05.966Z,2.30
2022-12-03T13:26:00.488Z,2.30
2022-12-03T13:36:58.024Z,2.20
2022-12-03T13:48:28.740Z,2.20
2022-12-03T13:52:29.638Z,2.10
2022-12-03T13:59:26.462Z,2.20
2022-12-03T14:06:30.180Z,2.10
2022-12-03T14:13:35.670Z,2.00
2022-12-03T14:20:30.956Z,2.10
2022-12-03T14:27:58.968Z,2.00
2022-12-03T14:31:54.023Z,2.00
2022-12-03T14:47:16.934Z,1.80
2022-12-03T15:10:12.226Z,1.70
2022-12-03T15:17:38.219Z,1.70
2022-12-03T15:28:53.356Z,1.70
2022-12-03T15:43:14.403Z,1.60
2022-12-03T15:46:11.841Z,1.70
2022-12-03T15:57:56.261Z,1.50
2022-12-03T16:05:01.327Z,1.40
2022-12-03T16:12:03.050Z,1.30
2022-12-03T16:19:19.407Z,1.40
2022-12-03T16:23:26.913Z,1.40
2022-12-03T16:30:35.862Z,1.30
2022-12-03T16:37:32.769Z,1.30
2022-12-03T16:49:16.024Z,1.30
2022-12-03T17:04:56.396Z,1.20
2022-12-03T17:11:57.820Z,1.30
2022-12-03T17:30:30.214Z,1.40
2022-12-03T17:37:22.291Z,1.40
2022-12-03T17:49:08.076Z,1.30
2022-12-03T18:03:56.118Z,1.40
2022-12-03T18:08:11.666Z,1.50
2022-12-03T18:15:39.977Z,1.30
2022-12-03T18:19:31.880Z,1.30
2022-12-03T18:26:28.798Z,1.30
2022-12-03T18:33:40.920Z,1.30
2022-12-03T18:37:48.157Z,1.20
2022-12-03T18:48:55.735Z,1.20
2022-12-03T18:55:58.242Z,1.20
2022-12-03T18:58:59.327Z,1.30
2022-12-03T19:02:00.969Z,1.30
2022-12-03T19:08:57.672Z,1.30
2022-12-03T19:24:22.033Z,1.00
2022-12-03T19:27:46.351Z,1.10
2022-12-03T20:00:23.059Z,1.20
2022-12-03T20:07:10.447Z,1.20
2022-12-03T20:14:40.164Z,1.30
2022-12-03T20:18:28.791Z,1.20
2022-12-03T20:25:33.712Z,1.20
2022-12-03T20:32:27.625Z,1.30
2022-12-03T20:39:18.617Z,1.10
2022-12-03T20:46:03.186Z,1.20
2022-12-03T20:49:33.682Z,1.20
2022-12-03T21:03:38.080Z,1.20
2022-12-03T21:10:53.200Z,1.30
2022-12-03T21:17:40.206Z,1.20
2022-12-03T21:24:29.562Z,1.10
2022-12-03T21:31:15.856Z,1.10
2022-12-03T21:38:05.318Z,1.20
2022-12-03T21:44:54.299Z,1.20
2022-12-03T21:51:38.006Z,1.20
2022-12-03T21:58:35.313Z,1.20
2022-12-03T22:05:22.899Z,1.20
2022-12-03T22:16:50.162Z,1.20
2022-12-03T22:23:47.583Z,1.20
2022-12-03T22:31:17.897Z,1.20
2022-12-03T22:35:13.405Z,1.10
2022-12-03T22:42:20.344Z,1.20
2022-12-03T22:48:29.549Z,1.20
2022-12-03T22:55:20.424Z,1.20
2022-12-03T23:02:17.678Z,1.20
2022-12-03T23:09:21.717Z,1.20
2022-12-03T23:19:32.259Z,1.20
2022-12-03T23:29:14.369Z,1.10
2022-12-03T23:36:00.523Z,1.10
2022-12-03T23:42:58.249Z,1.20
2022-12-03T23:54:35.576Z,1.10
2022-12-03T23:58:36.643Z,1.10
