createdAt,value
2018-01-20T00:02:12.967Z,11.30
2018-01-20T00:04:47.166Z,11.75
2018-01-20T00:07:22.882Z,11.32
2018-01-20T00:10:04.691Z,11.65
2018-01-20T00:12:33.586Z,9.43
2018-01-20T00:15:07.694Z,10.25
2018-01-20T00:17:42.315Z,12.73
2018-01-20T00:20:10.350Z,11.27
2018-01-20T00:22:43.279Z,10.63
2018-01-20T00:25:15.142Z,16.05
2018-01-20T00:27:44.134Z,14.10
2018-01-20T00:30:12.142Z,16.73
2018-01-20T00:32:44.505Z,13.35
2018-01-20T00:35:13.547Z,15.80
2018-01-20T00:37:41.518Z,11.38
2018-01-20T00:40:09.542Z,13.48
2018-01-20T00:42:38.342Z,14.48
2018-01-20T00:45:20.706Z,14.98
2018-01-20T00:47:54.914Z,17.77
2018-01-20T00:50:23.566Z,16.02
2018-01-20T00:52:53.534Z,15.68
2018-01-20T00:55:21.560Z,16.70
2018-01-20T00:57:54.723Z,16.35
2018-01-20T01:00:22.675Z,17.30
2018-01-20T01:02:52.458Z,19.42
2018-01-20T01:05:24.130Z,14.32
2018-01-20T01:07:58.602Z,14.55
2018-01-20T01:10:30.282Z,19.70
2018-01-20T01:13:09.298Z,14.32
2018-01-20T01:15:38.306Z,14.93
2018-01-20T01:18:07.310Z,17.73
2018-01-20T01:20:40.826Z,16.08
2018-01-20T01:23:09.614Z,14.43
2018-01-20T01:25:42.494Z,13.80
2018-01-20T01:28:11.319Z,16.75
2018-01-20T01:30:41.262Z,14.00
2018-01-20T01:33:14.254Z,13.80
2018-01-20T01:35:46.962Z,15.38
2018-01-20T01:38:15.734Z,13.38
2018-01-20T01:40:43.746Z,15.85
2018-01-20T01:43:12.678Z,14.45
2018-01-20T01:45:52.174Z,15.00
2018-01-20T01:48:20.198Z,15.88
2018-01-20T01:50:50.198Z,17.55
2018-01-20T01:53:19.194Z,17.05
2018-01-20T01:55:48.182Z,14.30
2018-01-20T01:58:16.190Z,18.20
2018-01-20T02:00:46.997Z,15.45
2018-01-20T02:03:15.982Z,13.38
2018-01-20T02:05:50.466Z,17.37
2018-01-20T02:08:22.662Z,13.65
2018-01-20T02:11:11.526Z,18.48
2018-01-20T02:13:44.206Z,14.82
2018-01-20T02:16:12.230Z,12.60
2018-01-20T02:18:47.178Z,16.40
2018-01-20T02:21:17.710Z,15.85
2018-01-20T02:23:46.730Z,17.30
2018-01-20T02:26:16.806Z,17.35
2018-01-20T02:28:46.761Z,18.20
2018-01-20T02:31:15.750Z,14.00
2018-01-20T02:33:51.590Z,14.02
2018-01-20T02:36:31.422Z,15.65
2018-01-20T02:39:05.438Z,17.10
2018-01-20T02:41:35.390Z,16.85
2018-01-20T02:44:03.407Z,14.60
2018-01-20T02:46:32.334Z,15.98
2018-01-20T02:49:07.906Z,15.93
2018-01-20T02:51:38.934Z,14.02
2018-01-20T02:54:13.310Z,16.12
2018-01-20T02:56:47.150Z,15.10
2018-01-20T02:59:20.449Z,14.85
2018-01-20T03:01:48.490Z,10.30
2018-01-20T03:04:16.502Z,11.55
2018-01-20T03:06:45.467Z,11.57
2018-01-20T03:09:24.002Z,12.18
2018-01-20T03:11:54.729Z,10.57
2018-01-20T03:14:22.749Z,14.27
2018-01-20T03:16:56.565Z,10.23
2018-01-20T03:19:24.588Z,14.48
2018-01-20T03:21:54.578Z,13.82
2018-01-20T03:24:30.112Z,10.20
2018-01-20T03:27:02.406Z,9.73
2018-01-20T03:29:31.373Z,10.07
2018-01-20T03:32:00.396Z,11.27
2018-01-20T03:34:29.380Z,9.75
2018-01-20T03:36:58.377Z,12.57
2018-01-20T03:39:30.122Z,13.95
2018-01-20T03:41:58.250Z,10.85
2018-01-20T03:44:26.270Z,15.52
2018-01-20T03:46:56.289Z,10.27
2018-01-20T03:49:27.517Z,11.82
2018-01-20T03:51:56.509Z,11.45
2018-01-20T03:54:26.542Z,10.10
2018-01-20T03:56:56.545Z,14.95
2018-01-20T03:59:27.688Z,11.45
2018-01-20T04:01:56.681Z,12.85
2018-01-20T04:04:29.257Z,11.30
2018-01-20T04:06:57.270Z,12.00
2018-01-20T04:09:26.966Z,12.02
2018-01-20T04:11:56.753Z,10.75
2018-01-20T04:14:27.981Z,12.68
2018-01-20T04:16:55.997Z,12.85
2018-01-20T04:19:28.769Z,10.20
2018-01-20T04:22:01.929Z,15.32
2018-01-20T04:24:30.937Z,12.15
2018-01-20T04:26:58.965Z,12.70
2018-01-20T04:29:27.977Z,11.68
2018-01-20T04:32:05.761Z,10.90
2018-01-20T04:34:34.777Z,7.18
2018-01-20T04:37:02.805Z,4.43
2018-01-20T04:39:31.737Z,5.35
2018-01-20T04:41:59.737Z,6.60
2018-01-20T04:44:27.749Z,8.68
2018-01-20T04:47:14.549Z,6.40
2018-01-20T04:50:07.828Z,6.28
2018-01-20T04:52:37.549Z,5.68
2018-01-20T04:55:07.513Z,8.07
2018-01-20T04:57:43.489Z,5.85
2018-01-20T05:00:13.453Z,6.35
2018-01-20T05:02:41.477Z,10.05
2018-01-20T05:05:09.485Z,13.38
2018-01-20T05:07:37.497Z,8.68
2018-01-20T05:10:09.611Z,14.13
2018-01-20T05:12:37.621Z,11.00
2018-01-20T05:15:06.397Z,10.98
2018-01-20T05:17:34.445Z,14.30
2018-01-20T05:20:03.450Z,15.85
2018-01-20T05:22:31.469Z,16.90
2018-01-20T05:25:00.437Z,19.00
2018-01-20T05:27:32.044Z,25.88
2018-01-20T05:30:00.055Z,17.15
2018-01-20T05:32:29.844Z,20.60
2018-01-20T05:34:58.812Z,18.70
2018-01-20T05:37:31.924Z,14.68
2018-01-20T05:40:03.181Z,14.60
2018-01-20T05:42:31.257Z,14.13
2018-01-20T05:45:04.353Z,14.20
2018-01-20T05:47:34.153Z,14.73
2018-01-20T05:50:07.445Z,18.27
2018-01-20T05:52:36.461Z,14.20
2018-01-20T05:55:04.484Z,13.05
2018-01-20T05:57:32.504Z,15.52
2018-01-20T06:00:01.315Z,15.23
2018-01-20T06:02:30.070Z,14.40
2018-01-20T06:05:02.297Z,14.73
2018-01-20T06:07:30.321Z,15.48
2018-01-20T06:09:59.997Z,12.02
2018-01-20T06:12:30.005Z,12.73
2018-01-20T06:15:00.048Z,8.32
2018-01-20T06:17:28.804Z,9.50
2018-01-20T06:19:57.792Z,14.65
2018-01-20T06:22:26.312Z,7.18
2018-01-20T06:24:55.100Z,6.80
2018-01-20T06:27:27.420Z,5.53
2018-01-20T06:29:55.444Z,6.60
2018-01-20T06:32:23.460Z,6.22
2018-01-20T06:34:55.720Z,6.60
2018-01-20T06:37:25.660Z,4.32
2018-01-20T06:39:58.133Z,3.42
2018-01-20T06:42:31.720Z,3.60
2018-01-20T06:45:01.736Z,5.10
2018-01-20T06:47:33.953Z,3.03
2018-01-20T06:50:01.968Z,3.55
2018-01-20T06:52:29.968Z,2.67
2018-01-20T06:55:06.896Z,2.92
2018-01-20T06:57:36.620Z,2.08
2018-01-20T07:00:05.628Z,2.85
2018-01-20T07:02:34.652Z,2.37
2018-01-20T07:05:02.631Z,3.25
2018-01-20T07:07:32.384Z,2.15
2018-01-20T07:10:01.385Z,2.17
2018-01-20T07:12:30.716Z,2.92
2018-01-20T07:14:59.676Z,2.58
2018-01-20T07:17:32.656Z,3.05
2018-01-20T07:20:00.692Z,2.50
2018-01-20T07:22:29.632Z,4.05
2018-01-20T07:24:58.676Z,9.35
2018-01-20T07:27:27.673Z,1.60
2018-01-20T07:30:10.764Z,1.17
2018-01-20T07:32:41.497Z,0.90
2018-01-20T07:35:11.264Z,1.23
2018-01-20T07:37:45.984Z,1.20
2018-01-20T07:40:18.308Z,0.65
2018-01-20T07:42:47.084Z,0.80
2018-01-20T07:45:26.969Z,0.70
2018-01-20T07:48:05.208Z,1.10
2018-01-20T07:50:36.148Z,1.30
2018-01-20T07:53:05.250Z,1.20
2018-01-20T07:55:34.152Z,1.40
2018-01-20T07:58:02.148Z,1.48
2018-01-20T08:00:31.924Z,1.10
2018-01-20T08:02:59.924Z,1.80
2018-01-20T08:05:31.848Z,1.17
2018-01-20T08:08:01.868Z,1.75
2018-01-20T08:10:35.712Z,1.87
2018-01-20T08:13:04.476Z,2.67
2018-01-20T08:15:33.440Z,2.65
2018-01-20T08:18:03.356Z,2.17
2018-01-20T08:20:35.220Z,2.17
2018-01-20T08:23:03.248Z,1.95
2018-01-20T08:25:32.154Z,3.08
2018-01-20T08:28:01.064Z,2.00
2018-01-20T08:30:32.000Z,3.50
2018-01-20T08:33:00.985Z,3.65
2018-01-20T08:35:30.920Z,3.28
2018-01-20T08:37:58.920Z,3.50
2018-01-20T08:40:28.723Z,3.92
2018-01-20T08:43:01.676Z,3.33
2018-01-20T08:45:31.324Z,3.45
2018-01-20T08:47:59.324Z,2.55
2018-01-20T08:50:32.404Z,2.78
2018-01-20T08:53:05.332Z,3.50
2018-01-20T08:55:33.348Z,6.00
2018-01-20T08:58:01.364Z,3.60
2018-01-20T09:00:30.476Z,4.70
2018-01-20T09:03:01.632Z,4.37
2018-01-20T09:05:29.596Z,4.40
2018-01-20T09:08:05.684Z,4.10
2018-01-20T09:10:34.436Z,4.97
2018-01-20T09:13:02.436Z,4.65
2018-01-20T09:15:33.104Z,4.43
2018-01-20T09:18:12.424Z,4.68
2018-01-20T09:20:41.352Z,4.05
2018-01-20T09:23:09.683Z,9.43
2018-01-20T09:25:38.580Z,5.55
2018-01-20T09:28:07.503Z,3.37
2018-01-20T09:30:38.956Z,3.92
2018-01-20T09:33:07.000Z,5.05
2018-01-20T09:35:38.734Z,5.25
2018-01-20T09:38:12.540Z,3.75
2018-01-20T09:40:41.465Z,3.65
2018-01-20T09:43:11.400Z,4.47
2018-01-20T09:45:40.756Z,3.15
2018-01-20T09:48:09.083Z,3.25
2018-01-20T09:53:36.852Z,3.65
2018-01-20T09:56:05.768Z,3.60
2018-01-20T09:58:33.808Z,5.72
2018-01-20T10:01:05.976Z,3.12
2018-01-20T10:03:33.975Z,5.97
2018-01-20T10:06:02.004Z,3.28
2018-01-20T10:08:30.996Z,5.00
2018-01-20T10:11:09.836Z,4.40
2018-01-20T10:16:32.983Z,4.90
2018-01-20T10:19:07.100Z,5.90
2018-01-20T10:21:40.400Z,2.70
2018-01-20T10:24:08.412Z,3.78
2018-01-20T10:26:42.964Z,3.70
2018-01-20T10:29:11.791Z,4.37
2018-01-20T10:31:40.695Z,3.40
2018-01-20T10:34:08.706Z,3.40
2018-01-20T10:36:42.363Z,5.72
2018-01-20T10:39:28.740Z,3.75
2018-01-20T10:42:05.107Z,3.08
2018-01-20T10:44:33.112Z,5.37
2018-01-20T10:47:02.080Z,4.40
2018-01-20T10:49:31.987Z,3.55
2018-01-20T10:51:59.991Z,3.80
2018-01-20T10:54:29.764Z,3.87
2018-01-20T10:57:02.327Z,5.00
2018-01-20T10:59:31.143Z,3.53
2018-01-20T11:02:00.952Z,3.17
2018-01-20T11:04:28.967Z,3.20
2018-01-20T11:07:01.176Z,3.37
2018-01-20T11:09:30.179Z,6.30
2018-01-20T11:12:17.291Z,3.30
2018-01-20T11:14:52.130Z,2.97
2018-01-20T11:17:22.314Z,3.37
2018-01-20T11:19:51.167Z,4.82
2018-01-20T11:22:32.867Z,6.57
2018-01-20T11:25:08.842Z,3.00
2018-01-20T11:27:36.907Z,3.05
2018-01-20T11:30:04.915Z,4.35
2018-01-20T11:32:33.895Z,3.90
2018-01-20T11:35:08.011Z,3.80
2018-01-20T11:37:36.020Z,3.65
2018-01-20T11:40:10.831Z,4.03
2018-01-20T11:42:38.842Z,4.95
2018-01-20T11:45:06.851Z,3.47
2018-01-20T11:47:34.857Z,3.20
2018-01-20T11:50:04.647Z,2.92
2018-01-20T11:52:34.655Z,4.05
2018-01-20T11:55:09.462Z,2.90
2018-01-20T11:57:37.851Z,3.37
2018-01-20T12:00:06.806Z,5.50
2018-01-20T12:02:36.723Z,4.43
2018-01-20T12:05:04.739Z,3.67
2018-01-20T12:07:32.738Z,4.72
2018-01-20T12:10:01.556Z,4.78
2018-01-20T12:12:30.518Z,5.07
2018-01-20T12:15:05.211Z,6.15
2018-01-20T12:17:34.215Z,5.72
2018-01-20T12:20:04.250Z,3.97
2018-01-20T12:22:34.303Z,3.72
2018-01-20T12:25:16.083Z,4.03
2018-01-20T12:27:45.046Z,32.95
2018-01-20T12:30:14.007Z,8.85
2018-01-20T12:32:52.466Z,8.25
2018-01-20T12:35:25.822Z,4.60
2018-01-20T12:37:53.870Z,4.30
2018-01-20T12:40:22.874Z,6.53
2018-01-20T12:42:51.866Z,3.85
2018-01-20T12:45:19.918Z,3.17
2018-01-20T12:47:47.918Z,3.62
2018-01-20T12:50:15.950Z,8.63
2018-01-20T12:52:45.438Z,3.58
2018-01-20T12:55:13.446Z,4.15
2018-01-20T12:57:45.238Z,10.30
2018-01-20T13:00:13.254Z,10.70
2018-01-20T13:02:41.266Z,4.30
2018-01-20T13:05:09.274Z,3.92
2018-01-20T13:07:38.218Z,4.37
2018-01-20T13:10:13.702Z,5.22
2018-01-20T13:12:42.438Z,4.00
2018-01-20T13:15:11.358Z,5.28
2018-01-20T13:17:40.270Z,4.60
2018-01-20T13:20:10.050Z,4.30
2018-01-20T13:22:38.103Z,4.60
2018-01-20T13:25:06.819Z,9.13
2018-01-20T13:27:35.598Z,6.55
2018-01-20T13:30:20.694Z,5.35
2018-01-20T13:32:50.474Z,7.62
2018-01-20T13:35:24.014Z,4.90
2018-01-20T13:37:52.042Z,5.35
2018-01-20T13:40:20.046Z,6.75
2018-01-20T13:42:49.010Z,5.35
2018-01-20T13:45:22.074Z,6.55
2018-01-20T13:47:50.086Z,6.68
2018-01-20T13:50:24.950Z,6.18
2018-01-20T13:52:53.964Z,5.25
2018-01-20T13:55:34.070Z,7.07
2018-01-20T13:58:03.063Z,6.10
2018-01-20T14:00:31.082Z,5.28
2018-01-20T14:02:59.078Z,7.35
2018-01-20T14:05:27.082Z,5.40
2018-01-20T14:07:55.086Z,6.57
2018-01-20T14:10:25.130Z,5.15
2018-01-20T14:12:54.086Z,5.40
2018-01-20T14:15:23.118Z,7.18
2018-01-20T14:17:56.270Z,5.82
2018-01-20T14:20:24.278Z,6.75
2018-01-20T14:22:58.938Z,6.70
2018-01-20T14:25:28.886Z,6.70
2018-01-20T14:27:58.630Z,7.28
2018-01-20T14:30:28.846Z,8.10
2018-01-20T14:33:04.442Z,7.40
2018-01-20T14:35:34.379Z,6.47
2018-01-20T14:38:03.366Z,7.82
2018-01-20T14:40:33.390Z,10.25
2018-01-20T14:43:02.283Z,6.47
2018-01-20T14:45:33.706Z,9.70
2018-01-20T14:48:01.718Z,9.90
2018-01-20T14:50:31.590Z,7.97
2018-01-20T14:53:05.685Z,7.62
2018-01-20T14:55:34.618Z,8.23
2018-01-20T14:58:17.258Z,9.32
2018-01-20T15:00:49.274Z,7.05
2018-01-20T15:03:17.314Z,7.87
2018-01-20T15:05:46.254Z,9.65
2018-01-20T15:08:24.006Z,10.07
2018-01-20T15:10:52.014Z,7.47
2018-01-20T15:13:29.986Z,8.00
2018-01-20T15:15:58.998Z,8.40
2018-01-20T15:18:26.998Z,7.82
2018-01-20T15:20:55.002Z,7.60
2018-01-20T15:23:24.958Z,7.15
2018-01-20T15:25:53.138Z,7.82
2018-01-20T15:28:22.130Z,7.82
2018-01-20T15:30:50.135Z,10.55
2018-01-20T15:33:18.906Z,7.30
2018-01-20T15:35:46.914Z,7.90
2018-01-20T15:38:17.994Z,7.75
2018-01-20T15:40:46.006Z,7.45
2018-01-20T15:43:15.685Z,8.27
2018-01-20T15:45:43.693Z,8.65
2018-01-20T15:48:17.134Z,7.80
2018-01-20T15:50:46.130Z,7.87
2018-01-20T15:53:15.153Z,13.82
2018-01-20T15:55:43.938Z,8.02
2018-01-20T15:58:12.714Z,10.73
2018-01-20T16:00:42.714Z,11.35
2018-01-20T16:03:14.421Z,8.55
2018-01-20T16:05:43.342Z,9.85
2018-01-20T16:08:13.017Z,8.27
2018-01-20T16:10:41.786Z,9.13
2018-01-20T16:13:09.800Z,11.85
2018-01-20T16:15:37.833Z,12.75
2018-01-20T16:18:08.521Z,8.35
2018-01-20T16:20:39.257Z,9.68
2018-01-20T16:23:10.603Z,11.80
2018-01-20T16:25:39.629Z,11.45
2018-01-20T16:28:09.408Z,11.32
2018-01-20T16:30:37.425Z,13.43
2018-01-20T16:33:05.550Z,11.75
2018-01-20T16:35:34.541Z,11.98
2018-01-20T16:38:02.549Z,14.45
2018-01-20T16:40:31.333Z,14.65
2018-01-20T16:42:59.377Z,13.98
2018-01-20T16:45:27.401Z,13.02
2018-01-20T16:47:55.406Z,15.15
2018-01-20T16:50:27.069Z,15.15
2018-01-20T16:52:55.085Z,19.73
2018-01-20T16:55:23.111Z,14.55
2018-01-20T16:57:55.859Z,15.43
2018-01-20T17:00:24.590Z,16.75
2018-01-20T17:03:04.577Z,15.15
2018-01-20T17:05:34.297Z,20.05
2018-01-20T17:08:04.241Z,18.75
2018-01-20T17:10:35.497Z,18.10
2018-01-20T17:13:04.485Z,17.25
2018-01-20T17:15:32.493Z,14.43
2018-01-20T17:18:04.937Z,20.02
2018-01-20T17:20:34.853Z,13.85
2018-01-20T17:23:03.745Z,11.57
2018-01-20T17:25:35.117Z,18.73
2018-01-20T17:28:17.397Z,18.02
2018-01-20T17:30:46.377Z,12.68
2018-01-20T17:33:14.397Z,12.95
2018-01-20T17:35:50.706Z,13.65
2018-01-20T17:38:19.161Z,12.20
2018-01-20T17:40:47.193Z,16.77
2018-01-20T17:43:15.993Z,10.45
2018-01-20T17:45:44.049Z,11.00
2018-01-20T17:48:12.833Z,10.40
2018-01-20T17:50:46.385Z,10.45
2018-01-20T17:53:18.976Z,13.18
2018-01-20T17:55:49.741Z,12.80
2018-01-20T17:58:33.597Z,12.73
2018-01-20T18:01:01.617Z,24.45
2018-01-20T18:03:29.617Z,37.35
2018-01-20T18:06:00.361Z,20.23
2018-01-20T18:08:33.121Z,12.02
2018-01-20T18:11:01.188Z,13.95
2018-01-20T18:13:29.197Z,10.27
2018-01-20T18:15:59.177Z,10.57
2018-01-20T18:18:29.173Z,12.07
2018-01-20T18:21:00.192Z,11.50
2018-01-20T18:23:28.209Z,10.38
2018-01-20T18:25:56.985Z,9.55
2018-01-20T18:28:29.353Z,11.85
2018-01-20T18:30:57.377Z,11.18
2018-01-20T18:33:35.177Z,9.77
2018-01-20T18:36:03.197Z,11.30
2018-01-20T18:38:36.160Z,9.65
2018-01-20T18:41:06.177Z,8.60
2018-01-20T18:43:34.245Z,9.52
2018-01-20T18:46:02.817Z,9.73
2018-01-20T18:48:48.176Z,9.65
2018-01-20T18:51:16.948Z,10.23
2018-01-20T18:53:44.972Z,11.85
2018-01-20T18:56:23.556Z,8.95
2018-01-20T18:58:55.120Z,12.43
2018-01-20T19:01:32.301Z,15.00
2018-01-20T19:04:11.276Z,19.50
2018-01-20T19:06:44.648Z,9.07
2018-01-20T19:09:21.084Z,8.25
2018-01-20T19:11:49.088Z,9.35
2018-01-20T19:14:25.047Z,10.05
2018-01-20T19:16:54.016Z,11.35
2018-01-20T19:19:35.776Z,10.57
2018-01-20T19:22:14.000Z,10.05
2018-01-20T19:24:43.960Z,10.20
2018-01-20T19:27:14.912Z,11.30
2018-01-20T19:29:43.700Z,11.43
2018-01-20T19:32:17.708Z,10.02
2018-01-20T19:34:50.772Z,9.45
2018-01-20T19:37:18.784Z,9.10
2018-01-20T19:39:49.492Z,13.25
2018-01-20T19:42:19.480Z,9.38
2018-01-20T19:44:48.392Z,13.20
2018-01-20T19:47:17.360Z,13.57
2018-01-20T19:49:46.348Z,8.60
2018-01-20T19:52:37.320Z,9.95
2018-01-20T19:55:10.280Z,9.25
2018-01-20T19:57:43.016Z,13.77
2018-01-20T20:00:11.089Z,11.07
2018-01-20T20:02:43.052Z,21.37
2018-01-20T20:05:11.085Z,12.37
2018-01-20T20:07:45.812Z,9.23
2018-01-20T20:10:15.780Z,8.70
2018-01-20T20:12:46.912Z,9.57
2018-01-20T20:15:15.824Z,14.68
2018-01-20T20:17:44.820Z,11.70
2018-01-20T20:20:13.788Z,14.85
2018-01-20T20:22:47.999Z,7.87
2018-01-20T20:25:16.032Z,12.05
2018-01-20T20:27:44.952Z,11.75
2018-01-20T20:30:16.620Z,12.60
2018-01-20T20:32:52.232Z,7.43
2018-01-20T20:35:20.236Z,6.37
2018-01-20T20:37:48.240Z,5.87
2018-01-20T20:40:18.002Z,10.50
2018-01-20T20:42:49.660Z,7.18
2018-01-20T20:45:27.376Z,7.72
2018-01-20T20:48:08.988Z,9.48
2018-01-20T20:50:37.796Z,9.25
2018-01-20T20:53:06.566Z,7.10
2018-01-20T20:55:34.928Z,6.85
2018-01-20T20:58:02.984Z,8.23
2018-01-20T21:00:36.508Z,7.20
2018-01-20T21:03:08.435Z,9.57
2018-01-20T21:05:36.440Z,6.37
2018-01-20T21:08:07.124Z,7.65
2018-01-20T21:10:40.224Z,9.43
2018-01-20T21:16:01.372Z,7.50
2018-01-20T21:18:29.956Z,7.25
2018-01-20T21:20:57.971Z,7.18
2018-01-20T21:23:30.096Z,6.70
2018-01-20T21:25:58.120Z,7.22
2018-01-20T21:28:26.120Z,9.60
2018-01-20T21:30:55.020Z,6.60
2018-01-20T21:33:23.912Z,6.78
2018-01-20T21:35:59.628Z,6.25
2018-01-20T21:38:37.316Z,6.70
2018-01-20T21:41:11.524Z,7.10
2018-01-20T21:43:41.460Z,6.55
2018-01-20T21:46:12.499Z,7.07
2018-01-20T21:48:59.384Z,8.52
2018-01-20T21:51:27.387Z,10.50
2018-01-20T21:54:02.064Z,17.70
2018-01-20T21:56:31.004Z,16.73
2018-01-20T21:58:59.024Z,17.98
2018-01-20T22:01:27.032Z,18.48
2018-01-20T22:04:03.012Z,12.85
2018-01-20T22:06:36.816Z,14.40
2018-01-20T22:09:04.852Z,12.57
2018-01-20T22:11:37.132Z,15.23
2018-01-20T22:14:05.143Z,16.30
2018-01-20T22:16:33.928Z,15.15
2018-01-20T22:19:05.160Z,16.00
2018-01-20T22:21:37.288Z,13.55
2018-01-20T22:24:05.307Z,14.65
2018-01-20T22:26:38.264Z,12.05
2018-01-20T22:29:06.267Z,11.35
2018-01-20T22:31:35.936Z,12.75
2018-01-20T22:34:07.691Z,13.23
2018-01-20T22:36:35.692Z,11.80
2018-01-20T22:39:04.483Z,12.27
2018-01-20T22:41:36.815Z,9.43
2018-01-20T22:44:04.827Z,9.70
2018-01-20T22:46:37.228Z,10.60
2018-01-20T22:49:07.188Z,10.40
2018-01-20T22:51:36.151Z,9.23
2018-01-20T22:54:05.161Z,11.93
2018-01-20T22:56:33.167Z,13.55
2018-01-20T22:59:06.155Z,11.80
2018-01-20T23:01:36.855Z,18.12
2018-01-20T23:04:05.856Z,14.25
2018-01-20T23:06:34.843Z,15.73
2018-01-20T23:09:07.003Z,11.70
2018-01-20T23:11:39.787Z,19.15
2018-01-20T23:14:07.803Z,17.05
2018-01-20T23:16:35.811Z,21.75
2018-01-20T23:19:04.823Z,17.90
2018-01-20T23:21:33.741Z,20.15
2018-01-20T23:24:03.527Z,17.95
2018-01-20T23:26:37.695Z,13.35
2018-01-20T23:29:08.851Z,11.93
2018-01-20T23:31:36.859Z,11.73
2018-01-20T23:34:05.769Z,14.13
2018-01-20T23:36:36.475Z,15.85
2018-01-20T23:39:05.447Z,11.25
2018-01-20T23:41:34.460Z,11.80
2018-01-20T23:44:02.484Z,16.65
2018-01-20T23:46:30.517Z,13.75
2018-01-20T23:49:02.960Z,12.90
2018-01-20T23:51:37.299Z,14.18
2018-01-20T23:54:17.979Z,12.65
2018-01-20T23:56:53.053Z,14.18
2018-01-20T23:59:37.788Z,16.10
