createdAt,value
2017-10-11T00:00:24.434Z,20.37
2017-10-11T00:02:58.965Z,20.77
2017-10-11T00:05:33.676Z,20.60
2017-10-11T00:08:08.479Z,23.87
2017-10-11T00:10:43.253Z,22.07
2017-10-11T00:13:18.021Z,21.47
2017-10-11T00:15:53.065Z,22.20
2017-10-11T00:18:28.213Z,21.23
2017-10-11T00:21:02.725Z,22.00
2017-10-11T00:23:37.269Z,19.63
2017-10-11T00:26:12.376Z,19.80
2017-10-11T00:28:47.048Z,21.20
2017-10-11T00:31:22.084Z,19.20
2017-10-11T00:33:57.105Z,20.27
2017-10-11T00:36:31.937Z,18.10
2017-10-11T00:39:06.888Z,19.30
2017-10-11T00:41:41.726Z,18.77
2017-10-11T00:44:16.445Z,16.47
2017-10-11T00:46:52.053Z,15.67
2017-10-11T00:49:26.561Z,16.70
2017-10-11T00:52:01.666Z,17.23
2017-10-11T00:54:36.809Z,16.43
2017-10-11T00:57:12.145Z,16.10
2017-10-11T00:59:47.400Z,16.00
2017-10-11T01:02:21.538Z,15.87
2017-10-11T01:04:56.886Z,14.90
2017-10-11T01:07:31.494Z,14.70
2017-10-11T01:10:06.877Z,13.83
2017-10-11T01:12:41.539Z,15.27
2017-10-11T01:15:16.441Z,16.00
2017-10-11T01:17:50.922Z,14.10
2017-10-11T01:20:25.149Z,14.03
2017-10-11T01:22:59.896Z,15.30
2017-10-11T01:25:33.977Z,16.20
2017-10-11T01:28:08.086Z,15.77
2017-10-11T01:30:42.968Z,16.20
2017-10-11T01:33:17.020Z,14.40
2017-10-11T01:35:51.617Z,15.00
2017-10-11T01:38:26.424Z,16.07
2017-10-11T01:41:01.454Z,15.73
2017-10-11T01:43:35.872Z,16.37
2017-10-11T01:46:10.704Z,15.23
2017-10-11T01:48:45.326Z,16.00
2017-10-11T01:51:20.365Z,14.90
2017-10-11T01:53:55.369Z,16.17
2017-10-11T01:56:29.525Z,15.00
2017-10-11T01:59:04.309Z,15.47
2017-10-11T02:01:39.529Z,14.57
2017-10-11T02:04:14.833Z,15.37
2017-10-11T02:06:49.468Z,15.63
2017-10-11T02:09:23.657Z,15.60
2017-10-11T02:11:58.773Z,15.63
2017-10-11T02:14:33.681Z,15.60
2017-10-11T02:17:08.629Z,14.57
2017-10-11T02:19:44.192Z,15.50
2017-10-11T02:22:19.133Z,15.97
2017-10-11T02:24:53.784Z,15.97
2017-10-11T02:27:29.228Z,17.23
2017-10-11T02:32:43.280Z,16.37
2017-10-11T02:35:18.145Z,16.17
2017-10-11T02:37:53.217Z,15.60
2017-10-11T02:40:28.133Z,16.30
2017-10-11T02:43:03.029Z,15.83
2017-10-11T02:45:37.869Z,16.70
2017-10-11T02:48:12.812Z,17.30
2017-10-11T02:50:47.625Z,16.43
2017-10-11T02:53:22.398Z,15.97
2017-10-11T02:55:57.561Z,15.63
2017-10-11T02:58:32.550Z,16.63
2017-10-11T03:01:07.863Z,15.30
2017-10-11T03:03:42.724Z,16.20
2017-10-11T03:06:17.789Z,16.10
2017-10-11T03:08:52.684Z,16.50
2017-10-11T03:11:27.101Z,15.40
2017-10-11T03:14:02.423Z,15.57
2017-10-11T03:16:36.933Z,13.90
2017-10-11T03:19:11.891Z,10.93
2017-10-11T03:21:46.537Z,15.60
2017-10-11T03:24:21.582Z,13.43
2017-10-11T03:26:56.745Z,14.83
2017-10-11T03:29:32.005Z,14.03
2017-10-11T03:32:06.505Z,13.93
2017-10-11T03:34:41.024Z,14.43
2017-10-11T03:37:15.960Z,18.33
2017-10-11T03:39:51.593Z,19.17
2017-10-11T03:42:26.289Z,19.27
2017-10-11T03:45:01.637Z,19.20
2017-10-11T03:47:36.596Z,14.87
2017-10-11T03:50:11.565Z,12.97
2017-10-11T03:52:46.397Z,13.97
2017-10-11T03:55:21.474Z,16.90
2017-10-11T03:57:56.223Z,15.00
2017-10-11T04:00:31.285Z,11.03
2017-10-11T04:03:06.317Z,12.27
2017-10-11T04:05:41.818Z,12.40
2017-10-11T04:08:16.876Z,12.80
2017-10-11T04:10:51.993Z,12.50
2017-10-11T04:13:27.357Z,12.73
2017-10-11T04:16:02.304Z,9.17
2017-10-11T04:18:37.144Z,11.70
2017-10-11T04:21:12.070Z,11.70
2017-10-11T04:23:46.756Z,11.13
2017-10-11T04:26:21.645Z,11.23
2017-10-11T04:28:56.428Z,11.90
2017-10-11T04:31:31.481Z,10.20
2017-10-11T04:34:06.118Z,11.17
2017-10-11T04:36:40.713Z,12.00
2017-10-11T04:39:15.563Z,12.90
2017-10-11T04:41:50.453Z,13.07
2017-10-11T04:44:25.604Z,14.43
2017-10-11T04:47:00.376Z,14.43
2017-10-11T04:49:34.912Z,13.30
2017-10-11T04:52:10.065Z,15.47
2017-10-11T04:54:44.509Z,16.33
2017-10-11T04:57:19.685Z,19.20
2017-10-11T04:59:54.641Z,20.97
2017-10-11T05:02:29.189Z,15.30
2017-10-11T05:05:03.769Z,16.90
2017-10-11T05:07:38.864Z,20.23
2017-10-11T05:10:13.787Z,21.27
2017-10-11T05:12:48.680Z,24.83
2017-10-11T05:15:23.621Z,26.60
2017-10-11T05:17:58.781Z,21.30
2017-10-11T05:20:33.124Z,21.10
2017-10-11T05:23:08.217Z,17.70
2017-10-11T05:25:42.928Z,19.30
2017-10-11T05:28:17.777Z,20.27
2017-10-11T05:30:52.789Z,16.00
2017-10-11T05:33:27.630Z,19.47
2017-10-11T05:36:02.890Z,20.60
2017-10-11T05:38:38.133Z,18.50
2017-10-11T05:41:12.854Z,20.23
2017-10-11T05:43:47.485Z,18.63
2017-10-11T05:46:22.632Z,19.33
2017-10-11T05:48:57.660Z,21.03
2017-10-11T05:51:32.449Z,17.63
2017-10-11T05:54:07.546Z,18.73
2017-10-11T05:56:42.536Z,18.97
2017-10-11T05:59:17.586Z,19.33
2017-10-11T06:01:52.316Z,18.07
2017-10-11T06:04:27.569Z,21.30
2017-10-11T06:07:02.782Z,20.90
2017-10-11T06:09:37.468Z,18.83
2017-10-11T06:12:12.345Z,19.87
2017-10-11T06:14:46.877Z,21.00
2017-10-11T06:17:21.820Z,20.47
2017-10-11T06:19:57.009Z,19.57
2017-10-11T06:22:31.681Z,22.77
2017-10-11T06:25:06.441Z,20.97
2017-10-11T06:27:41.433Z,22.07
2017-10-11T06:30:16.069Z,19.73
2017-10-11T06:32:51.021Z,21.33
2017-10-11T06:35:26.358Z,22.50
2017-10-11T06:38:01.677Z,23.47
2017-10-11T06:40:36.112Z,22.90
2017-10-11T06:43:11.237Z,24.87
2017-10-11T06:45:45.745Z,23.30
2017-10-11T06:48:20.921Z,24.47
2017-10-11T06:50:56.254Z,23.30
2017-10-11T06:53:30.942Z,23.20
2017-10-11T06:56:06.377Z,25.87
2017-10-11T06:58:41.210Z,21.07
2017-10-11T07:01:16.490Z,21.67
2017-10-11T07:03:51.033Z,24.40
2017-10-11T07:06:26.317Z,23.40
2017-10-11T07:09:01.349Z,29.10
2017-10-11T07:11:36.553Z,27.53
2017-10-11T07:14:11.761Z,23.20
2017-10-11T07:16:46.409Z,22.57
2017-10-11T07:19:21.357Z,21.97
2017-10-11T07:21:55.767Z,21.63
2017-10-11T07:24:31.193Z,17.37
2017-10-11T07:27:06.529Z,21.97
2017-10-11T07:29:41.466Z,25.23
2017-10-11T07:32:16.988Z,19.00
2017-10-11T07:34:52.406Z,18.40
2017-10-11T07:37:27.385Z,18.50
2017-10-11T07:40:02.410Z,16.63
2017-10-11T07:42:37.446Z,13.80
2017-10-11T07:45:12.441Z,17.17
2017-10-11T07:47:46.906Z,14.27
2017-10-11T07:50:22.197Z,21.00
2017-10-11T07:52:57.406Z,15.73
2017-10-11T07:55:32.549Z,13.57
2017-10-11T07:58:07.073Z,16.00
2017-10-11T08:00:41.784Z,16.27
2017-10-11T08:03:17.004Z,13.00
2017-10-11T08:05:51.069Z,12.50
2017-10-11T08:08:26.396Z,14.93
2017-10-11T08:11:01.251Z,14.30
2017-10-11T08:13:36.453Z,16.53
2017-10-11T08:16:11.537Z,18.57
2017-10-11T08:18:46.884Z,22.17
2017-10-11T08:21:22.119Z,17.83
2017-10-11T08:23:57.621Z,15.80
2017-10-11T08:26:32.500Z,9.87
2017-10-11T08:29:07.827Z,10.87
2017-10-11T08:31:42.800Z,12.43
2017-10-11T08:34:18.013Z,14.43
2017-10-11T08:36:52.954Z,14.93
2017-10-11T08:39:28.060Z,16.40
2017-10-11T08:42:02.993Z,14.03
2017-10-11T08:44:37.901Z,15.47
2017-10-11T08:47:12.862Z,13.63
2017-10-11T08:49:47.582Z,15.43
2017-10-11T08:52:22.431Z,17.40
2017-10-11T08:54:57.549Z,15.10
2017-10-11T08:57:32.361Z,16.30
2017-10-11T09:00:07.068Z,18.90
2017-10-11T09:02:42.197Z,15.27
2017-10-11T09:05:17.405Z,14.43
2017-10-11T09:07:52.349Z,13.20
2017-10-11T09:10:27.277Z,16.83
2017-10-11T09:13:02.269Z,17.87
2017-10-11T09:15:37.397Z,13.77
2017-10-11T09:18:12.117Z,12.30
2017-10-11T09:20:47.473Z,9.60
2017-10-11T09:23:22.445Z,11.80
2017-10-11T09:25:57.521Z,9.60
2017-10-11T09:28:32.078Z,10.17
2017-10-11T09:31:07.228Z,9.37
2017-10-11T09:33:42.189Z,9.90
2017-10-11T09:36:17.407Z,9.57
2017-10-11T09:38:52.546Z,9.03
2017-10-11T09:41:27.414Z,7.90
2017-10-11T09:44:02.415Z,8.90
2017-10-11T09:46:37.268Z,7.90
2017-10-11T09:49:12.117Z,7.90
2017-10-11T09:51:46.789Z,7.60
2017-10-11T09:54:21.480Z,7.47
2017-10-11T09:56:56.705Z,7.27
2017-10-11T09:59:31.837Z,6.97
2017-10-11T10:02:06.946Z,9.10
2017-10-11T10:04:41.789Z,7.90
2017-10-11T10:07:16.329Z,6.80
2017-10-11T10:09:51.588Z,7.07
2017-10-11T10:12:26.270Z,7.97
2017-10-11T10:15:00.696Z,8.00
2017-10-11T10:17:35.348Z,10.47
2017-10-11T10:20:10.233Z,10.33
2017-10-11T10:22:45.033Z,15.30
2017-10-11T10:25:20.040Z,13.30
2017-10-11T10:27:54.789Z,10.20
2017-10-11T10:30:29.252Z,11.30
2017-10-11T10:33:04.109Z,12.50
2017-10-11T10:35:39.361Z,10.23
2017-10-11T10:38:14.124Z,11.63
2017-10-11T10:40:49.337Z,10.20
2017-10-11T10:43:25.401Z,8.17
2017-10-11T10:46:00.202Z,9.33
2017-10-11T10:48:35.617Z,10.50
2017-10-11T10:51:10.300Z,10.87
2017-10-11T10:53:45.410Z,9.10
2017-10-11T10:56:20.456Z,10.90
2017-10-11T10:58:55.413Z,13.27
2017-10-11T11:01:30.487Z,10.50
2017-10-11T11:04:06.114Z,10.20
2017-10-11T11:06:40.676Z,11.57
2017-10-11T11:09:15.636Z,7.73
2017-10-11T11:11:50.453Z,10.83
2017-10-11T11:14:25.728Z,11.43
2017-10-11T11:17:00.385Z,10.20
2017-10-11T11:19:35.409Z,11.50
2017-10-11T11:22:10.237Z,8.83
2017-10-11T11:24:45.077Z,7.80
2017-10-11T11:27:20.293Z,8.90
2017-10-11T11:29:55.201Z,9.43
2017-10-11T11:32:29.929Z,9.27
2017-10-11T11:35:04.713Z,9.27
2017-10-11T11:37:39.769Z,12.73
2017-10-11T11:40:14.609Z,13.37
2017-10-11T11:42:49.905Z,13.73
2017-10-11T11:45:24.796Z,13.60
2017-10-11T11:47:59.772Z,8.83
2017-10-11T11:50:35.102Z,8.60
2017-10-11T11:53:09.841Z,10.13
2017-10-11T11:55:45.021Z,9.20
2017-10-11T11:58:20.169Z,12.37
2017-10-11T12:00:55.061Z,12.30
2017-10-11T12:03:29.980Z,11.30
2017-10-11T12:06:04.707Z,9.00
2017-10-11T12:08:39.755Z,9.50
2017-10-11T12:11:15.378Z,11.50
2017-10-11T12:13:50.438Z,10.03
2017-10-11T12:16:25.285Z,12.40
2017-10-11T12:19:00.229Z,10.00
2017-10-11T12:21:34.708Z,11.50
2017-10-11T12:24:09.848Z,11.63
2017-10-11T12:26:45.236Z,9.80
2017-10-11T12:29:20.000Z,6.67
2017-10-11T12:31:55.150Z,7.40
2017-10-11T12:34:29.894Z,6.57
2017-10-11T12:37:05.544Z,6.80
2017-10-11T12:39:40.767Z,6.20
2017-10-11T12:42:15.281Z,5.63
2017-10-11T12:44:50.468Z,5.40
2017-10-11T12:47:25.285Z,4.20
2017-10-11T12:50:00.030Z,3.40
2017-10-11T12:52:34.852Z,5.37
2017-10-11T12:55:09.847Z,5.00
2017-10-11T12:57:44.784Z,4.03
2017-10-11T13:00:19.969Z,3.80
2017-10-11T13:02:54.892Z,3.70
2017-10-11T13:05:30.213Z,4.37
2017-10-11T13:08:05.149Z,5.70
2017-10-11T13:10:39.805Z,5.87
2017-10-11T13:13:14.729Z,5.10
2017-10-11T13:15:50.040Z,5.53
2017-10-11T13:18:24.457Z,5.73
2017-10-11T13:20:59.673Z,5.80
2017-10-11T13:23:34.821Z,5.27
2017-10-11T13:26:09.305Z,5.53
2017-10-11T13:28:44.352Z,6.20
2017-10-11T13:31:19.410Z,5.80
2017-10-11T13:33:54.323Z,5.20
2017-10-11T13:36:29.217Z,5.27
2017-10-11T13:39:03.801Z,4.97
2017-10-11T13:41:38.256Z,5.03
2017-10-11T13:44:13.449Z,5.57
2017-10-11T13:46:48.053Z,5.30
2017-10-11T13:49:22.921Z,6.20
2017-10-11T13:51:57.693Z,6.60
2017-10-11T13:54:32.661Z,7.60
2017-10-11T13:57:07.674Z,6.67
2017-10-11T13:59:43.024Z,8.20
2017-10-11T14:02:18.229Z,8.43
2017-10-11T14:04:53.225Z,8.50
2017-10-11T14:07:27.881Z,7.70
2017-10-11T14:10:03.261Z,9.00
2017-10-11T14:12:38.192Z,9.80
2017-10-11T14:15:13.147Z,10.03
2017-10-11T14:17:48.167Z,9.20
2017-10-11T14:20:23.068Z,7.47
2017-10-11T14:22:57.864Z,9.13
2017-10-11T14:25:32.900Z,7.10
2017-10-11T14:28:07.844Z,8.33
2017-10-11T14:30:42.640Z,7.70
2017-10-11T14:33:17.477Z,8.43
2017-10-11T14:35:52.489Z,8.53
2017-10-11T14:38:27.012Z,6.03
2017-10-11T14:41:01.821Z,8.90
2017-10-11T14:43:36.392Z,10.60
2017-10-11T14:46:11.647Z,6.30
2017-10-11T14:48:46.288Z,8.13
2017-10-11T14:51:21.034Z,8.87
2017-10-11T14:53:56.033Z,8.00
2017-10-11T14:56:31.484Z,9.40
2017-10-11T14:59:06.389Z,8.00
2017-10-11T15:01:41.002Z,9.17
2017-10-11T15:04:15.859Z,7.70
2017-10-11T15:06:50.956Z,6.57
2017-10-11T15:09:25.773Z,6.70
2017-10-11T15:12:01.091Z,6.60
2017-10-11T15:14:35.909Z,6.37
2017-10-11T15:17:10.394Z,7.47
2017-10-11T15:19:45.133Z,6.83
2017-10-11T15:22:20.374Z,6.57
2017-10-11T15:24:55.313Z,6.27
2017-10-11T15:27:30.545Z,7.23
2017-10-11T15:30:05.603Z,6.53
2017-10-11T15:32:40.718Z,6.97
2017-10-11T15:35:16.098Z,7.17
2017-10-11T15:37:51.513Z,6.57
2017-10-11T15:40:26.507Z,5.90
2017-10-11T15:43:01.402Z,5.67
2017-10-11T15:45:35.469Z,6.73
2017-10-11T15:48:11.832Z,6.40
2017-10-11T15:50:46.555Z,6.43
2017-10-11T15:53:21.352Z,5.50
2017-10-11T15:55:55.864Z,5.60
2017-10-11T15:58:30.806Z,6.63
2017-10-11T16:01:05.641Z,7.40
2017-10-11T16:03:40.368Z,5.90
2017-10-11T16:06:15.201Z,6.13
2017-10-11T16:08:50.289Z,5.23
2017-10-11T16:11:24.658Z,7.07
2017-10-11T16:13:59.081Z,5.87
2017-10-11T16:16:34.036Z,6.50
2017-10-11T16:19:08.908Z,5.90
2017-10-11T16:21:43.922Z,6.50
2017-10-11T16:24:18.801Z,4.47
2017-10-11T16:26:53.646Z,5.70
2017-10-11T16:29:28.969Z,5.87
2017-10-11T16:32:03.582Z,4.90
2017-10-11T16:34:38.501Z,5.30
2017-10-11T16:37:13.463Z,5.20
2017-10-11T16:39:48.458Z,5.17
2017-10-11T16:42:23.396Z,5.03
2017-10-11T16:44:58.782Z,4.57
2017-10-11T16:47:33.801Z,5.00
2017-10-11T16:50:08.938Z,5.27
2017-10-11T16:52:44.057Z,4.20
2017-10-11T16:55:19.460Z,4.40
2017-10-11T16:57:54.848Z,4.40
2017-10-11T17:00:29.701Z,5.47
2017-10-11T17:03:04.216Z,5.23
2017-10-11T17:05:39.121Z,4.73
2017-10-11T17:08:14.373Z,4.50
2017-10-11T17:10:49.448Z,4.80
2017-10-11T17:13:24.304Z,3.80
2017-10-11T17:15:59.209Z,5.03
2017-10-11T17:18:33.952Z,4.40
2017-10-11T17:21:08.477Z,4.60
2017-10-11T17:23:43.568Z,4.87
2017-10-11T17:26:18.481Z,5.33
2017-10-11T17:28:53.654Z,5.90
2017-10-11T17:31:28.778Z,5.80
2017-10-11T17:34:03.793Z,5.10
2017-10-11T17:36:38.729Z,5.30
2017-10-11T17:39:13.840Z,5.20
2017-10-11T17:41:48.912Z,5.13
2017-10-11T17:44:23.834Z,4.90
2017-10-11T17:46:58.431Z,5.10
2017-10-11T17:49:33.334Z,5.33
2017-10-11T17:52:08.452Z,6.00
2017-10-11T17:54:43.538Z,6.83
2017-10-11T17:57:18.907Z,5.90
2017-10-11T17:59:53.841Z,5.33
2017-10-11T18:02:29.016Z,6.40
2017-10-11T18:05:04.224Z,4.60
2017-10-11T18:07:39.155Z,6.17
2017-10-11T18:10:14.281Z,5.70
2017-10-11T18:12:49.324Z,5.87
2017-10-11T18:15:24.161Z,5.60
2017-10-11T18:17:59.036Z,7.00
2017-10-11T18:20:34.246Z,5.90
2017-10-11T18:23:09.092Z,6.30
2017-10-11T18:25:44.328Z,6.63
2017-10-11T18:28:19.397Z,7.47
2017-10-11T18:30:54.610Z,7.27
2017-10-11T18:33:29.582Z,7.93
2017-10-11T18:36:04.865Z,7.40
2017-10-11T18:38:39.745Z,7.20
2017-10-11T18:41:14.749Z,7.50
2017-10-11T18:43:49.820Z,7.17
2017-10-11T18:46:24.781Z,7.67
2017-10-11T18:48:59.953Z,6.97
2017-10-11T18:51:34.789Z,7.20
2017-10-11T18:54:09.713Z,7.70
2017-10-11T18:56:44.633Z,7.70
2017-10-11T18:59:19.568Z,8.57
2017-10-11T19:01:54.824Z,8.57
2017-10-11T19:04:29.773Z,7.80
2017-10-11T19:07:04.781Z,8.40
2017-10-11T19:09:39.928Z,7.57
2017-10-11T19:12:15.273Z,7.50
2017-10-11T19:14:50.212Z,7.90
2017-10-11T19:17:25.244Z,6.60
2017-10-11T19:20:00.297Z,7.70
2017-10-11T19:22:35.228Z,6.40
2017-10-11T19:25:10.181Z,6.20
2017-10-11T19:27:45.009Z,6.57
2017-10-11T19:30:20.032Z,7.30
2017-10-11T19:32:55.113Z,7.40
2017-10-11T19:35:30.141Z,6.53
2017-10-11T19:38:05.237Z,6.77
2017-10-11T19:40:39.961Z,8.00
2017-10-11T19:43:14.904Z,6.77
2017-10-11T19:45:49.929Z,7.00
2017-10-11T19:48:24.612Z,7.50
2017-10-11T19:51:00.202Z,7.30
2017-10-11T19:53:34.333Z,7.50
2017-10-11T19:56:09.708Z,7.80
2017-10-11T19:58:44.321Z,7.00
2017-10-11T20:01:18.832Z,7.67
2017-10-11T20:03:53.257Z,7.67
2017-10-11T20:06:28.084Z,7.40
2017-10-11T20:09:03.037Z,7.70
2017-10-11T20:11:38.180Z,7.50
2017-10-11T20:14:12.984Z,7.30
2017-10-11T20:16:48.341Z,7.60
2017-10-11T20:19:23.565Z,7.27
2017-10-11T20:21:58.353Z,7.10
2017-10-11T20:24:33.520Z,7.13
2017-10-11T20:27:08.576Z,6.33
2017-10-11T20:29:43.696Z,6.83
2017-10-11T20:32:18.508Z,7.07
2017-10-11T20:34:53.229Z,6.83
2017-10-11T20:37:28.166Z,7.27
2017-10-11T20:40:02.937Z,6.50
2017-10-11T20:42:38.077Z,7.20
2017-10-11T20:45:13.196Z,6.73
2017-10-11T20:47:48.379Z,7.17
2017-10-11T20:50:23.053Z,7.13
2017-10-11T20:52:57.809Z,6.20
2017-10-11T20:55:32.956Z,6.10
2017-10-11T20:58:07.765Z,7.37
2017-10-11T21:00:42.693Z,7.73
2017-10-11T21:03:17.821Z,7.50
2017-10-11T21:05:52.445Z,6.80
2017-10-11T21:08:27.280Z,7.40
2017-10-11T21:11:02.328Z,7.47
2017-10-11T21:13:37.444Z,7.70
2017-10-11T21:16:12.209Z,7.20
2017-10-11T21:18:46.825Z,8.40
2017-10-11T21:21:21.740Z,7.80
2017-10-11T21:23:56.970Z,7.47
2017-10-11T21:26:31.753Z,6.87
2017-10-11T21:29:06.485Z,7.57
2017-10-11T21:31:41.281Z,7.13
2017-10-11T21:34:16.397Z,7.27
2017-10-11T21:36:51.953Z,7.03
2017-10-11T21:39:27.121Z,6.73
2017-10-11T21:42:02.045Z,8.00
2017-10-11T21:44:36.785Z,7.33
2017-10-11T21:47:12.158Z,7.30
2017-10-11T21:49:46.761Z,7.40
2017-10-11T21:52:21.553Z,8.00
2017-10-11T21:54:57.516Z,7.80
2017-10-11T21:57:32.512Z,7.27
2017-10-11T22:00:07.225Z,5.97
2017-10-11T22:02:42.268Z,7.17
2017-10-11T22:05:17.056Z,6.37
2017-10-11T22:07:51.805Z,6.50
2017-10-11T22:10:27.066Z,6.77
2017-10-11T22:13:02.112Z,6.50
2017-10-11T22:15:36.669Z,5.33
2017-10-11T22:18:11.721Z,5.53
2017-10-11T22:20:46.700Z,7.00
2017-10-11T22:23:21.724Z,5.60
2017-10-11T22:25:56.681Z,5.90
2017-10-11T22:28:31.168Z,6.30
2017-10-11T22:31:06.204Z,6.23
2017-10-11T22:33:41.213Z,5.73
2017-10-11T22:36:15.748Z,5.73
2017-10-11T22:38:50.924Z,5.70
2017-10-11T22:41:25.728Z,5.73
2017-10-11T22:44:00.278Z,6.43
2017-10-11T22:46:35.284Z,5.40
2017-10-11T22:49:11.800Z,4.90
2017-10-11T22:51:46.758Z,5.03
2017-10-11T22:54:22.017Z,5.43
2017-10-11T22:56:56.596Z,5.67
2017-10-11T22:59:31.284Z,4.80
2017-10-11T23:02:06.088Z,5.57
2017-10-11T23:04:41.028Z,4.70
2017-10-11T23:07:16.089Z,4.60
2017-10-11T23:09:51.337Z,5.13
2017-10-11T23:12:26.472Z,4.73
2017-10-11T23:15:01.293Z,4.50
2017-10-11T23:17:36.324Z,4.83
2017-10-11T23:20:11.465Z,4.40
2017-10-11T23:22:46.485Z,3.87
2017-10-11T23:25:20.998Z,4.20
2017-10-11T23:27:56.041Z,5.10
2017-10-11T23:30:30.477Z,5.00
2017-10-11T23:33:05.277Z,5.17
2017-10-11T23:35:39.921Z,4.83
2017-10-11T23:38:14.758Z,4.70
2017-10-11T23:40:49.629Z,4.60
2017-10-11T23:43:24.837Z,4.20
2017-10-11T23:45:59.589Z,4.10
2017-10-11T23:48:34.673Z,4.57
2017-10-11T23:51:09.905Z,3.90
2017-10-11T23:53:44.900Z,4.47
2017-10-11T23:56:19.997Z,3.93
2017-10-11T23:58:54.957Z,2.73
