createdAt,value
2017-12-04T00:00:17.454Z,0.00
2017-12-04T00:01:17.445Z,0.00
2017-12-04T00:02:17.437Z,0.00
2017-12-04T00:03:17.424Z,0.00
2017-12-04T00:04:17.425Z,0.00
2017-12-04T00:05:17.408Z,0.00
2017-12-04T00:06:17.396Z,0.00
2017-12-04T00:07:17.400Z,0.00
2017-12-04T00:08:17.384Z,0.00
2017-12-04T00:09:17.371Z,0.00
2017-12-04T00:10:17.365Z,0.00
2017-12-04T00:11:17.350Z,0.00
2017-12-04T00:12:17.342Z,0.00
2017-12-04T00:13:17.338Z,0.00
2017-12-04T00:14:17.334Z,0.00
2017-12-04T00:15:17.321Z,0.00
2017-12-04T00:16:17.313Z,0.00
2017-12-04T00:17:17.306Z,0.00
2017-12-04T00:18:17.296Z,0.00
2017-12-04T00:19:17.289Z,0.00
2017-12-04T00:20:17.276Z,0.00
2017-12-04T00:21:17.266Z,0.00
2017-12-04T00:22:17.263Z,0.00
2017-12-04T00:23:17.255Z,0.00
2017-12-04T00:24:17.242Z,0.00
2017-12-04T00:25:17.236Z,0.00
2017-12-04T00:26:17.223Z,0.00
2017-12-04T00:27:17.214Z,0.00
2017-12-04T00:28:17.202Z,0.00
2017-12-04T00:29:17.198Z,0.00
2017-12-04T00:30:17.190Z,0.00
2017-12-04T00:31:17.179Z,0.00
2017-12-04T00:32:17.172Z,0.00
2017-12-04T00:33:17.795Z,0.00
2017-12-04T00:34:17.151Z,0.00
2017-12-04T00:35:17.143Z,0.00
2017-12-04T00:36:17.138Z,0.00
2017-12-04T00:37:17.127Z,0.00
2017-12-04T00:38:17.125Z,0.00
2017-12-04T00:39:17.110Z,0.00
2017-12-04T00:40:17.106Z,0.00
2017-12-04T00:41:17.092Z,0.00
2017-12-04T00:42:17.083Z,0.00
2017-12-04T00:43:17.074Z,0.00
2017-12-04T00:44:17.066Z,0.00
2017-12-04T00:45:17.059Z,0.00
2017-12-04T00:46:17.044Z,0.00
2017-12-04T00:47:17.038Z,0.00
2017-12-04T00:48:17.026Z,0.00
2017-12-04T00:49:17.019Z,0.00
2017-12-04T00:50:17.159Z,0.00
2017-12-04T00:51:17.003Z,0.00
2017-12-04T00:52:16.993Z,0.00
2017-12-04T00:53:16.988Z,0.00
2017-12-04T00:54:16.978Z,0.00
2017-12-04T00:55:16.969Z,0.00
2017-12-04T00:56:16.960Z,0.00
2017-12-04T00:57:16.952Z,0.00
2017-12-04T00:58:16.943Z,0.00
2017-12-04T00:59:16.938Z,0.00
2017-12-04T01:00:16.931Z,0.00
2017-12-04T01:01:16.916Z,0.00
2017-12-04T01:02:16.922Z,0.00
2017-12-04T01:03:16.902Z,0.00
2017-12-04T01:04:16.895Z,0.00
2017-12-04T01:05:16.881Z,0.00
2017-12-04T01:06:16.874Z,0.00
2017-12-04T01:07:16.861Z,0.00
2017-12-04T01:08:16.856Z,0.00
2017-12-04T01:09:16.887Z,0.00
2017-12-04T01:10:16.840Z,0.00
2017-12-04T01:11:16.829Z,0.00
2017-12-04T01:12:16.826Z,0.00
2017-12-04T01:13:16.812Z,0.00
2017-12-04T01:14:16.805Z,0.00
2017-12-04T01:15:16.797Z,0.00
2017-12-04T01:16:16.819Z,0.00
2017-12-04T01:17:16.779Z,0.00
2017-12-04T01:18:16.775Z,0.00
2017-12-04T01:19:16.771Z,0.00
2017-12-04T01:20:16.754Z,0.00
2017-12-04T01:21:16.745Z,0.00
2017-12-04T01:22:16.741Z,0.00
2017-12-04T01:23:16.732Z,0.00
2017-12-04T01:24:16.716Z,0.00
2017-12-04T01:25:16.711Z,0.00
2017-12-04T01:26:16.704Z,0.00
2017-12-04T01:27:16.694Z,0.00
2017-12-04T01:28:16.700Z,0.00
2017-12-04T01:29:16.681Z,0.00
2017-12-04T01:30:16.670Z,0.00
2017-12-04T01:31:16.658Z,0.00
2017-12-04T01:32:16.656Z,0.00
2017-12-04T01:33:16.640Z,0.00
2017-12-04T01:34:16.636Z,0.00
2017-12-04T01:35:16.631Z,0.00
2017-12-04T01:36:16.618Z,0.00
2017-12-04T01:37:16.606Z,0.00
2017-12-04T01:38:16.602Z,0.00
2017-12-04T01:39:16.591Z,0.00
2017-12-04T01:40:16.606Z,0.00
2017-12-04T01:41:16.587Z,0.00
2017-12-04T01:42:16.570Z,0.00
2017-12-04T01:43:16.560Z,0.00
2017-12-04T01:44:16.549Z,0.00
2017-12-04T01:45:16.539Z,0.00
2017-12-04T01:46:16.534Z,0.00
2017-12-04T01:47:16.524Z,0.00
2017-12-04T01:48:16.515Z,0.00
2017-12-04T01:49:16.509Z,0.00
2017-12-04T01:50:16.503Z,0.00
2017-12-04T01:51:16.492Z,0.00
2017-12-04T01:52:16.482Z,0.00
2017-12-04T01:53:16.478Z,0.00
2017-12-04T01:54:16.606Z,0.00
2017-12-04T01:55:16.461Z,0.00
2017-12-04T01:56:16.465Z,0.00
2017-12-04T01:57:16.441Z,0.00
2017-12-04T01:58:16.434Z,0.00
2017-12-04T01:59:16.423Z,0.00
2017-12-04T02:00:16.412Z,0.00
2017-12-04T02:01:16.406Z,0.00
2017-12-04T02:02:16.398Z,0.00
2017-12-04T02:03:16.390Z,0.00
2017-12-04T02:04:16.385Z,0.00
2017-12-04T02:05:16.379Z,0.00
2017-12-04T02:06:16.371Z,0.00
2017-12-04T02:07:16.352Z,0.00
2017-12-04T02:08:19.405Z,0.00
2017-12-04T02:09:16.339Z,0.00
2017-12-04T02:10:16.330Z,0.00
2017-12-04T02:11:16.322Z,0.00
2017-12-04T02:12:16.313Z,0.00
2017-12-04T02:13:16.302Z,0.00
2017-12-04T02:14:16.297Z,0.00
2017-12-04T02:15:16.289Z,0.00
2017-12-04T02:16:16.282Z,0.00
2017-12-04T02:17:16.275Z,0.00
2017-12-04T02:18:16.269Z,0.00
2017-12-04T02:19:16.255Z,0.00
2017-12-04T02:20:16.247Z,0.00
2017-12-04T02:21:16.241Z,0.00
2017-12-04T02:22:16.233Z,0.00
2017-12-04T02:23:16.229Z,0.00
2017-12-04T02:24:16.214Z,0.00
2017-12-04T02:25:16.208Z,0.00
2017-12-04T02:26:16.196Z,0.00
2017-12-04T02:27:16.190Z,0.00
2017-12-04T02:28:16.182Z,0.00
2017-12-04T02:29:16.175Z,0.00
2017-12-04T02:30:16.163Z,0.00
2017-12-04T02:31:16.157Z,0.00
2017-12-04T02:32:16.154Z,0.00
2017-12-04T02:33:16.143Z,0.00
2017-12-04T02:34:16.133Z,0.00
2017-12-04T02:35:16.119Z,0.00
2017-12-04T02:36:16.116Z,0.00
2017-12-04T02:37:16.107Z,0.00
2017-12-04T02:38:16.098Z,0.00
2017-12-04T02:39:16.087Z,0.00
2017-12-04T02:40:16.087Z,0.00
2017-12-04T02:41:16.092Z,0.00
2017-12-04T02:42:16.065Z,0.00
2017-12-04T02:43:16.059Z,0.00
2017-12-04T02:44:16.049Z,0.00
2017-12-04T02:45:16.043Z,0.00
2017-12-04T02:46:16.047Z,0.00
2017-12-04T02:47:16.022Z,0.00
2017-12-04T02:48:16.017Z,0.00
2017-12-04T02:49:16.010Z,0.00
2017-12-04T02:50:15.999Z,0.00
2017-12-04T02:51:15.992Z,0.00
2017-12-04T02:52:15.983Z,0.00
2017-12-04T02:53:15.995Z,0.00
2017-12-04T02:54:15.967Z,0.00
2017-12-04T02:55:15.957Z,0.00
2017-12-04T02:56:15.949Z,0.00
2017-12-04T02:57:15.942Z,0.00
2017-12-04T02:58:15.932Z,0.00
2017-12-04T02:59:15.923Z,0.00
2017-12-04T03:00:15.917Z,0.00
2017-12-04T03:01:15.908Z,0.00
2017-12-04T03:02:15.902Z,0.00
2017-12-04T03:03:15.892Z,0.00
2017-12-04T03:04:15.883Z,0.00
2017-12-04T03:05:15.876Z,0.00
2017-12-04T03:06:15.875Z,0.00
2017-12-04T03:07:15.862Z,0.00
2017-12-04T03:08:15.856Z,0.00
2017-12-04T03:09:15.846Z,0.00
2017-12-04T03:10:15.835Z,0.00
2017-12-04T03:11:15.829Z,0.00
2017-12-04T03:12:15.819Z,0.00
2017-12-04T03:13:15.810Z,0.00
2017-12-04T03:14:15.808Z,0.00
2017-12-04T03:15:15.794Z,0.00
2017-12-04T03:16:15.787Z,0.00
2017-12-04T03:17:15.780Z,0.00
2017-12-04T03:18:15.774Z,0.00
2017-12-04T03:19:15.767Z,0.00
2017-12-04T03:20:15.755Z,0.00
2017-12-04T03:21:15.747Z,0.00
2017-12-04T03:22:15.755Z,0.00
2017-12-04T03:23:15.738Z,0.00
2017-12-04T03:24:15.728Z,0.00
2017-12-04T03:25:15.718Z,0.00
2017-12-04T03:26:15.702Z,0.00
2017-12-04T03:27:15.699Z,0.00
2017-12-04T03:28:15.703Z,0.00
2017-12-04T03:29:15.679Z,0.00
2017-12-04T03:30:15.679Z,0.00
2017-12-04T03:31:15.669Z,0.00
2017-12-04T03:32:15.662Z,0.00
2017-12-04T03:33:15.652Z,0.00
2017-12-04T03:34:15.646Z,0.00
2017-12-04T03:35:15.637Z,0.00
2017-12-04T03:36:15.628Z,0.00
2017-12-04T03:37:15.623Z,0.00
2017-12-04T03:38:15.614Z,0.00
2017-12-04T03:39:15.605Z,0.00
2017-12-04T03:40:15.598Z,0.00
2017-12-04T03:41:15.588Z,0.00
2017-12-04T03:42:15.582Z,0.00
2017-12-04T03:43:15.576Z,0.00
2017-12-04T03:44:15.569Z,0.00
2017-12-04T03:45:15.558Z,0.00
2017-12-04T03:46:15.547Z,0.00
2017-12-04T03:47:15.541Z,0.00
2017-12-04T03:48:15.533Z,0.00
2017-12-04T03:49:15.526Z,0.00
2017-12-04T03:50:15.520Z,0.00
2017-12-04T03:51:15.509Z,0.00
2017-12-04T03:52:15.505Z,0.00
2017-12-04T03:53:15.495Z,0.00
2017-12-04T03:54:15.520Z,0.00
2017-12-04T03:55:15.477Z,0.00
2017-12-04T03:56:15.469Z,0.00
2017-12-04T03:57:15.461Z,0.00
2017-12-04T03:58:15.451Z,0.00
2017-12-04T03:59:15.448Z,0.00
2017-12-04T04:00:15.445Z,0.00
2017-12-04T04:01:15.430Z,0.00
2017-12-04T04:02:15.424Z,0.00
2017-12-04T04:03:15.413Z,0.00
2017-12-04T04:04:15.407Z,0.00
2017-12-04T04:05:15.399Z,0.00
2017-12-04T04:06:15.390Z,0.00
2017-12-04T04:07:15.383Z,0.00
2017-12-04T04:08:15.369Z,0.00
2017-12-04T04:09:15.365Z,0.00
2017-12-04T04:10:15.357Z,0.00
2017-12-04T04:11:15.350Z,0.00
2017-12-04T04:12:15.342Z,0.00
2017-12-04T04:13:15.340Z,0.00
2017-12-04T04:14:15.327Z,0.00
2017-12-04T04:15:15.323Z,0.00
2017-12-04T04:16:15.317Z,0.00
2017-12-04T04:17:15.299Z,0.00
2017-12-04T04:18:15.294Z,0.00
2017-12-04T04:19:15.286Z,0.00
2017-12-04T04:20:15.281Z,0.00
2017-12-04T04:21:15.275Z,0.00
2017-12-04T04:22:15.265Z,0.00
2017-12-04T04:23:15.256Z,0.00
2017-12-04T04:24:15.255Z,0.00
2017-12-04T04:25:15.242Z,0.00
2017-12-04T04:26:15.234Z,0.00
2017-12-04T04:27:15.225Z,0.00
2017-12-04T04:28:15.216Z,0.00
2017-12-04T04:29:15.205Z,0.00
2017-12-04T04:30:15.196Z,0.00
2017-12-04T04:31:15.192Z,0.00
2017-12-04T04:32:15.184Z,0.00
2017-12-04T04:33:15.177Z,0.00
2017-12-04T04:34:15.173Z,0.00
2017-12-04T04:35:15.167Z,0.00
2017-12-04T04:36:15.154Z,0.00
2017-12-04T04:37:15.142Z,0.00
2017-12-04T04:38:15.139Z,0.00
2017-12-04T04:39:15.129Z,0.00
2017-12-04T04:40:15.122Z,0.00
2017-12-04T04:41:15.118Z,0.00
2017-12-04T04:42:15.106Z,0.00
2017-12-04T04:43:15.110Z,0.00
2017-12-04T04:44:15.096Z,0.00
2017-12-04T04:45:15.082Z,0.00
2017-12-04T04:46:15.075Z,0.00
2017-12-04T04:47:15.074Z,0.00
2017-12-04T04:48:15.060Z,0.00
2017-12-04T04:49:15.051Z,0.00
2017-12-04T04:50:15.045Z,0.00
2017-12-04T04:51:15.037Z,0.00
2017-12-04T04:52:15.030Z,0.00
2017-12-04T04:53:15.025Z,0.00
2017-12-04T04:54:15.015Z,0.00
2017-12-04T04:55:15.007Z,0.00
2017-12-04T04:56:14.997Z,0.00
2017-12-04T04:57:14.989Z,0.00
2017-12-04T04:58:14.986Z,0.00
2017-12-04T04:59:14.975Z,0.00
2017-12-04T05:00:14.966Z,0.00
2017-12-04T05:01:14.964Z,0.00
2017-12-04T05:02:14.952Z,0.00
2017-12-04T05:03:14.945Z,0.00
2017-12-04T05:04:14.939Z,0.00
2017-12-04T05:05:14.928Z,0.00
2017-12-04T05:06:14.922Z,0.00
2017-12-04T05:07:14.912Z,0.00
2017-12-04T05:08:14.905Z,0.00
2017-12-04T05:09:14.892Z,0.00
2017-12-04T05:10:14.897Z,0.00
2017-12-04T05:11:14.880Z,0.00
2017-12-04T05:12:14.872Z,0.00
2017-12-04T05:13:14.888Z,0.00
2017-12-04T05:14:14.863Z,0.00
2017-12-04T05:15:14.847Z,0.00
2017-12-04T05:16:14.846Z,0.00
2017-12-04T05:17:14.840Z,0.00
2017-12-04T05:18:14.835Z,0.00
2017-12-04T05:19:14.822Z,0.00
2017-12-04T05:20:14.825Z,0.00
2017-12-04T05:21:14.807Z,0.00
2017-12-04T05:22:14.802Z,0.00
2017-12-04T05:23:14.791Z,0.00
2017-12-04T05:24:14.783Z,0.00
2017-12-04T05:25:14.775Z,0.00
2017-12-04T05:26:14.773Z,0.00
2017-12-04T05:27:14.765Z,0.00
2017-12-04T05:28:14.755Z,0.00
2017-12-04T05:29:14.748Z,0.00
2017-12-04T05:30:14.741Z,0.00
2017-12-04T05:31:14.746Z,0.00
2017-12-04T05:32:14.752Z,0.00
2017-12-04T05:33:14.731Z,0.00
2017-12-04T05:34:14.709Z,0.00
2017-12-04T05:35:14.720Z,0.00
2017-12-04T05:36:14.696Z,0.00
2017-12-04T05:37:14.691Z,0.00
2017-12-04T05:38:14.683Z,0.00
2017-12-04T05:39:14.675Z,0.00
2017-12-04T05:40:14.665Z,0.00
2017-12-04T05:41:14.661Z,0.00
2017-12-04T05:42:14.649Z,0.00
2017-12-04T05:43:14.653Z,0.00
2017-12-04T05:44:14.635Z,0.00
2017-12-04T05:45:14.652Z,0.00
2017-12-04T05:46:14.619Z,0.00
2017-12-04T05:47:14.612Z,0.00
2017-12-04T05:48:14.605Z,0.00
2017-12-04T05:49:14.598Z,0.00
2017-12-04T05:50:14.593Z,0.00
2017-12-04T05:51:14.587Z,0.00
2017-12-04T05:52:14.609Z,0.00
2017-12-04T05:53:14.566Z,0.00
2017-12-04T05:54:14.558Z,0.00
2017-12-04T05:55:14.552Z,0.00
2017-12-04T05:56:14.543Z,0.00
2017-12-04T05:57:14.565Z,0.00
2017-12-04T05:58:14.559Z,0.00
2017-12-04T05:59:14.523Z,0.00
2017-12-04T06:00:14.515Z,0.00
2017-12-04T06:01:14.517Z,0.00
2017-12-04T06:02:14.500Z,0.00
2017-12-04T06:03:14.493Z,0.00
2017-12-04T06:04:14.486Z,0.00
2017-12-04T06:05:14.484Z,0.00
2017-12-04T06:06:14.470Z,0.00
2017-12-04T06:07:14.471Z,0.00
2017-12-04T06:08:14.455Z,0.00
2017-12-04T06:09:14.451Z,0.00
2017-12-04T06:10:14.441Z,0.00
2017-12-04T06:11:14.435Z,0.00
2017-12-04T06:12:14.426Z,0.00
2017-12-04T06:13:14.423Z,0.00
2017-12-04T06:14:14.416Z,0.00
2017-12-04T06:15:14.409Z,0.00
2017-12-04T06:16:14.411Z,0.00
2017-12-04T06:17:14.402Z,0.00
2017-12-04T06:18:14.384Z,0.00
2017-12-04T06:19:14.375Z,0.00
2017-12-04T06:20:14.369Z,0.00
2017-12-04T06:21:14.363Z,0.00
2017-12-04T06:22:14.354Z,0.00
2017-12-04T06:23:14.349Z,0.00
2017-12-04T06:24:14.341Z,0.00
2017-12-04T06:25:14.334Z,0.00
2017-12-04T06:26:14.325Z,0.00
2017-12-04T06:27:14.316Z,4.00
2017-12-04T06:28:14.309Z,4.00
2017-12-04T06:29:14.314Z,4.00
2017-12-04T06:30:14.290Z,0.00
2017-12-04T06:31:14.288Z,0.00
2017-12-04T06:32:14.280Z,4.00
2017-12-04T06:33:14.273Z,4.00
2017-12-04T06:34:14.266Z,4.00
2017-12-04T06:35:14.261Z,4.00
2017-12-04T06:36:14.249Z,8.00
2017-12-04T06:37:14.243Z,8.00
2017-12-04T06:38:14.234Z,12.00
2017-12-04T06:39:14.228Z,12.00
2017-12-04T06:40:14.222Z,16.00
2017-12-04T06:41:14.215Z,16.00
2017-12-04T06:42:14.206Z,16.00
2017-12-04T06:43:14.198Z,16.00
2017-12-04T06:44:14.194Z,20.00
2017-12-04T06:45:14.185Z,20.00
2017-12-04T06:46:14.176Z,24.00
2017-12-04T06:47:14.167Z,24.00
2017-12-04T06:48:14.162Z,28.00
2017-12-04T06:49:14.153Z,32.00
2017-12-04T06:50:14.145Z,36.00
2017-12-04T06:51:14.132Z,40.00
2017-12-04T06:52:14.131Z,36.00
2017-12-04T06:53:14.122Z,40.00
2017-12-04T06:54:14.117Z,36.00
2017-12-04T06:55:14.107Z,36.00
2017-12-04T06:56:14.101Z,40.00
2017-12-04T06:57:14.091Z,44.00
2017-12-04T06:58:14.085Z,44.00
2017-12-04T06:59:14.080Z,48.00
2017-12-04T07:00:14.070Z,52.00
2017-12-04T07:01:14.062Z,56.00
2017-12-04T07:02:14.056Z,56.00
2017-12-04T07:03:14.052Z,64.00
2017-12-04T07:04:14.042Z,80.00
2017-12-04T07:05:14.032Z,84.00
2017-12-04T07:06:14.029Z,92.00
2017-12-04T07:07:14.018Z,104.00
2017-12-04T07:08:14.015Z,108.00
2017-12-04T07:09:14.002Z,112.00
2017-12-04T07:10:13.996Z,108.00
2017-12-04T07:11:13.989Z,112.00
2017-12-04T07:12:13.982Z,104.00
2017-12-04T07:13:13.972Z,108.00
2017-12-04T07:14:13.963Z,104.00
2017-12-04T07:15:13.958Z,104.00
2017-12-04T07:16:13.954Z,136.00
2017-12-04T07:17:13.942Z,108.00
2017-12-04T07:18:13.935Z,96.00
2017-12-04T07:19:13.927Z,104.00
2017-12-04T07:20:13.924Z,128.00
2017-12-04T07:21:13.915Z,140.00
2017-12-04T07:22:13.909Z,156.00
2017-12-04T07:23:13.899Z,184.00
2017-12-04T07:24:13.889Z,216.00
2017-12-04T07:25:13.886Z,240.00
2017-12-04T07:26:13.878Z,240.00
2017-12-04T07:27:13.871Z,236.00
2017-12-04T07:28:13.861Z,264.00
2017-12-04T07:29:13.855Z,236.00
2017-12-04T07:30:13.851Z,212.00
2017-12-04T07:31:13.837Z,188.00
2017-12-04T07:32:13.833Z,204.00
2017-12-04T07:33:13.822Z,216.00
2017-12-04T07:34:13.817Z,228.00
2017-12-04T07:35:13.829Z,268.00
2017-12-04T07:36:13.799Z,380.00
2017-12-04T07:37:13.797Z,436.00
2017-12-04T07:38:13.787Z,480.00
2017-12-04T07:39:13.778Z,508.00
2017-12-04T07:40:13.778Z,556.00
2017-12-04T07:41:13.764Z,416.00
2017-12-04T07:42:13.754Z,292.00
2017-12-04T07:43:13.752Z,284.00
2017-12-04T07:44:13.739Z,232.00
2017-12-04T07:45:13.736Z,324.00
2017-12-04T07:46:13.721Z,256.00
2017-12-04T07:47:13.716Z,260.00
2017-12-04T07:48:13.711Z,280.00
2017-12-04T07:49:13.704Z,264.00
2017-12-04T07:50:13.691Z,256.00
2017-12-04T07:51:13.690Z,316.00
2017-12-04T07:52:13.682Z,360.00
2017-12-04T07:53:13.670Z,488.00
2017-12-04T07:54:13.666Z,456.00
2017-12-04T07:55:13.656Z,352.00
2017-12-04T07:56:13.648Z,284.00
2017-12-04T07:57:13.642Z,348.00
2017-12-04T07:58:13.634Z,364.00
2017-12-04T07:59:13.630Z,360.00
2017-12-04T08:00:13.629Z,356.00
2017-12-04T08:01:13.612Z,440.00
2017-12-04T08:02:13.605Z,472.00
2017-12-04T08:03:13.597Z,636.00
2017-12-04T08:04:13.587Z,524.00
2017-12-04T08:05:13.582Z,532.00
2017-12-04T08:06:13.576Z,532.00
2017-12-04T08:07:13.567Z,536.00
2017-12-04T08:08:13.558Z,576.00
2017-12-04T08:09:13.551Z,588.00
2017-12-04T08:10:13.544Z,576.00
2017-12-04T08:11:13.534Z,612.00
2017-12-04T08:12:13.532Z,528.00
2017-12-04T08:13:13.520Z,860.00
2017-12-04T08:14:13.529Z,704.00
2017-12-04T08:15:13.507Z,984.00
2017-12-04T08:16:13.501Z,852.00
2017-12-04T08:17:13.491Z,808.00
2017-12-04T08:18:13.482Z,600.00
2017-12-04T08:19:13.474Z,532.00
2017-12-04T08:20:13.470Z,644.00
2017-12-04T08:21:13.463Z,680.00
2017-12-04T08:22:13.450Z,832.00
2017-12-04T08:23:13.447Z,964.00
2017-12-04T08:24:13.437Z,808.00
2017-12-04T08:25:13.431Z,872.00
2017-12-04T08:26:13.427Z,932.00
2017-12-04T08:27:13.413Z,1000.00
2017-12-04T08:28:13.404Z,1272.00
2017-12-04T08:29:13.402Z,1424.00
2017-12-04T08:30:13.391Z,1812.00
2017-12-04T08:31:13.381Z,1836.00
2017-12-04T08:32:13.379Z,1616.00
2017-12-04T08:33:13.369Z,1240.00
2017-12-04T08:34:13.365Z,1016.00
2017-12-04T08:35:13.348Z,1104.00
2017-12-04T08:36:13.347Z,1120.00
2017-12-04T08:37:13.337Z,1216.00
2017-12-04T08:38:13.329Z,1068.00
2017-12-04T08:39:13.323Z,788.00
2017-12-04T08:40:13.307Z,668.00
2017-12-04T08:41:13.305Z,620.00
2017-12-04T08:42:13.297Z,544.00
2017-12-04T08:43:13.287Z,504.00
2017-12-04T08:44:13.281Z,608.00
2017-12-04T08:45:13.281Z,776.00
2017-12-04T08:46:13.271Z,960.00
2017-12-04T08:47:13.259Z,1140.00
2017-12-04T08:48:13.309Z,1424.00
2017-12-04T08:49:13.242Z,1732.00
2017-12-04T08:50:13.233Z,1612.00
2017-12-04T08:51:13.223Z,1372.00
2017-12-04T08:52:13.224Z,1060.00
2017-12-04T08:53:13.212Z,964.00
2017-12-04T08:54:13.196Z,844.00
2017-12-04T08:55:13.191Z,756.00
2017-12-04T08:56:13.203Z,712.00
2017-12-04T08:57:13.195Z,676.00
2017-12-04T08:58:13.171Z,776.00
2017-12-04T08:59:13.165Z,912.00
2017-12-04T09:00:13.160Z,976.00
2017-12-04T09:01:13.148Z,1032.00
2017-12-04T09:02:13.138Z,1072.00
2017-12-04T09:03:13.132Z,1264.00
2017-12-04T09:04:13.122Z,1320.00
2017-12-04T09:05:13.115Z,1164.00
2017-12-04T09:06:13.115Z,992.00
2017-12-04T09:07:13.098Z,904.00
2017-12-04T09:08:13.092Z,852.00
2017-12-04T09:09:13.090Z,800.00
2017-12-04T09:10:13.078Z,788.00
2017-12-04T09:11:13.069Z,888.00
2017-12-04T09:12:13.061Z,920.00
2017-12-04T09:13:13.055Z,856.00
2017-12-04T09:14:13.048Z,964.00
2017-12-04T09:15:13.036Z,1288.00
2017-12-04T09:16:13.030Z,1500.00
2017-12-04T09:17:13.023Z,1652.00
2017-12-04T09:18:13.014Z,1968.00
2017-12-04T09:19:13.007Z,2044.00
2017-12-04T09:20:12.998Z,1660.00
2017-12-04T09:21:12.994Z,1364.00
2017-12-04T09:22:12.984Z,1376.00
2017-12-04T09:23:12.975Z,1624.00
2017-12-04T09:24:12.968Z,1532.00
2017-12-04T09:25:12.959Z,1516.00
2017-12-04T09:26:12.951Z,2020.00
2017-12-04T09:27:12.943Z,1896.00
2017-12-04T09:28:12.935Z,1460.00
2017-12-04T09:29:12.926Z,1180.00
2017-12-04T09:30:12.930Z,1012.00
2017-12-04T09:31:12.911Z,968.00
2017-12-04T09:32:12.907Z,1196.00
2017-12-04T09:33:12.899Z,1164.00
2017-12-04T09:34:12.887Z,1204.00
2017-12-04T09:35:12.881Z,1024.00
2017-12-04T09:36:12.877Z,856.00
2017-12-04T09:37:12.866Z,952.00
2017-12-04T09:38:12.858Z,936.00
2017-12-04T09:39:12.850Z,884.00
2017-12-04T09:40:12.847Z,956.00
2017-12-04T09:41:12.829Z,1044.00
2017-12-04T09:42:12.827Z,980.00
2017-12-04T09:43:12.819Z,856.00
2017-12-04T09:44:12.808Z,840.00
2017-12-04T09:45:12.823Z,820.00
2017-12-04T09:46:12.800Z,816.00
2017-12-04T09:47:12.786Z,960.00
2017-12-04T09:48:12.778Z,976.00
2017-12-04T09:49:12.776Z,948.00
2017-12-04T09:50:12.814Z,960.00
2017-12-04T09:51:12.759Z,1204.00
2017-12-04T09:52:12.747Z,1416.00
2017-12-04T09:53:12.738Z,1420.00
2017-12-04T09:54:12.728Z,1428.00
2017-12-04T09:55:12.723Z,1504.00
2017-12-04T09:56:12.722Z,1320.00
2017-12-04T09:57:12.712Z,1332.00
2017-12-04T09:58:12.699Z,1464.00
2017-12-04T09:59:12.694Z,1368.00
2017-12-04T10:00:12.688Z,1256.00
2017-12-04T10:01:12.679Z,1244.00
2017-12-04T10:02:12.668Z,1328.00
2017-12-04T10:03:12.660Z,1600.00
2017-12-04T10:04:12.656Z,1312.00
2017-12-04T10:05:12.646Z,1348.00
2017-12-04T10:06:12.641Z,1380.00
2017-12-04T10:07:12.633Z,1752.00
2017-12-04T10:08:12.624Z,1680.00
2017-12-04T10:09:12.616Z,1616.00
2017-12-04T10:10:12.608Z,1356.00
2017-12-04T10:11:12.600Z,2048.00
2017-12-04T10:12:12.594Z,1268.00
2017-12-04T10:13:12.586Z,1228.00
2017-12-04T10:14:12.578Z,1164.00
2017-12-04T10:15:12.573Z,1480.00
2017-12-04T10:16:12.566Z,1528.00
2017-12-04T10:17:12.556Z,1584.00
2017-12-04T10:18:12.548Z,1340.00
2017-12-04T10:19:12.563Z,1188.00
2017-12-04T10:20:12.533Z,1624.00
2017-12-04T10:21:12.547Z,1564.00
2017-12-04T10:22:12.520Z,1380.00
2017-12-04T10:23:12.512Z,1732.00
2017-12-04T10:24:12.504Z,2144.00
2017-12-04T10:25:12.500Z,2392.00
2017-12-04T10:26:12.495Z,2456.00
2017-12-04T10:27:12.481Z,2532.00
2017-12-04T10:28:12.474Z,2420.00
2017-12-04T10:29:12.466Z,2336.00
2017-12-04T10:30:12.462Z,2136.00
2017-12-04T10:31:12.453Z,1800.00
2017-12-04T10:32:12.448Z,1388.00
2017-12-04T10:33:12.436Z,1940.00
2017-12-04T10:34:12.431Z,1992.00
2017-12-04T10:35:12.425Z,2340.00
2017-12-04T10:36:12.417Z,2372.00
2017-12-04T10:37:12.412Z,2536.00
2017-12-04T10:38:12.403Z,2124.00
2017-12-04T10:39:12.399Z,2048.00
2017-12-04T10:40:12.389Z,1780.00
2017-12-04T10:41:12.381Z,1312.00
2017-12-04T10:42:12.378Z,1420.00
2017-12-04T10:43:12.370Z,1536.00
2017-12-04T10:44:12.359Z,1008.00
2017-12-04T10:45:12.353Z,868.00
2017-12-04T10:46:12.347Z,1128.00
2017-12-04T10:47:12.369Z,1292.00
2017-12-04T10:48:12.330Z,1348.00
2017-12-04T10:49:12.327Z,1564.00
2017-12-04T10:50:12.319Z,1636.00
2017-12-04T10:51:12.304Z,2352.00
2017-12-04T10:52:12.304Z,1852.00
2017-12-04T10:53:12.293Z,1480.00
2017-12-04T10:54:12.288Z,1300.00
2017-12-04T10:55:12.282Z,1228.00
2017-12-04T10:56:12.274Z,792.00
2017-12-04T10:57:12.269Z,656.00
2017-12-04T10:58:12.259Z,644.00
2017-12-04T10:59:12.255Z,748.00
2017-12-04T11:00:12.244Z,956.00
2017-12-04T11:01:12.239Z,1220.00
2017-12-04T11:02:12.232Z,1560.00
2017-12-04T11:03:12.225Z,1552.00
2017-12-04T11:04:12.220Z,2508.00
2017-12-04T11:05:12.211Z,2948.00
2017-12-04T11:06:12.201Z,2572.00
2017-12-04T11:07:12.199Z,2664.00
2017-12-04T11:08:12.190Z,2784.00
2017-12-04T11:09:12.180Z,2440.00
2017-12-04T11:10:12.176Z,2944.00
2017-12-04T11:11:12.166Z,2588.00
2017-12-04T11:12:12.160Z,2460.00
2017-12-04T11:13:12.153Z,2012.00
2017-12-04T11:14:12.146Z,1956.00
2017-12-04T11:15:12.141Z,1588.00
2017-12-04T11:16:12.135Z,1948.00
2017-12-04T11:17:12.127Z,2656.00
2017-12-04T11:18:12.118Z,3184.00
2017-12-04T11:19:12.114Z,2152.00
2017-12-04T11:20:12.103Z,1764.00
2017-12-04T11:21:12.099Z,1568.00
2017-12-04T11:22:12.086Z,1616.00
2017-12-04T11:23:12.086Z,1772.00
2017-12-04T11:24:12.073Z,1432.00
2017-12-04T11:25:12.067Z,1764.00
2017-12-04T11:26:12.064Z,2092.00
2017-12-04T11:27:12.058Z,2044.00
2017-12-04T11:28:12.048Z,2600.00
2017-12-04T11:29:12.045Z,3200.00
2017-12-04T11:30:12.035Z,3336.00
2017-12-04T11:31:12.029Z,4676.00
2017-12-04T11:32:12.017Z,4680.00
2017-12-04T11:33:12.042Z,3848.00
2017-12-04T11:34:12.005Z,3620.00
2017-12-04T11:35:11.996Z,3204.00
2017-12-04T11:36:11.994Z,3012.00
2017-12-04T11:37:11.985Z,2716.00
2017-12-04T11:38:11.975Z,2156.00
2017-12-04T11:39:11.973Z,2124.00
2017-12-04T11:40:11.960Z,2536.00
2017-12-04T11:41:11.956Z,2340.00
2017-12-04T11:42:11.948Z,1844.00
2017-12-04T11:43:11.942Z,1512.00
2017-12-04T11:44:11.934Z,1760.00
2017-12-04T11:45:11.928Z,1684.00
2017-12-04T11:46:11.925Z,1492.00
2017-12-04T11:47:11.916Z,1604.00
2017-12-04T11:48:11.908Z,1840.00
2017-12-04T11:49:11.902Z,2316.00
2017-12-04T11:50:11.893Z,2316.00
2017-12-04T11:51:11.888Z,3256.00
2017-12-04T11:52:11.876Z,3032.00
2017-12-04T11:53:11.872Z,2620.00
2017-12-04T11:54:11.867Z,2392.00
2017-12-04T11:55:11.869Z,2912.00
2017-12-04T11:56:11.852Z,2776.00
2017-12-04T11:57:11.852Z,2412.00
2017-12-04T11:58:11.837Z,2560.00
2017-12-04T11:59:11.831Z,2580.00
2017-12-04T12:00:11.825Z,1996.00
2017-12-04T12:01:11.817Z,1796.00
2017-12-04T12:02:11.806Z,2408.00
2017-12-04T12:03:11.803Z,2152.00
2017-12-04T12:04:11.796Z,1748.00
2017-12-04T12:05:11.795Z,1636.00
2017-12-04T12:06:11.800Z,1108.00
2017-12-04T12:07:11.784Z,1304.00
2017-12-04T12:08:11.772Z,884.00
2017-12-04T12:09:11.761Z,736.00
2017-12-04T12:10:11.756Z,948.00
2017-12-04T12:11:11.749Z,1112.00
2017-12-04T12:12:11.742Z,1212.00
2017-12-04T12:13:11.741Z,1200.00
2017-12-04T12:14:11.727Z,836.00
2017-12-04T12:15:11.723Z,848.00
2017-12-04T12:16:11.713Z,1160.00
2017-12-04T12:17:11.710Z,1604.00
2017-12-04T12:18:11.697Z,1160.00
2017-12-04T12:19:11.694Z,1152.00
2017-12-04T12:20:11.689Z,800.00
2017-12-04T12:21:11.688Z,840.00
2017-12-04T12:22:11.672Z,840.00
2017-12-04T12:23:11.664Z,864.00
2017-12-04T12:24:11.660Z,876.00
2017-12-04T12:25:11.663Z,1008.00
2017-12-04T12:26:11.640Z,988.00
2017-12-04T12:27:11.639Z,1320.00
2017-12-04T12:28:11.629Z,1352.00
2017-12-04T12:29:11.621Z,932.00
2017-12-04T12:30:11.616Z,888.00
2017-12-04T12:31:11.609Z,1020.00
2017-12-04T12:32:11.603Z,1232.00
2017-12-04T12:33:11.598Z,1472.00
2017-12-04T12:34:11.592Z,1340.00
2017-12-04T12:35:11.583Z,1524.00
2017-12-04T12:36:11.573Z,1464.00
2017-12-04T12:37:11.570Z,1592.00
2017-12-04T12:38:11.563Z,1632.00
2017-12-04T12:39:11.554Z,1596.00
2017-12-04T12:40:11.545Z,1400.00
2017-12-04T12:41:11.541Z,1576.00
2017-12-04T12:42:11.539Z,2196.00
2017-12-04T12:43:11.526Z,2308.00
2017-12-04T12:44:11.523Z,1764.00
2017-12-04T12:45:11.516Z,1480.00
2017-12-04T12:46:11.509Z,1468.00
2017-12-04T12:47:11.509Z,1208.00