createdAt,value
2023-03-31T00:00:11.888Z,16.80
2023-03-31T00:05:04.941Z,16.00
2023-03-31T00:10:10.323Z,17.10
2023-03-31T00:15:09.445Z,19.20
2023-03-31T00:20:06.099Z,17.40
2023-03-31T00:24:58.949Z,17.30
2023-03-31T00:29:53.186Z,14.30
2023-03-31T00:34:47.087Z,16.80
2023-03-31T00:39:40.398Z,13.50
2023-03-31T00:44:34.521Z,17.00
2023-03-31T00:49:36.484Z,14.80
2023-03-31T00:54:31.113Z,14.60
2023-03-31T00:59:28.748Z,15.00
2023-03-31T01:04:22.886Z,14.00
2023-03-31T01:09:17.080Z,13.90
2023-03-31T01:14:11.130Z,16.10
2023-03-31T01:19:03.948Z,16.10
2023-03-31T01:24:38.069Z,13.30
2023-03-31T01:30:16.287Z,14.60
2023-03-31T01:35:28.521Z,12.90
2023-03-31T01:40:39.496Z,15.50
2023-03-31T01:45:51.139Z,10.50
2023-03-31T01:50:49.903Z,10.40
2023-03-31T01:55:52.963Z,11.30
2023-03-31T02:01:01.999Z,11.00
2023-03-31T02:05:58.404Z,13.20
2023-03-31T02:10:53.831Z,10.90
2023-03-31T02:15:58.140Z,12.10
2023-03-31T02:20:54.866Z,12.90
2023-03-31T02:25:54.822Z,13.10
2023-03-31T02:30:56.271Z,12.30
2023-03-31T02:35:49.262Z,10.60
2023-03-31T02:40:42.077Z,12.00
2023-03-31T02:45:45.634Z,12.50
2023-03-31T02:51:07.686Z,10.70
2023-03-31T02:56:39.280Z,10.20
2023-03-31T03:01:47.373Z,10.20
2023-03-31T03:06:46.131Z,11.90
2023-03-31T03:11:53.505Z,10.90
2023-03-31T03:16:51.817Z,10.30
2023-03-31T03:21:46.132Z,11.90
2023-03-31T03:26:38.914Z,11.50
2023-03-31T03:31:33.793Z,11.50
2023-03-31T03:36:27.047Z,12.90
2023-03-31T03:41:19.939Z,10.90
2023-03-31T03:46:13.533Z,11.30
2023-03-31T03:51:07.458Z,11.30
2023-03-31T03:56:01.721Z,13.60
2023-03-31T04:00:54.583Z,11.30
2023-03-31T04:05:49.999Z,11.40
2023-03-31T04:10:50.738Z,13.70
2023-03-31T04:15:43.976Z,10.90
2023-03-31T04:20:38.030Z,11.80
2023-03-31T04:25:30.881Z,13.40
2023-03-31T04:30:30.940Z,13.70
2023-03-31T04:35:25.550Z,12.60
2023-03-31T04:40:18.648Z,13.60
2023-03-31T04:45:14.580Z,12.60
2023-03-31T04:50:11.509Z,11.90
2023-03-31T04:55:07.605Z,14.20
2023-03-31T05:00:00.459Z,13.30
2023-03-31T05:04:53.644Z,11.40
2023-03-31T05:09:47.105Z,11.30
2023-03-31T05:14:40.890Z,11.90
2023-03-31T05:19:33.795Z,12.90
2023-03-31T05:24:28.381Z,9.80
2023-03-31T05:29:22.081Z,11.30
2023-03-31T05:34:16.430Z,12.90
2023-03-31T05:39:09.618Z,14.10
2023-03-31T05:44:02.535Z,12.20
2023-03-31T05:48:56.542Z,16.20
2023-03-31T05:53:50.389Z,11.20
2023-03-31T05:58:43.409Z,12.50
2023-03-31T06:03:38.028Z,13.00
2023-03-31T06:08:31.112Z,13.60
2023-03-31T06:13:24.734Z,13.30
2023-03-31T06:18:17.626Z,14.60
2023-03-31T06:23:12.813Z,13.60
2023-03-31T06:28:06.414Z,15.00
2023-03-31T06:32:59.434Z,13.10
2023-03-31T06:37:52.580Z,12.90
2023-03-31T06:42:45.704Z,14.50
2023-03-31T06:47:38.952Z,12.90
2023-03-31T06:52:33.390Z,11.60
2023-03-31T06:57:26.186Z,12.30
2023-03-31T07:02:19.007Z,10.90
2023-03-31T07:07:11.872Z,12.20
2023-03-31T07:12:05.916Z,10.30
2023-03-31T07:16:59.344Z,14.30
2023-03-31T07:21:53.307Z,10.60
2023-03-31T07:26:46.119Z,11.20
2023-03-31T07:31:39.001Z,11.00
2023-03-31T07:36:32.620Z,12.30
2023-03-31T07:41:26.514Z,13.20
2023-03-31T07:46:28.303Z,11.50
2023-03-31T07:51:23.628Z,10.50
2023-03-31T07:56:18.152Z,11.70
2023-03-31T08:01:12.418Z,11.80
2023-03-31T08:06:05.858Z,10.80
2023-03-31T08:10:59.194Z,14.20
2023-03-31T08:15:53.417Z,12.90
2023-03-31T08:20:50.013Z,11.70
2023-03-31T08:25:43.209Z,10.80
2023-03-31T08:30:38.168Z,11.20
2023-03-31T08:35:30.998Z,11.30
2023-03-31T08:40:27.046Z,11.00
2023-03-31T08:45:26.726Z,12.00
2023-03-31T08:50:28.612Z,12.00
2023-03-31T08:55:29.341Z,11.30
2023-03-31T09:00:22.306Z,11.80
2023-03-31T09:05:15.131Z,9.60
2023-03-31T09:10:14.039Z,9.40
2023-03-31T09:15:25.811Z,7.80
2023-03-31T09:20:18.654Z,10.40
2023-03-31T09:25:21.162Z,9.70
2023-03-31T09:30:16.918Z,9.00
2023-03-31T09:35:22.860Z,8.10
2023-03-31T09:40:28.376Z,7.20
2023-03-31T09:45:22.071Z,7.70
2023-03-31T09:50:16.775Z,7.20
2023-03-31T09:55:38.407Z,6.80
2023-03-31T10:00:32.358Z,6.10
2023-03-31T10:05:31.043Z,8.40
2023-03-31T10:10:32.378Z,7.20
2023-03-31T10:15:29.528Z,8.30
2023-03-31T10:20:33.635Z,9.80
2023-03-31T10:25:29.793Z,7.60
2023-03-31T10:30:25.900Z,6.80
2023-03-31T10:35:34.715Z,5.10
2023-03-31T10:40:30.632Z,5.80
2023-03-31T10:45:37.326Z,5.30
2023-03-31T10:50:34.423Z,6.10
2023-03-31T10:55:37.537Z,6.30
2023-03-31T11:00:38.045Z,7.10
2023-03-31T11:05:44.437Z,6.30
2023-03-31T11:10:59.302Z,6.50
2023-03-31T11:16:03.932Z,5.70
2023-03-31T11:21:27.034Z,5.90
2023-03-31T11:26:46.576Z,6.40
2023-03-31T11:31:42.338Z,5.10
2023-03-31T11:36:52.482Z,5.30
2023-03-31T11:41:51.885Z,5.20
2023-03-31T11:46:49.527Z,6.30
2023-03-31T11:51:54.584Z,6.20
2023-03-31T11:56:47.835Z,6.50
2023-03-31T12:01:54.130Z,6.00
2023-03-31T12:06:49.453Z,5.80
2023-03-31T12:12:06.568Z,6.60
2023-03-31T12:17:09.411Z,5.80
2023-03-31T12:22:12.635Z,3.30
2023-03-31T12:27:41.811Z,5.60
2023-03-31T12:32:39.640Z,6.20
2023-03-31T12:37:54.468Z,5.90
2023-03-31T12:42:47.343Z,5.40
2023-03-31T12:47:46.393Z,5.10
2023-03-31T12:53:11.763Z,6.30
2023-03-31T12:58:27.000Z,5.50
2023-03-31T13:03:46.787Z,6.50
2023-03-31T13:08:59.446Z,6.70
2023-03-31T13:14:04.923Z,5.20
2023-03-31T13:18:58.616Z,4.00
2023-03-31T13:23:52.511Z,5.30
2023-03-31T13:28:45.327Z,5.00
2023-03-31T13:33:57.155Z,2.80
2023-03-31T13:39:27.454Z,6.20
2023-03-31T13:44:42.302Z,3.30
2023-03-31T13:50:00.035Z,3.30
2023-03-31T13:55:02.139Z,4.30
2023-03-31T14:00:14.534Z,4.80
2023-03-31T14:05:35.376Z,3.50
2023-03-31T14:10:38.248Z,4.80
2023-03-31T14:15:32.401Z,3.00
2023-03-31T14:20:53.505Z,3.20
2023-03-31T14:26:17.071Z,2.50
2023-03-31T14:31:35.614Z,5.10
2023-03-31T14:37:01.846Z,3.10
2023-03-31T14:41:57.018Z,5.20
2023-03-31T14:46:49.854Z,7.40
2023-03-31T14:51:45.854Z,4.90
2023-03-31T14:56:41.618Z,4.90
2023-03-31T15:01:38.072Z,4.50
2023-03-31T15:06:33.223Z,4.70
2023-03-31T15:11:28.983Z,8.30
2023-03-31T15:16:42.226Z,10.80
2023-03-31T15:21:39.178Z,8.80
2023-03-31T15:26:41.727Z,6.80
2023-03-31T15:31:34.968Z,8.90
2023-03-31T15:36:31.784Z,43.60
2023-03-31T15:46:52.038Z,9.90
2023-03-31T15:51:47.956Z,2.00
2023-03-31T15:56:46.296Z,13.80
2023-03-31T16:01:45.589Z,2.10
2023-03-31T16:06:59.801Z,1.70
2023-03-31T16:11:56.801Z,2.30
2023-03-31T16:16:55.822Z,3.30
2023-03-31T16:21:52.833Z,3.00
2023-03-31T16:26:46.115Z,2.70
2023-03-31T16:31:41.597Z,2.80
2023-03-31T16:36:34.758Z,3.20
2023-03-31T16:41:30.129Z,4.50
2023-03-31T16:46:24.825Z,3.70
2023-03-31T16:51:17.921Z,3.40
2023-03-31T16:56:12.879Z,3.70
2023-03-31T17:01:07.310Z,4.90
2023-03-31T17:06:07.098Z,7.20
2023-03-31T17:11:07.052Z,7.10
2023-03-31T17:16:13.464Z,6.20
2023-03-31T17:21:13.805Z,5.80
2023-03-31T17:26:09.772Z,6.90
2023-03-31T17:31:03.456Z,5.60
2023-03-31T17:35:59.560Z,6.60
2023-03-31T17:40:52.451Z,7.70
2023-03-31T17:45:45.250Z,7.70
2023-03-31T17:50:38.449Z,5.90
2023-03-31T17:55:31.608Z,5.70
2023-03-31T18:00:24.618Z,15.60
2023-03-31T18:05:18.416Z,17.10
2023-03-31T18:10:12.169Z,20.50
2023-03-31T18:15:07.142Z,15.40
2023-03-31T18:20:00.275Z,15.40
2023-03-31T18:24:53.147Z,15.00
2023-03-31T18:29:46.222Z,13.50
2023-03-31T18:34:39.214Z,16.80
2023-03-31T18:39:32.183Z,12.70
2023-03-31T18:44:25.094Z,13.50
2023-03-31T18:49:20.117Z,14.70
2023-03-31T18:54:13.205Z,12.70
2023-03-31T18:59:06.026Z,11.90
2023-03-31T19:03:59.186Z,14.10
2023-03-31T19:08:52.097Z,18.10
2023-03-31T19:13:45.457Z,14.80
2023-03-31T19:18:38.648Z,18.60
2023-03-31T19:23:32.850Z,20.30
2023-03-31T19:28:26.818Z,18.80
2023-03-31T19:33:21.793Z,16.10
2023-03-31T19:38:16.118Z,15.60
2023-03-31T19:43:20.925Z,15.50
2023-03-31T19:48:14.054Z,15.20
2023-03-31T19:53:07.039Z,13.80
2023-03-31T19:57:59.830Z,16.70
2023-03-31T20:02:52.812Z,16.20
2023-03-31T20:07:46.174Z,18.60
2023-03-31T20:12:39.454Z,16.50
2023-03-31T20:17:32.236Z,15.40
2023-03-31T20:22:27.170Z,19.00
2023-03-31T20:27:20.210Z,19.00
2023-03-31T20:32:13.051Z,21.20
2023-03-31T20:37:05.863Z,16.50
2023-03-31T20:42:06.399Z,20.50
2023-03-31T20:47:02.454Z,16.60
2023-03-31T20:51:56.679Z,16.70
2023-03-31T20:56:50.580Z,15.30
2023-03-31T21:01:45.329Z,16.50
2023-03-31T21:06:44.301Z,16.10
2023-03-31T21:11:37.262Z,14.00
2023-03-31T21:16:30.160Z,16.60
2023-03-31T21:21:25.095Z,14.10
2023-03-31T21:26:18.139Z,13.20
2023-03-31T21:31:22.719Z,15.30
2023-03-31T21:36:18.640Z,17.40
2023-03-31T21:41:23.436Z,15.90
2023-03-31T21:46:19.275Z,15.20
2023-03-31T21:51:13.535Z,12.40
2023-03-31T21:56:06.940Z,10.70
2023-03-31T22:01:05.360Z,14.30
2023-03-31T22:05:59.600Z,14.00
2023-03-31T22:10:53.267Z,15.70
2023-03-31T22:15:46.852Z,14.00
2023-03-31T22:20:41.198Z,15.20
2023-03-31T22:25:34.778Z,14.00
2023-03-31T22:30:29.699Z,18.80
2023-03-31T22:35:23.042Z,15.10
2023-03-31T22:40:15.906Z,13.40
2023-03-31T22:45:09.411Z,13.60
2023-03-31T22:50:02.202Z,12.70
2023-03-31T22:54:55.088Z,17.20
2023-03-31T22:59:48.094Z,18.20
2023-03-31T23:04:40.889Z,14.60
2023-03-31T23:09:35.079Z,15.70
2023-03-31T23:14:28.295Z,16.60
2023-03-31T23:19:21.066Z,11.10
2023-03-31T23:24:13.911Z,14.00
2023-03-31T23:29:06.752Z,13.90
2023-03-31T23:34:00.603Z,11.70
2023-03-31T23:38:55.663Z,13.30
2023-03-31T23:43:48.483Z,14.90
2023-03-31T23:48:41.970Z,14.00
2023-03-31T23:53:36.193Z,11.90
2023-03-31T23:58:33.082Z,12.10
