createdAt,value
2018-12-01T00:00:42.943Z,97.20
2018-12-01T00:03:14.429Z,97.10
2018-12-01T00:05:45.868Z,97.30
2018-12-01T00:08:17.430Z,97.40
2018-12-01T00:10:48.854Z,97.30
2018-12-01T00:13:20.457Z,97.20
2018-12-01T00:15:52.046Z,97.20
2018-12-01T00:18:23.576Z,97.20
2018-12-01T00:20:55.079Z,97.00
2018-12-01T00:23:26.664Z,97.30
2018-12-01T00:25:58.144Z,97.20
2018-12-01T00:28:29.779Z,97.40
2018-12-01T00:31:01.397Z,97.50
2018-12-01T00:33:32.968Z,97.50
2018-12-01T00:36:04.849Z,97.60
2018-12-01T00:38:36.514Z,97.60
2018-12-01T00:41:08.039Z,97.50
2018-12-01T00:43:39.514Z,97.40
2018-12-01T00:46:11.219Z,97.40
2018-12-01T00:48:42.712Z,97.60
2018-12-01T00:51:14.373Z,97.70
2018-12-01T00:53:45.823Z,97.80
2018-12-01T00:56:17.239Z,97.80
2018-12-01T00:58:48.821Z,97.70
2018-12-01T01:01:20.259Z,97.70
2018-12-01T01:03:51.857Z,97.60
2018-12-01T01:06:23.443Z,97.70
2018-12-01T01:08:55.080Z,97.90
2018-12-01T01:11:26.741Z,97.90
2018-12-01T01:13:58.263Z,98.00
2018-12-01T01:16:29.944Z,97.90
2018-12-01T01:19:01.588Z,98.00
2018-12-01T01:21:33.211Z,98.00
2018-12-01T01:24:04.785Z,98.10
2018-12-01T01:26:36.422Z,98.10
2018-12-01T01:29:08.159Z,98.10
2018-12-01T01:31:39.734Z,98.10
2018-12-01T01:34:11.168Z,97.90
2018-12-01T01:36:42.747Z,97.80
2018-12-01T01:39:14.230Z,97.90
2018-12-01T01:41:45.886Z,98.00
2018-12-01T01:44:17.551Z,98.20
2018-12-01T01:46:49.091Z,98.10
2018-12-01T01:49:20.772Z,98.30
2018-12-01T01:51:52.612Z,98.30
2018-12-01T01:54:24.562Z,98.10
2018-12-01T01:56:56.404Z,98.10
2018-12-01T01:59:28.220Z,98.00
2018-12-01T02:01:59.825Z,98.00
2018-12-01T02:04:31.576Z,97.90
2018-12-01T02:07:03.220Z,98.00
2018-12-01T02:09:34.885Z,97.90
2018-12-01T02:12:06.855Z,98.10
2018-12-01T02:14:38.503Z,97.90
2018-12-01T02:17:10.171Z,97.90
2018-12-01T02:19:41.982Z,98.00
2018-12-01T02:22:13.604Z,98.30
2018-12-01T02:24:45.227Z,98.10
2018-12-01T02:27:16.671Z,98.10
2018-12-01T02:29:48.249Z,98.10
2018-12-01T02:32:19.726Z,98.50
2018-12-01T02:34:51.348Z,98.00
2018-12-01T02:37:22.820Z,98.10
2018-12-01T02:39:54.472Z,98.20
2018-12-01T02:42:26.023Z,98.30
2018-12-01T02:45:13.723Z,98.40
2018-12-01T02:47:45.312Z,98.40
2018-12-01T02:50:17.148Z,98.30
2018-12-01T02:52:48.824Z,98.40
2018-12-01T02:55:20.449Z,98.40
2018-12-01T02:57:52.079Z,98.60
2018-12-01T03:00:24.071Z,98.20
2018-12-01T03:02:55.520Z,98.20
2018-12-01T03:05:27.055Z,98.30
2018-12-01T03:07:58.667Z,98.40
2018-12-01T03:10:30.337Z,98.30
2018-12-01T03:13:02.013Z,98.30
2018-12-01T03:15:33.537Z,98.20
2018-12-01T03:18:05.173Z,98.20
2018-12-01T03:20:36.685Z,98.20
2018-12-01T03:23:08.361Z,98.10
2018-12-01T03:25:40.018Z,97.90
2018-12-01T03:28:11.603Z,97.90
2018-12-01T03:30:43.011Z,97.80
2018-12-01T03:33:14.607Z,97.90
2018-12-01T03:35:46.071Z,98.00
2018-12-01T03:38:17.715Z,97.90
2018-12-01T03:40:49.187Z,97.90
2018-12-01T03:43:20.814Z,98.00
2018-12-01T03:45:52.331Z,98.00
2018-12-01T03:48:24.027Z,97.80
2018-12-01T03:50:55.420Z,97.90
2018-12-01T03:53:27.047Z,97.80
2018-12-01T03:55:58.770Z,97.90
2018-12-01T03:58:30.463Z,97.90
2018-12-01T04:01:01.972Z,97.90
2018-12-01T04:03:33.691Z,97.80
2018-12-01T04:06:05.422Z,98.00
2018-12-01T04:08:36.994Z,98.10
2018-12-01T04:11:08.944Z,98.20
2018-12-01T04:13:40.462Z,98.00
2018-12-01T04:16:12.075Z,98.10
2018-12-01T04:18:43.754Z,98.20
2018-12-01T04:21:15.267Z,98.20
2018-12-01T04:23:47.024Z,98.10
2018-12-01T04:26:18.584Z,98.10
2018-12-01T04:28:50.103Z,98.10
2018-12-01T04:31:21.586Z,98.00
2018-12-01T04:33:53.273Z,98.00
2018-12-01T04:36:24.843Z,97.90
2018-12-01T04:38:56.492Z,98.00
2018-12-01T04:41:28.026Z,98.20
2018-12-01T04:43:59.701Z,98.30
2018-12-01T04:46:31.232Z,98.40
2018-12-01T04:49:02.870Z,98.50
2018-12-01T04:51:34.443Z,98.70
2018-12-01T04:54:06.347Z,98.60
2018-12-01T04:56:38.002Z,98.70
2018-12-01T04:59:09.488Z,98.70
2018-12-01T05:01:41.011Z,98.70
2018-12-01T05:04:12.587Z,98.60
2018-12-01T05:06:44.186Z,98.70
2018-12-01T05:09:15.714Z,98.70
2018-12-01T05:11:47.295Z,98.70
2018-12-01T05:14:18.810Z,98.70
2018-12-01T05:16:50.230Z,98.70
2018-12-01T05:19:21.813Z,98.90
2018-12-01T05:21:53.337Z,98.80
2018-12-01T05:24:24.922Z,98.70
2018-12-01T05:26:56.444Z,98.70
2018-12-01T05:29:28.024Z,98.70
2018-12-01T05:31:59.632Z,98.80
2018-12-01T05:34:31.144Z,98.80
2018-12-01T05:37:02.840Z,98.50
2018-12-01T05:39:34.455Z,98.80
2018-12-01T05:42:06.043Z,98.90
2018-12-01T05:44:37.558Z,98.70
2018-12-01T05:47:09.158Z,98.20
2018-12-01T05:49:40.676Z,98.30
2018-12-01T05:52:12.366Z,98.50
2018-12-01T05:54:43.874Z,98.60
2018-12-01T05:57:15.531Z,98.90
2018-12-01T05:59:46.987Z,99.00
2018-12-01T06:02:18.584Z,99.00
2018-12-01T06:04:50.096Z,98.90
2018-12-01T06:07:21.511Z,98.80
2018-12-01T06:09:53.088Z,99.00
2018-12-01T06:12:24.516Z,98.80
2018-12-01T06:14:56.103Z,98.90
2018-12-01T06:17:27.729Z,98.60
2018-12-01T06:19:59.318Z,98.60
2018-12-01T06:22:30.792Z,98.60
2018-12-01T06:25:02.414Z,98.60
2018-12-01T06:27:33.898Z,98.50
2018-12-01T06:30:06.343Z,98.40
2018-12-01T06:32:37.902Z,98.50
2018-12-01T06:35:09.351Z,98.40
2018-12-01T06:37:40.902Z,98.20
2018-12-01T06:40:18.491Z,98.10
2018-12-01T06:42:50.116Z,98.10
2018-12-01T06:45:21.888Z,98.20
2018-12-01T06:47:53.331Z,98.30
2018-12-01T06:50:24.959Z,98.40
2018-12-01T06:52:56.427Z,98.30
2018-12-01T06:55:28.115Z,98.40
2018-12-01T06:57:59.543Z,98.40
2018-12-01T07:00:31.245Z,98.50
2018-12-01T07:03:02.646Z,98.60
2018-12-01T07:05:34.287Z,98.80
2018-12-01T07:08:05.911Z,99.00
2018-12-01T07:10:37.441Z,99.50
2018-12-01T07:13:09.681Z,99.30
2018-12-01T07:15:41.875Z,99.50
2018-12-01T07:18:29.803Z,99.30
2018-12-01T07:21:01.435Z,99.10
2018-12-01T07:23:32.938Z,98.90
2018-12-01T07:26:04.539Z,99.10
2018-12-01T07:28:36.065Z,99.10
2018-12-01T07:31:07.702Z,98.90
2018-12-01T07:33:39.167Z,98.70
2018-12-01T07:36:10.851Z,98.70
2018-12-01T07:38:42.382Z,98.70
2018-12-01T07:41:14.019Z,98.60
2018-12-01T07:43:45.483Z,98.50
2018-12-01T07:46:17.178Z,98.40
2018-12-01T07:48:48.800Z,98.30
2018-12-01T07:51:20.440Z,98.30
2018-12-01T07:53:51.897Z,98.20
2018-12-01T07:56:23.547Z,98.30
2018-12-01T07:58:55.006Z,98.30
2018-12-01T08:01:26.705Z,98.30
2018-12-01T08:03:58.215Z,98.10
2018-12-01T08:06:29.817Z,98.20
2018-12-01T08:09:01.331Z,98.10
2018-12-01T08:11:33.019Z,97.90
2018-12-01T08:14:04.552Z,97.90
2018-12-01T08:16:36.186Z,98.10
2018-12-01T08:19:07.767Z,98.10
2018-12-01T08:21:39.469Z,98.10
2018-12-01T08:24:10.926Z,98.20
2018-12-01T08:26:42.509Z,98.30
2018-12-01T08:29:13.939Z,98.20
2018-12-01T08:31:45.613Z,98.10
2018-12-01T08:34:17.081Z,97.90
2018-12-01T08:36:48.719Z,97.80
2018-12-01T08:39:20.180Z,97.70
2018-12-01T08:41:51.867Z,97.60
2018-12-01T08:44:23.391Z,97.60
2018-12-01T08:46:55.079Z,97.60
2018-12-01T08:49:26.599Z,97.40
2018-12-01T08:51:58.291Z,97.50
2018-12-01T08:54:29.878Z,97.20
2018-12-01T08:57:01.559Z,96.60
2018-12-01T08:59:33.089Z,96.00
2018-12-01T09:02:04.688Z,95.80
2018-12-01T09:04:36.296Z,95.20
2018-12-01T09:07:07.882Z,93.90
2018-12-01T09:09:39.418Z,92.90
2018-12-01T09:12:10.984Z,91.10
2018-12-01T09:14:42.404Z,90.00
2018-12-01T09:17:14.212Z,86.80
2018-12-01T09:19:45.900Z,86.20
2018-12-01T09:22:17.425Z,86.60
2018-12-01T09:24:49.112Z,86.30
2018-12-01T09:27:22.653Z,85.30
2018-12-01T09:29:52.274Z,83.40
2018-12-01T09:32:23.740Z,86.40
2018-12-01T09:34:55.370Z,86.80
2018-12-01T09:37:26.927Z,86.80
2018-12-01T09:39:58.353Z,87.80
2018-12-01T09:42:30.043Z,88.10
2018-12-01T09:45:01.582Z,88.90
2018-12-01T09:47:33.162Z,88.40
2018-12-01T09:50:05.029Z,88.90
2018-12-01T09:52:36.743Z,89.60
2018-12-01T09:55:17.364Z,90.20
2018-12-01T09:57:49.381Z,90.60
2018-12-01T10:00:31.764Z,90.50
2018-12-01T10:03:05.233Z,90.10
2018-12-01T10:05:36.715Z,90.30
2018-12-01T10:08:08.954Z,90.50
2018-12-01T10:10:40.555Z,90.30
2018-12-01T10:13:12.058Z,90.10
2018-12-01T10:15:43.693Z,90.20
2018-12-01T10:18:15.389Z,90.00
2018-12-01T10:20:47.005Z,89.50
2018-12-01T10:23:18.473Z,90.40
2018-12-01T10:25:50.161Z,90.00
2018-12-01T10:28:21.671Z,90.50
2018-12-01T10:30:53.261Z,91.70
2018-12-01T10:33:24.789Z,92.40
2018-12-01T10:35:56.438Z,92.80
2018-12-01T10:38:27.999Z,92.90
2018-12-01T10:40:59.690Z,94.00
2018-12-01T10:43:31.208Z,94.00
2018-12-01T10:46:02.905Z,93.60
2018-12-01T10:48:34.418Z,92.30
2018-12-01T10:51:06.484Z,92.60
2018-12-01T10:53:38.201Z,92.80
2018-12-01T10:56:09.954Z,92.20
2018-12-01T10:58:41.587Z,92.60
2018-12-01T11:01:17.920Z,92.10
2018-12-01T11:03:50.917Z,92.10
2018-12-01T11:06:22.760Z,91.80
2018-12-01T11:08:54.419Z,91.40
2018-12-01T11:11:26.049Z,91.50
2018-12-01T11:13:57.623Z,91.70
2018-12-01T11:16:29.288Z,91.70
2018-12-01T11:19:01.039Z,90.70
2018-12-01T11:21:32.499Z,90.50
2018-12-01T11:24:04.195Z,90.50
2018-12-01T11:26:35.837Z,90.40
2018-12-01T11:29:07.486Z,88.90
2018-12-01T11:31:39.158Z,88.40
2018-12-01T11:34:10.971Z,89.80
2018-12-01T11:36:42.725Z,89.80
2018-12-01T11:39:14.163Z,89.00
2018-12-01T11:41:45.741Z,86.30
2018-12-01T11:44:17.271Z,85.90
2018-12-01T11:46:48.955Z,86.80
2018-12-01T11:49:20.597Z,86.30
2018-12-01T11:51:52.234Z,86.90
2018-12-01T11:54:23.903Z,87.10
2018-12-01T11:56:55.577Z,87.80
2018-12-01T11:59:27.110Z,87.50
2018-12-01T12:02:00.590Z,87.60
2018-12-01T12:04:30.537Z,88.50
2018-12-01T12:07:02.230Z,88.80
2018-12-01T12:09:34.083Z,90.30
2018-12-01T12:12:05.791Z,90.20
2018-12-01T12:14:37.464Z,90.50
2018-12-01T12:17:09.167Z,90.60
2018-12-01T12:19:40.808Z,90.30
2018-12-01T12:22:12.486Z,90.50
2018-12-01T12:24:44.021Z,90.30
2018-12-01T12:27:15.696Z,90.10
2018-12-01T12:29:47.247Z,88.80
2018-12-01T12:32:19.095Z,88.80
2018-12-01T12:34:50.774Z,88.20
2018-12-01T12:37:22.283Z,88.10
2018-12-01T12:39:53.724Z,88.80
2018-12-01T12:42:25.277Z,89.20
2018-12-01T12:44:56.716Z,88.00
2018-12-01T12:47:28.293Z,86.90
2018-12-01T12:49:59.914Z,85.30
2018-12-01T12:52:31.499Z,84.10
2018-12-01T12:55:02.944Z,84.20
2018-12-01T12:57:34.603Z,84.60
2018-12-01T13:00:09.279Z,85.20
2018-12-01T13:02:40.901Z,86.40
2018-12-01T13:05:18.115Z,86.30
2018-12-01T13:07:49.744Z,85.40
2018-12-01T13:10:22.807Z,82.60
2018-12-01T13:12:54.394Z,78.90
2018-12-01T13:15:26.106Z,75.70
2018-12-01T13:17:57.678Z,75.20
2018-12-01T13:20:29.301Z,76.50
2018-12-01T13:23:02.240Z,77.50
2018-12-01T13:25:34.235Z,78.20
2018-12-01T13:28:18.091Z,78.50
2018-12-01T13:30:53.360Z,79.70
2018-12-01T13:33:25.287Z,79.00
2018-12-01T13:35:57.782Z,77.60
2018-12-01T13:38:30.163Z,76.60
2018-12-01T13:41:01.656Z,74.00
2018-12-01T13:43:33.347Z,74.40
2018-12-01T13:46:04.926Z,74.10
2018-12-01T13:48:36.507Z,72.30
2018-12-01T13:51:08.179Z,73.10
2018-12-01T13:53:39.820Z,75.50
2018-12-01T13:56:11.401Z,77.10
2018-12-01T13:58:42.982Z,79.70
2018-12-01T14:01:14.557Z,81.90
2018-12-01T14:03:46.096Z,83.00
2018-12-01T14:06:17.579Z,84.90
2018-12-01T14:08:49.163Z,86.40
2018-12-01T14:11:20.895Z,87.30
2018-12-01T14:13:52.427Z,88.40
2018-12-01T14:16:23.881Z,89.50
2018-12-01T14:18:55.711Z,90.70
2018-12-01T14:21:27.315Z,91.10
2018-12-01T14:23:58.842Z,91.70
2018-12-01T14:26:30.431Z,92.80
2018-12-01T14:29:01.838Z,93.20
2018-12-01T14:31:33.479Z,93.60
2018-12-01T14:34:05.014Z,93.70
2018-12-01T14:36:36.646Z,93.80
2018-12-01T14:39:10.075Z,94.50
2018-12-01T14:41:41.691Z,94.50
2018-12-01T14:44:13.251Z,94.60
2018-12-01T14:46:44.715Z,95.00
2018-12-01T14:49:16.255Z,94.70
2018-12-01T14:51:47.800Z,94.70
2018-12-01T14:54:19.203Z,94.50
2018-12-01T14:56:50.956Z,95.00
2018-12-01T14:59:22.732Z,94.80
2018-12-01T15:01:54.202Z,94.90
2018-12-01T15:04:25.739Z,94.80
2018-12-01T15:06:57.251Z,94.80
2018-12-01T15:09:28.792Z,94.70
2018-12-01T15:12:00.250Z,94.70
2018-12-01T15:14:31.647Z,94.60
2018-12-01T15:17:03.250Z,94.70
2018-12-01T15:19:34.776Z,94.70
2018-12-01T15:22:06.499Z,94.70
2018-12-01T15:24:38.062Z,94.80
2018-12-01T15:27:09.574Z,94.90
2018-12-01T15:29:41.116Z,95.00
2018-12-01T15:32:12.767Z,95.10
2018-12-01T15:34:44.328Z,95.20
2018-12-01T15:37:15.913Z,95.60
2018-12-01T15:39:47.619Z,95.80
2018-12-01T15:42:19.108Z,95.90
2018-12-01T15:44:50.925Z,96.10
2018-12-01T15:47:22.685Z,96.20
2018-12-01T15:49:54.422Z,96.20
2018-12-01T15:52:26.262Z,95.90
2018-12-01T15:54:57.840Z,96.20
2018-12-01T15:57:29.442Z,96.20
2018-12-01T16:00:01.046Z,96.30
2018-12-01T16:02:32.660Z,96.20
2018-12-01T16:05:04.383Z,96.20
2018-12-01T16:07:35.974Z,96.10
2018-12-01T16:10:10.776Z,96.10
2018-12-01T16:12:42.628Z,96.20
2018-12-01T16:15:19.423Z,96.00
2018-12-01T16:17:50.990Z,95.80
2018-12-01T16:20:22.576Z,95.60
2018-12-01T16:22:54.203Z,95.40
2018-12-01T16:25:26.514Z,95.30
2018-12-01T16:27:58.100Z,95.30
2018-12-01T16:30:33.195Z,95.30
2018-12-01T16:33:08.191Z,95.70
2018-12-01T16:35:39.792Z,95.40
2018-12-01T16:38:13.447Z,95.50
2018-12-01T16:40:48.328Z,95.50
2018-12-01T16:43:20.136Z,95.50
2018-12-01T16:45:53.001Z,95.60
2018-12-01T16:48:24.590Z,95.60
2018-12-01T16:50:56.026Z,95.70
2018-12-01T16:53:27.694Z,95.70
2018-12-01T16:55:59.271Z,95.80
2018-12-01T16:58:31.000Z,95.80
2018-12-01T17:01:02.649Z,95.80
2018-12-01T17:03:34.304Z,95.80
2018-12-01T17:06:10.982Z,95.80
2018-12-01T17:08:42.617Z,95.80
2018-12-01T17:11:15.167Z,95.80
2018-12-01T17:13:46.868Z,95.80
2018-12-01T17:16:18.546Z,95.70
2018-12-01T17:18:50.131Z,95.80
2018-12-01T17:21:21.739Z,95.80
2018-12-01T17:23:53.476Z,95.80
2018-12-01T17:26:24.979Z,95.90
2018-12-01T17:28:56.659Z,96.00
2018-12-01T17:31:28.192Z,96.10
2018-12-01T17:33:59.927Z,96.20
2018-12-01T17:36:31.491Z,96.20
2018-12-01T17:39:03.244Z,96.20
2018-12-01T17:41:34.816Z,96.20
2018-12-01T17:44:10.459Z,96.20
2018-12-01T17:46:42.103Z,96.30
2018-12-01T17:49:13.674Z,96.30
2018-12-01T17:51:45.406Z,96.30
2018-12-01T17:54:18.582Z,96.60
2018-12-01T17:56:50.317Z,96.40
2018-12-01T17:59:21.922Z,96.50
2018-12-01T18:01:53.555Z,96.60
2018-12-01T18:04:25.120Z,96.60
2018-12-01T18:06:56.560Z,96.60
2018-12-01T18:09:28.127Z,96.70
2018-12-01T18:11:59.545Z,96.70
2018-12-01T18:14:31.236Z,96.80
2018-12-01T18:17:02.717Z,96.70
2018-12-01T18:19:34.344Z,96.80
2018-12-01T18:22:05.806Z,96.80
2018-12-01T18:24:37.357Z,96.80
2018-12-01T18:27:09.195Z,96.80
2018-12-01T18:29:40.771Z,96.80
2018-12-01T18:32:12.244Z,96.70
2018-12-01T18:34:43.870Z,96.60
2018-12-01T18:37:15.580Z,96.70
2018-12-01T18:39:47.111Z,96.60
2018-12-01T18:42:18.815Z,96.50
2018-12-01T18:44:50.282Z,96.50
2018-12-01T18:47:21.868Z,96.60
2018-12-01T18:49:53.403Z,96.50
2018-12-01T18:52:25.030Z,96.50
2018-12-01T18:54:56.491Z,96.60
2018-12-01T18:57:28.056Z,96.60
2018-12-01T18:59:59.692Z,96.70
2018-12-01T19:02:31.271Z,96.70
2018-12-01T19:05:02.694Z,96.80
2018-12-01T19:07:34.383Z,96.80
2018-12-01T19:10:09.470Z,96.80
2018-12-01T19:12:40.905Z,96.90
2018-12-01T19:15:14.221Z,96.90
2018-12-01T19:17:47.000Z,97.00
2018-12-01T19:20:19.368Z,97.00
2018-12-01T19:22:51.422Z,97.10
2018-12-01T19:25:24.223Z,97.10
2018-12-01T19:27:56.992Z,97.20
2018-12-01T19:30:28.615Z,97.20
2018-12-01T19:33:03.659Z,97.20
2018-12-01T19:35:41.054Z,97.20
2018-12-01T19:38:21.497Z,97.10
2018-12-01T19:40:52.939Z,97.00
2018-12-01T19:43:24.456Z,97.00
2018-12-01T19:45:56.108Z,97.00
2018-12-01T19:48:27.568Z,97.00
2018-12-01T19:50:59.206Z,97.00
2018-12-01T19:53:30.731Z,97.00
2018-12-01T19:56:02.368Z,97.10
2018-12-01T19:58:34.178Z,97.50
2018-12-01T20:01:06.089Z,97.20
2018-12-01T20:03:37.603Z,97.20
2018-12-01T20:06:09.220Z,97.10
2018-12-01T20:08:40.831Z,97.20
2018-12-01T20:11:12.314Z,97.30
2018-12-01T20:13:47.402Z,97.60
2018-12-01T20:16:32.864Z,97.40
2018-12-01T20:19:04.608Z,97.30
2018-12-01T20:21:36.241Z,97.30
2018-12-01T20:24:09.302Z,97.20
2018-12-01T20:26:42.380Z,97.20
2018-12-01T20:29:13.945Z,97.60
2018-12-01T20:31:45.528Z,97.20
2018-12-01T20:34:16.923Z,97.10
2018-12-01T20:37:00.027Z,97.30
2018-12-01T20:39:38.389Z,97.30
2018-12-01T20:42:10.028Z,97.30
2018-12-01T20:44:41.628Z,97.20
2018-12-01T20:47:13.095Z,97.30
2018-12-01T20:49:44.730Z,97.20
2018-12-01T20:52:16.191Z,97.20
2018-12-01T20:54:48.556Z,97.20
2018-12-01T20:57:27.493Z,97.10
2018-12-01T20:59:59.135Z,97.20
2018-12-01T21:02:30.771Z,97.10
2018-12-01T21:05:02.299Z,97.10
2018-12-01T21:07:33.828Z,97.40
2018-12-01T21:10:07.095Z,97.20
2018-12-01T21:12:38.564Z,97.20
2018-12-01T21:15:12.825Z,97.10
2018-12-01T21:17:45.336Z,97.20
2018-12-01T21:20:18.346Z,97.30
2018-12-01T21:22:52.140Z,97.40
2018-12-01T21:25:26.555Z,97.40
2018-12-01T21:28:01.176Z,97.50
2018-12-01T21:30:33.279Z,97.40
2018-12-01T21:33:22.825Z,97.40
2018-12-01T21:35:54.558Z,97.40
2018-12-01T21:38:26.247Z,97.30
2018-12-01T21:40:57.723Z,97.30
2018-12-01T21:43:29.347Z,97.30
2018-12-01T21:46:01.056Z,97.30
2018-12-01T21:48:32.567Z,97.30
2018-12-01T21:51:04.167Z,97.40
2018-12-01T21:53:35.683Z,97.30
2018-12-01T21:56:07.323Z,97.30
2018-12-01T21:58:38.791Z,97.20
2018-12-01T22:01:10.439Z,97.00
2018-12-01T22:03:42.044Z,97.00
2018-12-01T22:06:13.642Z,96.90
2018-12-01T22:08:45.132Z,96.90
2018-12-01T22:11:16.742Z,96.80
2018-12-01T22:13:48.389Z,96.80
2018-12-01T22:16:19.965Z,96.70
2018-12-01T22:18:51.324Z,96.70
2018-12-01T22:21:23.020Z,96.60
2018-12-01T22:23:54.628Z,96.70
2018-12-01T22:26:26.218Z,96.70
2018-12-01T22:28:57.749Z,96.70
2018-12-01T22:31:29.398Z,96.80
2018-12-01T22:34:01.058Z,96.70
2018-12-01T22:36:32.643Z,96.80
2018-12-01T22:39:04.580Z,96.80
2018-12-01T22:41:36.215Z,96.80
2018-12-01T22:44:07.913Z,96.80
2018-12-01T22:46:39.553Z,97.00
2018-12-01T22:49:11.183Z,97.10
2018-12-01T22:51:42.654Z,97.20
2018-12-01T22:54:14.414Z,97.30
2018-12-01T22:56:45.999Z,97.30
2018-12-01T22:59:17.611Z,97.20
2018-12-01T23:01:49.182Z,97.20
2018-12-01T23:04:20.816Z,97.10
2018-12-01T23:06:52.351Z,97.10
2018-12-01T23:09:23.944Z,97.10
2018-12-01T23:11:56.741Z,97.20
2018-12-01T23:14:27.137Z,97.10
2018-12-01T23:16:58.611Z,97.10
2018-12-01T23:19:30.231Z,97.20
2018-12-01T23:22:01.813Z,97.20
2018-12-01T23:24:33.494Z,97.30
2018-12-01T23:27:05.023Z,97.30
2018-12-01T23:29:36.667Z,97.40
2018-12-01T23:32:08.516Z,97.50
2018-12-01T23:34:40.178Z,97.60
2018-12-01T23:37:11.630Z,97.70
2018-12-01T23:39:43.178Z,97.60
2018-12-01T23:42:14.643Z,97.60
2018-12-01T23:44:46.066Z,97.50
2018-12-01T23:47:17.631Z,97.40
2018-12-01T23:49:49.061Z,97.70
2018-12-01T23:52:20.640Z,97.50
2018-12-01T23:54:52.076Z,97.40
2018-12-01T23:57:23.657Z,97.40
2018-12-01T23:59:55.129Z,97.40
