createdAt,value
2023-05-15T00:00:44.187Z,25.42
2023-05-15T00:03:12.217Z,24.77
2023-05-15T00:05:40.412Z,24.60
2023-05-15T00:08:08.256Z,25.25
2023-05-15T00:10:38.197Z,25.45
2023-05-15T00:13:06.043Z,24.55
2023-05-15T00:15:33.876Z,24.77
2023-05-15T00:18:01.690Z,24.60
2023-05-15T00:20:29.572Z,26.27
2023-05-15T00:22:58.251Z,24.60
2023-05-15T00:25:26.213Z,25.83
2023-05-15T00:27:55.444Z,25.85
2023-05-15T00:30:23.230Z,26.02
2023-05-15T00:32:51.317Z,25.40
2023-05-15T00:35:19.228Z,24.70
2023-05-15T00:37:47.065Z,25.42
2023-05-15T00:40:20.599Z,26.23
2023-05-15T00:42:48.452Z,26.05
2023-05-15T00:45:17.851Z,26.83
2023-05-15T00:47:45.835Z,26.83
2023-05-15T00:50:13.959Z,26.48
2023-05-15T00:52:41.626Z,25.70
2023-05-15T00:55:10.021Z,26.27
2023-05-15T00:57:38.757Z,25.90
2023-05-15T01:00:10.388Z,25.83
2023-05-15T01:02:39.942Z,26.40
2023-05-15T01:05:08.991Z,26.73
2023-05-15T01:07:41.305Z,27.60
2023-05-15T01:10:09.944Z,26.80
2023-05-15T01:12:38.868Z,27.55
2023-05-15T01:15:07.511Z,27.33
2023-05-15T01:17:35.212Z,27.17
2023-05-15T01:20:09.373Z,26.03
2023-05-15T01:22:48.497Z,27.63
2023-05-15T01:25:36.725Z,26.92
2023-05-15T01:28:07.679Z,26.88
2023-05-15T01:30:37.628Z,25.92
2023-05-15T01:33:10.048Z,26.55
2023-05-15T01:35:43.592Z,26.05
2023-05-15T01:38:17.560Z,26.25
2023-05-15T01:40:46.474Z,27.08
2023-05-15T01:43:20.407Z,24.92
2023-05-15T01:45:48.090Z,26.10
2023-05-15T01:48:16.451Z,25.80
2023-05-15T01:50:44.371Z,25.58
2023-05-15T01:53:12.932Z,26.30
2023-05-15T01:55:41.321Z,26.33
2023-05-15T01:58:09.853Z,25.67
2023-05-15T02:00:39.782Z,25.67
2023-05-15T02:03:08.149Z,25.42
2023-05-15T02:05:36.161Z,26.10
2023-05-15T02:08:05.037Z,25.35
2023-05-15T02:10:34.282Z,25.65
2023-05-15T02:13:02.637Z,26.00
2023-05-15T02:15:30.811Z,25.33
2023-05-15T02:18:00.052Z,25.73
2023-05-15T02:20:27.715Z,24.95
2023-05-15T02:22:55.488Z,24.67
2023-05-15T02:25:27.674Z,25.90
2023-05-15T02:27:58.458Z,25.80
2023-05-15T02:30:36.332Z,26.02
2023-05-15T02:33:14.895Z,25.95
2023-05-15T02:35:50.282Z,25.25
2023-05-15T02:38:21.271Z,25.52
2023-05-15T02:40:49.474Z,25.08
2023-05-15T02:43:19.285Z,25.35
2023-05-15T02:45:47.472Z,25.38
2023-05-15T02:48:17.037Z,26.52
2023-05-15T02:50:45.042Z,28.33
2023-05-15T02:53:14.491Z,28.67
2023-05-15T02:55:42.222Z,28.13
2023-05-15T02:58:10.216Z,30.00
2023-05-15T03:00:37.959Z,29.30
2023-05-15T03:03:05.780Z,29.08
2023-05-15T03:05:34.879Z,29.10
2023-05-15T03:08:02.581Z,29.95
2023-05-15T03:10:30.288Z,30.98
2023-05-15T03:12:59.201Z,30.92
2023-05-15T03:15:27.144Z,30.77
2023-05-15T03:17:54.966Z,30.88
2023-05-15T03:20:22.676Z,30.30
2023-05-15T03:22:51.734Z,30.58
2023-05-15T03:25:19.644Z,31.70
2023-05-15T03:27:47.277Z,31.25
2023-05-15T03:30:14.996Z,29.23
2023-05-15T03:32:42.738Z,29.25
2023-05-15T03:35:11.255Z,32.87
2023-05-15T03:37:39.010Z,31.45
2023-05-15T03:40:09.649Z,33.13
2023-05-15T03:42:37.492Z,32.15
2023-05-15T03:45:05.943Z,33.80
2023-05-15T03:47:33.857Z,32.45
2023-05-15T03:50:01.555Z,31.53
2023-05-15T03:52:29.220Z,31.35
2023-05-15T03:54:56.849Z,31.53
2023-05-15T03:57:26.033Z,32.30
2023-05-15T03:59:53.647Z,31.88
2023-05-15T04:02:21.403Z,32.35
2023-05-15T04:04:49.216Z,34.08
2023-05-15T04:07:16.903Z,32.40
2023-05-15T04:09:44.592Z,32.35
2023-05-15T04:12:12.350Z,32.15
2023-05-15T04:14:41.415Z,32.25
2023-05-15T04:17:09.108Z,32.55
2023-05-15T04:19:36.714Z,32.38
2023-05-15T04:22:04.582Z,31.33
2023-05-15T04:24:32.239Z,33.22
2023-05-15T04:26:59.976Z,33.78
2023-05-15T04:29:27.696Z,34.30
2023-05-15T04:31:56.880Z,33.00
2023-05-15T04:34:24.746Z,34.10
2023-05-15T04:36:52.505Z,34.72
2023-05-15T04:39:20.207Z,33.28
2023-05-15T04:41:47.891Z,34.60
2023-05-15T04:44:15.590Z,33.15
2023-05-15T04:46:43.274Z,33.92
2023-05-15T04:49:12.405Z,33.15
2023-05-15T04:51:41.494Z,34.22
2023-05-15T04:54:09.323Z,33.23
2023-05-15T04:56:37.268Z,34.40
2023-05-15T04:59:05.077Z,32.35
2023-05-15T05:01:32.810Z,31.40
2023-05-15T05:04:00.662Z,32.00
2023-05-15T05:06:30.513Z,30.45
2023-05-15T05:08:58.379Z,32.95
2023-05-15T05:11:26.022Z,31.60
2023-05-15T05:13:53.754Z,30.05
2023-05-15T05:16:21.503Z,31.85
2023-05-15T05:18:49.262Z,29.33
2023-05-15T05:21:17.018Z,28.60
2023-05-15T05:23:47.315Z,28.52
2023-05-15T05:26:15.326Z,29.63
2023-05-15T05:28:43.058Z,28.45
2023-05-15T05:31:11.005Z,29.17
2023-05-15T05:33:38.696Z,29.90
2023-05-15T05:36:06.924Z,29.63
2023-05-15T05:38:34.844Z,28.73
2023-05-15T05:41:04.669Z,29.70
2023-05-15T05:43:32.968Z,30.38
2023-05-15T05:46:00.691Z,32.85
2023-05-15T05:48:28.400Z,32.10
2023-05-15T05:50:56.226Z,32.63
2023-05-15T05:53:23.956Z,32.55
2023-05-15T05:55:51.714Z,31.75
2023-05-15T05:58:25.625Z,31.03
2023-05-15T06:00:54.275Z,31.17
2023-05-15T06:03:22.725Z,29.13
2023-05-15T06:05:50.998Z,30.05
2023-05-15T06:08:19.606Z,30.05
2023-05-15T06:10:47.564Z,30.58
2023-05-15T06:13:15.715Z,30.60
2023-05-15T06:15:45.714Z,30.75
2023-05-15T06:18:13.468Z,30.42
2023-05-15T06:20:42.708Z,29.48
2023-05-15T06:23:10.531Z,30.33
2023-05-15T06:25:38.334Z,30.23
2023-05-15T06:28:06.327Z,29.73
2023-05-15T06:30:34.001Z,28.90
2023-05-15T06:33:03.194Z,28.40
2023-05-15T06:35:30.955Z,28.17
2023-05-15T06:37:58.858Z,28.00
2023-05-15T06:40:26.963Z,27.15
2023-05-15T06:42:54.798Z,25.88
2023-05-15T06:45:22.646Z,26.00
2023-05-15T06:47:50.695Z,26.63
2023-05-15T06:50:19.880Z,25.45
2023-05-15T06:52:47.567Z,25.75
2023-05-15T06:55:15.290Z,25.20
2023-05-15T06:57:42.970Z,24.88
2023-05-15T07:00:12.194Z,24.73
2023-05-15T07:02:39.959Z,25.40
2023-05-15T07:05:08.851Z,24.53
2023-05-15T07:07:38.012Z,24.05
2023-05-15T07:10:06.825Z,23.10
2023-05-15T07:12:34.447Z,22.88
2023-05-15T07:15:02.138Z,22.50
2023-05-15T07:17:29.919Z,23.30
2023-05-15T07:19:57.640Z,22.80
2023-05-15T07:22:25.340Z,23.25
2023-05-15T07:24:54.534Z,22.90
2023-05-15T07:27:22.283Z,22.67
2023-05-15T07:29:50.001Z,22.48
2023-05-15T07:32:17.826Z,21.73
2023-05-15T07:34:45.614Z,20.75
2023-05-15T07:37:14.425Z,20.65
2023-05-15T07:39:43.176Z,18.27
2023-05-15T07:42:12.247Z,19.40
2023-05-15T07:44:40.669Z,18.85
2023-05-15T07:47:09.008Z,17.90
2023-05-15T07:49:36.696Z,17.50
2023-05-15T07:52:04.427Z,16.88
2023-05-15T07:54:32.287Z,16.07
2023-05-15T07:56:59.915Z,15.52
2023-05-15T07:59:31.018Z,16.23
2023-05-15T08:01:58.890Z,15.88
2023-05-15T08:04:26.705Z,16.80
2023-05-15T08:06:54.423Z,15.43
2023-05-15T08:09:22.161Z,15.40
2023-05-15T08:11:49.873Z,15.95
2023-05-15T08:14:17.622Z,15.50
2023-05-15T08:16:46.734Z,16.27
2023-05-15T08:19:14.588Z,16.20
2023-05-15T08:21:42.264Z,15.60
2023-05-15T08:24:10.357Z,14.77
2023-05-15T08:26:38.050Z,14.52
2023-05-15T08:29:06.037Z,13.50
2023-05-15T08:31:33.706Z,13.32
2023-05-15T08:34:02.782Z,13.30
2023-05-15T08:36:30.624Z,13.65
2023-05-15T08:38:58.430Z,13.73
2023-05-15T08:41:40.207Z,13.23
2023-05-15T08:44:10.460Z,12.48
2023-05-15T08:46:38.441Z,12.70
2023-05-15T08:49:13.857Z,11.80
2023-05-15T08:51:41.874Z,12.40
2023-05-15T08:54:10.098Z,13.00
2023-05-15T08:56:38.020Z,12.15
2023-05-15T08:59:05.708Z,11.93
2023-05-15T09:01:33.945Z,11.47
2023-05-15T09:04:01.705Z,11.88
2023-05-15T09:06:31.700Z,11.20
2023-05-15T09:09:00.782Z,10.90
2023-05-15T09:11:28.507Z,11.27
2023-05-15T09:13:59.247Z,10.98
2023-05-15T09:16:27.037Z,10.18
2023-05-15T09:18:55.537Z,10.25
2023-05-15T09:21:24.107Z,10.15
2023-05-15T09:23:53.426Z,9.95
2023-05-15T09:26:21.548Z,8.77
2023-05-15T09:28:49.438Z,9.35
2023-05-15T09:31:20.286Z,9.02
2023-05-15T09:33:48.022Z,10.10
2023-05-15T09:36:22.630Z,9.15
2023-05-15T09:38:50.467Z,9.50
2023-05-15T09:41:25.749Z,8.90
2023-05-15T09:43:54.375Z,9.27
2023-05-15T09:46:22.256Z,10.13
2023-05-15T09:48:50.043Z,9.45
2023-05-15T09:51:18.933Z,10.57
2023-05-15T09:53:50.337Z,11.48
2023-05-15T09:56:19.688Z,10.73
2023-05-15T09:58:54.692Z,11.33
2023-05-15T10:01:22.965Z,11.27
2023-05-15T10:04:00.715Z,11.00
2023-05-15T10:06:28.471Z,11.02
2023-05-15T10:08:57.646Z,10.65
2023-05-15T10:11:27.185Z,10.27
2023-05-15T10:13:55.108Z,9.95
2023-05-15T10:16:23.423Z,10.57
2023-05-15T10:18:52.741Z,10.55
2023-05-15T10:21:21.538Z,10.30
2023-05-15T10:23:49.860Z,10.00
2023-05-15T10:26:22.649Z,8.75
2023-05-15T10:28:52.384Z,8.02
2023-05-15T10:31:21.289Z,8.98
2023-05-15T10:35:08.377Z,9.00
2023-05-15T10:37:36.574Z,9.47
2023-05-15T10:40:05.601Z,8.70
2023-05-15T10:42:34.229Z,8.32
2023-05-15T10:45:03.193Z,7.10
2023-05-15T10:47:31.357Z,6.20
2023-05-15T10:49:59.254Z,7.82
2023-05-15T10:52:28.629Z,7.43
2023-05-15T10:54:56.943Z,7.55
2023-05-15T10:57:24.715Z,7.72
2023-05-15T10:59:52.460Z,7.53
2023-05-15T11:02:21.459Z,7.60
2023-05-15T11:04:49.464Z,7.20
2023-05-15T11:07:18.272Z,8.87
2023-05-15T11:09:47.345Z,11.07
2023-05-15T11:12:15.095Z,8.52
2023-05-15T11:15:51.130Z,8.13
2023-05-15T11:18:19.058Z,9.27
2023-05-15T11:21:08.663Z,10.60
2023-05-15T11:23:41.252Z,10.75
2023-05-15T11:26:09.069Z,9.38
2023-05-15T11:28:44.879Z,9.52
2023-05-15T11:31:14.087Z,8.73
2023-05-15T11:33:42.073Z,8.00
2023-05-15T11:36:10.158Z,8.87
2023-05-15T11:38:40.050Z,7.78
2023-05-15T11:41:18.926Z,11.32
2023-05-15T11:43:47.272Z,10.23
2023-05-15T11:46:16.471Z,10.83
2023-05-15T11:48:47.820Z,10.20
2023-05-15T11:51:19.295Z,9.82
2023-05-15T11:53:47.014Z,10.50
2023-05-15T11:56:19.452Z,9.18
2023-05-15T11:58:49.718Z,9.80
2023-05-15T12:01:19.004Z,9.88
2023-05-15T12:03:48.996Z,10.20
2023-05-15T12:06:17.221Z,10.68
2023-05-15T12:08:45.369Z,11.10
2023-05-15T12:11:13.670Z,11.77
2023-05-15T12:13:41.432Z,12.38
2023-05-15T12:16:09.225Z,11.80
2023-05-15T12:18:38.463Z,12.07
2023-05-15T12:21:06.243Z,11.48
2023-05-15T12:23:34.111Z,10.90
2023-05-15T12:26:03.301Z,10.38
2023-05-15T12:28:32.581Z,8.48
2023-05-15T12:31:00.944Z,8.27
2023-05-15T12:33:28.711Z,6.68
2023-05-15T12:36:01.065Z,5.32
2023-05-15T12:38:29.476Z,4.35
2023-05-15T12:40:57.609Z,3.90
2023-05-15T12:43:26.170Z,1.53
2023-05-15T12:45:54.427Z,0.57
2023-05-15T12:48:22.625Z,1.60
2023-05-15T12:50:51.663Z,0.90
2023-05-15T12:53:23.013Z,1.73
2023-05-15T12:55:52.124Z,3.47
2023-05-15T12:58:20.046Z,1.20
2023-05-15T13:00:49.125Z,2.28
2023-05-15T13:03:16.853Z,4.88
2023-05-15T13:05:45.927Z,4.53
2023-05-15T13:08:16.701Z,4.63
2023-05-15T13:10:47.189Z,3.77
2023-05-15T13:13:15.570Z,3.05
2023-05-15T13:15:44.746Z,4.03
2023-05-15T13:18:14.057Z,3.05
2023-05-15T13:20:42.797Z,3.90
2023-05-15T13:23:11.766Z,3.35
2023-05-15T13:25:39.523Z,2.15
2023-05-15T13:28:10.576Z,2.50
2023-05-15T13:30:41.355Z,2.40
2023-05-15T13:33:09.601Z,2.25
2023-05-15T13:35:37.405Z,2.67
2023-05-15T13:38:05.447Z,3.60
2023-05-15T13:40:35.472Z,3.03
2023-05-15T13:43:03.209Z,4.90
2023-05-15T13:45:32.423Z,5.00
2023-05-15T13:48:00.166Z,4.10
2023-05-15T13:50:28.208Z,5.03
2023-05-15T13:52:56.107Z,5.35
2023-05-15T13:55:25.673Z,4.47
2023-05-15T13:57:53.454Z,4.75
2023-05-15T14:00:21.863Z,4.80
2023-05-15T14:02:50.945Z,5.03
2023-05-15T14:05:18.871Z,5.00
2023-05-15T14:07:46.760Z,4.93
2023-05-15T14:10:14.513Z,4.72
2023-05-15T14:14:13.225Z,4.57
2023-05-15T14:16:40.947Z,3.88
2023-05-15T14:19:08.742Z,3.40
2023-05-15T14:21:36.492Z,2.97
2023-05-15T14:24:04.828Z,2.58
2023-05-15T14:26:32.539Z,3.10
2023-05-15T14:29:00.285Z,3.35
2023-05-15T14:31:29.431Z,2.67
2023-05-15T14:33:57.127Z,3.00
2023-05-15T14:36:24.846Z,4.53
2023-05-15T14:38:52.590Z,4.90
2023-05-15T14:41:21.708Z,10.45
2023-05-15T14:43:49.455Z,10.27
2023-05-15T14:47:33.866Z,11.17
2023-05-15T14:50:01.651Z,10.00
2023-05-15T14:52:29.328Z,8.52
2023-05-15T14:55:08.587Z,11.02
2023-05-15T14:57:37.594Z,10.90
2023-05-15T15:00:06.558Z,11.00
2023-05-15T15:02:36.032Z,11.63
2023-05-15T15:05:04.552Z,11.38
2023-05-15T15:07:32.326Z,12.18
2023-05-15T15:10:00.027Z,12.83
2023-05-15T15:12:27.918Z,12.63
2023-05-15T15:14:55.653Z,13.53
2023-05-15T15:19:19.652Z,13.80
2023-05-15T15:21:47.952Z,15.03
2023-05-15T15:24:15.772Z,15.40
2023-05-15T15:26:43.517Z,15.57
2023-05-15T15:29:11.185Z,15.40
2023-05-15T15:31:38.886Z,14.82
2023-05-15T15:34:08.534Z,14.50
2023-05-15T15:36:39.265Z,12.88
2023-05-15T15:39:06.915Z,10.68
2023-05-15T15:41:34.642Z,10.27
2023-05-15T15:44:02.288Z,10.87
2023-05-15T15:46:29.951Z,11.63
2023-05-15T15:48:57.634Z,12.20
2023-05-15T15:51:25.420Z,12.93
2023-05-15T15:53:54.475Z,12.48
2023-05-15T15:56:22.406Z,12.40
2023-05-15T15:58:50.068Z,11.95
2023-05-15T16:01:17.857Z,12.15
2023-05-15T16:03:45.782Z,11.63
2023-05-15T16:06:13.464Z,12.18
2023-05-15T16:08:41.181Z,11.63
2023-05-15T16:11:10.466Z,13.23
2023-05-15T16:13:40.269Z,12.40
2023-05-15T16:16:08.813Z,14.17
2023-05-15T16:20:17.257Z,13.80
2023-05-15T16:22:44.954Z,14.60
2023-05-15T16:25:12.676Z,15.35
2023-05-15T16:27:57.073Z,14.93
2023-05-15T16:30:33.408Z,13.95
2023-05-15T16:33:12.444Z,14.57
2023-05-15T16:35:40.199Z,14.85
2023-05-15T16:38:07.841Z,14.95
2023-05-15T16:40:35.543Z,14.73
2023-05-15T16:43:04.618Z,14.67
2023-05-15T16:45:32.279Z,15.25
2023-05-15T16:47:59.989Z,14.93
2023-05-15T16:50:27.823Z,14.90
2023-05-15T16:52:55.604Z,14.20
2023-05-15T16:55:23.391Z,14.48
2023-05-15T16:57:51.239Z,11.60
2023-05-15T17:00:20.999Z,11.40
2023-05-15T17:02:49.362Z,10.68
2023-05-15T17:05:17.306Z,9.63
2023-05-15T17:07:45.519Z,10.80
2023-05-15T17:10:13.878Z,10.05
2023-05-15T17:12:41.740Z,9.13
2023-05-15T17:15:10.386Z,8.90
2023-05-15T17:17:39.602Z,8.50
2023-05-15T17:20:25.055Z,9.15
2023-05-15T17:22:52.754Z,9.48
2023-05-15T17:25:20.760Z,9.65
2023-05-15T17:27:48.448Z,9.40
2023-05-15T17:30:16.659Z,9.48
2023-05-15T17:32:44.418Z,9.70
2023-05-15T17:35:12.165Z,9.50
2023-05-15T17:37:41.371Z,9.07
2023-05-15T17:40:09.815Z,9.38
2023-05-15T17:42:37.938Z,9.23
2023-05-15T17:45:06.412Z,8.52
2023-05-15T17:47:48.997Z,9.20
2023-05-15T17:50:16.936Z,8.90
2023-05-15T17:52:44.695Z,9.50
2023-05-15T17:55:12.395Z,8.93
2023-05-15T17:57:40.096Z,9.32
2023-05-15T18:00:09.344Z,9.63
2023-05-15T18:02:37.145Z,9.93
2023-05-15T18:05:07.009Z,9.73
2023-05-15T18:07:34.711Z,9.70
2023-05-15T18:10:02.362Z,9.60
2023-05-15T18:12:30.083Z,10.18
2023-05-15T18:14:57.849Z,10.43
2023-05-15T18:17:25.638Z,10.40
2023-05-15T18:19:53.382Z,11.00
2023-05-15T18:22:22.367Z,11.10
2023-05-15T18:24:50.003Z,11.77
2023-05-15T18:27:17.904Z,12.15
2023-05-15T18:29:45.755Z,12.25
2023-05-15T18:32:13.452Z,13.00
2023-05-15T18:34:41.224Z,12.10
2023-05-15T18:37:08.937Z,12.00
2023-05-15T18:39:39.565Z,12.15
2023-05-15T18:42:08.005Z,12.05
2023-05-15T18:44:35.915Z,12.20
2023-05-15T18:47:04.040Z,11.70
2023-05-15T18:49:31.847Z,12.20
2023-05-15T18:51:59.486Z,12.65
2023-05-15T18:54:27.429Z,12.55
2023-05-15T18:56:56.639Z,12.82
2023-05-15T18:59:24.596Z,13.05
2023-05-15T19:01:53.761Z,12.85
2023-05-15T19:04:21.562Z,12.80
2023-05-15T19:06:50.373Z,12.68
2023-05-15T19:09:18.946Z,11.20
2023-05-15T19:11:47.387Z,11.93
2023-05-15T19:14:18.040Z,11.73
2023-05-15T19:16:46.150Z,11.38
2023-05-15T19:19:14.466Z,11.27
2023-05-15T19:21:42.186Z,11.60
2023-05-15T19:24:10.045Z,11.80
2023-05-15T19:26:37.749Z,11.68
2023-05-15T19:29:05.563Z,11.90
2023-05-15T19:31:34.618Z,11.38
2023-05-15T19:34:02.292Z,11.40
2023-05-15T19:36:29.989Z,11.15
2023-05-15T19:38:57.833Z,12.63
2023-05-15T19:41:25.665Z,13.10
2023-05-15T19:43:53.342Z,12.73
2023-05-15T19:46:21.178Z,13.98
2023-05-15T19:48:50.413Z,12.95
2023-05-15T19:51:18.128Z,13.63
2023-05-15T19:53:45.951Z,12.73
2023-05-15T19:56:14.046Z,12.68
2023-05-15T19:58:41.648Z,12.55
2023-05-15T20:01:09.416Z,11.97
2023-05-15T20:03:37.530Z,11.85
2023-05-15T20:06:06.928Z,11.10
2023-05-15T20:08:34.815Z,10.80
2023-05-15T20:11:02.799Z,11.07
2023-05-15T20:13:30.861Z,10.68
2023-05-15T20:16:00.617Z,10.37
2023-05-15T20:18:31.450Z,9.68
2023-05-15T20:21:00.757Z,10.25
2023-05-15T20:23:29.966Z,10.65
2023-05-15T20:25:57.750Z,10.40
2023-05-15T20:28:27.175Z,10.45
2023-05-15T20:30:57.306Z,10.53
2023-05-15T20:33:25.550Z,10.07
2023-05-15T20:35:53.961Z,10.90
2023-05-15T20:38:24.282Z,10.70
2023-05-15T20:40:53.701Z,10.27
2023-05-15T20:43:21.521Z,10.10
2023-05-15T20:45:49.311Z,9.40
2023-05-15T20:48:17.365Z,8.32
2023-05-15T20:50:45.072Z,8.10
2023-05-15T20:53:13.265Z,6.70
2023-05-15T20:55:41.006Z,6.22
2023-05-15T20:58:10.118Z,6.10
2023-05-15T21:00:37.943Z,5.80
2023-05-15T21:03:06.204Z,6.10
2023-05-15T21:05:34.087Z,5.10
2023-05-15T21:08:02.223Z,4.88
2023-05-15T21:10:30.175Z,4.85
2023-05-15T21:12:59.202Z,4.70
2023-05-15T21:15:28.559Z,2.90
2023-05-15T21:17:56.294Z,2.80
2023-05-15T21:20:24.312Z,2.30
2023-05-15T21:22:52.180Z,1.92
2023-05-15T21:25:20.041Z,1.80
2023-05-15T21:27:47.718Z,1.23
2023-05-15T21:30:15.940Z,0.88
2023-05-15T21:32:45.261Z,0.80
2023-05-15T21:35:12.947Z,0.70
2023-05-15T21:37:40.682Z,0.80
2023-05-15T21:40:09.597Z,0.80
2023-05-15T21:42:37.278Z,0.70
2023-05-15T21:45:06.849Z,0.88
2023-05-15T21:47:34.855Z,0.60
2023-05-15T21:50:03.952Z,0.65
2023-05-15T21:52:31.697Z,0.50
2023-05-15T21:54:59.379Z,0.40
2023-05-15T21:57:27.004Z,0.20
2023-05-15T21:59:54.621Z,0.40
2023-05-15T22:02:22.577Z,0.28
2023-05-15T22:04:50.420Z,0.30
2023-05-15T22:07:19.585Z,0.10
2023-05-15T22:09:47.217Z,0.30
2023-05-15T22:12:14.885Z,0.20
2023-05-15T22:14:54.378Z,0.30
2023-05-15T22:17:27.271Z,0.20
2023-05-15T22:20:07.538Z,0.38
2023-05-15T22:22:37.504Z,0.25
2023-05-15T22:25:06.368Z,0.20
2023-05-15T22:27:34.122Z,0.57
2023-05-15T22:30:01.853Z,0.70
2023-05-15T22:32:29.563Z,0.73
2023-05-15T22:34:57.268Z,0.60
2023-05-15T22:37:25.039Z,0.80
2023-05-15T22:39:54.055Z,0.77
2023-05-15T22:42:21.758Z,0.60
2023-05-15T22:44:49.496Z,0.60
2023-05-15T22:47:17.271Z,0.70
2023-05-15T22:49:45.007Z,0.60
2023-05-15T22:52:13.807Z,0.60
2023-05-15T22:54:42.093Z,0.30
2023-05-15T22:57:11.200Z,0.32
2023-05-15T22:59:39.488Z,0.45
2023-05-15T23:02:07.396Z,0.40
2023-05-15T23:04:35.237Z,0.60
2023-05-15T23:07:02.931Z,0.70
2023-05-15T23:09:30.640Z,0.73
2023-05-15T23:11:58.299Z,1.00
2023-05-15T23:14:27.446Z,0.80
2023-05-15T23:16:55.132Z,0.93
2023-05-15T23:19:22.953Z,0.60
2023-05-15T23:21:50.814Z,0.95
2023-05-15T23:24:18.498Z,1.00
2023-05-15T23:26:46.994Z,1.42
2023-05-15T23:29:14.776Z,1.45
2023-05-15T23:31:43.912Z,1.30
2023-05-15T23:34:11.646Z,1.52
2023-05-15T23:36:39.346Z,1.17
2023-05-15T23:39:08.085Z,1.42
2023-05-15T23:41:36.501Z,1.45
2023-05-15T23:44:04.462Z,1.40
2023-05-15T23:46:32.234Z,1.90
2023-05-15T23:49:01.339Z,1.70
2023-05-15T23:51:28.957Z,1.63
2023-05-15T23:53:56.607Z,2.20
2023-05-15T23:56:24.364Z,1.70
2023-05-15T23:58:52.127Z,1.67
