createdAt,value
2018-07-20T00:02:05.315Z,46.00
2018-07-20T00:07:08.485Z,45.90
2018-07-20T00:12:11.698Z,46.00
2018-07-20T00:17:14.902Z,46.10
2018-07-20T00:22:18.154Z,46.00
2018-07-20T00:27:21.291Z,46.00
2018-07-20T00:32:24.512Z,46.20
2018-07-20T00:37:27.690Z,46.10
2018-07-20T00:42:31.112Z,46.30
2018-07-20T00:47:34.395Z,46.10
2018-07-20T00:52:37.601Z,46.10
2018-07-20T00:57:40.800Z,46.20
2018-07-20T01:02:43.938Z,46.20
2018-07-20T01:07:47.077Z,46.20
2018-07-20T01:12:50.972Z,46.10
2018-07-20T01:17:54.124Z,46.30
2018-07-20T01:22:57.371Z,46.10
2018-07-20T01:28:00.553Z,46.20
2018-07-20T01:33:03.755Z,46.20
2018-07-20T01:38:07.151Z,46.20
2018-07-20T01:43:10.363Z,46.20
2018-07-20T01:48:13.571Z,46.30
2018-07-20T01:53:16.748Z,46.40
2018-07-20T01:58:19.909Z,46.40
2018-07-20T02:03:23.251Z,46.30
2018-07-20T02:08:26.382Z,46.30
2018-07-20T02:13:29.931Z,46.30
2018-07-20T02:18:33.230Z,46.30
2018-07-20T02:23:36.378Z,46.30
2018-07-20T02:28:39.609Z,46.40
2018-07-20T02:33:42.846Z,46.30
2018-07-20T02:38:45.942Z,46.40
2018-07-20T02:43:49.226Z,46.40
2018-07-20T02:48:52.434Z,46.40
2018-07-20T02:53:55.616Z,46.30
2018-07-20T02:58:58.763Z,46.30
2018-07-20T03:04:02.028Z,46.90
2018-07-20T03:09:08.451Z,46.40
2018-07-20T03:14:11.708Z,46.40
2018-07-20T03:19:14.865Z,46.40
2018-07-20T03:24:18.235Z,46.40
2018-07-20T03:29:21.550Z,46.40
2018-07-20T03:34:24.803Z,46.50
2018-07-20T03:39:27.943Z,46.40
2018-07-20T03:44:31.109Z,46.40
2018-07-20T03:49:34.365Z,46.30
2018-07-20T03:54:37.603Z,46.20
2018-07-20T03:59:40.809Z,46.00
2018-07-20T04:04:43.976Z,46.40
2018-07-20T04:09:47.143Z,46.50
2018-07-20T04:14:50.499Z,46.60
2018-07-20T04:19:53.959Z,46.60
2018-07-20T04:24:57.201Z,46.50
2018-07-20T04:30:00.588Z,46.50
2018-07-20T04:35:03.804Z,46.50
2018-07-20T04:40:07.316Z,46.20
2018-07-20T04:45:10.567Z,46.10
2018-07-20T04:50:13.725Z,46.10
2018-07-20T04:55:16.939Z,46.20
2018-07-20T05:00:20.122Z,46.20
2018-07-20T05:05:23.273Z,46.20
2018-07-20T05:10:26.563Z,46.20
2018-07-20T05:15:29.837Z,46.30
2018-07-20T05:20:33.005Z,46.20
2018-07-20T05:25:36.290Z,46.10
2018-07-20T05:30:39.482Z,46.10
2018-07-20T05:35:43.078Z,46.10
2018-07-20T05:40:46.452Z,46.00
2018-07-20T05:45:49.612Z,46.00
2018-07-20T05:50:52.840Z,45.90
2018-07-20T05:55:56.115Z,45.80
2018-07-20T06:00:59.376Z,46.10
2018-07-20T06:06:02.670Z,45.80
2018-07-20T06:11:05.965Z,45.80
2018-07-20T06:16:09.890Z,45.90
2018-07-20T06:21:13.088Z,45.90
2018-07-20T06:26:17.229Z,45.90
2018-07-20T06:31:20.416Z,45.90
2018-07-20T06:36:23.590Z,45.90
2018-07-20T06:41:26.808Z,45.90
2018-07-20T06:46:30.074Z,45.80
2018-07-20T06:51:33.282Z,45.20
2018-07-20T06:56:36.628Z,44.70
2018-07-20T07:01:40.006Z,43.80
2018-07-20T07:06:43.358Z,42.60
2018-07-20T07:11:46.652Z,41.10
2018-07-20T07:16:49.846Z,40.70
2018-07-20T07:21:53.024Z,41.30
2018-07-20T07:26:56.192Z,40.80
2018-07-20T07:31:59.471Z,40.80
2018-07-20T07:37:02.984Z,40.70
2018-07-20T07:42:06.512Z,40.60
2018-07-20T07:47:10.439Z,40.50
2018-07-20T07:52:13.669Z,40.40
2018-07-20T07:57:16.999Z,40.40
2018-07-20T08:02:20.203Z,40.30
2018-07-20T08:07:23.435Z,40.10
2018-07-20T08:12:26.619Z,40.10
2018-07-20T08:17:29.995Z,39.80
2018-07-20T08:22:33.174Z,39.90
2018-07-20T08:27:37.517Z,39.80
2018-07-20T08:32:40.820Z,39.70
2018-07-20T08:37:44.199Z,40.20
2018-07-20T08:42:47.403Z,39.60
2018-07-20T08:47:51.505Z,39.40
2018-07-20T08:52:54.913Z,39.10
2018-07-20T08:57:58.235Z,38.80
2018-07-20T09:03:01.414Z,38.50
2018-07-20T09:08:04.601Z,38.90
2018-07-20T09:13:07.876Z,38.60
2018-07-20T09:18:11.188Z,38.60
2018-07-20T09:23:14.478Z,38.60
2018-07-20T09:28:18.257Z,38.30
2018-07-20T09:33:21.490Z,38.00
2018-07-20T09:38:24.918Z,38.00
2018-07-20T09:43:28.276Z,38.00
2018-07-20T09:48:31.564Z,37.60
2018-07-20T09:53:34.884Z,37.70
2018-07-20T09:58:38.268Z,37.50
2018-07-20T10:03:41.445Z,37.30
2018-07-20T10:08:44.634Z,38.00
2018-07-20T10:13:48.665Z,37.40
2018-07-20T10:18:51.983Z,37.00
2018-07-20T10:23:55.274Z,36.60
2018-07-20T10:28:58.628Z,36.60
2018-07-20T10:34:01.960Z,36.20
2018-07-20T10:39:07.200Z,36.40
2018-07-20T10:44:10.480Z,36.40
2018-07-20T10:49:13.689Z,36.40
2018-07-20T10:54:17.024Z,36.00
2018-07-20T10:59:20.207Z,36.10
2018-07-20T11:04:23.474Z,36.70
2018-07-20T11:09:26.752Z,36.20
2018-07-20T11:14:30.097Z,36.20
2018-07-20T11:19:33.532Z,36.30
2018-07-20T11:24:36.779Z,36.30
2018-07-20T11:29:40.112Z,36.10
2018-07-20T11:34:43.464Z,36.10
2018-07-20T11:39:46.737Z,36.30
2018-07-20T11:44:49.990Z,36.30
2018-07-20T11:49:53.426Z,36.40
2018-07-20T11:54:57.346Z,35.90
2018-07-20T12:00:01.097Z,35.80
2018-07-20T12:05:04.827Z,35.60
2018-07-20T12:10:08.838Z,35.50
2018-07-20T12:15:12.170Z,35.40
2018-07-20T12:20:15.534Z,35.50
2018-07-20T12:25:18.939Z,35.00
2018-07-20T12:30:22.294Z,34.70
2018-07-20T12:35:26.107Z,34.50
2018-07-20T12:40:29.516Z,34.40
2018-07-20T12:45:32.852Z,34.40
2018-07-20T12:50:37.124Z,34.50
2018-07-20T12:55:40.439Z,34.50
2018-07-20T13:00:43.757Z,34.80
2018-07-20T13:05:47.078Z,34.80
2018-07-20T13:10:50.371Z,34.80
2018-07-20T13:15:53.796Z,34.90
2018-07-20T13:20:57.001Z,34.60
2018-07-20T13:26:01.008Z,34.80
2018-07-20T13:31:04.372Z,34.60
2018-07-20T13:36:07.615Z,34.40
2018-07-20T13:41:10.923Z,34.40
2018-07-20T13:46:14.198Z,34.30
2018-07-20T13:51:17.395Z,33.90
2018-07-20T13:56:20.665Z,33.60
2018-07-20T14:01:23.927Z,33.00
2018-07-20T14:06:27.531Z,33.30
2018-07-20T14:11:30.817Z,33.00
2018-07-20T14:16:34.100Z,32.70
2018-07-20T14:21:38.139Z,33.10
2018-07-20T14:26:41.779Z,33.10
2018-07-20T14:31:45.093Z,33.40
2018-07-20T14:36:48.292Z,33.10
2018-07-20T14:41:52.333Z,33.10
2018-07-20T14:46:55.542Z,32.70
2018-07-20T14:51:59.013Z,32.80
2018-07-20T14:57:02.251Z,32.60
2018-07-20T15:02:06.338Z,32.50
2018-07-20T15:07:09.664Z,32.50
2018-07-20T15:12:12.989Z,32.40
2018-07-20T15:17:16.380Z,32.30
2018-07-20T15:22:20.251Z,32.70
2018-07-20T15:27:23.567Z,32.90
2018-07-20T15:32:26.941Z,32.70
2018-07-20T15:37:30.263Z,32.80
2018-07-20T15:42:33.541Z,33.20
2018-07-20T15:47:37.153Z,32.80
2018-07-20T15:57:44.426Z,33.20
2018-07-20T16:02:48.576Z,32.50
2018-07-20T16:07:52.132Z,33.00
2018-07-20T16:12:55.590Z,33.00
2018-07-20T16:17:58.925Z,33.20
2018-07-20T16:23:02.127Z,33.40
2018-07-20T16:28:05.696Z,32.90
2018-07-20T16:33:09.197Z,33.10
2018-07-20T16:38:12.512Z,32.90
2018-07-20T16:43:15.841Z,33.00
2018-07-20T16:48:19.017Z,33.20
2018-07-20T16:53:22.294Z,32.80
2018-07-20T16:58:25.780Z,33.20
2018-07-20T17:03:29.146Z,32.90
2018-07-20T17:08:32.416Z,32.50
2018-07-20T17:13:35.686Z,32.70
2018-07-20T17:18:38.963Z,32.70
2018-07-20T17:23:42.203Z,32.80
2018-07-20T17:28:45.618Z,33.20
2018-07-20T17:33:49.001Z,33.20
2018-07-20T17:38:52.226Z,32.90
2018-07-20T17:43:55.634Z,34.10
2018-07-20T17:48:58.982Z,33.50
2018-07-20T17:54:02.782Z,33.20
2018-07-20T17:59:05.964Z,33.40
2018-07-20T18:04:09.296Z,33.40
2018-07-20T18:09:12.538Z,33.30
2018-07-20T18:14:15.718Z,33.90
2018-07-20T18:19:19.022Z,33.60
2018-07-20T18:24:22.208Z,34.00
2018-07-20T18:29:25.611Z,34.10
2018-07-20T18:34:28.893Z,34.30
2018-07-20T18:39:32.186Z,34.10
2018-07-20T18:44:35.509Z,32.30
2018-07-20T18:49:38.748Z,31.40
2018-07-20T18:54:42.033Z,31.30
2018-07-20T18:59:45.265Z,31.00
2018-07-20T19:04:48.542Z,30.90
2018-07-20T19:09:51.695Z,30.20
2018-07-20T19:14:54.991Z,31.20
2018-07-20T19:19:58.191Z,31.60
2018-07-20T19:25:01.387Z,31.80
2018-07-20T19:30:04.631Z,31.70
2018-07-20T19:35:07.876Z,32.60
2018-07-20T19:40:12.841Z,31.50
2018-07-20T19:45:16.205Z,31.30
2018-07-20T19:50:19.496Z,30.90
2018-07-20T19:55:23.091Z,30.70
2018-07-20T20:00:26.335Z,30.60
2018-07-20T20:05:29.602Z,30.60
2018-07-20T20:10:32.871Z,30.60
2018-07-20T20:15:36.197Z,30.70
2018-07-20T20:20:39.374Z,30.40
2018-07-20T20:25:42.722Z,30.60
2018-07-20T20:30:46.232Z,30.10
2018-07-20T20:35:50.003Z,30.60
2018-07-20T20:40:53.285Z,31.50
2018-07-20T20:45:56.647Z,31.50
2018-07-20T20:50:59.849Z,31.70
2018-07-20T20:56:03.215Z,32.00
2018-07-20T21:01:06.458Z,31.80
2018-07-20T21:06:09.730Z,31.70
2018-07-20T21:11:12.955Z,31.50
2018-07-20T21:16:16.251Z,31.90
2018-07-20T21:21:19.529Z,32.20
2018-07-20T21:26:22.697Z,32.80
2018-07-20T21:31:26.142Z,32.30
2018-07-20T21:36:29.482Z,32.50
2018-07-20T21:41:32.706Z,32.50
2018-07-20T21:46:35.920Z,32.30
2018-07-20T21:51:39.317Z,32.30
2018-07-20T21:56:42.580Z,32.10
2018-07-20T22:01:45.950Z,32.10
2018-07-20T22:06:49.411Z,32.00
2018-07-20T22:11:52.662Z,31.90
2018-07-20T22:16:55.893Z,32.20
2018-07-20T22:21:59.388Z,32.40
2018-07-20T22:27:02.572Z,32.50
2018-07-20T22:32:05.856Z,32.80
2018-07-20T22:37:09.209Z,32.40
2018-07-20T22:42:12.467Z,32.20
2018-07-20T22:47:15.840Z,32.30
2018-07-20T22:52:19.135Z,32.50
2018-07-20T22:57:22.371Z,32.60
2018-07-20T23:02:25.576Z,32.90
2018-07-20T23:07:28.781Z,33.10
2018-07-20T23:12:32.015Z,33.20
2018-07-20T23:17:35.989Z,33.50
2018-07-20T23:22:39.278Z,33.70
2018-07-20T23:27:42.472Z,33.80
2018-07-20T23:32:45.679Z,34.00
2018-07-20T23:37:48.883Z,34.10
2018-07-20T23:42:52.173Z,34.10
2018-07-20T23:47:55.552Z,34.30
2018-07-20T23:52:58.960Z,34.40
2018-07-20T23:58:02.258Z,34.50
