createdAt,value
2018-10-06T00:00:42.929Z,11.08
2018-10-06T00:01:42.917Z,11.05
2018-10-06T00:02:42.931Z,11.04
2018-10-06T00:03:42.897Z,10.93
2018-10-06T00:04:42.900Z,11.07
2018-10-06T00:05:42.873Z,11.04
2018-10-06T00:06:42.862Z,10.99
2018-10-06T00:07:42.849Z,10.92
2018-10-06T00:08:42.913Z,10.94
2018-10-06T00:09:42.850Z,10.89
2018-10-06T00:10:42.833Z,10.93
2018-10-06T00:11:42.810Z,10.92
2018-10-06T00:12:42.814Z,10.97
2018-10-06T00:13:42.836Z,10.90
2018-10-06T00:14:42.803Z,10.96
2018-10-06T00:15:42.759Z,10.97
2018-10-06T00:16:42.833Z,10.97
2018-10-06T00:17:42.735Z,11.02
2018-10-06T00:18:42.789Z,10.92
2018-10-06T00:19:42.713Z,10.99
2018-10-06T00:20:42.703Z,10.97
2018-10-06T00:21:42.723Z,10.87
2018-10-06T00:22:42.697Z,10.94
2018-10-06T00:23:42.669Z,10.96
2018-10-06T00:24:42.660Z,10.94
2018-10-06T00:25:50.647Z,10.93
2018-10-06T00:26:42.640Z,10.99
2018-10-06T00:27:42.721Z,11.00
2018-10-06T00:28:42.764Z,11.02
2018-10-06T00:29:42.640Z,11.10
2018-10-06T00:30:42.727Z,11.11
2018-10-06T00:31:42.585Z,11.05
2018-10-06T00:32:42.662Z,11.08
2018-10-06T00:33:42.560Z,11.08
2018-10-06T00:34:42.667Z,11.10
2018-10-06T00:35:42.544Z,11.04
2018-10-06T00:36:42.525Z,11.12
2018-10-06T00:37:42.514Z,11.02
2018-10-06T00:38:50.462Z,11.04
2018-10-06T00:39:42.498Z,11.07
2018-10-06T00:40:42.543Z,11.19
2018-10-06T00:41:42.569Z,11.10
2018-10-06T00:42:42.477Z,11.12
2018-10-06T00:43:42.480Z,11.08
2018-10-06T00:44:42.470Z,11.12
2018-10-06T00:45:42.420Z,11.05
2018-10-06T00:46:42.460Z,11.12
2018-10-06T00:47:42.399Z,11.05
2018-10-06T00:48:42.447Z,11.08
2018-10-06T00:49:42.377Z,11.14
2018-10-06T00:50:42.459Z,11.10
2018-10-06T00:51:42.356Z,11.11
2018-10-06T00:52:51.451Z,11.04
2018-10-06T00:53:42.421Z,11.08
2018-10-06T00:54:42.348Z,11.02
2018-10-06T00:55:42.443Z,11.05
2018-10-06T00:56:42.350Z,11.10
2018-10-06T00:57:42.285Z,11.11
2018-10-06T00:58:42.356Z,11.07
2018-10-06T00:59:42.262Z,11.08
2018-10-06T01:00:42.278Z,11.11
2018-10-06T01:01:42.239Z,10.96
2018-10-06T01:02:42.248Z,11.04
2018-10-06T01:03:42.236Z,11.02
2018-10-06T01:04:42.225Z,11.02
2018-10-06T01:05:50.362Z,10.99
2018-10-06T01:06:42.238Z,11.00
2018-10-06T01:07:42.173Z,11.00
2018-10-06T01:08:42.199Z,11.05
2018-10-06T01:09:42.164Z,10.99
2018-10-06T01:10:42.157Z,10.99
2018-10-06T01:11:42.279Z,10.90
2018-10-06T01:12:42.156Z,10.90
2018-10-06T01:13:42.206Z,10.92
2018-10-06T01:14:42.100Z,10.94
2018-10-06T01:15:42.080Z,10.94
2018-10-06T01:16:42.088Z,10.97
2018-10-06T01:17:42.056Z,10.92
2018-10-06T01:18:42.045Z,10.97
2018-10-06T01:19:42.047Z,10.94
2018-10-06T01:20:42.069Z,10.97
2018-10-06T01:21:42.014Z,10.90
2018-10-06T01:22:42.019Z,10.86
2018-10-06T01:23:41.987Z,10.93
2018-10-06T01:24:41.979Z,10.90
2018-10-06T01:25:41.993Z,10.96
2018-10-06T01:26:41.954Z,10.89
2018-10-06T01:27:41.943Z,10.87
2018-10-06T01:28:41.951Z,10.82
2018-10-06T01:29:41.917Z,10.86
2018-10-06T01:30:41.907Z,10.75
2018-10-06T01:31:41.915Z,10.79
2018-10-06T01:32:50.640Z,10.87
2018-10-06T01:33:41.902Z,10.81
2018-10-06T01:34:41.900Z,10.82
2018-10-06T01:35:41.900Z,10.92
2018-10-06T01:36:41.889Z,10.92
2018-10-06T01:37:41.841Z,10.79
2018-10-06T01:38:41.818Z,10.87
2018-10-06T01:39:41.826Z,10.87
2018-10-06T01:40:41.886Z,10.86
2018-10-06T01:41:41.783Z,10.82
2018-10-06T01:42:41.789Z,10.79
2018-10-06T01:43:41.775Z,10.79
2018-10-06T01:44:41.773Z,10.89
2018-10-06T01:45:41.788Z,10.82
2018-10-06T01:46:49.370Z,10.74
2018-10-06T01:47:41.741Z,10.82
2018-10-06T01:48:41.721Z,10.74
2018-10-06T01:49:41.801Z,10.72
2018-10-06T01:50:41.693Z,10.72
2018-10-06T01:51:41.669Z,10.68
2018-10-06T01:52:41.826Z,10.72
2018-10-06T01:53:41.741Z,10.74
2018-10-06T01:54:41.691Z,10.75
2018-10-06T01:55:41.729Z,10.64
2018-10-06T01:56:41.619Z,10.72
2018-10-06T01:57:41.621Z,10.72
2018-10-06T01:58:41.609Z,10.71
2018-10-06T01:59:49.601Z,10.68
2018-10-06T02:00:41.567Z,10.69
2018-10-06T02:01:41.589Z,10.72
2018-10-06T02:02:41.657Z,10.76
2018-10-06T02:03:41.608Z,10.75
2018-10-06T02:04:41.643Z,10.61
2018-10-06T02:05:41.528Z,10.69
2018-10-06T02:06:41.502Z,10.64
2018-10-06T02:07:41.514Z,10.72
2018-10-06T02:08:41.513Z,10.64
2018-10-06T02:09:41.465Z,10.76
2018-10-06T02:10:41.469Z,10.71
2018-10-06T02:11:41.502Z,10.57
2018-10-06T02:12:41.494Z,10.59
2018-10-06T02:13:49.038Z,10.67
2018-10-06T02:14:41.453Z,10.64
2018-10-06T02:15:41.407Z,10.69
2018-10-06T02:16:41.449Z,10.64
2018-10-06T02:17:41.474Z,10.64
2018-10-06T02:18:41.403Z,10.67
2018-10-06T02:19:41.471Z,10.64
2018-10-06T02:20:41.340Z,10.56
2018-10-06T02:21:41.364Z,10.71
2018-10-06T02:22:41.345Z,10.69
2018-10-06T02:23:41.325Z,10.56
2018-10-06T02:24:41.314Z,10.57
2018-10-06T02:25:41.344Z,10.54
2018-10-06T02:26:41.276Z,10.54
2018-10-06T02:27:41.260Z,10.53
2018-10-06T02:28:41.265Z,10.51
2018-10-06T02:29:41.241Z,10.54
2018-10-06T02:30:41.252Z,10.51
2018-10-06T02:31:41.217Z,10.41
2018-10-06T02:32:41.269Z,10.40
2018-10-06T02:33:41.236Z,10.41
2018-10-06T02:34:41.201Z,10.40
2018-10-06T02:35:41.171Z,10.37
2018-10-06T02:36:41.216Z,10.31
2018-10-06T02:37:41.146Z,10.44
2018-10-06T02:38:41.140Z,10.46
2018-10-06T02:39:41.152Z,10.38
2018-10-06T02:40:41.276Z,10.41
2018-10-06T02:41:41.115Z,10.41
2018-10-06T02:42:41.090Z,10.34
2018-10-06T02:43:41.078Z,10.31
2018-10-06T02:44:41.079Z,10.33
2018-10-06T02:45:41.071Z,10.28
2018-10-06T02:46:41.063Z,10.20
2018-10-06T02:47:41.033Z,10.17
2018-10-06T02:48:41.036Z,10.19
2018-10-06T02:49:41.015Z,10.10
2018-10-06T02:50:41.020Z,10.10
2018-10-06T02:51:48.679Z,10.09
2018-10-06T02:52:41.132Z,10.17
2018-10-06T02:53:40.992Z,10.19
2018-10-06T02:54:40.968Z,10.26
2018-10-06T02:55:40.964Z,10.28
2018-10-06T02:56:40.950Z,10.35
2018-10-06T02:57:40.987Z,10.37
2018-10-06T02:58:40.951Z,10.34
2018-10-06T02:59:40.980Z,10.37
2018-10-06T03:00:40.932Z,10.38
2018-10-06T03:01:40.875Z,10.33
2018-10-06T03:02:40.897Z,10.41
2018-10-06T03:03:40.867Z,10.38
2018-10-06T03:04:40.843Z,10.37
2018-10-06T03:05:40.941Z,10.40
2018-10-06T03:06:40.822Z,10.40
2018-10-06T03:07:40.805Z,10.34
2018-10-06T03:08:40.795Z,10.37
2018-10-06T03:09:40.839Z,10.46
2018-10-06T03:10:48.954Z,10.54
2018-10-06T03:11:40.901Z,10.60
2018-10-06T03:12:40.749Z,10.64
2018-10-06T03:13:40.763Z,10.63
2018-10-06T03:14:40.841Z,10.72
2018-10-06T03:15:40.853Z,10.69
2018-10-06T03:16:40.742Z,10.71
2018-10-06T03:17:40.743Z,10.74
2018-10-06T03:18:40.684Z,10.79
2018-10-06T03:19:40.688Z,10.92
2018-10-06T03:20:40.712Z,10.86
2018-10-06T03:21:40.722Z,10.78
2018-10-06T03:22:40.640Z,10.86
2018-10-06T03:23:40.624Z,10.82
2018-10-06T03:24:40.615Z,10.89
2018-10-06T03:25:40.644Z,10.81
2018-10-06T03:26:40.627Z,10.86
2018-10-06T03:27:40.618Z,10.76
2018-10-06T03:28:40.573Z,10.82
2018-10-06T03:29:48.614Z,10.87
2018-10-06T03:30:40.640Z,10.82
2018-10-06T03:31:40.559Z,10.87
2018-10-06T03:32:40.558Z,10.92
2018-10-06T03:33:40.538Z,10.89
2018-10-06T03:34:40.540Z,10.90
2018-10-06T03:35:40.489Z,10.84
2018-10-06T03:36:40.503Z,10.87
2018-10-06T03:37:40.467Z,10.87
2018-10-06T03:38:40.457Z,10.87
2018-10-06T03:39:40.460Z,10.82
2018-10-06T03:40:40.457Z,10.81
2018-10-06T03:41:40.420Z,10.81
2018-10-06T03:42:40.410Z,10.79
2018-10-06T03:43:40.412Z,10.87
2018-10-06T03:44:40.388Z,10.79
2018-10-06T03:45:40.397Z,10.76
2018-10-06T03:46:40.452Z,10.75
2018-10-06T03:47:40.351Z,10.78
2018-10-06T03:48:48.310Z,10.69
2018-10-06T03:49:40.365Z,10.71
2018-10-06T03:50:40.367Z,10.71
2018-10-06T03:51:40.346Z,10.76
2018-10-06T03:52:40.325Z,10.86
2018-10-06T03:53:40.317Z,10.75
2018-10-06T03:54:40.274Z,10.72
2018-10-06T03:55:40.298Z,10.68
2018-10-06T03:56:40.250Z,10.64
2018-10-06T03:57:40.263Z,10.63
2018-10-06T03:58:40.265Z,10.57
2018-10-06T03:59:40.216Z,10.61
2018-10-06T04:00:40.206Z,10.60
2018-10-06T04:01:40.199Z,10.61
2018-10-06T04:02:40.186Z,10.67
2018-10-06T04:03:40.285Z,10.64
2018-10-06T04:04:40.161Z,10.61
2018-10-06T04:05:40.150Z,10.61
2018-10-06T04:06:40.138Z,10.76
2018-10-06T04:07:47.807Z,10.75
2018-10-06T04:08:40.156Z,10.74
2018-10-06T04:09:40.135Z,10.72
2018-10-06T04:10:40.113Z,10.69
2018-10-06T04:11:40.083Z,10.71
2018-10-06T04:12:40.133Z,10.69
2018-10-06T04:13:40.059Z,10.74
2018-10-06T04:14:40.049Z,10.63
2018-10-06T04:15:40.080Z,10.64
2018-10-06T04:16:40.083Z,10.67
2018-10-06T04:17:40.051Z,10.68
2018-10-06T04:18:40.120Z,10.64
2018-10-06T04:19:40.142Z,10.67
2018-10-06T04:20:39.996Z,10.61
2018-10-06T04:21:39.991Z,10.68
2018-10-06T04:22:39.989Z,10.71
2018-10-06T04:23:39.944Z,10.61
2018-10-06T04:24:39.931Z,10.76
2018-10-06T04:25:39.930Z,10.67
2018-10-06T04:26:49.142Z,10.61
2018-10-06T04:27:40.058Z,10.60
2018-10-06T04:28:39.996Z,10.60
2018-10-06T04:29:39.881Z,10.64
2018-10-06T04:30:39.902Z,10.60
2018-10-06T04:31:39.884Z,10.61
2018-10-06T04:32:39.881Z,10.59
2018-10-06T04:33:39.837Z,10.53
2018-10-06T04:34:39.822Z,10.46
2018-10-06T04:35:39.834Z,10.42
2018-10-06T04:36:39.799Z,10.44
2018-10-06T04:37:39.784Z,10.37
2018-10-06T04:38:39.796Z,10.42
2018-10-06T04:39:39.865Z,10.38
2018-10-06T04:40:39.750Z,10.37
2018-10-06T04:41:39.788Z,10.44
2018-10-06T04:42:39.727Z,10.37
2018-10-06T04:43:39.727Z,10.38
2018-10-06T04:44:39.759Z,10.37
2018-10-06T04:45:39.726Z,10.37
2018-10-06T04:46:39.681Z,10.42
2018-10-06T04:47:39.721Z,10.42
2018-10-06T04:48:39.659Z,10.40
2018-10-06T04:49:39.668Z,10.38
2018-10-06T04:50:39.665Z,10.37
2018-10-06T04:51:39.625Z,10.35
2018-10-06T04:52:39.616Z,10.30
2018-10-06T04:53:39.620Z,10.23
2018-10-06T04:54:39.593Z,10.28
2018-10-06T04:55:39.583Z,10.31
2018-10-06T04:56:39.591Z,10.28
2018-10-06T04:57:39.577Z,10.34
2018-10-06T04:58:39.546Z,10.25
2018-10-06T04:59:39.559Z,10.38
2018-10-06T05:00:39.527Z,10.26
2018-10-06T05:01:39.516Z,10.28
2018-10-06T05:02:39.540Z,10.26
2018-10-06T05:03:39.491Z,10.23
2018-10-06T05:04:39.482Z,10.16
2018-10-06T05:05:39.482Z,10.15
2018-10-06T05:06:39.460Z,10.15
2018-10-06T05:07:39.446Z,10.17
2018-10-06T05:08:39.450Z,10.17
2018-10-06T05:09:39.425Z,10.19
2018-10-06T05:10:39.422Z,10.23
2018-10-06T05:11:39.435Z,10.16
2018-10-06T05:12:39.389Z,10.22
2018-10-06T05:13:39.381Z,10.07
2018-10-06T05:14:39.406Z,10.16
2018-10-06T05:15:39.374Z,10.10
2018-10-06T05:16:39.352Z,10.23
2018-10-06T05:17:39.336Z,10.19
2018-10-06T05:18:39.334Z,10.26
2018-10-06T05:19:39.327Z,10.13
2018-10-06T05:20:39.322Z,10.16
2018-10-06T05:21:39.290Z,10.15
2018-10-06T05:22:39.276Z,10.17
2018-10-06T05:23:39.279Z,10.20
2018-10-06T05:24:39.297Z,10.22
2018-10-06T05:25:39.257Z,10.16
2018-10-06T05:26:39.252Z,10.19
2018-10-06T05:27:47.856Z,10.16
2018-10-06T05:28:39.279Z,10.10
2018-10-06T05:29:39.232Z,10.05
2018-10-06T05:30:39.189Z,10.07
2018-10-06T05:31:39.262Z,9.99
2018-10-06T05:32:39.200Z,10.01
2018-10-06T05:33:39.171Z,9.95
2018-10-06T05:34:39.156Z,9.92
2018-10-06T05:35:39.273Z,9.92
2018-10-06T05:36:39.227Z,9.86
2018-10-06T05:37:39.115Z,9.74
2018-10-06T05:38:39.136Z,9.77
2018-10-06T05:39:39.086Z,9.76
2018-10-06T05:40:39.087Z,9.74
2018-10-06T05:41:39.067Z,9.76
2018-10-06T05:42:39.085Z,9.66
2018-10-06T05:43:39.042Z,9.69
2018-10-06T05:44:39.045Z,9.66
2018-10-06T05:45:39.021Z,9.64
2018-10-06T05:46:39.025Z,9.66
2018-10-06T05:47:39.046Z,9.59
2018-10-06T05:48:38.985Z,9.56
2018-10-06T05:49:38.979Z,9.61
2018-10-06T05:50:39.009Z,9.54
2018-10-06T05:51:39.022Z,9.58
2018-10-06T05:52:38.940Z,9.56
2018-10-06T05:53:38.931Z,9.51
2018-10-06T05:54:38.940Z,9.61
2018-10-06T05:55:50.230Z,9.55
2018-10-06T05:56:38.917Z,9.54
2018-10-06T05:57:38.887Z,9.54
2018-10-06T05:58:38.944Z,9.55
2018-10-06T05:59:38.899Z,9.50
2018-10-06T06:00:38.925Z,9.43
2018-10-06T06:01:38.924Z,9.44
2018-10-06T06:02:38.838Z,9.41
2018-10-06T06:03:38.819Z,9.34
2018-10-06T06:04:38.805Z,9.25
2018-10-06T06:05:38.847Z,9.34
2018-10-06T06:06:38.782Z,9.31
2018-10-06T06:07:38.809Z,9.32
2018-10-06T06:08:38.762Z,9.25
2018-10-06T06:09:46.859Z,9.25
2018-10-06T06:10:38.772Z,9.36
2018-10-06T06:11:38.729Z,9.39
2018-10-06T06:12:38.764Z,9.31
2018-10-06T06:13:38.800Z,9.40
2018-10-06T06:14:38.745Z,9.41
2018-10-06T06:15:38.765Z,9.39
2018-10-06T06:16:38.674Z,9.41
2018-10-06T06:17:38.691Z,9.37
2018-10-06T06:18:38.688Z,9.39
2018-10-06T06:19:38.762Z,9.46
2018-10-06T06:20:38.629Z,9.43
2018-10-06T06:21:38.643Z,9.48
2018-10-06T06:22:38.605Z,9.40
2018-10-06T06:23:46.260Z,9.39
2018-10-06T06:24:38.607Z,9.37
2018-10-06T06:25:38.669Z,9.36
2018-10-06T06:26:38.582Z,9.43
2018-10-06T06:27:38.627Z,9.39
2018-10-06T06:28:38.551Z,9.43
2018-10-06T06:29:38.526Z,9.41
2018-10-06T06:30:38.531Z,9.43
2018-10-06T06:31:38.521Z,9.43
2018-10-06T06:32:38.491Z,9.40
2018-10-06T06:33:38.509Z,9.43
2018-10-06T06:34:38.472Z,9.46
2018-10-06T06:35:38.474Z,9.37
2018-10-06T06:36:38.446Z,9.43
2018-10-06T06:37:38.451Z,9.51
2018-10-06T06:38:38.443Z,9.48
2018-10-06T06:39:38.416Z,9.48
2018-10-06T06:40:38.401Z,9.46
2018-10-06T06:41:38.387Z,9.51
2018-10-06T06:42:38.392Z,9.48
2018-10-06T06:43:38.401Z,9.37
2018-10-06T06:44:38.544Z,9.50
2018-10-06T06:45:38.344Z,9.40
2018-10-06T06:46:38.333Z,9.44
2018-10-06T06:47:38.344Z,9.48
2018-10-06T06:48:38.311Z,9.47
2018-10-06T06:49:38.323Z,9.48
2018-10-06T06:50:38.288Z,9.46
2018-10-06T06:51:46.426Z,9.48
2018-10-06T06:52:38.347Z,9.55
2018-10-06T06:53:38.254Z,9.50
2018-10-06T06:54:38.310Z,9.50
2018-10-06T06:55:38.405Z,9.59
2018-10-06T06:56:38.294Z,9.72
2018-10-06T06:57:38.274Z,9.64
2018-10-06T06:58:38.201Z,9.73
2018-10-06T06:59:38.268Z,9.79
2018-10-06T07:00:38.175Z,9.74
2018-10-06T07:01:38.250Z,9.86
2018-10-06T07:02:38.180Z,9.89
2018-10-06T07:03:38.161Z,9.98
2018-10-06T07:04:38.135Z,9.97
2018-10-06T07:05:38.123Z,10.01
2018-10-06T07:06:38.139Z,10.09
2018-10-06T07:07:38.153Z,10.05
2018-10-06T07:08:38.089Z,10.12
2018-10-06T07:09:38.073Z,10.10
2018-10-06T07:10:46.141Z,10.17
2018-10-06T07:11:38.274Z,10.20
2018-10-06T07:12:38.077Z,10.16
2018-10-06T07:13:38.092Z,10.13
2018-10-06T07:14:38.057Z,10.25
2018-10-06T07:15:38.006Z,10.26
2018-10-06T07:16:38.119Z,10.35
2018-10-06T07:17:38.058Z,10.37
2018-10-06T07:18:38.249Z,10.42
2018-10-06T07:19:38.013Z,10.42
2018-10-06T07:20:37.949Z,10.51
2018-10-06T07:21:37.976Z,10.49
2018-10-06T07:22:37.995Z,10.60
2018-10-06T07:23:37.948Z,10.64
2018-10-06T07:24:37.960Z,10.75
2018-10-06T07:25:38.026Z,10.69
2018-10-06T07:26:38.017Z,10.87
2018-10-06T07:27:37.949Z,10.92
2018-10-06T07:28:38.008Z,11.02
2018-10-06T07:29:46.113Z,11.14
2018-10-06T07:30:37.945Z,11.12
2018-10-06T07:31:38.057Z,11.14
2018-10-06T07:32:37.930Z,11.19
2018-10-06T07:33:37.919Z,11.54
2018-10-06T07:34:38.100Z,11.65
2018-10-06T07:35:37.818Z,11.75
2018-10-06T07:36:37.772Z,11.87
2018-10-06T07:37:37.828Z,12.09
2018-10-06T07:38:37.796Z,12.21
2018-10-06T07:39:37.736Z,12.35
2018-10-06T07:40:37.724Z,12.79
2018-10-06T07:41:37.765Z,13.27
2018-10-06T07:42:37.699Z,13.60
2018-10-06T07:43:37.705Z,14.10
2018-10-06T07:44:37.681Z,14.53
2018-10-06T07:45:37.667Z,15.02
2018-10-06T07:46:37.809Z,15.46
2018-10-06T07:47:37.646Z,15.59
2018-10-06T07:48:37.665Z,15.83
2018-10-06T07:49:45.379Z,16.16
2018-10-06T07:50:37.641Z,16.47
2018-10-06T07:51:37.624Z,16.69
2018-10-06T07:52:37.912Z,16.81
2018-10-06T07:53:37.578Z,16.97
2018-10-06T07:54:37.563Z,17.02
2018-10-06T07:55:37.642Z,16.86
2018-10-06T07:56:37.602Z,16.79
2018-10-06T07:57:37.534Z,16.79
2018-10-06T07:58:37.526Z,16.90
2018-10-06T07:59:37.844Z,16.89
2018-10-06T08:00:37.626Z,16.97
2018-10-06T08:01:37.547Z,16.90
2018-10-06T08:02:37.540Z,16.94
2018-10-06T08:03:37.466Z,16.72
2018-10-06T08:04:37.542Z,16.78
2018-10-06T08:05:37.447Z,16.84
2018-10-06T08:06:37.431Z,16.84
2018-10-06T08:07:37.486Z,16.94
2018-10-06T08:08:45.084Z,16.83
2018-10-06T08:09:37.432Z,16.83
2018-10-06T08:10:37.686Z,16.74
2018-10-06T08:11:37.479Z,16.86
2018-10-06T08:12:37.567Z,16.74
2018-10-06T08:13:37.456Z,16.89
2018-10-06T08:14:37.342Z,16.86
2018-10-06T08:15:37.377Z,16.90
2018-10-06T08:16:37.326Z,17.05
2018-10-06T08:17:37.312Z,17.02
2018-10-06T08:18:37.349Z,17.06
2018-10-06T08:19:37.438Z,17.14
2018-10-06T08:20:37.279Z,17.08
2018-10-06T08:21:37.264Z,17.08
2018-10-06T08:22:37.253Z,17.02
2018-10-06T08:23:37.282Z,17.06
2018-10-06T08:24:37.287Z,17.09
2018-10-06T08:25:37.381Z,17.20
2018-10-06T08:26:37.213Z,17.05
2018-10-06T08:27:44.919Z,17.15
2018-10-06T08:28:37.226Z,17.16
2018-10-06T08:29:37.379Z,17.11
2018-10-06T08:30:37.256Z,17.22
2018-10-06T08:31:37.525Z,17.19
2018-10-06T08:32:37.401Z,17.27
2018-10-06T08:33:37.126Z,17.34
2018-10-06T08:34:37.265Z,17.34
2018-10-06T08:35:37.138Z,17.39
2018-10-06T08:36:37.093Z,17.46
2018-10-06T08:37:37.104Z,17.59
2018-10-06T08:38:37.115Z,17.49
2018-10-06T08:39:37.063Z,17.36
2018-10-06T08:40:37.051Z,17.36
2018-10-06T08:41:37.036Z,17.52
2018-10-06T08:42:37.091Z,17.52
2018-10-06T08:43:37.076Z,17.39
2018-10-06T08:44:37.003Z,17.39
2018-10-06T08:45:36.990Z,17.45
2018-10-06T08:46:36.982Z,17.36
2018-10-06T08:47:45.085Z,17.33
2018-10-06T08:48:37.031Z,17.54
2018-10-06T08:49:37.453Z,17.54
2018-10-06T08:50:37.007Z,17.60
2018-10-06T08:51:37.263Z,17.57
2018-10-06T08:52:36.955Z,17.59
2018-10-06T08:53:37.051Z,17.48
2018-10-06T08:54:36.961Z,17.56
2018-10-06T08:55:36.904Z,17.52
2018-10-06T08:56:36.867Z,17.38
2018-10-06T08:57:36.896Z,17.39
2018-10-06T08:58:36.844Z,17.39
2018-10-06T08:59:36.832Z,17.51
2018-10-06T09:00:36.863Z,17.59
2018-10-06T09:01:36.831Z,17.46
2018-10-06T09:02:36.868Z,17.64
2018-10-06T09:03:36.791Z,17.46
2018-10-06T09:04:36.955Z,17.65
2018-10-06T09:05:36.767Z,17.68
2018-10-06T09:06:36.811Z,17.79
2018-10-06T09:08:56.919Z,17.68
2018-10-06T09:09:56.896Z,17.78
2018-10-06T09:10:57.164Z,17.94
2018-10-06T09:11:57.344Z,18.00
2018-10-06T09:12:56.942Z,17.90
2018-10-06T09:13:56.977Z,17.95
2018-10-06T09:14:56.844Z,17.92
2018-10-06T09:15:56.959Z,18.00
2018-10-06T09:16:56.893Z,17.87
2018-10-06T09:17:56.811Z,17.98
2018-10-06T09:18:56.752Z,18.01
2018-10-06T09:19:56.740Z,17.98
2018-10-06T09:20:56.791Z,17.94
2018-10-06T09:21:56.819Z,18.03
2018-10-06T09:22:56.707Z,18.23
2018-10-06T09:23:56.694Z,18.31
2018-10-06T09:24:56.721Z,18.41
2018-10-06T09:25:56.676Z,18.44
2018-10-06T09:26:56.672Z,18.41
2018-10-06T09:27:56.680Z,18.41
2018-10-06T09:28:56.638Z,18.35
2018-10-06T09:29:56.629Z,18.22
2018-10-06T09:30:56.616Z,18.23
2018-10-06T09:31:56.637Z,18.49
2018-10-06T09:32:56.639Z,18.44
2018-10-06T09:33:56.583Z,18.37
2018-10-06T09:34:56.574Z,18.40
2018-10-06T09:35:56.564Z,18.43
2018-10-06T09:36:56.552Z,18.44
2018-10-06T09:37:56.565Z,18.34
2018-10-06T09:38:56.565Z,18.28
2018-10-06T09:39:56.521Z,18.28
2018-10-06T09:40:56.506Z,18.40
2018-10-06T09:41:56.652Z,18.41
2018-10-06T09:42:56.635Z,18.43
2018-10-06T09:43:56.494Z,18.44
2018-10-06T09:44:56.508Z,18.58
2018-10-06T09:46:04.598Z,18.80
2018-10-06T09:47:05.290Z,18.75
2018-10-06T09:47:56.609Z,18.81
2018-10-06T09:48:56.492Z,18.83
2018-10-06T09:49:56.482Z,18.81
2018-10-06T09:50:56.552Z,18.84
2018-10-06T09:51:56.462Z,18.83
2018-10-06T09:52:56.375Z,18.90
2018-10-06T09:53:56.362Z,18.93
2018-10-06T09:54:56.394Z,18.90
2018-10-06T09:55:56.524Z,19.08
2018-10-06T09:56:56.329Z,19.31
2018-10-06T09:57:56.319Z,19.41
2018-10-06T09:58:56.481Z,19.41
2018-10-06T09:59:56.296Z,19.76
2018-10-06T10:00:56.330Z,20.07
2018-10-06T10:01:56.315Z,20.24
2018-10-06T10:02:56.262Z,20.40
2018-10-06T10:03:56.252Z,20.62
2018-10-06T10:04:56.320Z,20.72
2018-10-06T10:06:04.273Z,20.70
2018-10-06T10:06:56.242Z,20.59
2018-10-06T10:07:56.231Z,20.59
2018-10-06T10:08:56.241Z,20.58
2018-10-06T10:09:56.302Z,20.90
2018-10-06T10:10:56.222Z,21.09
2018-10-06T10:11:56.162Z,21.24
2018-10-06T10:12:56.169Z,21.37
2018-10-06T10:13:56.140Z,21.45
2018-10-06T10:14:56.147Z,21.54
2018-10-06T10:15:56.132Z,21.70
2018-10-06T10:16:56.125Z,21.73
2018-10-06T10:17:56.172Z,21.83
2018-10-06T10:18:56.086Z,21.80
2018-10-06T10:19:56.076Z,21.82
2018-10-06T10:20:56.110Z,21.92
2018-10-06T10:21:56.076Z,21.92
2018-10-06T10:22:56.151Z,22.10
2018-10-06T10:23:56.133Z,21.98
2018-10-06T10:24:56.018Z,22.11
2018-10-06T10:25:56.188Z,22.28
2018-10-06T10:26:56.057Z,22.35
2018-10-06T10:27:55.998Z,22.45
2018-10-06T10:28:56.041Z,22.36
2018-10-06T10:29:55.964Z,22.55
2018-10-06T10:30:55.992Z,22.59
2018-10-06T10:31:55.946Z,22.62
2018-10-06T10:32:55.958Z,22.63
2018-10-06T10:33:55.952Z,22.76
2018-10-06T10:34:55.915Z,22.73
2018-10-06T10:35:55.899Z,22.84
2018-10-06T10:36:55.888Z,22.78
2018-10-06T10:37:55.878Z,22.81
2018-10-06T10:38:55.887Z,22.96
2018-10-06T10:39:55.893Z,22.96
2018-10-06T10:40:55.846Z,23.03
2018-10-06T10:41:55.838Z,22.99
2018-10-06T10:42:55.822Z,22.99
2018-10-06T10:43:55.908Z,23.00
2018-10-06T10:45:05.259Z,23.00
2018-10-06T10:45:56.002Z,23.00
2018-10-06T10:46:55.800Z,23.08
2018-10-06T10:47:55.798Z,23.06
2018-10-06T10:48:55.794Z,23.06
2018-10-06T10:49:55.898Z,23.15
2018-10-06T10:50:55.822Z,23.18
2018-10-06T10:51:55.733Z,23.12
2018-10-06T10:52:55.736Z,23.18
2018-10-06T10:53:55.770Z,23.23
2018-10-06T10:54:55.748Z,23.25
2018-10-06T10:55:55.681Z,23.27
2018-10-06T10:56:55.716Z,23.28
2018-10-06T10:57:55.699Z,23.41
2018-10-06T10:58:55.645Z,23.51
2018-10-06T10:59:55.759Z,23.43
2018-10-06T11:00:55.652Z,23.47
2018-10-06T11:01:55.613Z,23.31
2018-10-06T11:02:55.625Z,23.37
2018-10-06T11:04:03.633Z,23.24
2018-10-06T11:04:55.626Z,23.34
2018-10-06T11:05:55.724Z,23.40
2018-10-06T11:06:55.630Z,23.44
2018-10-06T11:07:55.638Z,23.41
2018-10-06T11:08:55.585Z,23.36
2018-10-06T11:09:55.525Z,23.48
2018-10-06T11:10:55.611Z,23.51
2018-10-06T11:11:55.514Z,23.51
2018-10-06T11:12:55.505Z,23.55
2018-10-06T11:13:55.525Z,23.47
2018-10-06T11:14:55.489Z,23.43
2018-10-06T11:15:55.458Z,23.43
2018-10-06T11:16:55.503Z,23.43
2018-10-06T11:17:55.436Z,23.43
2018-10-06T11:18:55.427Z,23.28
2018-10-06T11:19:55.424Z,23.25
2018-10-06T11:20:55.420Z,23.34
2018-10-06T11:21:55.460Z,23.41
2018-10-06T11:22:55.380Z,23.43
2018-10-06T11:23:55.372Z,23.43
2018-10-06T11:24:55.455Z,23.55
2018-10-06T11:25:55.370Z,23.54
2018-10-06T11:26:55.468Z,23.54
2018-10-06T11:27:55.340Z,23.47
2018-10-06T11:28:55.356Z,23.46
2018-10-06T11:29:55.302Z,23.55
2018-10-06T11:30:55.292Z,23.58
2018-10-06T11:31:55.282Z,23.55
2018-10-06T11:32:55.279Z,23.54
2018-10-06T11:33:55.257Z,23.46
2018-10-06T11:34:55.283Z,23.55
2018-10-06T11:35:55.239Z,23.43
2018-10-06T11:36:55.225Z,23.50
2018-10-06T11:37:55.331Z,23.50
2018-10-06T11:38:55.251Z,23.65
2018-10-06T11:39:55.193Z,23.56
2018-10-06T11:40:55.236Z,23.54
2018-10-06T11:41:55.169Z,23.34
2018-10-06T11:43:03.853Z,23.47
2018-10-06T11:43:55.177Z,23.48
2018-10-06T11:44:55.346Z,23.48
2018-10-06T11:45:55.187Z,23.68
2018-10-06T11:46:55.320Z,23.68
2018-10-06T11:47:55.131Z,23.66
2018-10-06T11:48:55.095Z,23.56
2018-10-06T11:49:55.129Z,23.65
2018-10-06T11:50:55.166Z,23.68
2018-10-06T11:51:55.060Z,23.74
2018-10-06T11:52:55.070Z,23.80
2018-10-06T11:53:55.126Z,23.69
2018-10-06T11:54:55.026Z,23.86
2018-10-06T11:55:55.012Z,23.99
2018-10-06T11:56:55.052Z,23.92
2018-10-06T11:57:55.011Z,23.87
2018-10-06T11:58:55.025Z,23.88
2018-10-06T11:59:55.061Z,23.87
2018-10-06T12:00:54.957Z,23.88
2018-10-06T12:01:54.947Z,23.88
2018-10-06T12:03:02.547Z,23.99
2018-10-06T12:03:54.968Z,24.03
2018-10-06T12:04:54.955Z,23.92
2018-10-06T12:05:54.956Z,23.92
2018-10-06T12:06:54.911Z,23.95
2018-10-06T12:07:54.940Z,23.98
2018-10-06T12:08:54.897Z,24.02
2018-10-06T12:09:54.878Z,24.02
2018-10-06T12:10:54.901Z,23.88
2018-10-06T12:11:54.837Z,23.84
2018-10-06T12:12:54.856Z,23.74
2018-10-06T12:13:54.822Z,23.73
2018-10-06T12:14:54.806Z,23.74
2018-10-06T12:15:54.809Z,23.71
2018-10-06T12:16:54.838Z,23.68
2018-10-06T12:17:54.810Z,23.51
2018-10-06T12:18:54.819Z,23.55
2018-10-06T12:19:54.753Z,23.69
2018-10-06T12:20:54.749Z,23.73
2018-10-06T12:21:54.756Z,23.55
2018-10-06T12:22:54.755Z,23.51
2018-10-06T12:23:54.739Z,23.51
2018-10-06T12:24:54.702Z,23.43
2018-10-06T12:25:54.744Z,23.48
2018-10-06T12:26:54.677Z,23.56
2018-10-06T12:27:54.722Z,23.55
2018-10-06T12:28:54.791Z,23.51
2018-10-06T12:29:54.640Z,23.50
2018-10-06T12:30:54.630Z,23.54
2018-10-06T12:31:54.659Z,23.51
2018-10-06T12:32:54.630Z,23.54
2018-10-06T12:33:54.632Z,23.46
2018-10-06T12:34:54.774Z,23.41
2018-10-06T12:35:54.584Z,23.34
2018-10-06T12:36:54.572Z,23.39
2018-10-06T12:37:54.558Z,23.40
2018-10-06T12:38:54.576Z,23.39
2018-10-06T12:39:54.557Z,23.48
2018-10-06T12:40:54.551Z,23.55
2018-10-06T12:41:54.530Z,23.37
2018-10-06T12:42:54.510Z,23.54
2018-10-06T12:44:03.024Z,23.43
2018-10-06T12:44:54.479Z,23.54
2018-10-06T12:45:54.508Z,23.50
2018-10-06T12:46:54.474Z,23.51
2018-10-06T12:47:54.477Z,23.62
2018-10-06T12:48:54.440Z,23.58
2018-10-06T12:49:54.430Z,23.56
2018-10-06T12:50:54.423Z,23.58
2018-10-06T12:51:54.401Z,23.54
2018-10-06T12:52:54.406Z,23.54
2018-10-06T12:53:54.414Z,23.56
2018-10-06T12:54:54.369Z,23.54
2018-10-06T12:55:54.468Z,23.56
2018-10-06T12:56:54.426Z,23.61