createdAt,value
2019-01-21T00:00:58.339Z,31.90
2019-01-21T00:05:54.188Z,31.07
2019-01-21T00:10:49.817Z,30.90
2019-01-21T00:15:45.510Z,30.50
2019-01-21T00:20:41.893Z,31.47
2019-01-21T00:25:37.665Z,30.77
2019-01-21T00:30:33.322Z,31.07
2019-01-21T00:35:30.669Z,30.30
2019-01-21T00:40:26.413Z,28.50
2019-01-21T00:45:22.145Z,29.10
2019-01-21T00:50:19.114Z,28.80
2019-01-21T00:55:15.016Z,30.37
2019-01-21T01:00:21.297Z,29.57
2019-01-21T01:05:17.400Z,29.53
2019-01-21T01:10:13.798Z,32.17
2019-01-21T01:15:10.599Z,32.27
2019-01-21T01:20:10.037Z,33.10
2019-01-21T01:25:06.354Z,32.87
2019-01-21T01:30:03.047Z,33.27
2019-01-21T01:34:58.807Z,34.03
2019-01-21T01:39:54.438Z,34.47
2019-01-21T01:44:50.362Z,32.10
2019-01-21T01:49:46.059Z,31.67
2019-01-21T01:54:41.742Z,33.13
2019-01-21T01:59:37.355Z,32.80
2019-01-21T02:04:33.072Z,29.33
2019-01-21T02:09:28.830Z,30.73
2019-01-21T02:14:24.563Z,31.77
2019-01-21T02:19:23.017Z,30.47
2019-01-21T02:24:20.052Z,30.40
2019-01-21T02:29:44.397Z,29.90
2019-01-21T02:35:14.470Z,30.20
2019-01-21T02:40:43.354Z,30.10
2019-01-21T02:45:53.990Z,30.67
2019-01-21T02:51:34.877Z,29.67
2019-01-21T02:57:08.157Z,29.30
2019-01-21T03:02:20.969Z,29.27
2019-01-21T03:07:27.232Z,29.90
2019-01-21T03:13:01.598Z,29.07
2019-01-21T03:18:29.715Z,29.37
2019-01-21T03:24:12.213Z,30.67
2019-01-21T03:29:44.762Z,29.67
2019-01-21T03:35:19.719Z,30.53
2019-01-21T03:41:02.727Z,29.83
2019-01-21T03:46:23.058Z,32.27
2019-01-21T03:52:10.789Z,30.70
2019-01-21T03:57:27.038Z,32.07
2019-01-21T04:02:58.208Z,31.57
2019-01-21T04:08:22.881Z,32.50
2019-01-21T04:14:01.899Z,31.40
2019-01-21T04:19:50.566Z,29.63
2019-01-21T04:25:29.172Z,32.00
2019-01-21T04:30:58.449Z,30.30
2019-01-21T04:36:12.655Z,30.00
2019-01-21T04:41:31.084Z,29.37
2019-01-21T04:47:03.579Z,29.57
2019-01-21T04:52:43.928Z,29.03
2019-01-21T04:58:29.778Z,30.40
2019-01-21T05:04:06.559Z,29.43
2019-01-21T05:09:25.600Z,29.67
2019-01-21T05:15:06.719Z,29.47
2019-01-21T05:20:15.420Z,30.47
2019-01-21T05:25:30.706Z,31.30
2019-01-21T05:30:54.908Z,30.23
2019-01-21T05:36:38.838Z,31.00
2019-01-21T05:42:23.170Z,31.47
2019-01-21T05:48:05.818Z,32.27
2019-01-21T05:53:38.139Z,30.97
2019-01-21T05:59:27.070Z,31.03
2019-01-21T06:04:58.275Z,28.90
2019-01-21T06:10:34.267Z,33.20
2019-01-21T06:15:59.871Z,31.97
2019-01-21T06:21:36.261Z,31.20
2019-01-21T06:27:00.240Z,31.33
2019-01-21T06:32:52.229Z,29.47
2019-01-21T06:38:09.967Z,30.30
2019-01-21T06:43:37.543Z,31.53
2019-01-21T06:49:29.272Z,31.80
2019-01-21T06:55:00.733Z,31.53
2019-01-21T07:00:07.178Z,31.20
2019-01-21T07:06:11.339Z,31.20
2019-01-21T07:11:30.663Z,31.73
2019-01-21T07:17:11.119Z,32.87
2019-01-21T07:22:56.435Z,32.83
2019-01-21T07:28:18.938Z,32.63
2019-01-21T07:33:46.200Z,32.77
2019-01-21T07:39:37.913Z,32.53
2019-01-21T07:45:09.743Z,32.73
2019-01-21T07:50:42.428Z,33.40
2019-01-21T07:56:18.863Z,33.23
2019-01-21T08:01:29.347Z,34.47
2019-01-21T08:06:58.469Z,34.93
2019-01-21T08:12:27.458Z,32.80
2019-01-21T08:17:48.784Z,33.23
2019-01-21T08:23:39.646Z,34.03
2019-01-21T08:29:11.833Z,35.70
2019-01-21T08:34:38.818Z,35.37
2019-01-21T08:39:46.330Z,34.33
2019-01-21T08:45:47.267Z,35.13
2019-01-21T08:51:21.350Z,33.67
2019-01-21T08:56:49.774Z,34.60
2019-01-21T09:02:41.374Z,34.83
2019-01-21T09:08:13.531Z,33.77
2019-01-21T09:13:34.973Z,36.43
2019-01-21T09:19:08.412Z,37.87
2019-01-21T09:24:49.869Z,36.53
2019-01-21T09:30:35.289Z,35.30
2019-01-21T09:36:26.959Z,36.37
2019-01-21T09:41:54.126Z,35.13
2019-01-21T09:46:48.841Z,34.40
2019-01-21T09:52:05.192Z,34.90
2019-01-21T09:57:04.661Z,33.37
2019-01-21T10:02:02.906Z,33.83
2019-01-21T10:07:44.454Z,34.37
2019-01-21T10:13:21.827Z,33.60
2019-01-21T10:19:00.551Z,32.90
2019-01-21T10:24:19.957Z,32.40
2019-01-21T10:29:43.786Z,33.50
2019-01-21T10:35:20.434Z,34.80
2019-01-21T10:40:44.686Z,34.17
2019-01-21T10:46:09.669Z,33.37
2019-01-21T10:51:38.127Z,33.30
2019-01-21T10:57:06.378Z,34.17
2019-01-21T11:02:39.134Z,33.97
2019-01-21T11:08:16.647Z,34.53
2019-01-21T11:13:41.827Z,35.07
2019-01-21T11:19:14.485Z,34.73
2019-01-21T11:25:03.701Z,33.80
2019-01-21T11:30:37.481Z,35.47
2019-01-21T11:36:13.366Z,35.73
2019-01-21T11:41:56.220Z,36.27
2019-01-21T11:47:22.002Z,34.30
2019-01-21T11:52:56.993Z,35.77
2019-01-21T11:58:49.304Z,36.70
2019-01-21T12:04:00.186Z,35.90
2019-01-21T12:09:29.337Z,37.37
2019-01-21T12:14:52.024Z,37.00
2019-01-21T12:20:16.990Z,34.63
2019-01-21T12:25:20.042Z,35.03
2019-01-21T12:31:08.981Z,35.50
2019-01-21T12:36:26.842Z,35.37
2019-01-21T12:41:38.163Z,34.00
2019-01-21T12:46:43.650Z,32.27
2019-01-21T12:52:23.134Z,31.10
2019-01-21T12:57:54.293Z,32.87
2019-01-21T13:03:15.130Z,32.27
2019-01-21T13:08:24.703Z,32.47
2019-01-21T13:14:04.581Z,30.27
2019-01-21T13:19:50.493Z,29.43
2019-01-21T13:25:33.069Z,28.57
2019-01-21T13:30:45.938Z,30.77
2019-01-21T13:35:58.700Z,31.73
2019-01-21T13:41:26.012Z,30.83
2019-01-21T13:46:50.071Z,32.33
2019-01-21T13:52:12.186Z,30.53
2019-01-21T13:57:43.719Z,33.47
2019-01-21T14:03:01.594Z,31.37
2019-01-21T14:08:12.221Z,34.03
2019-01-21T14:13:39.330Z,33.80
2019-01-21T14:19:03.432Z,34.13
2019-01-21T14:24:26.668Z,35.30
2019-01-21T14:29:56.170Z,32.47
2019-01-21T14:35:24.851Z,33.40
2019-01-21T14:40:54.742Z,34.13
2019-01-21T14:46:35.471Z,32.90
2019-01-21T14:52:11.170Z,32.23
2019-01-21T14:57:25.631Z,31.63
2019-01-21T15:03:00.708Z,31.50
2019-01-21T15:08:27.636Z,32.60
2019-01-21T15:13:53.666Z,32.37
2019-01-21T15:19:33.065Z,32.70
2019-01-21T15:25:04.820Z,33.07
2019-01-21T15:30:36.348Z,33.37
2019-01-21T15:36:07.274Z,37.63
2019-01-21T15:41:41.288Z,34.67
2019-01-21T15:47:13.265Z,35.97
2019-01-21T15:52:42.446Z,35.33
2019-01-21T15:57:49.529Z,34.97
2019-01-21T16:03:35.330Z,34.70
2019-01-21T16:08:53.492Z,35.20
2019-01-21T16:13:59.911Z,33.67
2019-01-21T16:19:02.821Z,34.23
2019-01-21T16:24:13.616Z,34.20
2019-01-21T16:29:39.289Z,33.80
2019-01-21T16:35:28.242Z,36.07
2019-01-21T16:41:12.900Z,35.90
2019-01-21T16:46:08.776Z,35.87
2019-01-21T16:51:05.255Z,36.63
2019-01-21T16:56:01.115Z,35.13
2019-01-21T17:00:56.925Z,36.33
2019-01-21T17:05:52.605Z,35.83
2019-01-21T17:10:48.527Z,35.37
2019-01-21T17:15:44.344Z,35.07
2019-01-21T17:20:40.324Z,36.23
2019-01-21T17:25:36.709Z,37.07
2019-01-21T17:30:33.114Z,38.07
2019-01-21T17:35:28.894Z,35.47
2019-01-21T17:40:24.748Z,35.97
2019-01-21T17:45:20.908Z,34.87
2019-01-21T17:55:35.826Z,36.57
2019-01-21T18:00:31.659Z,37.33
2019-01-21T18:05:27.631Z,34.90
2019-01-21T18:10:23.554Z,36.07
2019-01-21T18:15:19.469Z,37.87
2019-01-21T18:20:19.120Z,35.03
2019-01-21T18:25:15.129Z,36.13
2019-01-21T18:30:14.582Z,34.57
2019-01-21T18:35:12.014Z,39.53
2019-01-21T18:40:10.373Z,37.10
2019-01-21T18:45:06.654Z,38.90
2019-01-21T18:50:02.553Z,39.30
2019-01-21T18:54:58.843Z,38.80
2019-01-21T18:59:54.990Z,40.33
2019-01-21T19:04:51.392Z,41.63
2019-01-21T19:09:47.071Z,37.07
2019-01-21T19:14:42.849Z,34.87
2019-01-21T19:19:38.593Z,33.23
2019-01-21T19:24:35.013Z,35.43
2019-01-21T19:29:30.931Z,37.57
2019-01-21T19:34:26.779Z,38.17
2019-01-21T19:39:22.901Z,41.00
2019-01-21T19:44:18.851Z,40.07
2019-01-21T19:49:16.045Z,69.80
2019-01-21T19:54:11.861Z,49.33
2019-01-21T19:59:08.648Z,44.70
2019-01-21T20:04:07.396Z,36.47
2019-01-21T20:09:05.215Z,37.47
2019-01-21T20:14:00.849Z,33.97
2019-01-21T20:18:57.623Z,35.53
2019-01-21T20:23:53.359Z,35.37
2019-01-21T20:28:49.086Z,34.53
2019-01-21T20:33:51.959Z,30.33
2019-01-21T20:38:45.203Z,31.70
2019-01-21T20:43:44.028Z,39.50
2019-01-21T20:48:42.422Z,55.97
2019-01-21T20:53:38.618Z,42.27
2019-01-21T20:58:34.479Z,35.13
2019-01-21T21:03:30.519Z,34.97
2019-01-21T21:08:26.487Z,35.70
2019-01-21T21:13:23.385Z,33.47
2019-01-21T21:18:19.786Z,36.63
2019-01-21T21:23:15.647Z,35.73
2019-01-21T21:28:11.854Z,37.87
2019-01-21T21:33:07.728Z,35.83
2019-01-21T21:38:03.723Z,36.20
2019-01-21T21:42:59.496Z,36.40
2019-01-21T21:47:55.301Z,37.43
2019-01-21T21:52:51.069Z,37.93
2019-01-21T21:57:46.965Z,40.50
2019-01-21T22:07:57.441Z,41.20
2019-01-21T22:12:53.144Z,41.53
2019-01-21T22:17:48.861Z,42.03
2019-01-21T22:22:44.659Z,43.93
2019-01-21T22:27:40.454Z,42.73
2019-01-21T22:32:36.220Z,43.83
2019-01-21T22:37:32.023Z,39.73
2019-01-21T22:42:28.134Z,39.60
2019-01-21T22:47:23.891Z,39.57
2019-01-21T22:52:19.750Z,39.07
2019-01-21T22:57:15.938Z,36.57
2019-01-21T23:02:11.759Z,37.43
2019-01-21T23:07:07.505Z,36.43
2019-01-21T23:12:03.497Z,37.63
2019-01-21T23:17:00.234Z,37.43
2019-01-21T23:21:56.101Z,37.27
2019-01-21T23:26:51.886Z,38.13
2019-01-21T23:31:47.732Z,37.80
2019-01-21T23:36:43.500Z,37.10
2019-01-21T23:41:39.159Z,35.70
2019-01-21T23:46:35.170Z,37.23
2019-01-21T23:51:31.005Z,36.87
2019-01-21T23:56:26.886Z,34.80
