createdAt,value
2023-05-09T00:01:30.262Z,7.88
2023-05-09T00:03:58.796Z,8.25
2023-05-09T00:06:27.783Z,7.93
2023-05-09T00:08:56.039Z,8.45
2023-05-09T00:11:23.104Z,9.85
2023-05-09T00:13:51.020Z,10.13
2023-05-09T00:16:18.919Z,8.38
2023-05-09T00:18:45.892Z,8.27
2023-05-09T00:21:13.290Z,8.05
2023-05-09T00:23:41.141Z,7.93
2023-05-09T00:26:08.333Z,7.90
2023-05-09T00:28:38.390Z,7.13
2023-05-09T00:31:05.754Z,7.32
2023-05-09T00:33:32.683Z,13.93
2023-05-09T00:35:59.500Z,9.07
2023-05-09T00:38:26.550Z,10.93
2023-05-09T00:40:53.565Z,12.35
2023-05-09T00:43:21.516Z,14.30
2023-05-09T00:45:48.595Z,13.02
2023-05-09T00:48:16.900Z,9.68
2023-05-09T00:50:44.416Z,14.80
2023-05-09T00:53:12.155Z,11.20
2023-05-09T00:55:41.158Z,10.82
2023-05-09T00:58:08.326Z,14.73
2023-05-09T01:00:35.566Z,13.13
2023-05-09T01:03:05.163Z,13.40
2023-05-09T01:05:53.253Z,17.58
2023-05-09T01:08:27.282Z,15.52
2023-05-09T01:11:18.572Z,10.88
2023-05-09T01:13:57.810Z,13.88
2023-05-09T01:16:49.949Z,12.32
2023-05-09T01:19:35.708Z,11.10
2023-05-09T01:22:05.325Z,12.57
2023-05-09T01:24:51.494Z,13.93
2023-05-09T01:27:45.887Z,14.30
2023-05-09T01:30:14.343Z,12.48
2023-05-09T01:32:43.546Z,12.07
2023-05-09T01:35:12.973Z,12.75
2023-05-09T01:37:44.985Z,14.50
2023-05-09T01:40:16.993Z,11.90
2023-05-09T01:42:48.228Z,11.30
2023-05-09T01:45:19.264Z,11.48
2023-05-09T01:47:49.020Z,13.63
2023-05-09T01:50:18.721Z,14.02
2023-05-09T01:52:48.503Z,12.18
2023-05-09T01:55:16.208Z,13.90
2023-05-09T01:57:44.616Z,15.05
2023-05-09T02:00:13.983Z,16.48
2023-05-09T02:02:42.062Z,16.20
2023-05-09T02:05:13.380Z,11.07
2023-05-09T02:07:41.925Z,13.63
2023-05-09T02:10:10.369Z,15.30
2023-05-09T02:12:37.493Z,16.65
2023-05-09T02:15:06.201Z,16.80
2023-05-09T02:17:33.258Z,17.90
2023-05-09T02:20:00.428Z,17.35
2023-05-09T02:22:27.410Z,15.20
2023-05-09T02:24:54.438Z,14.68
2023-05-09T02:27:21.870Z,14.23
2023-05-09T02:29:51.417Z,15.80
2023-05-09T02:32:25.120Z,15.55
2023-05-09T02:34:54.029Z,14.25
2023-05-09T02:37:21.623Z,15.93
2023-05-09T02:39:48.850Z,17.08
2023-05-09T02:42:22.455Z,16.55
2023-05-09T02:44:49.499Z,16.77
2023-05-09T02:47:16.351Z,16.55
2023-05-09T02:49:43.388Z,18.10
2023-05-09T02:52:11.096Z,17.40
2023-05-09T02:54:40.736Z,17.77
2023-05-09T02:57:07.680Z,17.38
2023-05-09T02:59:34.722Z,16.30
2023-05-09T03:02:01.971Z,16.42
2023-05-09T03:04:29.084Z,15.13
2023-05-09T03:06:56.161Z,15.27
2023-05-09T03:09:23.135Z,16.23
2023-05-09T03:11:50.809Z,16.33
2023-05-09T03:14:18.520Z,16.35
2023-05-09T03:16:45.395Z,15.02
2023-05-09T03:19:12.431Z,17.50
2023-05-09T03:21:39.783Z,17.83
2023-05-09T03:24:08.201Z,17.00
2023-05-09T03:26:37.874Z,17.23
2023-05-09T03:29:04.845Z,17.67
2023-05-09T03:31:32.153Z,15.20
2023-05-09T03:33:59.339Z,16.35
2023-05-09T03:36:26.560Z,16.40
2023-05-09T03:38:53.825Z,17.00
2023-05-09T03:41:21.692Z,15.70
2023-05-09T03:43:48.591Z,16.27
2023-05-09T03:46:15.484Z,18.50
2023-05-09T03:48:42.734Z,17.70
2023-05-09T03:51:09.823Z,16.25
2023-05-09T03:53:37.167Z,17.35
2023-05-09T03:56:03.849Z,17.95
2023-05-09T03:58:30.676Z,17.10
2023-05-09T04:00:57.685Z,15.52
2023-05-09T04:03:24.622Z,16.73
2023-05-09T04:05:51.415Z,15.52
2023-05-09T04:08:18.381Z,16.10
2023-05-09T04:10:45.133Z,16.45
2023-05-09T04:13:11.993Z,17.58
2023-05-09T04:15:38.949Z,16.45
2023-05-09T04:18:06.184Z,16.17
2023-05-09T04:20:33.374Z,16.90
2023-05-09T04:23:00.500Z,16.73
2023-05-09T04:25:27.749Z,17.10
2023-05-09T04:27:54.715Z,17.00
2023-05-09T04:30:22.656Z,16.50
2023-05-09T04:32:50.064Z,17.98
2023-05-09T04:35:19.879Z,18.33
2023-05-09T04:37:47.761Z,18.23
2023-05-09T04:40:15.003Z,19.55
2023-05-09T04:42:42.414Z,17.13
2023-05-09T04:45:11.813Z,18.80
2023-05-09T04:47:38.961Z,17.98
2023-05-09T04:50:06.295Z,17.45
2023-05-09T04:52:33.234Z,18.20
2023-05-09T04:55:00.225Z,18.75
2023-05-09T04:57:27.106Z,18.15
2023-05-09T04:59:54.213Z,16.83
2023-05-09T05:02:22.407Z,18.60
2023-05-09T05:04:49.259Z,18.17
2023-05-09T05:07:15.998Z,17.83
2023-05-09T05:09:42.747Z,18.42
2023-05-09T05:12:09.968Z,17.48
2023-05-09T05:14:36.725Z,19.02
2023-05-09T05:17:03.559Z,16.58
2023-05-09T05:19:30.835Z,16.90
2023-05-09T05:21:58.835Z,16.55
2023-05-09T05:24:25.764Z,17.80
2023-05-09T05:26:52.733Z,19.73
2023-05-09T05:29:20.564Z,17.02
2023-05-09T05:31:47.595Z,16.90
2023-05-09T05:34:16.497Z,16.15
2023-05-09T05:36:43.544Z,17.65
2023-05-09T05:39:10.155Z,17.25
2023-05-09T05:41:37.136Z,18.55
2023-05-09T05:44:04.466Z,18.08
2023-05-09T05:46:31.283Z,17.42
2023-05-09T05:48:58.549Z,18.40
2023-05-09T05:51:25.486Z,19.08
2023-05-09T05:53:52.460Z,17.63
2023-05-09T05:56:19.213Z,20.20
2023-05-09T05:58:46.061Z,18.60
2023-05-09T06:01:14.539Z,19.75
2023-05-09T06:03:41.434Z,18.13
2023-05-09T06:06:08.481Z,17.77
2023-05-09T06:08:35.414Z,18.73
2023-05-09T06:11:02.425Z,19.58
2023-05-09T06:13:29.277Z,18.58
2023-05-09T06:16:02.004Z,18.15
2023-05-09T06:18:37.906Z,17.67
2023-05-09T06:21:04.917Z,17.33
2023-05-09T06:23:31.736Z,17.27
2023-05-09T06:25:58.673Z,17.50
2023-05-09T06:28:25.692Z,16.92
2023-05-09T06:30:52.503Z,17.10
2023-05-09T06:33:19.275Z,15.60
2023-05-09T06:35:46.177Z,17.50
2023-05-09T06:38:13.043Z,17.02
2023-05-09T06:40:40.076Z,15.70
2023-05-09T06:43:07.909Z,16.17
2023-05-09T06:45:35.519Z,15.50
2023-05-09T06:48:02.725Z,15.73
2023-05-09T06:50:31.435Z,15.95
2023-05-09T06:52:59.897Z,16.17
2023-05-09T06:55:26.936Z,15.00
2023-05-09T06:57:53.974Z,13.90
2023-05-09T07:00:21.631Z,14.25
2023-05-09T07:02:48.584Z,14.93
2023-05-09T07:05:16.613Z,14.73
2023-05-09T07:07:43.804Z,15.75
2023-05-09T07:10:12.387Z,14.73
2023-05-09T07:12:40.238Z,15.48
2023-05-09T07:15:08.037Z,16.00
2023-05-09T07:17:34.999Z,15.18
2023-05-09T07:20:04.217Z,13.90
2023-05-09T07:22:32.091Z,14.30
2023-05-09T07:25:00.206Z,15.05
2023-05-09T07:27:27.060Z,15.52
2023-05-09T07:29:53.769Z,15.00
2023-05-09T07:32:21.022Z,16.17
2023-05-09T07:34:48.363Z,15.18
2023-05-09T07:37:16.360Z,15.52
2023-05-09T07:39:43.648Z,16.80
2023-05-09T07:42:11.130Z,16.08
2023-05-09T07:44:38.252Z,17.00
2023-05-09T07:47:05.779Z,16.55
2023-05-09T07:49:33.012Z,16.75
2023-05-09T07:51:59.982Z,16.38
2023-05-09T07:54:27.365Z,15.73
2023-05-09T07:56:55.005Z,15.68
2023-05-09T07:59:21.944Z,15.02
2023-05-09T08:01:49.055Z,14.48
2023-05-09T08:04:16.026Z,14.70
2023-05-09T08:06:42.956Z,17.35
2023-05-09T08:09:10.410Z,15.93
2023-05-09T08:11:37.282Z,15.90
2023-05-09T08:14:04.242Z,15.35
2023-05-09T08:16:31.319Z,16.95
2023-05-09T08:18:58.299Z,14.00
2023-05-09T08:21:25.245Z,15.15
2023-05-09T08:23:52.982Z,15.07
2023-05-09T08:26:19.791Z,15.05
2023-05-09T08:28:46.726Z,15.43
2023-05-09T08:31:13.857Z,17.00
2023-05-09T08:33:41.940Z,16.45
2023-05-09T08:36:09.376Z,14.40
2023-05-09T08:38:37.304Z,14.88
2023-05-09T08:41:04.479Z,13.63
2023-05-09T08:43:33.736Z,13.80
2023-05-09T08:46:04.120Z,13.95
2023-05-09T08:48:32.038Z,14.43
2023-05-09T08:51:00.069Z,13.30
2023-05-09T08:53:27.428Z,12.98
2023-05-09T08:55:54.554Z,13.88
2023-05-09T08:58:22.873Z,12.80
2023-05-09T09:00:50.904Z,13.20
2023-05-09T09:03:18.589Z,12.30
2023-05-09T09:05:45.895Z,11.73
2023-05-09T09:08:14.567Z,11.10
2023-05-09T09:10:48.520Z,12.05
2023-05-09T09:13:16.623Z,10.82
2023-05-09T09:15:45.696Z,11.05
2023-05-09T09:18:17.187Z,9.77
2023-05-09T09:20:48.285Z,9.68
2023-05-09T09:23:20.688Z,10.43
2023-05-09T09:25:48.410Z,9.88
2023-05-09T09:28:15.982Z,10.57
2023-05-09T09:30:48.057Z,9.90
2023-05-09T09:33:25.828Z,10.02
2023-05-09T09:35:54.552Z,8.68
2023-05-09T09:38:26.872Z,9.55
2023-05-09T09:40:55.140Z,9.95
2023-05-09T09:43:27.991Z,9.55
2023-05-09T09:45:54.973Z,10.20
2023-05-09T09:48:26.479Z,10.75
2023-05-09T09:50:59.542Z,10.43
2023-05-09T09:53:30.399Z,9.82
2023-05-09T09:55:57.567Z,11.23
2023-05-09T09:58:25.780Z,10.55
2023-05-09T10:01:16.926Z,10.38
2023-05-09T10:03:48.301Z,11.20
2023-05-09T10:08:47.261Z,9.95
2023-05-09T10:11:14.118Z,12.13
2023-05-09T10:13:41.319Z,14.55
2023-05-09T10:16:09.060Z,15.02
2023-05-09T10:18:36.467Z,16.13
2023-05-09T10:21:05.959Z,13.23
2023-05-09T10:23:38.247Z,11.90
2023-05-09T10:26:06.495Z,12.55
2023-05-09T10:28:35.517Z,12.57
2023-05-09T10:31:09.602Z,10.32
2023-05-09T10:33:46.794Z,11.75
2023-05-09T10:36:16.596Z,11.60
2023-05-09T10:38:43.697Z,8.57
2023-05-09T10:41:11.085Z,9.13
2023-05-09T10:43:38.178Z,13.25
2023-05-09T10:46:05.437Z,13.32
2023-05-09T10:48:33.543Z,15.02
2023-05-09T10:51:01.290Z,16.58
2023-05-09T10:53:48.910Z,16.13
2023-05-09T10:56:29.629Z,17.08
2023-05-09T10:58:56.549Z,16.77
2023-05-09T11:01:32.862Z,15.25
2023-05-09T11:04:00.267Z,15.30
2023-05-09T11:06:46.288Z,15.82
2023-05-09T11:09:30.274Z,15.32
2023-05-09T11:12:06.385Z,15.63
2023-05-09T11:14:42.305Z,15.00
2023-05-09T11:17:21.363Z,15.13
2023-05-09T11:19:47.970Z,13.52
2023-05-09T11:22:20.015Z,13.95
2023-05-09T11:24:48.260Z,14.02
2023-05-09T11:27:26.143Z,13.77
2023-05-09T11:29:59.803Z,13.07
2023-05-09T11:32:33.359Z,13.63
2023-05-09T11:35:13.725Z,11.75
2023-05-09T11:37:58.209Z,13.07
2023-05-09T11:40:25.024Z,12.77
2023-05-09T11:42:58.369Z,12.35
2023-05-09T11:45:28.034Z,11.02
2023-05-09T11:47:54.759Z,11.90
2023-05-09T11:50:21.833Z,11.57
2023-05-09T11:52:49.269Z,10.98
2023-05-09T11:55:18.825Z,10.98
2023-05-09T11:57:50.765Z,11.98
2023-05-09T12:00:22.313Z,11.27
2023-05-09T12:02:51.116Z,12.00
2023-05-09T12:05:22.018Z,10.90
2023-05-09T12:07:49.101Z,11.13
2023-05-09T12:10:19.393Z,12.32
2023-05-09T12:12:50.986Z,10.77
2023-05-09T12:15:18.487Z,12.07
2023-05-09T12:17:48.151Z,12.20
2023-05-09T12:20:16.718Z,12.63
2023-05-09T12:22:44.097Z,11.95
2023-05-09T12:25:14.478Z,11.98
2023-05-09T12:27:46.099Z,12.18
2023-05-09T12:30:16.274Z,11.63
2023-05-09T12:32:44.023Z,12.27
2023-05-09T12:35:11.532Z,12.20
2023-05-09T12:37:41.124Z,12.50
2023-05-09T12:40:16.000Z,12.85
2023-05-09T12:42:47.728Z,12.40
2023-05-09T12:45:15.770Z,12.18
2023-05-09T12:47:42.938Z,12.35
2023-05-09T12:50:12.384Z,11.13
2023-05-09T12:53:02.200Z,10.98
2023-05-09T12:55:44.958Z,11.02
2023-05-09T12:58:15.283Z,10.30
2023-05-09T13:00:47.972Z,9.23
2023-05-09T13:03:26.630Z,9.00
2023-05-09T13:06:02.520Z,10.43
2023-05-09T13:08:32.175Z,10.02
2023-05-09T13:11:11.919Z,10.27
2023-05-09T13:13:45.498Z,8.80
2023-05-09T13:16:14.325Z,9.65
2023-05-09T13:21:19.877Z,9.00
2023-05-09T13:23:47.732Z,8.73
2023-05-09T13:26:15.271Z,8.07
2023-05-09T13:28:43.989Z,7.75
2023-05-09T13:31:11.082Z,8.95
2023-05-09T13:33:38.708Z,8.10
2023-05-09T13:36:06.612Z,8.13
2023-05-09T13:38:40.106Z,7.63
2023-05-09T13:41:08.166Z,8.23
2023-05-09T13:43:35.857Z,8.82
2023-05-09T13:46:03.199Z,8.52
2023-05-09T13:48:29.853Z,8.07
2023-05-09T13:50:57.983Z,8.27
2023-05-09T13:53:24.748Z,8.93
2023-05-09T13:55:52.489Z,8.75
2023-05-09T13:58:19.707Z,9.30
2023-05-09T14:00:46.846Z,8.75
2023-05-09T14:03:13.893Z,8.68
2023-05-09T14:05:41.045Z,8.20
2023-05-09T14:08:08.128Z,10.00
2023-05-09T14:10:35.183Z,8.40
2023-05-09T14:13:02.459Z,9.82
2023-05-09T14:15:30.162Z,8.35
2023-05-09T14:17:57.210Z,9.45
2023-05-09T14:20:24.285Z,9.23
2023-05-09T14:22:51.908Z,8.98
2023-05-09T14:25:19.252Z,8.25
2023-05-09T14:27:46.295Z,8.70
2023-05-09T14:30:13.515Z,7.80
2023-05-09T14:32:40.544Z,8.05
2023-05-09T14:35:07.901Z,6.10
2023-05-09T14:37:34.950Z,4.65
2023-05-09T14:40:05.753Z,4.07
2023-05-09T14:42:33.056Z,3.35
2023-05-09T14:44:59.734Z,2.85
2023-05-09T14:47:26.662Z,2.63
2023-05-09T14:49:53.852Z,3.38
2023-05-09T14:52:20.964Z,2.95
2023-05-09T14:54:47.993Z,3.50
2023-05-09T14:57:14.804Z,4.50
2023-05-09T14:59:41.601Z,3.83
2023-05-09T15:02:08.390Z,5.05
2023-05-09T15:04:35.140Z,4.93
2023-05-09T15:07:02.303Z,4.90
2023-05-09T15:09:29.317Z,4.47
2023-05-09T15:11:56.783Z,5.03
2023-05-09T15:14:23.846Z,5.70
2023-05-09T15:16:52.543Z,5.70
2023-05-09T15:19:20.192Z,5.47
2023-05-09T15:21:47.073Z,6.00
2023-05-09T15:24:14.078Z,5.78
2023-05-09T15:26:40.897Z,5.80
2023-05-09T15:29:07.756Z,6.15
2023-05-09T15:31:36.474Z,5.80
2023-05-09T15:34:05.861Z,6.75
2023-05-09T15:36:34.263Z,6.38
2023-05-09T15:39:01.604Z,6.97
2023-05-09T15:41:28.789Z,6.05
2023-05-09T15:43:55.931Z,6.80
2023-05-09T15:46:22.917Z,7.50
2023-05-09T15:48:50.451Z,5.80
2023-05-09T15:51:17.602Z,6.72
2023-05-09T15:53:44.413Z,5.38
2023-05-09T15:56:11.453Z,5.65
2023-05-09T15:58:40.510Z,5.90
2023-05-09T16:01:08.265Z,5.78
2023-05-09T16:03:35.883Z,6.03
2023-05-09T16:06:03.602Z,5.97
2023-05-09T16:08:30.714Z,5.63
2023-05-09T16:11:00.901Z,5.35
2023-05-09T16:13:28.177Z,5.22
2023-05-09T16:15:55.584Z,6.30
2023-05-09T16:18:22.617Z,5.40
2023-05-09T16:20:49.732Z,6.18
2023-05-09T16:23:16.638Z,5.95
2023-05-09T16:25:45.102Z,6.43
2023-05-09T16:28:12.197Z,6.68
2023-05-09T16:30:39.536Z,7.20
2023-05-09T16:33:06.585Z,7.45
2023-05-09T16:35:34.046Z,7.45
2023-05-09T16:38:00.812Z,7.45
2023-05-09T16:40:28.702Z,8.45
2023-05-09T16:42:55.907Z,8.02
2023-05-09T16:45:22.669Z,8.85
2023-05-09T16:47:51.419Z,8.48
2023-05-09T16:50:18.515Z,8.90
2023-05-09T16:52:45.252Z,8.93
2023-05-09T16:55:12.320Z,9.52
2023-05-09T16:57:39.081Z,9.25
2023-05-09T17:00:08.082Z,8.90
2023-05-09T17:02:36.419Z,9.48
2023-05-09T17:05:04.435Z,10.50
2023-05-09T17:07:31.935Z,9.70
2023-05-09T17:09:58.620Z,9.38
2023-05-09T17:12:25.327Z,10.27
2023-05-09T17:14:52.278Z,10.10
2023-05-09T17:17:18.966Z,10.27
2023-05-09T17:19:45.703Z,10.52
2023-05-09T17:22:12.473Z,10.30
2023-05-09T17:24:39.094Z,10.35
2023-05-09T17:27:05.785Z,9.02
2023-05-09T17:29:32.684Z,10.35
2023-05-09T17:32:02.298Z,10.45
2023-05-09T17:34:29.406Z,4.95
2023-05-09T17:36:56.478Z,2.42
2023-05-09T17:39:23.261Z,2.40
2023-05-09T17:41:49.871Z,2.50
2023-05-09T17:44:16.734Z,3.67
2023-05-09T17:46:44.130Z,2.85
2023-05-09T17:49:13.912Z,3.08
2023-05-09T17:51:40.832Z,2.60
2023-05-09T17:54:07.540Z,1.85
2023-05-09T17:56:34.679Z,2.33
2023-05-09T17:59:01.684Z,2.72
2023-05-09T18:01:28.482Z,2.67
2023-05-09T18:03:55.257Z,2.72
2023-05-09T18:06:21.955Z,2.55
2023-05-09T18:08:48.551Z,2.28
2023-05-09T18:11:15.301Z,2.65
2023-05-09T18:13:42.142Z,2.65
2023-05-09T18:16:08.951Z,2.72
2023-05-09T18:18:36.584Z,2.25
2023-05-09T18:21:04.984Z,2.38
2023-05-09T18:23:31.722Z,1.98
2023-05-09T18:25:58.425Z,1.85
2023-05-09T18:28:25.258Z,2.58
2023-05-09T18:30:54.664Z,1.85
2023-05-09T18:33:23.704Z,2.10
2023-05-09T18:35:50.501Z,2.72
2023-05-09T18:38:17.568Z,1.88
2023-05-09T18:40:44.316Z,2.28
2023-05-09T18:43:11.308Z,2.03
2023-05-09T18:45:37.960Z,2.20
2023-05-09T18:48:05.266Z,2.08
2023-05-09T18:50:32.475Z,2.50
2023-05-09T18:52:59.697Z,2.92
2023-05-09T18:55:26.364Z,3.03
2023-05-09T18:57:53.301Z,2.63
2023-05-09T19:00:19.987Z,2.38
2023-05-09T19:02:46.705Z,2.25
2023-05-09T19:05:13.428Z,2.17
2023-05-09T19:07:40.166Z,2.10
2023-05-09T19:10:10.088Z,2.35
2023-05-09T19:12:36.826Z,2.35
2023-05-09T19:15:04.067Z,2.20
2023-05-09T19:17:30.808Z,1.80
2023-05-09T19:19:57.455Z,2.10
2023-05-09T19:22:24.107Z,2.38
2023-05-09T19:24:53.561Z,2.75
2023-05-09T19:27:20.250Z,3.63
2023-05-09T19:29:49.292Z,3.38
2023-05-09T19:32:17.943Z,2.63
2023-05-09T19:34:44.576Z,3.00
2023-05-09T19:37:11.239Z,2.67
2023-05-09T19:39:37.877Z,2.13
2023-05-09T19:42:04.499Z,2.00
2023-05-09T19:44:31.184Z,2.00
2023-05-09T19:46:58.591Z,1.92
2023-05-09T19:49:25.780Z,1.80
2023-05-09T19:51:52.469Z,1.90
2023-05-09T19:54:19.090Z,2.20
2023-05-09T19:56:45.713Z,2.63
2023-05-09T19:59:12.395Z,2.47
2023-05-09T20:01:39.024Z,3.60
2023-05-09T20:04:06.313Z,4.60
2023-05-09T20:06:33.065Z,2.40
2023-05-09T20:08:59.686Z,2.88
2023-05-09T20:11:27.623Z,2.75
2023-05-09T20:13:54.252Z,2.08
2023-05-09T20:16:21.395Z,1.95
2023-05-09T20:18:50.714Z,1.70
2023-05-09T20:21:18.533Z,1.67
2023-05-09T20:23:45.194Z,1.42
2023-05-09T20:26:11.854Z,1.70
2023-05-09T20:28:38.567Z,2.03
2023-05-09T20:31:05.190Z,1.77
2023-05-09T20:33:31.875Z,1.75
2023-05-09T20:35:58.565Z,1.65
2023-05-09T20:38:25.304Z,1.80
2023-05-09T20:40:51.976Z,2.10
2023-05-09T20:43:19.441Z,1.70
2023-05-09T20:45:46.325Z,1.80
2023-05-09T20:48:12.977Z,1.80
2023-05-09T20:50:39.646Z,2.22
2023-05-09T20:53:06.305Z,1.90
2023-05-09T20:55:33.051Z,2.17
2023-05-09T20:57:59.630Z,1.55
2023-05-09T21:00:26.259Z,2.05
2023-05-09T21:02:56.825Z,1.55
2023-05-09T21:05:24.995Z,1.60
2023-05-09T21:07:51.617Z,1.77
2023-05-09T21:10:18.495Z,1.38
2023-05-09T21:12:45.153Z,1.70
2023-05-09T21:15:11.946Z,1.83
2023-05-09T21:17:38.637Z,1.40
2023-05-09T21:20:06.145Z,1.45
2023-05-09T21:22:32.729Z,1.70
2023-05-09T21:24:59.468Z,1.85
2023-05-09T21:27:27.088Z,1.45
2023-05-09T21:29:53.694Z,1.63
2023-05-09T21:32:20.292Z,1.40
2023-05-09T21:34:47.955Z,1.52
2023-05-09T21:37:15.160Z,1.58
2023-05-09T21:39:41.776Z,1.40
2023-05-09T21:42:08.896Z,1.65
2023-05-09T21:44:35.786Z,1.60
2023-05-09T21:47:02.539Z,1.60
2023-05-09T21:49:29.397Z,1.65
2023-05-09T21:51:56.029Z,1.58
2023-05-09T21:54:22.678Z,1.55
2023-05-09T21:56:49.265Z,1.42
2023-05-09T21:59:17.770Z,1.52
2023-05-09T22:01:45.874Z,1.55
2023-05-09T22:04:12.654Z,2.03
2023-05-09T22:06:39.444Z,2.60
2023-05-09T22:09:06.645Z,2.80
2023-05-09T22:11:33.710Z,1.85
2023-05-09T22:14:00.475Z,0.70
2023-05-09T22:16:27.289Z,0.80
2023-05-09T22:18:53.957Z,0.70
2023-05-09T22:21:20.635Z,0.43
2023-05-09T22:23:47.226Z,0.40
2023-05-09T22:26:13.925Z,0.28
2023-05-09T22:28:40.633Z,0.13
2023-05-09T22:31:07.412Z,0.20
2023-05-09T22:33:34.543Z,0.20
2023-05-09T22:36:01.254Z,0.20
2023-05-09T22:38:27.953Z,0.20
2023-05-09T22:40:54.587Z,0.20
2023-05-09T22:43:21.408Z,0.20
2023-05-09T22:45:47.993Z,0.20
2023-05-09T22:48:14.633Z,0.10
2023-05-09T22:50:41.390Z,0.20
2023-05-09T22:53:08.384Z,0.20
2023-05-09T22:55:35.102Z,0.20
2023-05-09T22:58:01.678Z,0.20
2023-05-09T23:00:29.079Z,0.20
2023-05-09T23:02:55.998Z,0.22
2023-05-09T23:05:22.744Z,0.30
2023-05-09T23:07:49.384Z,0.10
2023-05-09T23:10:16.307Z,0.20
2023-05-09T23:12:43.112Z,0.15
2023-05-09T23:15:10.162Z,0.10
2023-05-09T23:17:36.842Z,0.20
2023-05-09T23:20:04.289Z,0.10
2023-05-09T23:22:31.111Z,0.20
2023-05-09T23:24:57.743Z,0.20
2023-05-09T23:27:24.399Z,0.10
2023-05-09T23:29:51.100Z,0.30
2023-05-09T23:32:17.660Z,0.30
2023-05-09T23:34:44.342Z,0.17
2023-05-09T23:37:11.964Z,0.20
2023-05-09T23:39:38.621Z,0.30
2023-05-09T23:42:05.447Z,0.38
2023-05-09T23:44:32.139Z,0.35
2023-05-09T23:47:04.669Z,0.40
2023-05-09T23:49:31.310Z,0.45
2023-05-09T23:51:57.959Z,0.40
2023-05-09T23:54:24.659Z,0.35
2023-05-09T23:56:51.309Z,1.33
2023-05-09T23:59:18.098Z,0.50
