createdAt,value
2023-04-02T00:00:19.282Z,12.05
2023-04-02T00:02:50.027Z,12.95
2023-04-02T00:05:50.333Z,13.07
2023-04-02T00:08:26.374Z,12.65
2023-04-02T00:10:56.719Z,10.85
2023-04-02T00:13:34.008Z,9.45
2023-04-02T00:16:04.258Z,10.23
2023-04-02T00:18:34.196Z,9.10
2023-04-02T00:21:12.311Z,9.02
2023-04-02T00:23:43.703Z,8.45
2023-04-02T00:26:29.877Z,7.20
2023-04-02T00:28:58.428Z,7.65
2023-04-02T00:31:27.418Z,7.65
2023-04-02T00:33:56.176Z,7.38
2023-04-02T00:36:30.147Z,7.15
2023-04-02T00:39:01.941Z,7.30
2023-04-02T00:41:36.193Z,8.02
2023-04-02T00:44:05.906Z,7.70
2023-04-02T00:46:46.698Z,8.30
2023-04-02T00:49:22.431Z,8.02
2023-04-02T00:51:55.779Z,7.72
2023-04-02T00:54:27.386Z,8.57
2023-04-02T00:56:58.149Z,9.07
2023-04-02T00:59:29.304Z,8.23
2023-04-02T01:02:02.521Z,7.28
2023-04-02T01:04:34.731Z,9.10
2023-04-02T01:07:10.694Z,9.18
2023-04-02T01:09:54.728Z,8.18
2023-04-02T01:12:36.672Z,7.82
2023-04-02T01:15:10.762Z,7.40
2023-04-02T01:17:54.428Z,7.75
2023-04-02T01:20:57.178Z,8.23
2023-04-02T01:23:34.597Z,7.35
2023-04-02T01:26:10.394Z,7.28
2023-04-02T01:28:56.260Z,10.23
2023-04-02T01:31:24.948Z,9.50
2023-04-02T01:33:53.254Z,6.78
2023-04-02T01:36:28.784Z,7.65
2023-04-02T01:39:06.948Z,6.93
2023-04-02T01:41:42.890Z,7.20
2023-04-02T01:44:16.353Z,7.05
2023-04-02T01:46:45.411Z,8.45
2023-04-02T01:49:18.789Z,7.03
2023-04-02T01:51:53.009Z,7.03
2023-04-02T01:54:23.317Z,6.70
2023-04-02T01:56:52.778Z,7.20
2023-04-02T01:59:24.238Z,7.32
2023-04-02T02:02:02.606Z,10.70
2023-04-02T02:04:33.825Z,8.55
2023-04-02T02:07:03.592Z,7.93
2023-04-02T02:09:36.519Z,7.85
2023-04-02T02:12:06.671Z,7.75
2023-04-02T02:14:37.292Z,7.60
2023-04-02T02:17:13.314Z,7.45
2023-04-02T02:19:45.561Z,6.72
2023-04-02T02:22:20.070Z,7.25
2023-04-02T02:24:49.052Z,7.13
2023-04-02T02:27:46.562Z,6.53
2023-04-02T02:30:21.124Z,6.30
2023-04-02T02:32:55.514Z,6.35
2023-04-02T02:35:27.925Z,7.22
2023-04-02T02:38:02.592Z,6.10
2023-04-02T02:40:37.763Z,6.40
2023-04-02T02:43:11.408Z,5.93
2023-04-02T02:45:44.366Z,6.55
2023-04-02T02:48:16.365Z,6.47
2023-04-02T02:50:45.858Z,5.82
2023-04-02T02:53:20.193Z,5.78
2023-04-02T02:55:51.329Z,5.82
2023-04-02T02:58:27.482Z,5.15
2023-04-02T03:01:06.041Z,5.82
2023-04-02T03:03:36.169Z,5.40
2023-04-02T03:06:09.876Z,5.57
2023-04-02T03:08:45.930Z,5.88
2023-04-02T03:11:24.102Z,5.30
2023-04-02T03:13:57.128Z,5.18
2023-04-02T03:16:32.934Z,5.78
2023-04-02T03:19:06.931Z,5.72
2023-04-02T03:21:40.579Z,5.80
2023-04-02T03:24:16.006Z,5.45
2023-04-02T03:26:49.367Z,5.50
2023-04-02T03:29:20.147Z,5.90
2023-04-02T03:31:55.136Z,5.30
2023-04-02T03:34:28.032Z,6.00
2023-04-02T03:37:00.673Z,6.15
2023-04-02T03:39:34.728Z,4.93
2023-04-02T03:42:08.327Z,5.55
2023-04-02T03:44:40.385Z,5.80
2023-04-02T03:47:17.236Z,5.93
2023-04-02T03:49:51.351Z,6.55
2023-04-02T03:52:26.666Z,8.73
2023-04-02T03:54:59.687Z,8.23
2023-04-02T03:57:33.992Z,7.63
2023-04-02T04:00:09.190Z,6.60
2023-04-02T04:02:48.610Z,6.30
2023-04-02T04:05:27.003Z,6.22
2023-04-02T04:08:01.781Z,6.38
2023-04-02T04:10:31.793Z,6.32
2023-04-02T04:13:07.225Z,7.28
2023-04-02T04:15:39.317Z,6.30
2023-04-02T04:18:13.712Z,6.95
2023-04-02T04:20:56.240Z,7.45
2023-04-02T04:23:31.944Z,5.70
2023-04-02T04:26:09.702Z,6.90
2023-04-02T04:28:45.186Z,6.40
2023-04-02T04:31:21.114Z,5.95
2023-04-02T04:34:03.005Z,5.95
2023-04-02T04:36:36.792Z,6.10
2023-04-02T04:39:18.804Z,6.07
2023-04-02T04:41:52.810Z,5.97
2023-04-02T04:44:26.300Z,6.57
2023-04-02T04:47:03.473Z,7.05
2023-04-02T04:49:39.616Z,6.80
2023-04-02T04:52:14.449Z,9.73
2023-04-02T04:54:43.596Z,8.23
2023-04-02T04:57:24.580Z,7.05
2023-04-02T04:59:59.629Z,6.28
2023-04-02T05:02:32.426Z,5.90
2023-04-02T05:05:04.609Z,5.95
2023-04-02T05:07:44.985Z,5.88
2023-04-02T05:10:21.704Z,5.30
2023-04-02T05:12:54.634Z,5.88
2023-04-02T05:15:29.283Z,6.05
2023-04-02T05:18:07.895Z,5.20
2023-04-02T05:20:44.999Z,5.57
2023-04-02T05:23:18.754Z,6.53
2023-04-02T05:25:54.919Z,6.18
2023-04-02T05:28:32.171Z,6.00
2023-04-02T05:31:06.519Z,6.53
2023-04-02T05:33:37.676Z,5.88
2023-04-02T05:36:12.788Z,6.20
2023-04-02T05:38:51.152Z,5.85
2023-04-02T05:41:31.165Z,6.13
2023-04-02T05:44:08.628Z,6.22
2023-04-02T05:46:43.767Z,5.72
2023-04-02T05:49:19.484Z,6.82
2023-04-02T05:51:55.432Z,5.90
2023-04-02T05:54:27.946Z,6.45
2023-04-02T05:57:04.592Z,6.32
2023-04-02T05:59:38.615Z,6.00
2023-04-02T06:02:14.129Z,6.57
2023-04-02T06:04:47.777Z,7.13
2023-04-02T06:07:23.064Z,6.30
2023-04-02T06:10:03.391Z,6.28
2023-04-02T06:12:41.013Z,5.45
2023-04-02T06:15:14.552Z,6.63
2023-04-02T06:17:47.961Z,6.90
2023-04-02T06:20:18.781Z,6.57
2023-04-02T06:22:50.347Z,6.28
2023-04-02T06:25:24.628Z,6.30
2023-04-02T06:27:57.719Z,6.60
2023-04-02T06:30:29.406Z,6.32
2023-04-02T06:32:58.684Z,6.60
2023-04-02T06:35:28.603Z,7.35
2023-04-02T06:38:06.933Z,6.65
2023-04-02T06:40:43.431Z,5.90
2023-04-02T06:43:33.171Z,8.07
2023-04-02T06:46:27.745Z,7.57
2023-04-02T06:49:09.194Z,7.85
2023-04-02T06:51:39.821Z,8.35
2023-04-02T06:54:16.051Z,8.80
2023-04-02T06:56:47.931Z,6.75
2023-04-02T06:59:23.245Z,6.35
2023-04-02T07:01:54.889Z,5.38
2023-04-02T07:04:24.121Z,5.53
2023-04-02T07:06:54.728Z,5.88
2023-04-02T07:09:27.334Z,5.53
2023-04-02T07:12:00.125Z,5.63
2023-04-02T07:14:28.460Z,4.78
2023-04-02T07:16:56.632Z,5.15
2023-04-02T07:19:24.866Z,4.78
2023-04-02T07:21:57.158Z,5.95
2023-04-02T07:24:29.815Z,5.55
2023-04-02T07:26:57.938Z,5.35
2023-04-02T07:29:26.206Z,5.85
2023-04-02T07:31:54.436Z,5.38
2023-04-02T07:34:25.494Z,5.47
2023-04-02T07:36:53.777Z,5.60
2023-04-02T07:39:24.791Z,5.40
2023-04-02T07:41:55.840Z,5.78
2023-04-02T07:44:24.478Z,5.40
2023-04-02T07:46:52.769Z,5.93
2023-04-02T07:49:21.352Z,4.95
2023-04-02T07:51:50.610Z,5.82
2023-04-02T07:54:21.077Z,2.60
2023-04-02T07:56:49.287Z,0.80
2023-04-02T07:59:19.248Z,1.50
2023-04-02T08:01:47.457Z,1.17
2023-04-02T08:04:20.535Z,1.30
2023-04-02T08:06:50.410Z,1.60
2023-04-02T08:09:18.704Z,0.85
2023-04-02T08:11:46.956Z,1.00
2023-04-02T08:14:15.504Z,1.20
2023-04-02T08:16:50.891Z,0.75
2023-04-02T08:19:21.916Z,1.25
2023-04-02T08:21:51.996Z,2.00
2023-04-02T08:24:20.373Z,1.10
2023-04-02T08:26:49.405Z,0.93
2023-04-02T08:29:18.019Z,1.00
2023-04-02T08:31:50.339Z,1.52
2023-04-02T08:34:18.506Z,0.80
2023-04-02T08:36:47.038Z,1.25
2023-04-02T08:39:15.286Z,0.70
2023-04-02T08:41:48.146Z,0.93
2023-04-02T08:44:43.411Z,0.55
2023-04-02T08:47:16.245Z,0.77
2023-04-02T08:49:49.732Z,0.65
2023-04-02T08:52:27.200Z,0.63
2023-04-02T08:54:58.125Z,1.08
2023-04-02T08:57:37.149Z,0.77
2023-04-02T09:00:10.887Z,0.90
2023-04-02T09:02:45.952Z,1.00
2023-04-02T09:05:18.790Z,2.58
2023-04-02T09:07:48.436Z,1.55
2023-04-02T09:10:18.543Z,1.10
2023-04-02T09:12:53.047Z,1.60
2023-04-02T09:15:29.381Z,1.73
2023-04-02T09:18:05.263Z,1.25
2023-04-02T09:20:33.466Z,1.02
2023-04-02T09:23:04.684Z,1.15
2023-04-02T09:25:33.367Z,1.20
2023-04-02T09:28:04.172Z,1.20
2023-04-02T09:30:44.566Z,0.90
2023-04-02T09:33:14.455Z,0.75
2023-04-02T09:35:57.726Z,1.20
2023-04-02T09:38:31.378Z,1.13
2023-04-02T09:41:05.355Z,1.17
2023-04-02T09:43:35.482Z,1.10
2023-04-02T09:46:06.228Z,1.55
2023-04-02T09:48:39.096Z,1.10
2023-04-02T09:51:13.730Z,0.68
2023-04-02T09:53:43.212Z,0.80
2023-04-02T09:56:14.624Z,0.95
2023-04-02T09:58:45.168Z,0.75
2023-04-02T10:01:27.771Z,0.80
2023-04-02T10:03:59.217Z,0.70
2023-04-02T10:06:30.113Z,0.90
2023-04-02T10:08:58.509Z,0.75
2023-04-02T10:11:43.645Z,0.50
2023-04-02T10:14:22.776Z,1.00
2023-04-02T10:16:54.709Z,1.58
2023-04-02T10:19:30.693Z,0.70
2023-04-02T10:22:01.484Z,0.95
2023-04-02T10:24:29.854Z,0.60
2023-04-02T10:27:06.669Z,0.55
2023-04-02T10:29:45.546Z,0.80
2023-04-02T10:32:19.610Z,1.33
2023-04-02T10:34:56.400Z,0.80
2023-04-02T10:38:00.345Z,0.50
2023-04-02T10:40:30.479Z,1.30
2023-04-02T10:43:42.458Z,0.68
2023-04-02T10:46:20.949Z,0.80
2023-04-02T10:48:59.848Z,0.50
2023-04-02T10:51:40.327Z,0.50
2023-04-02T10:54:22.246Z,0.80
2023-04-02T10:56:53.124Z,0.77
2023-04-02T10:59:26.086Z,1.02
2023-04-02T11:01:58.268Z,0.88
2023-04-02T11:04:32.209Z,1.48
2023-04-02T11:07:14.472Z,0.85
2023-04-02T11:09:46.971Z,0.68
2023-04-02T11:12:23.041Z,1.52
2023-04-02T11:14:53.265Z,4.90
2023-04-02T11:17:22.400Z,0.65
2023-04-02T11:19:50.596Z,1.05
2023-04-02T11:22:22.582Z,4.25
2023-04-02T11:24:51.725Z,0.90
2023-04-02T11:27:25.681Z,1.23
2023-04-02T11:30:02.303Z,2.35
2023-04-02T11:32:37.777Z,0.95
2023-04-02T11:35:28.733Z,0.80
2023-04-02T11:38:03.800Z,0.73
2023-04-02T11:40:56.793Z,0.40
2023-04-02T11:44:01.868Z,0.57
2023-04-02T11:46:46.727Z,1.08
2023-04-02T11:49:35.135Z,0.55
2023-04-02T11:52:11.335Z,0.75
2023-04-02T11:54:44.970Z,0.82
2023-04-02T11:57:28.090Z,0.73
2023-04-02T12:00:15.252Z,0.65
2023-04-02T12:02:59.730Z,0.70
2023-04-02T12:05:31.893Z,0.98
2023-04-02T12:08:23.905Z,1.35
2023-04-02T12:10:57.638Z,1.10
2023-04-02T12:13:49.088Z,1.20
2023-04-02T12:16:21.379Z,1.30
2023-04-02T12:18:54.457Z,1.70
2023-04-02T12:21:27.709Z,1.50
2023-04-02T12:23:58.594Z,1.00
2023-04-02T12:26:38.422Z,1.58
2023-04-02T12:29:26.834Z,2.15
2023-04-02T12:31:56.881Z,2.67
2023-04-02T12:34:27.358Z,1.88
2023-04-02T12:37:04.045Z,1.60
2023-04-02T12:39:34.455Z,1.83
2023-04-02T12:42:07.066Z,0.95
2023-04-02T12:44:35.219Z,1.13
2023-04-02T12:47:05.454Z,1.00
2023-04-02T12:49:37.881Z,1.20
2023-04-02T12:52:08.677Z,2.08
2023-04-02T12:54:44.863Z,1.08
2023-04-02T12:57:36.587Z,1.20
2023-04-02T13:00:30.446Z,1.27
2023-04-02T13:03:16.267Z,1.90
2023-04-02T13:05:49.006Z,1.10
2023-04-02T13:08:22.572Z,2.47
2023-04-02T13:10:56.571Z,1.30
2023-04-02T13:13:33.868Z,1.00
2023-04-02T13:16:08.062Z,0.93
2023-04-02T13:18:39.217Z,1.10
2023-04-02T13:21:28.318Z,1.70
2023-04-02T13:23:57.020Z,1.05
2023-04-02T13:26:27.124Z,0.93
2023-04-02T13:29:01.747Z,1.08
2023-04-02T13:31:31.035Z,0.77
2023-04-02T13:33:59.548Z,1.15
2023-04-02T13:36:29.295Z,1.33
2023-04-02T13:38:58.006Z,1.50
2023-04-02T13:41:28.501Z,0.70
2023-04-02T13:44:02.071Z,1.20
2023-04-02T13:46:33.564Z,1.10
2023-04-02T13:49:05.330Z,0.50
2023-04-02T13:51:37.463Z,0.80
2023-04-02T13:54:10.229Z,1.17
2023-04-02T13:56:38.554Z,0.80
2023-04-02T13:59:08.118Z,1.30
2023-04-02T14:01:38.495Z,1.02
2023-04-02T14:04:07.886Z,1.50
2023-04-02T14:07:09.401Z,1.38
2023-04-02T14:09:50.425Z,1.35
2023-04-02T14:12:26.867Z,0.95
2023-04-02T14:15:12.412Z,1.40
2023-04-02T14:17:54.511Z,1.25
2023-04-02T14:20:39.251Z,0.65
2023-04-02T14:23:35.813Z,1.52
2023-04-02T14:26:13.639Z,1.20
2023-04-02T14:28:50.633Z,1.25
2023-04-02T14:31:28.612Z,0.77
2023-04-02T14:34:07.754Z,1.20
2023-04-02T14:36:44.065Z,1.17
2023-04-02T14:39:18.372Z,1.35
2023-04-02T14:41:51.523Z,1.70
2023-04-02T14:44:23.627Z,1.30
2023-04-02T14:47:00.715Z,1.10
2023-04-02T14:49:39.666Z,1.58
2023-04-02T14:52:14.889Z,1.20
2023-04-02T14:54:51.845Z,1.83
2023-04-02T14:57:27.801Z,1.25
2023-04-02T15:00:03.669Z,0.90
2023-04-02T15:02:44.789Z,1.95
2023-04-02T15:05:23.573Z,1.70
2023-04-02T15:07:57.134Z,1.23
2023-04-02T15:10:29.829Z,1.35
2023-04-02T15:13:02.242Z,1.48
2023-04-02T15:15:42.091Z,2.10
2023-04-02T15:18:14.421Z,1.92
2023-04-02T15:20:55.777Z,1.90
2023-04-02T15:23:34.446Z,1.58
2023-04-02T15:26:11.919Z,1.88
2023-04-02T15:28:46.460Z,2.17
2023-04-02T15:31:15.950Z,1.90
2023-04-02T15:33:46.601Z,1.88
2023-04-02T15:36:40.071Z,2.00
2023-04-02T15:39:28.809Z,2.10
2023-04-02T15:42:08.379Z,2.10
2023-04-02T15:44:43.555Z,1.60
2023-04-02T15:47:22.649Z,1.67
2023-04-02T15:50:01.846Z,2.65
2023-04-02T15:52:39.682Z,2.00
2023-04-02T15:55:23.604Z,1.45
2023-04-02T15:58:13.787Z,2.03
2023-04-02T16:00:47.945Z,2.60
2023-04-02T16:03:45.707Z,3.05
2023-04-02T16:06:23.768Z,2.88
2023-04-02T16:09:06.282Z,2.60
2023-04-02T16:11:35.209Z,2.55
2023-04-02T16:14:16.921Z,4.15
2023-04-02T16:16:48.946Z,1.75
2023-04-02T16:19:23.652Z,3.55
2023-04-02T16:21:59.984Z,2.95
2023-04-02T16:24:32.571Z,3.63
2023-04-02T16:27:14.961Z,2.38
2023-04-02T16:29:59.318Z,3.53
2023-04-02T16:32:43.397Z,3.67
2023-04-02T16:35:41.734Z,3.60
2023-04-02T16:38:21.777Z,3.05
2023-04-02T16:41:07.733Z,3.55
2023-04-02T16:43:46.893Z,3.17
2023-04-02T16:46:36.335Z,4.90
2023-04-02T16:49:23.280Z,3.15
2023-04-02T16:52:04.849Z,3.35
2023-04-02T16:54:39.799Z,4.20
2023-04-02T16:57:21.912Z,3.63
2023-04-02T16:59:58.549Z,3.88
2023-04-02T17:02:39.823Z,4.47
2023-04-02T17:05:18.903Z,2.83
2023-04-02T17:07:53.349Z,3.65
2023-04-02T17:10:30.225Z,4.50
2023-04-02T17:13:25.045Z,3.50
2023-04-02T17:16:04.554Z,4.85
2023-04-02T17:18:34.754Z,4.03
2023-04-02T17:21:06.213Z,3.42
2023-04-02T17:23:55.387Z,3.88
2023-04-02T17:26:28.258Z,3.80
2023-04-02T17:28:59.657Z,2.67
2023-04-02T17:31:35.318Z,2.30
2023-04-02T17:34:12.973Z,3.47
2023-04-02T17:36:45.108Z,2.42
2023-04-02T17:39:24.278Z,2.58
2023-04-02T17:41:59.445Z,3.83
2023-04-02T17:44:49.525Z,2.92
2023-04-02T17:47:21.856Z,1.00
2023-04-02T17:50:22.501Z,4.78
2023-04-02T17:52:56.619Z,2.88
2023-04-02T17:55:34.062Z,3.28
2023-04-02T17:58:11.204Z,4.63
2023-04-02T18:00:58.396Z,3.20
2023-04-02T18:03:44.061Z,3.42
2023-04-02T18:06:17.053Z,3.33
2023-04-02T18:08:57.412Z,2.97
2023-04-02T18:11:34.809Z,2.30
2023-04-02T18:14:14.885Z,2.70
2023-04-02T18:16:53.465Z,3.00
2023-04-02T18:19:30.006Z,3.13
2023-04-02T18:22:12.617Z,3.08
2023-04-02T18:24:50.367Z,4.20
2023-04-02T18:27:37.349Z,2.30
2023-04-02T18:30:15.833Z,2.55
2023-04-02T18:33:03.517Z,2.85
2023-04-02T18:35:34.778Z,3.83
2023-04-02T18:38:22.459Z,3.45
2023-04-02T18:41:08.341Z,2.90
2023-04-02T18:43:52.037Z,2.40
2023-04-02T18:46:29.332Z,2.67
2023-04-02T18:49:01.780Z,2.40
2023-04-02T18:51:35.208Z,2.33
2023-04-02T18:54:17.877Z,2.72
2023-04-02T18:56:46.398Z,2.00
2023-04-02T18:59:31.386Z,3.42
2023-04-02T19:02:04.041Z,2.20
2023-04-02T19:04:35.973Z,5.18
2023-04-02T19:07:15.121Z,9.02
2023-04-02T19:09:46.909Z,2.70
2023-04-02T19:12:18.901Z,3.40
2023-04-02T19:14:49.289Z,2.65
2023-04-02T19:17:25.489Z,2.00
2023-04-02T19:20:05.588Z,2.05
2023-04-02T19:22:44.994Z,2.85
2023-04-02T19:25:26.629Z,2.08
2023-04-02T19:28:08.458Z,1.77
2023-04-02T19:31:02.309Z,2.13
2023-04-02T19:33:41.099Z,1.92
2023-04-02T19:36:35.617Z,2.40
2023-04-02T19:39:30.516Z,2.30
2023-04-02T19:42:04.486Z,6.00
2023-04-02T19:44:32.659Z,1.38
2023-04-02T19:47:03.836Z,2.58
2023-04-02T19:49:35.544Z,2.20
2023-04-02T19:52:05.307Z,1.77
2023-04-02T19:54:33.595Z,2.03
2023-04-02T19:57:03.174Z,3.05
2023-04-02T19:59:32.918Z,2.88
2023-04-02T20:02:05.761Z,3.40
2023-04-02T20:04:34.223Z,2.50
2023-04-02T20:07:03.815Z,2.30
2023-04-02T20:09:31.989Z,2.28
2023-04-02T20:12:00.312Z,3.20
2023-04-02T20:14:28.563Z,0.93
2023-04-02T20:16:56.799Z,2.60
2023-04-02T20:19:25.008Z,1.70
2023-04-02T20:21:53.258Z,3.08
2023-04-02T20:24:22.992Z,2.67
2023-04-02T20:26:51.224Z,2.72
2023-04-02T20:29:19.587Z,2.40
2023-04-02T20:31:47.817Z,2.30
2023-04-02T20:34:16.441Z,2.55
2023-04-02T20:36:45.595Z,2.20
2023-04-02T20:39:19.198Z,2.22
2023-04-02T20:41:49.137Z,2.10
2023-04-02T20:44:17.351Z,1.73
2023-04-02T20:46:45.509Z,1.60
2023-04-02T20:49:13.702Z,2.10
2023-04-02T20:51:44.976Z,1.52
2023-04-02T20:54:13.186Z,1.40
2023-04-02T20:56:43.185Z,1.73
2023-04-02T20:59:13.098Z,1.80
2023-04-02T21:01:41.606Z,3.22
2023-04-02T21:04:10.262Z,1.50
2023-04-02T21:06:41.227Z,1.50
2023-04-02T21:09:14.727Z,1.63
2023-04-02T21:11:43.461Z,1.45
2023-04-02T21:14:13.218Z,1.40
2023-04-02T21:16:45.283Z,1.48
2023-04-02T21:19:13.690Z,1.30
2023-04-02T21:21:44.145Z,0.95
2023-04-02T21:24:12.581Z,3.55
2023-04-02T21:26:43.523Z,1.27
2023-04-02T21:29:14.498Z,2.10
2023-04-02T21:31:43.732Z,1.60
2023-04-02T21:34:15.848Z,1.23
2023-04-02T21:36:45.717Z,1.63
2023-04-02T21:39:18.543Z,1.77
2023-04-02T21:41:50.043Z,1.40
2023-04-02T21:44:21.658Z,1.63
2023-04-02T21:46:52.117Z,1.60
2023-04-02T21:49:23.144Z,1.45
2023-04-02T21:51:52.417Z,1.63
2023-04-02T21:54:21.131Z,1.40
2023-04-02T21:56:49.695Z,1.42
2023-04-02T21:59:21.420Z,1.27
2023-04-02T22:01:51.900Z,1.70
2023-04-02T22:04:22.182Z,1.52
2023-04-02T22:06:52.393Z,1.70
2023-04-02T22:09:23.294Z,1.50
2023-04-02T22:11:54.248Z,1.23
2023-04-02T22:14:24.128Z,1.33
2023-04-02T22:16:52.874Z,1.17
2023-04-02T22:19:24.037Z,1.45
2023-04-02T22:21:53.089Z,1.40
2023-04-02T22:24:22.592Z,1.23
2023-04-02T22:26:50.981Z,1.30
2023-04-02T22:29:21.514Z,1.40
2023-04-02T22:31:51.206Z,1.20
2023-04-02T22:34:19.425Z,1.45
2023-04-02T22:36:48.094Z,1.63
2023-04-02T22:39:17.228Z,1.60
2023-04-02T22:41:46.126Z,1.70
2023-04-02T22:44:15.795Z,1.50
2023-04-02T22:46:44.463Z,1.38
2023-04-02T22:49:19.212Z,1.77
2023-04-02T22:51:47.806Z,1.48
2023-04-02T22:54:16.180Z,1.30
2023-04-02T22:56:44.412Z,1.10
2023-04-02T22:59:12.605Z,1.38
2023-04-02T23:01:41.031Z,1.10
2023-04-02T23:04:09.482Z,1.40
2023-04-02T23:06:40.078Z,1.23
2023-04-02T23:09:08.534Z,1.50
2023-04-02T23:11:36.850Z,1.33
2023-04-02T23:14:05.125Z,1.70
2023-04-02T23:16:33.430Z,1.20
2023-04-02T23:19:04.484Z,1.17
2023-04-02T23:21:32.758Z,1.40
2023-04-02T23:24:02.342Z,1.50
2023-04-02T23:26:31.852Z,1.30
2023-04-02T23:29:00.770Z,1.45
2023-04-02T23:31:29.434Z,1.45
2023-04-02T23:33:57.669Z,1.00
2023-04-02T23:36:27.858Z,1.40
2023-04-02T23:38:57.713Z,1.67
2023-04-02T23:41:28.062Z,1.48
2023-04-02T23:43:57.110Z,1.40
2023-04-02T23:46:26.036Z,1.42
2023-04-02T23:48:55.201Z,1.35
2023-04-02T23:51:24.465Z,1.23
2023-04-02T23:53:53.635Z,1.30
2023-04-02T23:56:22.405Z,1.17
2023-04-02T23:58:52.594Z,1.90
