createdAt,value
2022-08-22T00:00:34.231Z,42.38
2022-08-22T00:03:04.651Z,37.22
2022-08-22T00:06:12.585Z,42.92
2022-08-22T00:12:20.350Z,42.92
2022-08-22T00:15:31.512Z,42.91
2022-08-22T00:18:23.553Z,43.16
2022-08-22T00:21:13.117Z,43.17
2022-08-22T00:24:10.515Z,43.36
2022-08-22T00:26:52.691Z,43.26
2022-08-22T00:29:28.730Z,43.46
2022-08-22T00:32:40.342Z,43.86
2022-08-22T00:35:40.541Z,43.60
2022-08-22T00:38:22.795Z,43.57
2022-08-22T00:41:37.849Z,43.86
2022-08-22T00:44:48.307Z,43.68
2022-08-22T00:47:38.788Z,43.82
2022-08-22T00:50:42.859Z,43.78
2022-08-22T00:53:49.654Z,43.94
2022-08-22T00:56:35.771Z,43.92
2022-08-22T00:59:08.547Z,44.12
2022-08-22T01:02:05.853Z,44.24
2022-08-22T01:04:52.495Z,44.12
2022-08-22T01:07:23.810Z,44.23
2022-08-22T01:16:11.494Z,44.82
2022-08-22T01:19:00.415Z,45.14
2022-08-22T01:22:06.982Z,45.37
2022-08-22T01:25:29.853Z,45.36
2022-08-22T01:28:37.288Z,45.82
2022-08-22T01:31:34.578Z,45.61
2022-08-22T01:34:15.532Z,46.17
2022-08-22T01:37:03.021Z,46.47
2022-08-22T01:39:40.558Z,46.79
2022-08-22T01:42:30.968Z,46.16
2022-08-22T01:45:25.663Z,46.84
2022-08-22T01:48:07.605Z,47.22
2022-08-22T01:50:48.966Z,47.30
2022-08-22T01:53:24.842Z,47.67
2022-08-22T01:56:09.231Z,48.03
2022-08-22T01:58:45.870Z,48.48
2022-08-22T02:01:48.624Z,49.06
2022-08-22T02:04:36.185Z,48.95
2022-08-22T02:07:14.737Z,49.19
2022-08-22T02:10:03.340Z,49.37
2022-08-22T02:12:53.175Z,48.83
2022-08-22T02:15:51.925Z,49.41
2022-08-22T02:18:41.074Z,48.64
2022-08-22T02:21:22.743Z,48.68
2022-08-22T02:24:04.161Z,48.42
2022-08-22T02:30:14.464Z,49.18
2022-08-22T02:32:42.256Z,49.57
2022-08-22T02:35:21.865Z,49.39
2022-08-22T02:38:25.557Z,49.62
2022-08-22T02:41:21.223Z,49.60
2022-08-22T02:44:19.699Z,49.60
2022-08-22T02:46:55.013Z,49.48
2022-08-22T02:50:00.063Z,49.70
2022-08-22T02:52:44.001Z,49.52
2022-08-22T02:55:36.255Z,49.53
2022-08-22T02:58:24.827Z,48.99
2022-08-22T03:01:26.384Z,48.35
2022-08-22T03:10:30.344Z,47.79
2022-08-22T03:13:02.174Z,47.56
2022-08-22T03:18:36.085Z,47.44
2022-08-22T03:21:35.983Z,47.30
2022-08-22T03:24:30.649Z,47.34
2022-08-22T03:27:32.644Z,47.21
2022-08-22T03:30:21.886Z,46.98
2022-08-22T03:33:01.845Z,47.01
2022-08-22T03:35:35.466Z,47.07
2022-08-22T03:38:20.271Z,46.80
2022-08-22T03:41:24.216Z,46.67
2022-08-22T03:44:09.456Z,46.74
2022-08-22T03:47:10.159Z,46.94
2022-08-22T03:50:28.817Z,46.79
2022-08-22T03:53:19.383Z,46.90
2022-08-22T03:56:09.704Z,46.60
2022-08-22T03:59:02.654Z,46.85
2022-08-22T04:02:02.516Z,46.33
2022-08-22T04:05:06.483Z,46.47
2022-08-22T04:11:03.572Z,46.28
2022-08-22T04:16:48.915Z,46.36
2022-08-22T04:19:37.018Z,46.15
2022-08-22T04:25:30.259Z,46.26
2022-08-22T04:28:09.375Z,46.13
2022-08-22T04:31:02.188Z,46.12
2022-08-22T04:36:54.307Z,46.00
2022-08-22T04:39:50.013Z,46.30
2022-08-22T04:51:04.569Z,46.15
2022-08-22T04:54:29.793Z,46.00
2022-08-22T05:00:06.660Z,46.09
2022-08-22T05:05:28.194Z,46.37
2022-08-22T05:10:47.546Z,46.81
2022-08-22T05:16:22.597Z,47.12
2022-08-22T05:19:05.847Z,47.48
2022-08-22T05:24:28.296Z,47.57
2022-08-22T05:29:46.277Z,47.33
2022-08-22T14:08:18.588Z,33.98
2022-08-22T14:13:50.100Z,34.19
2022-08-22T14:20:01.899Z,34.33
2022-08-22T14:22:35.741Z,34.13
2022-08-22T14:25:22.230Z,33.95
2022-08-22T14:27:59.851Z,34.10
2022-08-22T14:30:51.302Z,34.16
2022-08-22T14:33:49.907Z,34.41
2022-08-22T14:36:57.422Z,34.07
2022-08-22T14:39:58.725Z,34.38
2022-08-22T14:42:47.784Z,34.21
2022-08-22T15:52:25.869Z,33.14
2022-08-22T15:54:57.015Z,33.20
2022-08-22T15:57:36.493Z,33.29
2022-08-22T16:00:43.472Z,34.17
2022-08-22T16:03:33.777Z,34.24
2022-08-22T16:08:58.611Z,34.31
2022-08-22T16:14:54.125Z,34.24
2022-08-22T16:17:34.661Z,34.91
2022-08-22T16:23:05.959Z,35.10
2022-08-22T16:28:57.508Z,35.23
2022-08-22T16:31:35.083Z,35.40
2022-08-22T16:34:26.153Z,35.04
2022-08-22T16:40:05.285Z,34.72
2022-08-22T16:54:12.383Z,35.48
2022-08-22T16:57:50.533Z,35.87
2022-08-22T17:07:26.885Z,36.06
2022-08-22T17:13:19.411Z,36.58
2022-08-22T17:16:27.326Z,36.63
2022-08-22T17:53:52.388Z,38.92
2022-08-22T17:57:16.400Z,38.82
2022-08-22T17:59:57.795Z,39.13
2022-08-22T18:02:35.757Z,39.38
2022-08-22T18:08:37.752Z,39.32
