createdAt,value
2022-10-06T00:02:19.330Z,3.40
2022-10-06T00:04:46.806Z,2.92
2022-10-06T00:07:14.586Z,2.40
2022-10-06T00:09:42.234Z,3.00
2022-10-06T00:12:09.636Z,2.63
2022-10-06T00:14:37.179Z,3.40
2022-10-06T00:17:04.193Z,3.17
2022-10-06T00:19:31.342Z,3.58
2022-10-06T00:21:58.032Z,3.17
2022-10-06T00:24:24.779Z,2.88
2022-10-06T00:26:51.452Z,4.00
2022-10-06T00:29:18.870Z,3.90
2022-10-06T00:31:45.830Z,3.40
2022-10-06T00:34:13.087Z,3.58
2022-10-06T00:36:40.176Z,3.10
2022-10-06T00:39:07.057Z,3.10
2022-10-06T00:41:34.050Z,2.90
2022-10-06T00:44:01.780Z,2.85
2022-10-06T00:46:45.506Z,2.85
2022-10-06T00:49:34.657Z,2.80
2022-10-06T00:52:08.103Z,2.65
2022-10-06T00:54:36.169Z,3.30
2022-10-06T00:57:04.706Z,2.75
2022-10-06T00:59:31.973Z,2.70
2022-10-06T01:02:07.614Z,2.05
2022-10-06T01:04:38.051Z,3.22
2022-10-06T01:07:04.958Z,3.03
2022-10-06T01:09:32.098Z,3.13
2022-10-06T01:12:03.135Z,3.13
2022-10-06T01:14:30.180Z,3.25
2022-10-06T01:17:07.772Z,3.17
2022-10-06T01:20:00.262Z,2.65
2022-10-06T01:22:40.140Z,3.08
2022-10-06T01:25:08.495Z,2.95
2022-10-06T01:27:39.108Z,3.95
2022-10-06T01:30:09.527Z,3.13
2022-10-06T01:32:39.061Z,2.60
2022-10-06T01:35:07.683Z,3.20
2022-10-06T01:37:34.723Z,3.03
2022-10-06T01:40:01.815Z,2.92
2022-10-06T01:42:31.863Z,3.20
2022-10-06T01:44:59.600Z,3.15
2022-10-06T01:47:26.443Z,3.28
2022-10-06T01:49:53.164Z,3.22
2022-10-06T01:52:20.459Z,2.78
2022-10-06T01:54:47.129Z,2.85
2022-10-06T01:57:14.717Z,3.35
2022-10-06T01:59:41.491Z,3.00
2022-10-06T02:02:08.087Z,3.20
2022-10-06T02:07:01.374Z,3.28
2022-10-06T02:09:28.322Z,3.22
2022-10-06T02:11:56.386Z,3.15
2022-10-06T02:14:23.022Z,3.85
2022-10-06T02:16:50.658Z,3.47
2022-10-06T02:19:17.529Z,3.42
2022-10-06T02:21:44.237Z,3.30
2022-10-06T02:24:10.991Z,3.10
2022-10-06T02:26:37.758Z,3.15
2022-10-06T02:29:04.802Z,2.67
2022-10-06T02:31:31.711Z,2.85
2022-10-06T02:33:58.999Z,2.90
2022-10-06T02:36:25.822Z,4.00
2022-10-06T02:38:52.570Z,3.08
2022-10-06T02:41:19.945Z,2.53
2022-10-06T02:43:46.588Z,2.60
2022-10-06T02:46:15.112Z,3.55
2022-10-06T02:48:48.096Z,2.30
2022-10-06T02:53:45.696Z,2.63
2022-10-06T02:56:17.663Z,2.58
2022-10-06T02:58:47.879Z,2.80
2022-10-06T03:01:24.074Z,3.08
2022-10-06T03:03:53.168Z,2.88
2022-10-06T03:06:22.392Z,3.00
2022-10-06T03:08:57.807Z,3.00
2022-10-06T03:11:36.668Z,2.78
2022-10-06T03:14:06.172Z,3.03
2022-10-06T03:16:41.502Z,2.90
2022-10-06T03:19:14.028Z,3.13
2022-10-06T03:21:44.365Z,2.95
2022-10-06T03:24:12.985Z,3.22
2022-10-06T03:26:47.557Z,3.05
2022-10-06T03:29:16.472Z,2.83
2022-10-06T03:31:48.031Z,2.70
2022-10-06T03:34:15.178Z,2.72
2022-10-06T03:36:44.173Z,3.13
2022-10-06T03:39:11.495Z,2.92
2022-10-06T03:41:39.354Z,2.55
2022-10-06T03:44:07.708Z,2.78
2022-10-06T03:46:37.074Z,2.83
2022-10-06T03:49:06.835Z,2.83
2022-10-06T03:51:39.152Z,3.03
2022-10-06T03:54:10.849Z,2.75
2022-10-06T03:56:41.072Z,3.20
2022-10-06T03:59:12.084Z,3.22
2022-10-06T04:01:43.050Z,3.22
2022-10-06T04:04:12.255Z,3.20
2022-10-06T04:06:42.706Z,3.35
2022-10-06T04:09:15.584Z,3.15
2022-10-06T04:11:44.402Z,3.13
2022-10-06T04:14:15.185Z,3.10
2022-10-06T04:16:47.998Z,3.08
2022-10-06T04:19:18.729Z,3.85
2022-10-06T04:21:49.134Z,3.55
2022-10-06T04:24:19.889Z,3.05
2022-10-06T04:26:49.116Z,3.55
2022-10-06T04:29:17.312Z,2.90
2022-10-06T04:31:46.998Z,2.90
2022-10-06T04:34:19.002Z,3.53
2022-10-06T04:36:46.716Z,3.13
2022-10-06T04:39:15.937Z,3.58
2022-10-06T04:41:47.315Z,3.40
2022-10-06T04:44:19.408Z,3.17
2022-10-06T04:46:46.862Z,3.22
2022-10-06T04:49:19.465Z,3.13
2022-10-06T04:51:49.791Z,3.00
2022-10-06T04:54:17.507Z,3.63
2022-10-06T04:56:44.950Z,3.33
2022-10-06T04:59:11.598Z,3.72
2022-10-06T05:01:40.959Z,3.10
2022-10-06T05:04:10.822Z,3.13
2022-10-06T05:06:41.294Z,4.03
2022-10-06T05:09:13.562Z,3.13
2022-10-06T05:11:48.241Z,3.22
2022-10-06T05:14:18.910Z,4.32
2022-10-06T05:16:48.233Z,4.53
2022-10-06T05:19:15.734Z,3.50
2022-10-06T05:21:42.766Z,3.60
2022-10-06T05:24:13.151Z,3.40
2022-10-06T05:26:39.996Z,3.78
2022-10-06T05:29:10.193Z,3.00
2022-10-06T05:31:39.065Z,3.65
2022-10-06T05:34:07.603Z,3.38
2022-10-06T05:36:35.084Z,3.90
2022-10-06T05:39:03.804Z,3.45
2022-10-06T05:41:37.874Z,3.95
2022-10-06T05:44:07.175Z,3.50
2022-10-06T05:46:35.886Z,4.03
2022-10-06T05:49:09.143Z,3.80
2022-10-06T05:51:40.093Z,3.60
2022-10-06T05:54:15.108Z,3.97
2022-10-06T05:56:42.491Z,3.70
2022-10-06T05:59:09.084Z,3.63
2022-10-06T06:01:40.932Z,3.35
2022-10-06T06:04:15.214Z,3.60
2022-10-06T06:06:54.738Z,4.15
2022-10-06T06:09:28.140Z,3.90
2022-10-06T06:12:02.794Z,3.60
2022-10-06T06:14:54.884Z,3.75
2022-10-06T06:17:25.170Z,3.78
2022-10-06T06:19:51.775Z,3.75
2022-10-06T06:24:46.879Z,3.10
2022-10-06T06:27:14.544Z,3.45
2022-10-06T06:29:41.277Z,3.00
2022-10-06T06:32:09.600Z,3.28
2022-10-06T06:34:36.792Z,2.83
2022-10-06T06:37:08.547Z,3.33
2022-10-06T06:39:38.545Z,2.78
2022-10-06T06:42:08.459Z,2.72
2022-10-06T06:44:38.721Z,2.53
2022-10-06T06:47:12.948Z,2.33
2022-10-06T06:49:39.627Z,2.53
2022-10-06T06:52:08.464Z,2.33
2022-10-06T06:54:37.572Z,1.48
2022-10-06T06:57:09.816Z,2.00
2022-10-06T06:59:38.169Z,1.92
2022-10-06T07:02:06.855Z,2.28
2022-10-06T07:04:37.572Z,2.20
2022-10-06T07:07:06.219Z,2.30
2022-10-06T07:09:35.889Z,2.05
2022-10-06T07:12:06.713Z,2.30
2022-10-06T07:14:33.407Z,2.20
2022-10-06T07:17:20.032Z,2.25
2022-10-06T07:20:08.011Z,2.50
2022-10-06T07:22:53.986Z,1.83
2022-10-06T07:25:27.674Z,1.98
2022-10-06T07:27:57.238Z,2.95
2022-10-06T07:30:31.549Z,2.35
2022-10-06T07:33:05.229Z,2.35
2022-10-06T07:35:33.103Z,2.33
2022-10-06T07:38:02.256Z,1.83
2022-10-06T07:40:31.154Z,2.53
2022-10-06T07:42:58.302Z,2.15
2022-10-06T07:45:38.986Z,1.92
2022-10-06T07:48:11.308Z,2.30
2022-10-06T07:50:39.432Z,2.08
2022-10-06T07:53:08.779Z,2.67
2022-10-06T07:55:41.306Z,2.45
2022-10-06T07:58:18.436Z,2.05
2022-10-06T08:00:46.738Z,2.53
2022-10-06T08:03:18.073Z,2.08
2022-10-06T08:05:49.925Z,2.13
2022-10-06T08:08:17.028Z,2.10
2022-10-06T08:10:51.870Z,2.25
2022-10-06T08:13:18.626Z,2.40
2022-10-06T08:15:45.457Z,2.13
2022-10-06T08:18:27.248Z,3.15
2022-10-06T08:20:58.732Z,2.45
2022-10-06T08:23:25.763Z,2.20
2022-10-06T08:25:56.262Z,2.08
2022-10-06T08:28:24.378Z,2.40
2022-10-06T08:30:52.396Z,2.05
2022-10-06T08:33:21.439Z,2.70
2022-10-06T08:35:51.686Z,2.35
2022-10-06T08:38:18.557Z,2.30
2022-10-06T08:40:47.052Z,2.30
2022-10-06T08:43:19.644Z,2.10
2022-10-06T08:45:47.627Z,2.00
2022-10-06T08:48:20.699Z,2.22
2022-10-06T08:50:50.311Z,2.17
2022-10-06T08:53:29.542Z,2.03
2022-10-06T08:56:18.274Z,1.80
2022-10-06T08:58:57.548Z,1.52
2022-10-06T09:01:27.177Z,1.50
2022-10-06T09:03:58.071Z,1.90
2022-10-06T09:06:49.149Z,2.33
2022-10-06T09:09:39.814Z,1.80
2022-10-06T09:12:35.392Z,1.95
2022-10-06T09:15:09.891Z,1.85
2022-10-06T09:17:42.391Z,1.30
2022-10-06T09:20:20.806Z,1.42
2022-10-06T09:22:51.090Z,1.83
2022-10-06T09:25:22.366Z,2.00
2022-10-06T09:27:53.735Z,1.70
2022-10-06T09:30:20.419Z,1.70
2022-10-06T09:32:49.588Z,1.55
2022-10-06T09:35:19.911Z,1.90
2022-10-06T09:38:08.617Z,2.00
2022-10-06T09:40:52.933Z,1.40
2022-10-06T09:43:28.095Z,2.03
2022-10-06T09:45:56.537Z,1.70
2022-10-06T09:48:27.147Z,1.60
2022-10-06T09:51:26.752Z,1.65
2022-10-06T09:54:11.030Z,1.63
2022-10-06T09:59:21.291Z,1.52
2022-10-06T10:01:55.688Z,1.42
2022-10-06T10:04:26.690Z,1.38
2022-10-06T10:06:53.928Z,1.58
2022-10-06T10:09:27.302Z,1.92
2022-10-06T10:12:30.197Z,2.00
2022-10-06T10:14:59.932Z,1.77
2022-10-06T10:17:29.709Z,2.00
2022-10-06T10:19:56.656Z,1.88
2022-10-06T10:22:31.073Z,1.73
2022-10-06T10:25:19.461Z,1.75
2022-10-06T10:28:17.132Z,1.80
2022-10-06T10:31:09.567Z,1.90
2022-10-06T10:33:46.168Z,2.10
2022-10-06T10:36:33.071Z,2.08
2022-10-06T10:39:01.478Z,3.35
2022-10-06T10:41:37.750Z,5.07
2022-10-06T10:44:22.059Z,5.18
2022-10-06T10:46:54.880Z,5.88
2022-10-06T10:49:32.232Z,7.35
2022-10-06T10:52:09.840Z,7.70
2022-10-06T10:55:01.718Z,8.30
2022-10-06T10:57:37.090Z,8.27
2022-10-06T11:00:12.679Z,8.00
2022-10-06T11:02:40.544Z,8.57
2022-10-06T11:05:17.347Z,8.77
2022-10-06T11:07:56.655Z,7.88
2022-10-06T11:10:27.142Z,8.70
2022-10-06T11:13:00.110Z,9.40
2022-10-06T11:15:54.727Z,9.20
2022-10-06T11:18:41.850Z,10.88
2022-10-06T11:21:27.543Z,8.95
2022-10-06T11:24:07.395Z,7.45
2022-10-06T11:27:25.347Z,7.07
2022-10-06T11:30:15.578Z,6.90
2022-10-06T11:33:07.111Z,6.25
2022-10-06T11:35:37.128Z,4.63
2022-10-06T11:38:23.199Z,5.25
2022-10-06T11:41:18.459Z,4.80
2022-10-06T11:43:54.417Z,4.95
2022-10-06T11:46:44.046Z,4.72
2022-10-06T11:49:29.732Z,4.72
2022-10-06T11:52:08.284Z,4.38
2022-10-06T11:54:44.783Z,3.50
2022-10-06T11:57:29.321Z,3.83
2022-10-06T12:00:17.481Z,3.65
2022-10-06T12:02:46.184Z,3.65
2022-10-06T12:05:47.140Z,3.30
2022-10-06T12:08:00.684Z,3.60
2022-10-06T12:10:27.342Z,3.63
2022-10-06T12:13:11.438Z,3.97
2022-10-06T12:17:08.685Z,3.80
2022-10-06T12:18:46.762Z,4.38
2022-10-06T12:21:23.293Z,3.95
2022-10-06T12:24:25.486Z,4.85
2022-10-06T12:27:22.118Z,4.15
2022-10-06T12:30:16.875Z,4.57
2022-10-06T12:32:58.408Z,4.90
2022-10-06T12:35:41.355Z,4.05
2022-10-06T12:38:33.702Z,3.47
2022-10-06T12:41:01.923Z,3.50
2022-10-06T12:43:34.536Z,3.50
2022-10-06T12:46:16.395Z,2.90
2022-10-06T12:48:55.516Z,3.10
2022-10-06T12:51:24.541Z,2.70
2022-10-06T12:54:05.373Z,2.90
2022-10-06T12:56:59.254Z,2.65
2022-10-06T12:59:28.507Z,2.45
2022-10-06T13:01:58.851Z,2.63
2022-10-06T13:04:36.198Z,2.58
2022-10-06T13:07:25.030Z,2.90
2022-10-06T13:09:55.339Z,2.75
2022-10-06T13:12:24.692Z,3.10
2022-10-06T13:15:18.858Z,2.40
2022-10-06T13:17:51.258Z,2.85
2022-10-06T13:23:03.105Z,2.70
2022-10-06T13:25:54.741Z,2.45
2022-10-06T13:28:45.717Z,2.20
2022-10-06T13:31:33.447Z,2.50
2022-10-06T13:34:13.606Z,2.50
2022-10-06T13:36:47.546Z,2.70
2022-10-06T13:39:19.745Z,2.70
2022-10-06T13:41:51.247Z,2.90
2022-10-06T13:44:53.888Z,2.72
2022-10-06T13:47:24.629Z,3.20
2022-10-06T13:49:51.436Z,3.00
2022-10-06T13:52:23.377Z,2.50
2022-10-06T13:54:58.061Z,2.50
2022-10-06T13:58:06.522Z,2.90
2022-10-06T14:00:56.578Z,2.67
2022-10-06T14:06:19.129Z,2.35
2022-10-06T14:08:51.774Z,2.38
2022-10-06T14:11:24.741Z,2.40
2022-10-06T14:13:53.712Z,2.65
2022-10-06T14:16:23.492Z,2.30
2022-10-06T14:21:41.413Z,2.22
2022-10-06T14:24:17.145Z,2.03
2022-10-06T14:26:45.371Z,2.33
2022-10-06T14:29:16.435Z,2.03
2022-10-06T14:31:44.624Z,1.77
2022-10-06T14:34:16.653Z,1.80
2022-10-06T14:36:46.515Z,1.73
2022-10-06T14:39:15.339Z,1.80
2022-10-06T14:41:42.156Z,1.90
2022-10-06T14:44:12.137Z,1.77
2022-10-06T14:46:44.967Z,1.73
2022-10-06T14:49:15.948Z,1.95
2022-10-06T14:51:44.097Z,1.95
2022-10-06T14:54:12.088Z,1.52
2022-10-06T14:56:40.796Z,1.70
2022-10-06T14:59:10.184Z,2.05
2022-10-06T15:01:40.318Z,1.63
2022-10-06T15:04:13.249Z,1.77
2022-10-06T15:06:59.277Z,1.63
2022-10-06T15:09:29.620Z,1.80
2022-10-06T15:11:57.454Z,1.90
2022-10-06T15:14:24.096Z,1.90
2022-10-06T15:16:51.687Z,1.60
2022-10-06T15:19:18.879Z,1.95
2022-10-06T15:21:45.661Z,2.42
2022-10-06T15:24:15.066Z,2.20
2022-10-06T15:27:01.447Z,1.80
2022-10-06T15:29:28.840Z,2.42
2022-10-06T15:31:55.623Z,1.98
2022-10-06T15:34:27.736Z,2.03
2022-10-06T15:36:56.155Z,1.95
2022-10-06T15:39:24.816Z,1.77
2022-10-06T15:41:52.652Z,2.35
2022-10-06T15:44:26.059Z,1.90
2022-10-06T15:46:58.176Z,2.00
2022-10-06T15:49:32.992Z,1.70
2022-10-06T15:52:03.693Z,1.65
2022-10-06T15:54:39.527Z,2.00
2022-10-06T15:57:15.011Z,2.10
2022-10-06T15:59:44.824Z,2.30
2022-10-06T16:02:16.768Z,2.03
2022-10-06T16:04:44.824Z,2.10
2022-10-06T16:07:20.719Z,2.30
2022-10-06T16:09:50.267Z,2.45
2022-10-06T16:12:20.362Z,2.20
2022-10-06T16:14:47.839Z,2.25
2022-10-06T16:17:15.346Z,1.92
2022-10-06T16:19:42.252Z,1.90
2022-10-06T16:22:12.048Z,2.00
2022-10-06T16:24:38.952Z,1.83
2022-10-06T16:27:06.383Z,2.25
2022-10-06T16:29:33.045Z,2.00
2022-10-06T16:31:59.690Z,2.10
2022-10-06T16:34:26.951Z,1.77
2022-10-06T16:36:53.698Z,2.10
2022-10-06T16:39:22.267Z,2.28
2022-10-06T16:41:50.102Z,1.70
2022-10-06T16:44:17.486Z,2.10
2022-10-06T16:46:45.346Z,2.25
2022-10-06T16:49:12.813Z,2.17
2022-10-06T16:51:42.347Z,2.05
2022-10-06T16:54:11.392Z,2.20
2022-10-06T16:56:40.969Z,2.83
2022-10-06T16:59:29.568Z,2.67
2022-10-06T17:01:56.203Z,2.78
2022-10-06T17:04:24.822Z,2.83
2022-10-06T17:06:56.048Z,2.63
2022-10-06T17:09:25.362Z,3.03
2022-10-06T17:11:54.810Z,3.22
2022-10-06T17:14:21.655Z,4.00
2022-10-06T17:16:50.814Z,4.40
2022-10-06T17:19:19.628Z,4.10
2022-10-06T17:21:48.791Z,4.45
2022-10-06T17:24:18.239Z,4.80
2022-10-06T17:26:49.767Z,6.70
2022-10-06T17:29:19.214Z,7.47
2022-10-06T17:31:47.867Z,8.02
2022-10-06T17:34:20.691Z,8.63
2022-10-06T17:36:49.965Z,9.52
2022-10-06T17:39:19.093Z,9.85
2022-10-06T17:41:47.147Z,9.70
2022-10-06T17:44:23.017Z,8.48
2022-10-06T17:46:52.670Z,8.50
2022-10-06T17:49:20.964Z,7.75
2022-10-06T17:51:49.376Z,7.85
2022-10-06T17:54:19.809Z,7.30
2022-10-06T17:56:51.552Z,7.05
2022-10-06T17:59:32.035Z,6.78
2022-10-06T18:02:01.449Z,7.05
2022-10-06T18:04:29.017Z,6.00
2022-10-06T18:06:56.532Z,5.85
2022-10-06T18:09:23.823Z,5.88
2022-10-06T18:11:56.055Z,6.07
2022-10-06T18:14:28.546Z,6.03
2022-10-06T18:17:00.826Z,6.45
2022-10-06T18:19:34.238Z,6.72
2022-10-06T18:22:10.301Z,6.95
2022-10-06T18:24:38.208Z,6.68
2022-10-06T18:27:06.563Z,7.07
2022-10-06T18:29:35.873Z,6.88
2022-10-06T18:32:53.416Z,6.28
2022-10-06T18:37:38.461Z,7.57
2022-10-06T18:40:11.036Z,7.50
2022-10-06T18:42:39.130Z,7.15
2022-10-06T18:45:26.094Z,7.25
2022-10-06T18:48:11.209Z,7.13
2022-10-06T18:50:37.910Z,7.47
2022-10-06T18:53:04.689Z,8.10
2022-10-06T18:55:32.316Z,8.00
2022-10-06T18:57:59.309Z,8.18
2022-10-06T19:02:56.229Z,7.38
2022-10-06T19:05:23.674Z,8.65
2022-10-06T19:07:52.511Z,8.45
2022-10-06T19:10:19.472Z,8.18
2022-10-06T19:12:46.681Z,8.75
2022-10-06T19:15:17.829Z,7.93
2022-10-06T19:17:46.891Z,8.45
2022-10-06T19:20:13.530Z,9.20
2022-10-06T19:25:06.848Z,9.35
2022-10-06T19:27:36.207Z,8.68
2022-10-06T19:30:03.058Z,8.20
2022-10-06T19:32:33.306Z,7.47
2022-10-06T19:35:00.711Z,7.40
2022-10-06T19:37:29.843Z,6.57
2022-10-06T19:39:57.815Z,7.10
2022-10-06T19:42:43.118Z,6.82
2022-10-06T19:45:12.190Z,6.57
2022-10-06T19:47:40.164Z,6.32
2022-10-06T19:50:12.227Z,5.90
2022-10-06T19:52:40.730Z,6.10
2022-10-06T19:55:07.689Z,6.05
2022-10-06T19:57:35.605Z,6.20
2022-10-06T20:00:02.453Z,5.57
2022-10-06T20:02:42.497Z,6.18
2022-10-06T20:05:16.732Z,6.18
2022-10-06T20:07:46.105Z,5.22
2022-10-06T20:10:13.454Z,6.32
2022-10-06T20:12:41.591Z,5.85
2022-10-06T20:15:09.918Z,6.15
2022-10-06T20:17:37.119Z,6.53
2022-10-06T20:20:04.352Z,6.30
2022-10-06T20:22:31.801Z,7.05
2022-10-06T20:24:58.528Z,6.45
2022-10-06T20:27:25.208Z,6.55
2022-10-06T20:32:18.227Z,6.93
2022-10-06T20:37:11.303Z,7.10
2022-10-06T20:42:36.893Z,6.38
2022-10-06T20:47:30.067Z,6.80
2022-10-06T20:49:57.026Z,7.82
2022-10-06T20:52:24.258Z,7.43
2022-10-06T20:54:51.234Z,7.22
2022-10-06T20:57:17.967Z,8.05
2022-10-06T20:59:46.157Z,7.07
2022-10-06T21:02:13.421Z,7.18
2022-10-06T21:04:43.570Z,8.80
2022-10-06T21:07:11.236Z,6.90
2022-10-06T21:09:37.865Z,7.45
2022-10-06T21:14:31.824Z,6.88
2022-10-06T21:16:58.446Z,6.82
2022-10-06T21:21:53.848Z,6.13
2022-10-06T21:24:22.241Z,5.80
2022-10-06T21:26:49.757Z,6.13
2022-10-06T21:29:16.901Z,6.25
2022-10-06T21:31:44.902Z,6.25
2022-10-06T21:34:14.377Z,6.47
2022-10-06T21:36:43.341Z,5.57
2022-10-06T21:39:11.120Z,5.90
2022-10-06T21:41:39.368Z,6.50
2022-10-06T21:44:10.276Z,6.30
2022-10-06T21:46:54.798Z,6.47
2022-10-06T21:49:23.281Z,6.18
2022-10-06T21:51:52.539Z,6.35
2022-10-06T21:54:20.308Z,6.82
2022-10-06T21:56:47.676Z,7.05
2022-10-06T21:59:14.656Z,6.47
2022-10-06T22:01:43.621Z,7.40
2022-10-06T22:04:12.741Z,7.30
2022-10-06T22:06:39.583Z,7.15
2022-10-06T22:09:09.434Z,7.40
2022-10-06T22:11:38.679Z,6.53
2022-10-06T22:14:07.800Z,6.90
2022-10-06T22:16:36.488Z,6.57
2022-10-06T22:19:05.986Z,7.47
2022-10-06T22:21:37.057Z,7.65
2022-10-06T22:24:06.853Z,7.90
2022-10-06T22:26:37.377Z,6.53
2022-10-06T22:29:08.477Z,7.60
2022-10-06T22:31:38.275Z,7.15
2022-10-06T22:34:06.039Z,7.15
2022-10-06T22:36:33.806Z,6.80
2022-10-06T22:39:01.023Z,8.18
2022-10-06T22:41:28.040Z,8.18
2022-10-06T22:43:59.780Z,8.48
2022-10-06T22:46:32.104Z,8.05
2022-10-06T22:48:59.478Z,7.00
2022-10-06T22:51:26.523Z,7.50
2022-10-06T22:53:59.020Z,6.72
2022-10-06T22:56:27.486Z,6.38
2022-10-06T22:58:54.292Z,6.78
2022-10-06T23:01:21.199Z,6.68
2022-10-06T23:03:47.983Z,7.13
2022-10-06T23:06:16.388Z,7.28
2022-10-06T23:08:43.527Z,6.95
2022-10-06T23:11:13.929Z,6.75
2022-10-06T23:13:43.210Z,6.90
2022-10-06T23:16:13.074Z,6.60
2022-10-06T23:18:42.072Z,7.75
2022-10-06T23:21:11.238Z,6.68
2022-10-06T23:23:37.955Z,6.88
2022-10-06T23:28:32.899Z,6.57
2022-10-06T23:30:59.730Z,6.55
2022-10-06T23:33:29.524Z,6.50
2022-10-06T23:36:01.529Z,6.60
2022-10-06T23:38:28.637Z,7.50
2022-10-06T23:40:55.684Z,7.53
2022-10-06T23:43:23.397Z,7.28
2022-10-06T23:45:50.529Z,7.43
2022-10-06T23:48:17.751Z,8.15
2022-10-06T23:50:58.579Z,7.80
2022-10-06T23:53:25.772Z,7.00
2022-10-06T23:55:52.722Z,7.95
2022-10-06T23:58:20.583Z,6.80
