createdAt,value
2022-08-28T00:00:00.747Z,21.05
2022-08-28T00:01:00.740Z,21.3
2022-08-28T00:02:00.729Z,21.29
2022-08-28T00:03:00.736Z,21.41
2022-08-28T00:04:00.706Z,21.48
2022-08-28T00:05:00.695Z,21.35
2022-08-28T00:06:00.683Z,21.2
2022-08-28T00:07:00.677Z,21.19
2022-08-28T00:08:00.664Z,21.23
2022-08-28T00:09:00.663Z,21.27
2022-08-28T00:10:00.648Z,21.3
2022-08-28T00:11:00.634Z,21.21
2022-08-28T00:12:00.618Z,21.14
2022-08-28T00:13:00.616Z,21.05
2022-08-28T00:14:00.600Z,20.89
2022-08-28T00:15:00.601Z,20.72
2022-08-28T00:16:00.584Z,20.72
2022-08-28T00:17:00.569Z,20.89
2022-08-28T00:18:00.588Z,20.83
2022-08-28T00:19:00.553Z,20.87
2022-08-28T00:20:00.553Z,20.74
2022-08-28T00:21:00.526Z,20.54
2022-08-28T00:22:00.518Z,20.54
2022-08-28T00:23:00.509Z,20.59
2022-08-28T00:24:00.499Z,20.58
2022-08-28T00:25:00.496Z,20.54
2022-08-28T00:26:00.474Z,20.58
2022-08-28T00:27:00.464Z,20.61
2022-08-28T00:28:00.464Z,20.68
2022-08-28T00:29:00.441Z,20.46
2022-08-28T00:30:00.430Z,20.5
2022-08-28T00:31:00.429Z,20.65
2022-08-28T00:32:00.429Z,20.58
2022-08-28T00:33:00.417Z,20.66
2022-08-28T00:34:00.389Z,20.79
2022-08-28T00:35:00.382Z,20.93
2022-08-28T00:36:00.370Z,20.95
2022-08-28T00:37:00.362Z,21.02
2022-08-28T00:38:00.353Z,20.95
2022-08-28T00:39:00.347Z,21.04
2022-08-28T00:40:00.336Z,21.17
2022-08-28T00:41:00.316Z,21.46
2022-08-28T00:42:00.309Z,21.53
2022-08-28T00:43:00.298Z,21.61
2022-08-28T00:44:00.300Z,21.64
2022-08-28T00:45:00.272Z,21.61
2022-08-28T00:46:00.266Z,21.36
2022-08-28T00:47:00.264Z,21.21
2022-08-28T00:48:00.246Z,21.06
2022-08-28T00:49:00.238Z,21.14
2022-08-28T00:50:00.224Z,20.91
2022-08-28T00:51:00.210Z,20.79
2022-08-28T00:52:00.205Z,20.84
2022-08-28T00:53:00.195Z,20.83
2022-08-28T00:54:00.184Z,20.84
2022-08-28T00:55:00.181Z,20.77
2022-08-28T00:56:00.184Z,20.69
2022-08-28T00:57:00.149Z,20.77
2022-08-28T00:58:00.136Z,20.72
2022-08-28T00:59:00.128Z,20.74
2022-08-28T01:00:00.120Z,20.74
2022-08-28T01:01:00.138Z,20.5
2022-08-28T01:02:00.100Z,20.53
2022-08-28T01:03:00.087Z,20.41
2022-08-28T01:04:00.076Z,20.39
2022-08-28T01:05:00.066Z,20.24
2022-08-28T01:06:00.054Z,20.31
2022-08-28T01:07:00.045Z,20.12
2022-08-28T01:08:00.036Z,20.1
2022-08-28T01:09:00.022Z,19.95
2022-08-28T01:10:00.014Z,20.09
2022-08-28T01:10:59.999Z,20
2022-08-28T01:11:59.988Z,20.13
2022-08-28T01:12:59.988Z,20.13
2022-08-28T01:13:59.984Z,20.3
2022-08-28T01:14:59.962Z,20.31
2022-08-28T01:15:59.948Z,20.3
2022-08-28T01:16:59.936Z,20.3
2022-08-28T01:17:59.941Z,20.35
2022-08-28T01:18:59.920Z,20.2
2022-08-28T01:19:59.916Z,20.39
2022-08-28T01:20:59.905Z,20.38
2022-08-28T01:21:59.887Z,20.58
2022-08-28T01:22:59.876Z,20.76
2022-08-28T01:23:59.866Z,20.87
2022-08-28T01:24:59.863Z,20.87
2022-08-28T01:25:59.840Z,20.83
2022-08-28T01:26:59.862Z,20.87
2022-08-28T01:27:59.839Z,20.84
2022-08-28T01:28:59.831Z,20.77
2022-08-28T01:29:59.825Z,20.61
2022-08-28T01:30:59.800Z,20.42
2022-08-28T01:31:59.795Z,20.43
2022-08-28T01:32:59.786Z,20.34
2022-08-28T01:33:59.763Z,20.18
2022-08-28T01:34:59.754Z,20.1
2022-08-28T01:35:59.749Z,19.88
2022-08-28T01:36:59.740Z,20
2022-08-28T01:37:59.731Z,19.9
2022-08-28T01:38:59.708Z,20.02
2022-08-28T01:39:59.698Z,20
2022-08-28T01:40:59.690Z,20.06
2022-08-28T01:41:59.676Z,20.02
2022-08-28T01:42:59.667Z,19.98
2022-08-28T01:43:59.667Z,20
2022-08-28T01:44:59.674Z,19.88
2022-08-28T01:45:59.638Z,20
2022-08-28T01:46:59.628Z,20.02
2022-08-28T01:47:59.615Z,19.97
2022-08-28T01:48:59.619Z,19.98
2022-08-28T01:49:59.620Z,19.98
2022-08-28T01:50:59.592Z,20.08
2022-08-28T01:51:59.572Z,20.08
2022-08-28T01:52:59.615Z,19.98
2022-08-28T01:53:59.552Z,19.98
2022-08-28T01:54:59.543Z,19.88
2022-08-28T01:55:59.542Z,20.13
2022-08-28T01:56:59.515Z,20.12
2022-08-28T01:57:59.505Z,20.08
2022-08-28T01:58:59.504Z,19.97
2022-08-28T01:59:59.488Z,19.87
2022-08-28T02:00:59.473Z,19.8
2022-08-28T02:01:59.477Z,19.65
2022-08-28T02:02:59.455Z,19.66
2022-08-28T02:03:59.447Z,19.76
2022-08-28T02:04:59.450Z,19.75
2022-08-28T02:05:59.432Z,19.75
2022-08-28T02:06:59.423Z,19.53
2022-08-28T02:07:59.417Z,19.54
2022-08-28T02:08:59.397Z,19.5
2022-08-28T02:09:59.381Z,19.38
2022-08-28T02:10:59.376Z,19.28
2022-08-28T02:11:59.361Z,19.32
2022-08-28T02:12:59.351Z,19.28
2022-08-28T02:13:59.356Z,19.39
2022-08-28T02:14:59.326Z,19.35
2022-08-28T02:15:59.317Z,19.33
2022-08-28T02:16:59.310Z,19.31
2022-08-28T02:17:59.293Z,19.43
2022-08-28T02:18:59.288Z,19.33
2022-08-28T02:19:59.282Z,19.38
2022-08-28T02:20:59.269Z,19.54
2022-08-28T02:21:59.255Z,19.76
2022-08-28T02:22:59.253Z,19.72
2022-08-28T02:23:59.242Z,19.75
2022-08-28T02:24:59.231Z,19.73
2022-08-28T02:25:59.219Z,19.75
2022-08-28T02:26:59.234Z,19.84
2022-08-28T02:27:59.192Z,19.88
2022-08-28T02:28:59.207Z,19.91
2022-08-28T02:29:59.177Z,19.87
2022-08-28T02:30:59.163Z,19.98
2022-08-28T02:31:59.143Z,19.93
2022-08-28T02:32:59.138Z,20.02
2022-08-28T02:33:59.143Z,20
2022-08-28T02:34:59.117Z,19.88
2022-08-28T02:35:59.099Z,19.88
2022-08-28T02:36:59.096Z,19.72
2022-08-28T02:37:59.084Z,19.54
2022-08-28T02:38:59.067Z,19.57
2022-08-28T02:39:59.070Z,19.46
2022-08-28T02:40:59.054Z,19.55
2022-08-28T02:41:59.033Z,19.54
2022-08-28T02:42:59.029Z,19.51
2022-08-28T02:43:59.015Z,19.68
2022-08-28T02:44:59.012Z,19.78
2022-08-28T02:45:58.990Z,19.9
2022-08-28T02:46:58.980Z,19.9
2022-08-28T02:47:58.975Z,19.73
2022-08-28T02:48:58.984Z,19.75
2022-08-28T02:49:58.951Z,19.88
2022-08-28T02:50:58.941Z,20.08
2022-08-28T02:51:58.924Z,20.16
2022-08-28T02:52:58.915Z,20.31
2022-08-28T02:53:58.912Z,20.31
2022-08-28T02:54:58.896Z,20.39
2022-08-28T02:55:58.888Z,20.5
2022-08-28T02:56:58.883Z,20.5
2022-08-28T02:57:58.860Z,20.51
2022-08-28T02:58:58.866Z,20.61
2022-08-28T02:59:58.844Z,20.69
2022-08-28T03:00:58.832Z,20.69
2022-08-28T03:01:58.818Z,20.72
2022-08-28T03:02:58.816Z,20.72
2022-08-28T03:03:58.798Z,20.8
2022-08-28T03:04:58.786Z,20.8
2022-08-28T03:05:58.780Z,20.72
2022-08-28T03:06:58.780Z,20.83
2022-08-28T03:07:58.753Z,20.56
2022-08-28T03:08:58.752Z,20.49
2022-08-28T03:09:58.729Z,20.2
2022-08-28T03:10:58.725Z,20.1
2022-08-28T03:11:58.715Z,20.08
2022-08-28T03:12:58.700Z,20.03
2022-08-28T03:13:58.696Z,19.9
2022-08-28T03:14:58.699Z,19.78
2022-08-28T03:15:58.665Z,19.47
2022-08-28T03:16:58.655Z,19.42
2022-08-28T03:17:58.642Z,19.47
2022-08-28T03:18:58.642Z,19.42
2022-08-28T03:19:58.627Z,19.18
2022-08-28T03:20:58.611Z,19.18
2022-08-28T03:21:58.611Z,19.31
2022-08-28T03:22:58.590Z,19.31
2022-08-28T03:23:58.587Z,19.31
2022-08-28T03:24:58.567Z,19.4
2022-08-28T03:25:58.566Z,19.55
2022-08-28T03:26:58.561Z,19.68
2022-08-28T03:27:58.542Z,19.9
2022-08-28T03:28:58.530Z,19.95
2022-08-28T03:29:58.513Z,19.88
2022-08-28T03:30:58.508Z,19.7
2022-08-28T03:31:58.509Z,19.39
2022-08-28T03:32:58.483Z,19.28
2022-08-28T03:33:58.468Z,19.06
2022-08-28T03:34:58.478Z,18.99
2022-08-28T03:35:58.447Z,19.13
2022-08-28T03:36:58.441Z,19.11
2022-08-28T03:37:58.434Z,19.06
2022-08-28T03:38:58.419Z,18.92
2022-08-28T03:39:58.412Z,18.84
2022-08-28T03:40:58.407Z,18.87
2022-08-28T03:41:58.394Z,18.86
2022-08-28T03:42:58.379Z,18.97
2022-08-28T03:43:58.360Z,19.08
2022-08-28T03:44:58.353Z,19.2
2022-08-28T03:45:58.345Z,19.14
2022-08-28T03:46:58.331Z,19.15
2022-08-28T03:47:58.317Z,19.17
2022-08-28T03:48:58.311Z,19.01
2022-08-28T03:49:58.295Z,19.18
2022-08-28T03:50:58.284Z,19.23
2022-08-28T03:51:58.277Z,19.05
2022-08-28T03:52:58.275Z,19.02
2022-08-28T03:53:58.251Z,19.14
2022-08-28T03:54:58.244Z,19.28
2022-08-28T03:55:58.228Z,19.38
2022-08-28T03:56:58.223Z,19.33
2022-08-28T03:57:58.206Z,19.21
2022-08-28T03:58:58.196Z,19.18
2022-08-28T03:59:58.188Z,19.06
2022-08-28T04:00:58.268Z,19.01
2022-08-28T04:01:59.192Z,18.84
2022-08-28T04:02:58.150Z,18.86
2022-08-28T04:03:58.143Z,18.74
2022-08-28T04:04:58.172Z,18.59
2022-08-28T04:05:58.120Z,18.5
2022-08-28T04:06:58.111Z,18.36
2022-08-28T04:07:58.110Z,18.46
2022-08-28T04:08:58.090Z,18.77
2022-08-28T04:09:58.092Z,18.79
2022-08-28T04:10:58.067Z,18.79
2022-08-28T04:11:58.069Z,18.95
2022-08-28T04:12:58.061Z,19.05
2022-08-28T04:13:58.056Z,19.2
2022-08-28T04:14:58.027Z,19.08
2022-08-28T04:15:58.019Z,19.25
2022-08-28T04:16:58.010Z,18.92
2022-08-28T04:17:57.996Z,18.99
2022-08-28T04:18:57.982Z,18.9
2022-08-28T04:19:57.980Z,18.9
2022-08-28T04:20:57.971Z,18.98
2022-08-28T04:21:57.958Z,18.99
2022-08-28T04:22:57.959Z,18.98
2022-08-28T04:23:57.939Z,18.73
2022-08-28T04:24:57.924Z,18.87
2022-08-28T04:25:57.918Z,19.13
2022-08-28T04:26:57.904Z,19.2
2022-08-28T04:27:57.908Z,19.2
2022-08-28T04:28:57.889Z,19.2
2022-08-28T04:29:57.881Z,19.24
2022-08-28T04:30:57.889Z,19.18
2022-08-28T04:31:57.852Z,19.02
2022-08-28T04:32:57.840Z,19.13
2022-08-28T04:33:57.831Z,18.92
2022-08-28T04:34:57.837Z,18.94
2022-08-28T04:35:57.813Z,18.91
2022-08-28T04:36:57.808Z,18.9
2022-08-28T04:37:57.784Z,18.98
2022-08-28T04:38:57.771Z,19.05
2022-08-28T04:39:57.766Z,19.29
2022-08-28T04:40:57.757Z,19.43
2022-08-28T04:41:57.746Z,19.35
2022-08-28T04:42:57.732Z,19.36
2022-08-28T04:43:57.719Z,19.38
2022-08-28T04:44:57.710Z,19.35
2022-08-28T04:45:57.703Z,19.21
2022-08-28T04:46:57.689Z,19.39
2022-08-28T04:47:57.681Z,19.31
2022-08-28T04:48:57.669Z,19.21
2022-08-28T04:49:57.665Z,19.23
2022-08-28T04:50:57.653Z,19.06
2022-08-28T04:51:57.652Z,19.1
2022-08-28T04:52:57.635Z,18.91
2022-08-28T04:53:57.635Z,18.92
2022-08-28T04:54:57.607Z,19.05
2022-08-28T04:55:57.596Z,19.15
2022-08-28T04:56:57.590Z,18.95
2022-08-28T04:57:57.588Z,18.99
2022-08-28T04:58:57.566Z,18.94
2022-08-28T04:59:57.583Z,18.91
2022-08-28T05:00:57.539Z,18.74
2022-08-28T05:01:57.534Z,18.87
2022-08-28T05:02:57.524Z,18.87
2022-08-28T05:03:57.545Z,18.77
2022-08-28T05:04:57.499Z,18.87
2022-08-28T05:05:57.488Z,18.87
2022-08-28T05:06:57.480Z,18.95
2022-08-28T05:07:57.460Z,18.92
2022-08-28T05:08:57.459Z,19.02
2022-08-28T05:09:57.445Z,19.01
2022-08-28T05:10:57.428Z,19.02
2022-08-28T05:11:57.430Z,18.91
2022-08-28T05:12:57.415Z,18.9
2022-08-28T05:13:57.403Z,19.13
2022-08-28T05:14:57.398Z,19.28
2022-08-28T05:15:57.401Z,19.48
2022-08-28T05:16:57.381Z,19.72
2022-08-28T05:17:57.360Z,19.9
2022-08-28T05:18:57.344Z,20.15
2022-08-28T05:19:57.341Z,20.25
2022-08-28T05:20:57.335Z,20.25
2022-08-28T05:21:57.312Z,20.15
2022-08-28T05:22:57.302Z,19.68
2022-08-28T05:23:57.305Z,19.58
2022-08-28T05:24:57.282Z,19.5
2022-08-28T05:25:57.269Z,19.46
2022-08-28T05:26:57.277Z,19.36
2022-08-28T05:27:57.251Z,19.1
2022-08-28T05:28:57.235Z,19.14
2022-08-28T05:29:57.233Z,19.06
2022-08-28T05:30:57.208Z,19.29
2022-08-28T05:31:57.206Z,19.06
2022-08-28T05:32:57.187Z,18.86
2022-08-28T05:33:57.188Z,18.82
2022-08-28T05:34:57.171Z,18.92
2022-08-28T05:35:57.160Z,18.79
2022-08-28T05:36:57.166Z,18.98
2022-08-28T05:37:57.149Z,18.99
2022-08-28T05:38:57.128Z,18.94
2022-08-28T05:39:57.114Z,18.94
2022-08-28T05:40:57.116Z,19.05
2022-08-28T05:41:57.092Z,19.32
2022-08-28T05:42:57.084Z,19.28
2022-08-28T05:43:57.071Z,19.2
2022-08-28T05:44:57.077Z,19.15
2022-08-28T05:45:57.065Z,19.23
2022-08-28T05:46:57.040Z,19.42
2022-08-28T05:47:57.024Z,19.5
2022-08-28T05:48:57.018Z,19.42
2022-08-28T05:49:57.015Z,19.38
2022-08-28T05:50:57.004Z,19.55
2022-08-28T05:51:56.989Z,19.55
2022-08-28T05:52:56.989Z,19.48
2022-08-28T05:53:56.963Z,19.47
2022-08-28T05:54:56.958Z,19.6
2022-08-28T05:55:56.947Z,19.38
2022-08-28T05:56:56.927Z,19.2
2022-08-28T05:57:56.917Z,19.13
2022-08-28T05:58:56.905Z,19.08
2022-08-28T05:59:56.894Z,18.92
2022-08-28T06:00:56.890Z,18.91
2022-08-28T06:01:56.876Z,18.94
2022-08-28T06:02:56.875Z,18.95
2022-08-28T06:03:56.855Z,18.99
2022-08-28T06:04:56.840Z,19.2
2022-08-28T06:05:56.839Z,19.32
2022-08-28T06:06:56.827Z,19.2
2022-08-28T06:07:56.811Z,19.4
2022-08-28T06:08:56.796Z,19.33
2022-08-28T06:09:56.784Z,19.57
2022-08-28T06:10:56.782Z,19.72
2022-08-28T06:11:56.782Z,19.57
2022-08-28T06:12:56.760Z,19.36
2022-08-28T06:13:56.760Z,19.38
2022-08-28T06:14:56.739Z,19.43
2022-08-28T06:15:56.728Z,19.54
2022-08-28T06:16:56.719Z,19.54
2022-08-28T06:17:56.700Z,19.51
2022-08-28T06:18:56.694Z,19.53
2022-08-28T06:19:56.691Z,19.73
2022-08-28T06:20:56.672Z,19.98
2022-08-28T06:21:56.650Z,20.06
2022-08-28T06:22:56.650Z,20.13
2022-08-28T06:23:56.639Z,20.1
2022-08-28T06:24:56.649Z,19.9
2022-08-28T06:25:56.623Z,19.66
2022-08-28T06:26:56.604Z,19.5
2022-08-28T06:27:56.592Z,19.66
2022-08-28T06:28:56.588Z,19.61
2022-08-28T06:29:56.569Z,19.75
2022-08-28T06:30:56.566Z,19.68
2022-08-28T06:31:56.555Z,19.6
2022-08-28T06:32:56.536Z,19.51
2022-08-28T06:33:56.529Z,19.39
2022-08-28T06:34:56.519Z,19.4
2022-08-28T06:35:56.507Z,19.21
2022-08-28T06:36:56.506Z,19.21
2022-08-28T06:37:56.484Z,19.35
2022-08-28T06:38:56.481Z,19.38
2022-08-28T06:39:56.465Z,19.11
2022-08-28T06:40:56.452Z,19.02
2022-08-28T06:41:56.449Z,19.21
2022-08-28T06:42:56.431Z,19.21
2022-08-28T06:43:56.425Z,19.4
2022-08-28T06:44:56.411Z,19.57
2022-08-28T06:45:56.400Z,19.58
2022-08-28T06:46:56.385Z,19.87
2022-08-28T06:47:56.387Z,20.08
2022-08-28T06:48:56.369Z,20.21
2022-08-28T06:49:56.355Z,20.1
2022-08-28T06:50:56.347Z,20.1
2022-08-28T06:51:56.335Z,20.25
2022-08-28T06:52:56.330Z,20.38
2022-08-28T06:53:56.318Z,20.42
2022-08-28T06:54:56.325Z,20.39
2022-08-28T06:55:56.293Z,20.53
2022-08-28T06:56:56.283Z,20.76
2022-08-28T06:57:56.280Z,20.93
2022-08-28T06:58:56.255Z,21.01
2022-08-28T06:59:56.261Z,21.19
2022-08-28T07:00:56.238Z,21.3
2022-08-28T07:01:56.234Z,21.29
2022-08-28T07:02:56.224Z,21.13
2022-08-28T07:03:56.205Z,21.21
2022-08-28T07:04:56.212Z,20.95
2022-08-28T07:05:56.217Z,20.98
2022-08-28T07:06:56.201Z,21.16
2022-08-28T07:07:56.160Z,21.39
2022-08-28T07:08:56.170Z,21.69
2022-08-28T07:09:56.144Z,21.91
2022-08-28T07:10:56.132Z,22.12
2022-08-28T07:11:56.152Z,22.27
2022-08-28T07:12:56.114Z,22.2
2022-08-28T07:13:56.112Z,22.19
2022-08-28T07:14:56.098Z,22.71
2022-08-28T07:15:56.081Z,23.01
2022-08-28T07:16:56.071Z,23.08
2022-08-28T07:17:56.071Z,23.05
2022-08-28T07:18:56.053Z,22.97
2022-08-28T07:19:56.039Z,22.72
2022-08-28T07:20:56.037Z,23.09
2022-08-28T07:21:56.017Z,22.78
2022-08-28T07:22:56.018Z,22.41
2022-08-28T07:23:56.015Z,22.16
2022-08-28T07:24:55.986Z,22.09
2022-08-28T07:25:55.977Z,22.1
2022-08-28T07:26:55.968Z,22.09
2022-08-28T07:27:55.959Z,22.22
2022-08-28T07:28:55.952Z,22.2
2022-08-28T07:29:55.946Z,22.19
2022-08-28T07:30:55.918Z,22.25
2022-08-28T07:31:55.916Z,22.28
2022-08-28T07:32:55.899Z,22.2
2022-08-28T07:33:55.891Z,22.16
2022-08-28T07:34:55.878Z,22.1
2022-08-28T07:35:55.881Z,22.1
2022-08-28T07:36:55.859Z,22.29
2022-08-28T07:37:55.871Z,22.68
2022-08-28T07:38:55.835Z,22.86
2022-08-28T07:39:55.831Z,22.84
2022-08-28T07:40:55.830Z,22.69
2022-08-28T07:41:55.807Z,22.93
2022-08-28T07:42:55.799Z,23.09
2022-08-28T07:43:55.790Z,23.27
2022-08-28T07:44:55.776Z,23.95
2022-08-28T07:45:55.769Z,24.13
2022-08-28T07:46:55.776Z,23.85
2022-08-28T07:47:55.745Z,23.26
2022-08-28T07:48:55.729Z,23.14
2022-08-28T07:49:55.733Z,23.04
2022-08-28T07:50:55.710Z,22.96
2022-08-28T07:51:55.706Z,22.67
2022-08-28T07:52:55.690Z,22.41
2022-08-28T07:53:55.675Z,22.25
2022-08-28T07:54:55.668Z,22.28
2022-08-28T07:55:55.675Z,22.67
2022-08-28T07:56:55.645Z,22.64
2022-08-28T07:57:55.639Z,22.52
2022-08-28T07:58:55.633Z,22.67
2022-08-28T07:59:55.640Z,22.96
2022-08-28T08:00:55.620Z,23.42
2022-08-28T08:01:55.604Z,23.82
2022-08-28T08:02:55.583Z,23.38
2022-08-28T08:03:55.573Z,23.04
2022-08-28T08:04:55.581Z,22.96
2022-08-28T08:05:55.554Z,22.8
2022-08-28T08:06:55.540Z,22.62
2022-08-28T08:07:55.530Z,22.6
2022-08-28T08:08:55.519Z,22.28
2022-08-28T08:09:55.524Z,23.07
2022-08-28T08:10:55.503Z,23.9
2022-08-28T08:11:55.486Z,24.05
2022-08-28T08:12:55.481Z,23.34
2022-08-28T08:13:55.470Z,22.92
2022-08-28T08:14:55.466Z,22.97
2022-08-28T08:15:55.469Z,22.99
2022-08-28T08:16:55.442Z,23.09
2022-08-28T08:17:55.428Z,23.35
2022-08-28T08:18:55.417Z,23.83
2022-08-28T08:19:55.411Z,23.68
2022-08-28T08:20:55.393Z,23.97
2022-08-28T08:21:55.388Z,24.35
2022-08-28T08:22:55.397Z,24.8
2022-08-28T08:23:55.361Z,25.05
2022-08-28T08:24:55.345Z,25.06
2022-08-28T08:25:55.341Z,24.68
2022-08-28T08:26:55.331Z,24.34
2022-08-28T08:27:55.329Z,23.79
2022-08-28T08:28:55.321Z,23.67
2022-08-28T08:29:55.299Z,24.29
2022-08-28T08:30:55.292Z,25.2
2022-08-28T08:31:55.272Z,26.55
2022-08-28T08:32:55.266Z,27.41
2022-08-28T08:33:55.260Z,28.21
2022-08-28T08:34:55.261Z,28.16
2022-08-28T08:35:55.234Z,28.35
2022-08-28T08:36:55.223Z,28.09
2022-08-28T08:37:55.220Z,27.06
2022-08-28T08:38:55.210Z,26.52
2022-08-28T08:39:55.199Z,26.43
2022-08-28T08:40:55.177Z,26.43
2022-08-28T08:41:55.165Z,27.05
2022-08-28T08:42:55.161Z,27.8
2022-08-28T08:43:55.156Z,27.91
2022-08-28T08:44:55.148Z,27.67
2022-08-28T08:45:55.155Z,27.7
2022-08-28T08:46:55.111Z,27.73
2022-08-28T08:47:55.099Z,28.14
2022-08-28T08:48:55.100Z,28.54
2022-08-28T08:49:55.079Z,29.34
2022-08-28T08:50:55.074Z,30.37
2022-08-28T08:51:55.061Z,29.79
2022-08-28T08:52:55.046Z,28.35
2022-08-28T08:53:55.045Z,27.85
2022-08-28T08:54:55.036Z,27.24
2022-08-28T08:55:55.016Z,26.91
2022-08-28T08:56:55.024Z,26.43
2022-08-28T08:57:54.999Z,26.18
2022-08-28T08:58:54.992Z,25.25
2022-08-28T08:59:54.987Z,24.95
2022-08-28T09:00:54.963Z,24.5
2022-08-28T09:01:54.965Z,24.35
2022-08-28T09:02:54.944Z,24.68
2022-08-28T09:03:54.945Z,25.05
2022-08-28T09:04:54.925Z,25.38
2022-08-28T09:05:54.937Z,25.02
2022-08-28T09:06:54.908Z,24.97
2022-08-28T09:07:54.887Z,25.27
2022-08-28T09:08:54.881Z,25.53
2022-08-28T09:09:54.883Z,25.74
2022-08-28T09:10:54.859Z,25.62
2022-08-28T09:11:54.848Z,25.52
2022-08-28T09:12:54.838Z,25.65
2022-08-28T09:13:54.835Z,25.84
2022-08-28T09:14:54.820Z,25.86
2022-08-28T09:15:54.803Z,26.12
2022-08-28T09:16:54.797Z,26.01
2022-08-28T09:17:54.791Z,26.08
2022-08-28T09:18:54.788Z,26.49
2022-08-28T09:19:54.756Z,26.55
2022-08-28T09:20:54.758Z,26.67
2022-08-28T09:21:54.738Z,26.86
2022-08-28T09:22:54.727Z,26.47
2022-08-28T09:23:54.731Z,27.1
2022-08-28T09:24:54.716Z,28.11
2022-08-28T09:25:54.699Z,29.47
2022-08-28T09:26:54.686Z,30.24
2022-08-28T09:27:54.676Z,29.5
2022-08-28T09:28:54.679Z,28.82
2022-08-28T09:29:54.655Z,29.28
2022-08-28T09:30:54.655Z,28.59
2022-08-28T09:31:54.639Z,27.02
2022-08-28T09:32:54.636Z,25.86
2022-08-28T09:33:54.624Z,25.13
2022-08-28T09:34:54.598Z,24.56
2022-08-28T09:35:54.592Z,24.41
2022-08-28T09:36:54.579Z,24.22
2022-08-28T09:37:54.588Z,24.56
2022-08-28T09:38:54.578Z,24.37
2022-08-28T09:39:54.555Z,24.1
2022-08-28T09:40:54.542Z,24.53
2022-08-28T09:41:54.536Z,24.75
2022-08-28T09:42:54.527Z,24.98
2022-08-28T09:43:54.515Z,24.5
2022-08-28T09:44:54.527Z,24.14
2022-08-28T09:45:54.526Z,24.13
2022-08-28T09:46:54.490Z,24.1
2022-08-28T09:47:54.467Z,24.53
2022-08-28T09:48:54.455Z,24.34
2022-08-28T09:49:54.443Z,24.07
2022-08-28T09:50:54.450Z,23.9
2022-08-28T09:51:54.419Z,23.86
2022-08-28T09:52:54.426Z,24.54
2022-08-28T09:53:54.402Z,25.25
2022-08-28T09:54:54.390Z,25.43
2022-08-28T09:55:54.393Z,25.71
2022-08-28T09:56:54.396Z,25.74
2022-08-28T09:57:54.358Z,25.97
2022-08-28T09:58:54.350Z,26.04
2022-08-28T09:59:54.353Z,25.91
2022-08-28T10:00:54.340Z,25.65
2022-08-28T10:01:54.337Z,25.19
2022-08-28T10:02:54.330Z,25.22
2022-08-28T10:03:54.322Z,26.08
2022-08-28T10:04:54.288Z,27.46
2022-08-28T10:05:54.272Z,28.81
2022-08-28T10:06:54.272Z,28.8
2022-08-28T10:07:54.258Z,29.25
2022-08-28T10:08:54.250Z,29.7
2022-08-28T10:09:54.236Z,28.81
2022-08-28T10:10:54.223Z,28.75
2022-08-28T10:11:54.225Z,29.37
2022-08-28T10:12:54.204Z,30.46
2022-08-28T10:13:54.199Z,30.99
2022-08-28T10:14:54.191Z,29.55
2022-08-28T10:15:54.213Z,28.44
2022-08-28T10:16:54.165Z,28.59
2022-08-28T10:17:54.155Z,29.82
2022-08-28T10:18:54.146Z,29.86
2022-08-28T10:19:54.147Z,28.66
2022-08-28T10:20:54.153Z,29.22
2022-08-28T10:21:54.156Z,29.62
2022-08-28T10:22:54.101Z,29.9
2022-08-28T10:23:54.085Z,30.83
2022-08-28T10:24:54.077Z,31.42
2022-08-28T10:25:54.073Z,31.06
2022-08-28T10:26:54.055Z,30.71
2022-08-28T10:27:54.046Z,30.76
2022-08-28T10:28:54.042Z,31.49
2022-08-28T10:29:54.032Z,32.25
2022-08-28T10:30:54.051Z,33.29
2022-08-28T10:31:54.018Z,34.38
2022-08-28T10:32:54.022Z,35.15
2022-08-28T10:33:53.991Z,35.15
2022-08-28T10:34:53.977Z,35.74
2022-08-28T10:35:53.965Z,36.42
2022-08-28T10:36:53.954Z,37.05
2022-08-28T10:37:53.946Z,37.9
2022-08-28T10:38:53.937Z,37.74
2022-08-28T10:39:53.933Z,34.73
2022-08-28T10:40:53.919Z,31.72
2022-08-28T10:41:53.900Z,30.96
2022-08-28T10:42:53.895Z,30
2022-08-28T10:43:53.884Z,28.88
2022-08-28T10:44:53.890Z,28.47
2022-08-28T10:45:53.863Z,29.07
2022-08-28T10:46:53.861Z,30.62
2022-08-28T10:47:53.839Z,-40
2022-08-28T10:48:53.833Z,-40
2022-08-28T10:49:53.821Z,-40
2022-08-28T10:50:53.859Z,-40
2022-08-28T10:51:53.807Z,-40
2022-08-28T10:52:53.789Z,-40
2022-08-28T10:53:53.779Z,-40
2022-08-28T10:54:53.793Z,-40
2022-08-28T10:55:53.766Z,-40
2022-08-28T10:56:53.753Z,-40
2022-08-28T10:57:53.743Z,-40
2022-08-28T10:58:53.742Z,-40
2022-08-28T10:59:53.729Z,-40
2022-08-28T11:00:53.706Z,-40
2022-08-28T11:01:53.731Z,-40
2022-08-28T11:02:53.688Z,-40
2022-08-28T11:03:53.679Z,-40
2022-08-28T11:04:53.678Z,-40
2022-08-28T11:05:53.662Z,-40
2022-08-28T11:06:53.649Z,-40
2022-08-28T11:07:53.647Z,-40
2022-08-28T11:08:53.627Z,-40
2022-08-28T11:09:53.633Z,-40
2022-08-28T11:10:53.606Z,-40
2022-08-28T11:11:53.592Z,-40
2022-08-28T11:12:53.602Z,-40
2022-08-28T11:13:53.594Z,-40
2022-08-28T11:14:53.601Z,-40
2022-08-28T11:15:53.553Z,-40
2022-08-28T11:16:53.553Z,-40
2022-08-28T11:17:53.544Z,-40
2022-08-28T11:18:53.528Z,-40
2022-08-28T11:19:53.518Z,-40
2022-08-28T11:20:53.507Z,-40
2022-08-28T11:21:53.499Z,-40
2022-08-28T11:22:53.500Z,-40
2022-08-28T11:23:53.479Z,-40
2022-08-28T11:24:53.472Z,-40
2022-08-28T11:25:53.467Z,-40
2022-08-28T11:26:53.481Z,-40
2022-08-28T11:27:53.468Z,-40
2022-08-28T11:28:53.427Z,-40
2022-08-28T11:29:53.424Z,-40
2022-08-28T11:30:53.423Z,-40
2022-08-28T11:31:53.410Z,-40
2022-08-28T11:32:53.390Z,-40
2022-08-28T11:33:53.384Z,-40
2022-08-28T11:34:53.376Z,-40
2022-08-28T11:35:53.366Z,-40
2022-08-28T11:36:53.365Z,-40
2022-08-28T11:37:53.362Z,-40
2022-08-28T11:38:53.338Z,-40
2022-08-28T11:39:53.336Z,-40
2022-08-28T11:40:53.310Z,-40
2022-08-28T11:41:53.303Z,-40
2022-08-28T11:42:53.300Z,-40
2022-08-28T11:43:53.285Z,-40
2022-08-28T11:44:53.276Z,-40
2022-08-28T11:45:53.277Z,-40
2022-08-28T11:46:53.254Z,-40
2022-08-28T11:47:53.245Z,-40
2022-08-28T11:48:53.244Z,-40
2022-08-28T11:49:53.226Z,-40
2022-08-28T11:50:53.216Z,-40
2022-08-28T11:51:53.207Z,-40
2022-08-28T11:52:53.206Z,-40
2022-08-28T11:53:53.190Z,-40
2022-08-28T11:54:53.178Z,-40
2022-08-28T11:55:53.164Z,-40
2022-08-28T11:56:53.158Z,-40
2022-08-28T11:57:53.149Z,-40
2022-08-28T11:58:53.143Z,-40
2022-08-28T11:59:53.126Z,-40
2022-08-28T12:00:53.116Z,-40
2022-08-28T12:01:53.122Z,-40
2022-08-28T12:02:53.121Z,-40
2022-08-28T12:03:53.087Z,-40
2022-08-28T12:04:53.074Z,-40
2022-08-28T12:05:53.066Z,-40
2022-08-28T12:06:53.057Z,-40
2022-08-28T12:07:53.052Z,-40
2022-08-28T12:08:53.045Z,-40
2022-08-28T12:09:53.025Z,-40
2022-08-28T12:10:53.030Z,-40
2022-08-28T12:11:53.006Z,-40
2022-08-28T12:12:52.997Z,-40
2022-08-28T12:13:52.985Z,-40
2022-08-28T12:14:52.994Z,-40
2022-08-28T12:15:52.994Z,-40
2022-08-28T12:16:52.966Z,-40
2022-08-28T12:17:52.954Z,-40
2022-08-28T12:18:52.963Z,-40
2022-08-28T12:19:52.934Z,-40
2022-08-28T12:20:52.927Z,-40
2022-08-28T12:21:52.908Z,-40
2022-08-28T12:22:52.910Z,-40
2022-08-28T12:23:52.909Z,-40
2022-08-28T12:24:52.884Z,-40
2022-08-28T12:25:52.867Z,-40
2022-08-28T12:26:52.857Z,-40
2022-08-28T12:27:52.877Z,-40
2022-08-28T12:28:52.891Z,-40
2022-08-28T12:29:52.856Z,-40
2022-08-28T12:30:52.826Z,-40
2022-08-28T12:31:52.838Z,-40
2022-08-28T12:32:52.812Z,-40
2022-08-28T12:33:52.791Z,-40
2022-08-28T12:34:52.787Z,-40
2022-08-28T12:35:52.771Z,-40
2022-08-28T12:36:52.764Z,-40
2022-08-28T12:37:52.752Z,-40
2022-08-28T12:38:52.757Z,-40
2022-08-28T12:39:52.762Z,-40
2022-08-28T12:40:52.726Z,-40
2022-08-28T12:41:52.716Z,-40
2022-08-28T12:42:52.707Z,-40
2022-08-28T12:43:52.694Z,-40
2022-08-28T12:44:52.679Z,-40
2022-08-28T12:45:52.695Z,-40
2022-08-28T12:46:52.666Z,-40
2022-08-28T12:47:52.655Z,-40
2022-08-28T12:48:52.639Z,-40
2022-08-28T12:49:52.639Z,-40
2022-08-28T12:50:52.629Z,-40
2022-08-28T12:51:52.611Z,-40
2022-08-28T12:52:52.608Z,-40
2022-08-28T12:53:52.615Z,-40
2022-08-28T12:54:52.587Z,-40
2022-08-28T12:55:52.583Z,-40
2022-08-28T12:56:52.569Z,-40
2022-08-28T12:57:52.558Z,-40
2022-08-28T12:58:52.549Z,-40
2022-08-28T12:59:52.537Z,-40
2022-08-28T13:00:52.545Z,-40
2022-08-28T13:01:52.519Z,-40
2022-08-28T13:02:52.507Z,-40
2022-08-28T13:03:52.519Z,-40