createdAt,value
2017-10-26T00:15:00.813Z,84.71
2017-10-26T00:15:08.912Z,87.74
2017-10-26T00:15:17.067Z,87.78
2017-10-26T00:15:25.208Z,87.84
2017-10-26T00:15:33.541Z,87.97
2017-10-26T00:15:41.471Z,87.81
2017-10-26T00:15:49.613Z,87.93
2017-10-26T00:16:05.732Z,87.80
2017-10-26T00:16:18.649Z,88.02
2017-10-26T00:16:27.317Z,88.06
2017-10-26T00:16:35.420Z,87.98
2017-10-26T00:16:43.545Z,87.69
2017-10-26T00:16:51.696Z,87.44
2017-10-26T00:16:59.832Z,87.87
2017-10-26T00:17:07.965Z,86.87
2017-10-26T00:17:16.096Z,87.82
2017-10-26T00:17:30.488Z,88.04
2017-10-26T00:17:38.213Z,87.17
2017-10-26T00:17:46.339Z,87.69
2017-10-26T00:17:59.935Z,87.90
2017-10-26T00:18:15.205Z,88.03
2017-10-26T00:18:24.204Z,87.98
2017-10-26T00:18:32.153Z,88.08
2017-10-26T00:18:40.284Z,88.00
2017-10-26T00:18:55.359Z,87.09
2017-10-26T00:19:03.980Z,88.32
2017-10-26T00:19:13.724Z,86.56
2017-10-26T00:19:21.860Z,88.06
2017-10-26T00:19:31.788Z,87.89
2017-10-26T00:19:45.499Z,86.69
2017-10-26T00:20:00.460Z,87.56
2017-10-26T00:20:09.461Z,87.52
2017-10-26T00:20:17.401Z,87.42
2017-10-26T00:20:25.737Z,88.10
2017-10-26T00:20:40.462Z,87.22
2017-10-26T00:20:56.000Z,88.00
2017-10-26T00:21:05.018Z,88.12
2017-10-26T00:21:12.958Z,88.00
2017-10-26T00:21:27.947Z,87.02
2017-10-26T00:21:36.658Z,88.09
2017-10-26T00:21:52.880Z,87.49
2017-10-26T00:22:02.194Z,87.72
2017-10-26T00:22:10.136Z,87.97
2017-10-26T00:22:18.240Z,88.13
2017-10-26T00:22:26.375Z,87.83
2017-10-26T00:22:42.456Z,88.18
2017-10-26T00:22:59.832Z,87.53
2017-10-26T00:23:07.238Z,87.36
2017-10-26T00:23:15.380Z,87.32
2017-10-26T00:23:23.521Z,88.14
2017-10-26T00:23:31.656Z,88.10
2017-10-26T00:23:39.788Z,87.73
2017-10-26T00:23:47.933Z,88.13
2017-10-26T00:23:56.060Z,87.70
2017-10-26T00:24:04.205Z,88.20
2017-10-26T00:24:12.355Z,87.95
2017-10-26T00:24:20.484Z,88.00
2017-10-26T00:24:28.617Z,87.56
2017-10-26T00:24:36.761Z,88.07
2017-10-26T00:24:45.104Z,87.22
2017-10-26T00:24:53.020Z,88.07
2017-10-26T00:25:01.344Z,88.17
2017-10-26T00:25:11.101Z,88.00
2017-10-26T00:25:19.044Z,86.50
2017-10-26T00:25:27.188Z,87.98
2017-10-26T00:25:42.184Z,87.09
2017-10-26T00:25:50.933Z,87.45
2017-10-26T00:25:59.167Z,88.21
2017-10-26T00:26:07.190Z,87.33
2017-10-26T00:26:15.301Z,86.61
2017-10-26T00:26:23.443Z,87.82
2017-10-26T00:26:31.593Z,87.97
2017-10-26T00:26:39.707Z,87.59
2017-10-26T00:26:47.852Z,87.93
2017-10-26T00:26:55.977Z,88.00
2017-10-26T00:27:04.315Z,88.02
2017-10-26T00:27:12.261Z,87.98
2017-10-26T00:27:20.389Z,87.96
2017-10-26T00:27:28.737Z,88.00
2017-10-26T00:27:48.616Z,87.96
2017-10-26T00:28:04.421Z,86.95
2017-10-26T00:28:12.664Z,87.53
2017-10-26T00:28:20.776Z,87.79
2017-10-26T00:28:28.885Z,86.97
2017-10-26T00:28:37.049Z,87.88
2017-10-26T00:28:57.417Z,87.76
2017-10-26T00:29:05.517Z,87.95
2017-10-26T00:29:22.545Z,86.87
2017-10-26T00:29:30.900Z,86.78
2017-10-26T00:29:39.210Z,87.88
2017-10-26T00:29:47.427Z,87.67
2017-10-26T00:29:55.249Z,87.28
2017-10-26T00:30:03.433Z,87.82
2017-10-26T00:30:11.529Z,86.43
2017-10-26T00:30:28.411Z,87.93
2017-10-26T00:30:36.823Z,87.72
2017-10-26T00:30:44.950Z,87.79
2017-10-26T00:30:53.104Z,87.94
2017-10-26T00:31:01.413Z,86.71
2017-10-26T00:31:17.154Z,87.81
2017-10-26T00:31:26.920Z,87.99
2017-10-26T00:31:36.538Z,87.45
2017-10-26T00:31:46.095Z,87.43
2017-10-26T00:32:00.392Z,87.56
2017-10-26T00:32:08.097Z,87.40
2017-10-26T00:32:16.240Z,86.63
2017-10-26T00:32:24.382Z,87.26
2017-10-26T00:32:32.533Z,87.73
2017-10-26T00:32:51.420Z,87.82
2017-10-26T00:33:06.180Z,86.83
2017-10-26T00:33:15.013Z,87.41
2017-10-26T00:33:32.065Z,85.90
2017-10-26T00:33:40.304Z,86.96
2017-10-26T00:33:48.436Z,87.46
2017-10-26T00:34:03.516Z,86.64
2017-10-26T00:34:12.332Z,87.59
2017-10-26T00:34:25.021Z,87.76
2017-10-26T00:34:39.459Z,87.24
2017-10-26T00:34:48.212Z,87.68
2017-10-26T00:34:56.520Z,87.70
2017-10-26T00:35:11.253Z,87.78
2017-10-26T00:35:20.080Z,87.33
2017-10-26T00:35:28.368Z,87.53
2017-10-26T00:35:43.193Z,87.50
2017-10-26T00:35:52.079Z,87.33
2017-10-26T00:36:00.028Z,87.63
2017-10-26T00:36:13.927Z,87.72
2017-10-26T00:36:27.888Z,87.49
2017-10-26T00:36:36.122Z,87.48
2017-10-26T00:36:44.420Z,86.64
2017-10-26T00:36:52.365Z,86.86
2017-10-26T00:37:00.696Z,86.55
2017-10-26T00:37:15.535Z,87.60
2017-10-26T00:37:31.005Z,86.54
2017-10-26T00:37:39.813Z,87.55
2017-10-26T00:37:47.917Z,86.57
2017-10-26T00:37:56.048Z,87.26
2017-10-26T00:38:04.375Z,87.59
2017-10-26T00:38:12.319Z,87.56
2017-10-26T00:38:20.472Z,86.23
2017-10-26T00:38:28.600Z,87.03
2017-10-26T00:38:43.497Z,87.27
2017-10-26T00:38:52.297Z,87.56
2017-10-26T00:39:00.816Z,87.27
2017-10-26T00:39:17.320Z,87.45
2017-10-26T00:39:25.737Z,87.35
2017-10-26T00:39:33.881Z,87.40
2017-10-26T00:39:42.013Z,87.38
2017-10-26T00:39:51.744Z,87.05
2017-10-26T00:39:59.880Z,87.09
2017-10-26T00:40:08.033Z,87.40
2017-10-26T00:40:16.167Z,87.48
2017-10-26T00:40:26.113Z,87.45
2017-10-26T00:40:34.057Z,86.29
2017-10-26T00:40:49.114Z,87.45
2017-10-26T00:41:04.029Z,87.37
2017-10-26T00:41:20.465Z,87.45
2017-10-26T00:41:28.888Z,87.19
2017-10-26T00:41:44.804Z,87.35
2017-10-26T00:41:52.576Z,86.48
2017-10-26T00:42:00.920Z,86.09
2017-10-26T00:42:09.054Z,87.43
2017-10-26T00:42:18.779Z,87.18
2017-10-26T00:42:26.741Z,86.74
2017-10-26T00:42:34.881Z,87.40
2017-10-26T00:42:48.935Z,87.28
2017-10-26T00:42:57.160Z,85.95
2017-10-26T00:43:05.493Z,86.39
2017-10-26T00:43:13.241Z,87.49
2017-10-26T00:43:29.148Z,87.36
2017-10-26T00:43:37.524Z,86.44
2017-10-26T00:43:51.361Z,87.46
2017-10-26T00:44:07.829Z,86.36
2017-10-26T00:44:24.188Z,86.41
2017-10-26T00:44:37.053Z,87.40
2017-10-26T00:44:52.740Z,87.40
2017-10-26T00:45:07.292Z,87.39
2017-10-26T00:45:15.480Z,86.95
2017-10-26T00:45:30.213Z,87.08
2017-10-26T00:45:44.247Z,87.09
2017-10-26T00:46:01.940Z,87.23
2017-10-26T00:46:10.325Z,86.80
2017-10-26T00:46:18.447Z,87.42
2017-10-26T00:46:26.413Z,87.24
2017-10-26T00:46:34.544Z,86.56
2017-10-26T00:46:55.665Z,87.39
2017-10-26T00:47:04.848Z,86.37
2017-10-26T00:47:12.975Z,87.23
2017-10-26T00:47:20.915Z,86.88
2017-10-26T00:47:29.264Z,87.27
2017-10-26T00:47:37.196Z,87.10
2017-10-26T00:47:45.328Z,87.05
2017-10-26T00:48:03.881Z,86.27
2017-10-26T00:48:12.363Z,86.78
2017-10-26T00:48:20.508Z,87.33
2017-10-26T00:48:35.372Z,87.23
2017-10-26T00:48:48.033Z,86.11
2017-10-26T00:48:56.450Z,86.38
2017-10-26T00:49:04.592Z,86.65
2017-10-26T00:49:12.713Z,87.15
2017-10-26T00:49:27.918Z,87.24
2017-10-26T00:49:53.673Z,86.87
2017-10-26T00:50:08.544Z,87.25
2017-10-26T00:50:17.183Z,86.35
2017-10-26T00:50:25.365Z,87.01
2017-10-26T00:50:33.472Z,87.29
2017-10-26T00:50:41.678Z,86.90
2017-10-26T00:50:49.708Z,86.68
2017-10-26T00:50:57.835Z,87.13
2017-10-26T00:51:06.018Z,87.25
2017-10-26T00:51:14.135Z,86.81
2017-10-26T00:51:22.253Z,87.32
2017-10-26T00:51:38.142Z,86.25
2017-10-26T00:51:45.971Z,86.42
2017-10-26T00:52:00.973Z,87.29
2017-10-26T00:52:16.478Z,87.24
2017-10-26T00:52:25.314Z,87.08
2017-10-26T00:52:33.572Z,86.39
2017-10-26T00:52:41.488Z,86.66
2017-10-26T00:52:49.652Z,87.17
2017-10-26T00:53:11.057Z,87.31
2017-10-26T00:53:19.776Z,86.82
2017-10-26T00:53:27.911Z,87.17
2017-10-26T00:53:36.013Z,87.00
2017-10-26T00:53:44.153Z,87.27
2017-10-26T00:53:52.292Z,87.03
2017-10-26T00:54:00.465Z,87.35
2017-10-26T00:54:08.556Z,87.34
2017-10-26T00:54:16.703Z,86.20
2017-10-26T00:54:24.850Z,87.03
2017-10-26T00:54:32.971Z,87.12
2017-10-26T00:54:41.115Z,87.14
2017-10-26T00:54:49.269Z,87.03
2017-10-26T00:54:57.392Z,87.26
2017-10-26T00:55:05.527Z,87.19
2017-10-26T00:55:20.452Z,86.22
2017-10-26T00:55:35.878Z,86.74
2017-10-26T00:55:44.801Z,86.84
2017-10-26T00:55:52.928Z,87.21
2017-10-26T00:56:01.088Z,86.27
2017-10-26T00:56:09.204Z,86.11
2017-10-26T00:56:17.348Z,85.75
2017-10-26T00:56:25.528Z,86.43
2017-10-26T00:56:33.636Z,86.41
2017-10-26T00:56:41.757Z,86.09
2017-10-26T00:56:49.908Z,86.75
2017-10-26T00:56:58.041Z,87.27
2017-10-26T00:57:06.190Z,85.97
2017-10-26T00:57:14.300Z,87.21
2017-10-26T00:57:22.444Z,86.20
2017-10-26T00:57:30.581Z,86.12
2017-10-26T00:57:38.742Z,87.02
2017-10-26T00:57:46.860Z,86.06
2017-10-26T00:57:55.000Z,86.06
2017-10-26T00:58:04.747Z,87.22
2017-10-26T00:58:12.873Z,87.27
2017-10-26T00:58:21.016Z,87.11
2017-10-26T00:58:29.153Z,86.33
2017-10-26T00:58:37.297Z,87.17
2017-10-26T00:58:45.437Z,86.11
2017-10-26T00:58:53.560Z,86.67
2017-10-26T00:59:01.704Z,87.13
2017-10-26T00:59:09.844Z,86.23
2017-10-26T00:59:17.984Z,86.77
2017-10-26T00:59:26.111Z,87.18
2017-10-26T00:59:34.273Z,87.06
2017-10-26T00:59:42.400Z,86.26
2017-10-26T00:59:52.125Z,86.10
2017-10-26T01:00:00.284Z,86.70
2017-10-26T01:00:08.404Z,87.07
2017-10-26T01:00:16.536Z,86.92
2017-10-26T01:00:24.681Z,87.16
2017-10-26T01:00:32.812Z,86.92
2017-10-26T01:00:40.948Z,86.99
2017-10-26T01:00:49.132Z,86.86
2017-10-26T01:00:57.228Z,87.07
2017-10-26T01:01:05.368Z,86.27
2017-10-26T01:01:13.504Z,85.71
2017-10-26T01:01:21.640Z,85.36
2017-10-26T01:01:36.552Z,86.75
2017-10-26T01:01:45.357Z,85.98
2017-10-26T01:01:55.089Z,86.35
2017-10-26T01:02:03.227Z,86.30
2017-10-26T01:02:12.972Z,85.95
2017-10-26T01:02:21.092Z,86.71
2017-10-26T01:02:29.236Z,86.25
2017-10-26T01:02:37.377Z,86.75
2017-10-26T01:02:45.508Z,85.28
2017-10-26T01:02:53.659Z,86.43
2017-10-26T01:03:01.793Z,85.25
2017-10-26T01:03:11.545Z,86.82
2017-10-26T01:03:19.673Z,87.13
2017-10-26T01:03:27.797Z,86.92
2017-10-26T01:03:35.943Z,85.69
2017-10-26T01:03:44.078Z,86.63
2017-10-26T01:03:52.210Z,87.14
2017-10-26T01:04:00.360Z,85.84
2017-10-26T01:04:08.495Z,85.98
2017-10-26T01:04:18.232Z,86.64
2017-10-26T01:04:26.368Z,86.96
2017-10-26T01:04:34.500Z,85.80
2017-10-26T01:04:42.637Z,85.98
2017-10-26T01:04:50.781Z,86.80
2017-10-26T01:04:58.911Z,85.11
2017-10-26T01:05:07.061Z,86.30
2017-10-26T01:05:15.200Z,85.92
2017-10-26T01:05:23.336Z,86.97
2017-10-26T01:05:31.461Z,86.93
2017-10-26T01:05:39.615Z,86.15
2017-10-26T01:05:47.735Z,85.78
2017-10-26T01:05:55.879Z,86.87
2017-10-26T01:06:04.020Z,86.24
2017-10-26T01:06:12.181Z,86.85
2017-10-26T01:06:20.301Z,85.67
2017-10-26T01:06:28.436Z,86.75
2017-10-26T01:06:38.169Z,86.37
2017-10-26T01:06:46.304Z,86.54
2017-10-26T01:06:58.391Z,86.72
2017-10-26T01:07:07.447Z,86.26
2017-10-26T01:07:15.536Z,85.78
2017-10-26T01:07:23.667Z,86.83
2017-10-26T01:07:31.800Z,86.68
2017-10-26T01:07:39.925Z,86.78
2017-10-26T01:07:49.679Z,85.45
2017-10-26T01:07:57.801Z,85.96
2017-10-26T01:08:05.965Z,85.49
2017-10-26T01:08:14.079Z,85.74
2017-10-26T01:08:22.225Z,86.59
2017-10-26T01:08:30.353Z,86.54
2017-10-26T01:08:38.512Z,86.66
2017-10-26T01:08:46.634Z,86.31
2017-10-26T01:08:54.761Z,86.87
2017-10-26T01:09:02.904Z,85.94
2017-10-26T01:09:13.200Z,86.20
2017-10-26T01:09:20.776Z,86.44
2017-10-26T01:09:28.923Z,85.82
2017-10-26T01:09:43.456Z,86.01
2017-10-26T01:09:53.137Z,86.05
2017-10-26T01:10:01.328Z,86.72
2017-10-26T01:10:09.468Z,86.32
2017-10-26T01:10:17.612Z,86.16
2017-10-26T01:10:25.754Z,85.49
2017-10-26T01:10:33.896Z,85.62
2017-10-26T01:10:42.021Z,86.66
2017-10-26T01:10:50.355Z,86.70
2017-10-26T01:10:58.293Z,85.68
2017-10-26T01:11:06.432Z,86.51
2017-10-26T01:11:14.575Z,85.73
2017-10-26T01:11:22.705Z,86.23
2017-10-26T01:11:30.848Z,86.34
2017-10-26T01:11:38.981Z,85.70
2017-10-26T01:11:47.120Z,86.58
2017-10-26T01:11:55.256Z,85.72
2017-10-26T01:12:08.541Z,86.66
2017-10-26T01:12:16.685Z,85.65
2017-10-26T01:12:24.805Z,85.80
2017-10-26T01:12:32.932Z,85.33
2017-10-26T01:12:41.061Z,86.77
2017-10-26T01:12:49.192Z,86.79
2017-10-26T01:12:57.343Z,85.42
2017-10-26T01:13:05.485Z,86.50
2017-10-26T01:13:13.628Z,85.41
2017-10-26T01:13:21.747Z,85.49
2017-10-26T01:13:29.889Z,86.50
2017-10-26T01:13:44.284Z,85.60
2017-10-26T01:13:51.988Z,86.16
2017-10-26T01:14:00.129Z,86.61
2017-10-26T01:14:08.273Z,86.16
2017-10-26T01:14:16.456Z,85.72
2017-10-26T01:14:24.557Z,86.79
2017-10-26T01:14:32.688Z,85.52
2017-10-26T01:14:40.817Z,85.63
2017-10-26T01:14:48.957Z,85.63
2017-10-26T01:14:57.100Z,86.76
2017-10-26T01:15:05.245Z,85.35
2017-10-26T01:15:13.375Z,85.15
2017-10-26T01:15:21.504Z,85.65
2017-10-26T01:15:29.659Z,85.55
2017-10-26T01:15:37.772Z,85.62
2017-10-26T01:15:45.943Z,85.66
2017-10-26T01:15:54.075Z,86.67
2017-10-26T01:16:02.221Z,85.85
2017-10-26T01:16:10.349Z,86.73
2017-10-26T01:16:18.472Z,86.74
2017-10-26T01:16:28.200Z,86.77
2017-10-26T01:16:36.355Z,85.73
2017-10-26T01:16:44.476Z,86.60
2017-10-26T01:16:52.628Z,84.97
2017-10-26T01:17:00.777Z,86.70
2017-10-26T01:17:08.901Z,85.86
2017-10-26T01:17:17.039Z,86.64
2017-10-26T01:17:25.209Z,86.13
2017-10-26T01:17:33.310Z,85.65
2017-10-26T01:17:41.448Z,86.37
2017-10-26T01:18:04.116Z,86.36
2017-10-26T01:18:12.256Z,86.03
2017-10-26T01:18:20.407Z,85.81
2017-10-26T01:18:28.545Z,85.00
2017-10-26T01:18:36.676Z,86.02
2017-10-26T01:18:44.832Z,85.21
2017-10-26T01:18:52.951Z,85.77
2017-10-26T01:19:01.091Z,85.02
2017-10-26T01:19:09.239Z,85.62
2017-10-26T01:19:17.369Z,86.11
2017-10-26T01:19:25.504Z,85.62
2017-10-26T01:19:33.636Z,85.38
2017-10-26T01:19:41.773Z,85.35
2017-10-26T01:19:49.925Z,85.29
2017-10-26T01:19:58.049Z,85.00
2017-10-26T01:20:07.793Z,86.28
2017-10-26T01:20:17.519Z,86.05
2017-10-26T01:20:25.660Z,85.04
2017-10-26T01:20:33.808Z,84.96
2017-10-26T01:20:41.940Z,85.70
2017-10-26T01:20:50.085Z,85.13
2017-10-26T01:20:58.209Z,85.61
2017-10-26T01:21:06.344Z,84.97
2017-10-26T01:21:14.485Z,85.18
2017-10-26T01:21:22.642Z,85.39
2017-10-26T01:21:30.773Z,85.20
2017-10-26T01:21:40.686Z,85.55
2017-10-26T01:21:48.636Z,85.06
2017-10-26T01:22:02.532Z,85.82
2017-10-26T01:22:10.756Z,86.91
2017-10-26T01:22:18.884Z,86.46
2017-10-26T01:22:27.036Z,85.71
2017-10-26T01:22:35.163Z,85.84
2017-10-26T01:22:45.076Z,85.27
2017-10-26T01:22:53.036Z,86.47
2017-10-26T01:23:01.176Z,85.91
2017-10-26T01:23:09.300Z,85.88
2017-10-26T01:23:17.457Z,85.29
2017-10-26T01:23:25.591Z,85.49
2017-10-26T01:23:33.717Z,85.28
2017-10-26T01:23:41.857Z,85.57
2017-10-26T01:23:50.005Z,86.17
2017-10-26T01:23:58.136Z,85.59
2017-10-26T01:24:07.867Z,86.86
2017-10-26T01:24:16.015Z,85.54
2017-10-26T01:24:24.161Z,85.36
2017-10-26T01:24:32.296Z,85.56
2017-10-26T01:24:40.420Z,85.67
2017-10-26T01:24:50.172Z,85.46
2017-10-26T01:24:58.300Z,85.72
2017-10-26T01:25:06.430Z,85.13
2017-10-26T01:25:14.573Z,85.28
2017-10-26T01:25:24.516Z,85.73
2017-10-26T01:25:32.452Z,85.38
2017-10-26T01:25:40.576Z,85.46
2017-10-26T01:25:48.721Z,85.56
2017-10-26T01:25:56.872Z,85.05
2017-10-26T01:26:05.017Z,85.72
2017-10-26T01:26:17.912Z,85.42
2017-10-26T01:26:28.693Z,85.77
2017-10-26T01:26:36.849Z,84.99
2017-10-26T01:26:44.984Z,85.61
2017-10-26T01:26:53.117Z,85.56
2017-10-26T01:27:01.248Z,85.17
2017-10-26T01:27:09.393Z,85.05
2017-10-26T01:27:17.537Z,85.44
2017-10-26T01:27:25.855Z,85.56
2017-10-26T01:27:33.816Z,85.18
2017-10-26T01:27:41.932Z,84.86
2017-10-26T01:28:04.621Z,85.08
2017-10-26T01:28:12.757Z,85.51
2017-10-26T01:28:20.894Z,85.50
2017-10-26T01:28:29.024Z,85.48
2017-10-26T01:28:37.169Z,85.35
2017-10-26T01:28:46.905Z,85.75
2017-10-26T01:28:55.043Z,85.62
2017-10-26T01:29:03.173Z,85.23
2017-10-26T01:29:11.328Z,86.21
2017-10-26T01:29:21.063Z,85.41
2017-10-26T01:29:29.197Z,85.18
2017-10-26T01:29:37.332Z,84.99
2017-10-26T01:29:45.480Z,86.97
2017-10-26T01:29:53.613Z,86.18
2017-10-26T01:30:01.753Z,86.08
2017-10-26T01:30:09.884Z,85.14
2017-10-26T01:30:18.024Z,85.68
2017-10-26T01:30:27.757Z,85.23
2017-10-26T01:30:37.492Z,85.51
2017-10-26T01:30:45.629Z,85.05
2017-10-26T01:30:55.376Z,86.17
2017-10-26T01:31:03.500Z,85.22
2017-10-26T01:31:11.653Z,85.20
2017-10-26T01:31:19.788Z,85.93
2017-10-26T01:31:27.924Z,86.17
2017-10-26T01:31:36.048Z,85.01
2017-10-26T01:31:44.204Z,85.32
2017-10-26T01:31:53.948Z,85.17
2017-10-26T01:32:02.077Z,85.54
2017-10-26T01:32:10.217Z,85.10
2017-10-26T01:32:18.344Z,85.17
2017-10-26T01:32:26.480Z,85.41
2017-10-26T01:32:34.633Z,85.66
2017-10-26T01:32:42.951Z,85.28
2017-10-26T01:32:50.899Z,85.18
2017-10-26T01:32:59.032Z,85.00
2017-10-26T01:33:07.164Z,84.89
2017-10-26T01:33:15.317Z,85.40
2017-10-26T01:33:23.461Z,85.85
2017-10-26T01:33:31.585Z,85.11
2017-10-26T01:33:39.723Z,86.13
2017-10-26T01:33:47.853Z,85.46
2017-10-26T01:33:55.996Z,86.06
2017-10-26T01:34:04.197Z,85.68
2017-10-26T01:34:17.661Z,85.11
2017-10-26T01:34:26.241Z,85.25
2017-10-26T01:34:36.012Z,85.09
2017-10-26T01:34:44.124Z,86.28
2017-10-26T01:34:53.860Z,85.42
2017-10-26T01:35:02.011Z,85.03
2017-10-26T01:35:10.140Z,85.15
2017-10-26T01:35:23.087Z,86.52
2017-10-26T01:35:31.217Z,85.37
2017-10-26T01:35:39.348Z,85.12
2017-10-26T01:35:47.476Z,85.53
2017-10-26T01:35:55.612Z,85.63
2017-10-26T01:36:03.752Z,85.30
2017-10-26T01:36:11.901Z,85.60
2017-10-26T01:36:20.045Z,85.22
2017-10-26T01:36:28.573Z,84.96
2017-10-26T01:36:36.304Z,86.07
2017-10-26T01:36:44.444Z,85.15
2017-10-26T01:36:52.589Z,86.17
2017-10-26T01:37:02.316Z,85.26
2017-10-26T01:37:10.472Z,85.28
2017-10-26T01:37:18.604Z,85.08
2017-10-26T01:37:26.744Z,86.57
2017-10-26T01:37:36.499Z,85.12
2017-10-26T01:37:44.609Z,85.96
2017-10-26T01:37:52.748Z,85.26
2017-10-26T01:38:02.491Z,85.03
2017-10-26T01:38:10.625Z,86.02
2017-10-26T01:38:18.764Z,85.17
2017-10-26T01:38:28.512Z,85.52
2017-10-26T01:38:36.637Z,84.94
2017-10-26T01:38:44.768Z,85.02
2017-10-26T01:39:07.448Z,85.16
2017-10-26T01:39:15.585Z,86.10
2017-10-26T01:39:23.720Z,85.04
2017-10-26T01:39:31.859Z,85.45
2017-10-26T01:39:41.800Z,85.35
2017-10-26T01:39:49.745Z,85.00
2017-10-26T01:39:59.468Z,85.09
2017-10-26T01:40:09.209Z,86.19
2017-10-26T01:40:17.535Z,84.93
2017-10-26T01:40:25.484Z,86.03
2017-10-26T01:40:33.629Z,85.52
2017-10-26T01:40:41.772Z,85.02
2017-10-26T01:40:51.495Z,86.00
2017-10-26T01:40:59.660Z,84.92
2017-10-26T01:41:07.777Z,85.26
2017-10-26T01:41:17.519Z,85.22
2017-10-26T01:41:27.268Z,85.17
2017-10-26T01:41:35.400Z,85.50
2017-10-26T01:41:43.520Z,86.22
2017-10-26T01:41:51.678Z,85.88
2017-10-26T01:41:59.804Z,85.12
2017-10-26T01:42:07.939Z,85.96
2017-10-26T01:42:16.076Z,85.44
2017-10-26T01:42:24.220Z,85.08
2017-10-26T01:42:32.352Z,86.42
2017-10-26T01:42:40.520Z,85.53
2017-10-26T01:42:48.681Z,86.82
2017-10-26T01:42:58.400Z,85.05
2017-10-26T01:43:06.512Z,86.18
2017-10-26T01:43:14.633Z,86.03
2017-10-26T01:43:22.945Z,85.99
2017-10-26T01:43:32.515Z,86.79
2017-10-26T01:43:40.656Z,85.08
2017-10-26T01:43:48.788Z,85.47
2017-10-26T01:43:56.924Z,86.06
2017-10-26T01:44:05.072Z,86.61
2017-10-26T01:44:13.203Z,85.19
2017-10-26T01:44:21.345Z,86.19
2017-10-26T01:44:31.081Z,84.99
2017-10-26T01:44:39.251Z,85.14
2017-10-26T01:44:47.360Z,85.26
2017-10-26T01:44:55.485Z,86.08
2017-10-26T01:45:05.237Z,85.73
2017-10-26T01:45:13.360Z,86.09
2017-10-26T01:45:21.697Z,86.05
2017-10-26T01:45:29.640Z,86.20
2017-10-26T01:45:39.372Z,85.20
2017-10-26T01:45:47.514Z,85.20
2017-10-26T01:45:55.652Z,86.30
2017-10-26T01:46:03.788Z,85.32
2017-10-26T01:46:16.667Z,85.37
2017-10-26T01:46:25.901Z,85.30
2017-10-26T01:46:34.036Z,85.41
2017-10-26T01:46:42.160Z,85.01
2017-10-26T01:46:50.301Z,86.13
2017-10-26T01:46:58.441Z,85.39
2017-10-26T01:47:06.581Z,85.04
2017-10-26T01:47:14.711Z,85.71
2017-10-26T01:47:24.454Z,86.08
2017-10-26T01:47:34.184Z,85.68
2017-10-26T01:47:42.359Z,86.29
2017-10-26T01:47:50.472Z,86.07
2017-10-26T01:48:00.196Z,85.78
2017-10-26T01:48:08.352Z,85.09
2017-10-26T01:48:16.494Z,85.02
2017-10-26T01:48:26.212Z,84.93
2017-10-26T01:48:35.957Z,85.87
2017-10-26T01:48:44.092Z,85.18
2017-10-26T01:48:52.236Z,84.86
2017-10-26T01:49:01.975Z,85.01
2017-10-26T01:49:10.100Z,85.90
2017-10-26T01:49:18.255Z,86.15
2017-10-26T01:49:26.392Z,85.27
2017-10-26T01:49:34.508Z,85.52
2017-10-26T01:49:42.644Z,85.21
2017-10-26T01:49:50.792Z,85.60
2017-10-26T01:49:58.930Z,86.12
2017-10-26T01:50:11.861Z,85.13
2017-10-26T01:50:20.013Z,85.15
2017-10-26T01:50:28.136Z,85.08
2017-10-26T01:50:36.280Z,85.19
2017-10-26T01:50:44.421Z,85.52
2017-10-26T01:50:52.552Z,86.27
2017-10-26T01:51:05.459Z,85.26
2017-10-26T01:51:16.261Z,85.15
2017-10-26T01:51:24.399Z,85.06
2017-10-26T01:51:38.285Z,85.47
2017-10-26T01:51:46.513Z,86.02
2017-10-26T01:51:56.244Z,85.68
2017-10-26T01:52:04.369Z,85.32
2017-10-26T01:52:12.513Z,85.22
2017-10-26T01:52:22.244Z,85.34
2017-10-26T01:52:30.387Z,85.25
2017-10-26T01:52:38.536Z,86.35
2017-10-26T01:52:46.680Z,85.05
2017-10-26T01:52:54.801Z,85.20
2017-10-26T01:53:04.531Z,85.00
2017-10-26T01:53:12.667Z,86.23
2017-10-26T01:53:22.424Z,85.24
2017-10-26T01:53:30.560Z,85.03
2017-10-26T01:53:38.676Z,85.21
2017-10-26T01:53:46.824Z,85.09
2017-10-26T01:53:54.956Z,85.06
2017-10-26T01:54:03.096Z,86.19
2017-10-26T01:54:11.242Z,85.06
2017-10-26T01:54:20.979Z,84.99
2017-10-26T01:54:30.717Z,85.26
2017-10-26T01:54:39.060Z,84.87
2017-10-26T01:54:46.996Z,85.13
2017-10-26T01:54:55.137Z,85.03
2017-10-26T01:55:04.862Z,84.97
2017-10-26T01:55:13.009Z,86.11
2017-10-26T01:55:21.136Z,85.14
2017-10-26T01:55:29.269Z,86.60
2017-10-26T01:55:37.404Z,85.33
2017-10-26T01:55:47.144Z,86.38
2017-10-26T01:55:55.276Z,86.72
2017-10-26T01:56:03.431Z,85.19
2017-10-26T01:56:11.564Z,86.08
2017-10-26T01:56:19.704Z,86.23
2017-10-26T01:56:29.492Z,85.35
2017-10-26T01:56:37.573Z,84.98
2017-10-26T01:56:47.317Z,85.97
2017-10-26T01:56:55.658Z,86.22
2017-10-26T01:57:03.592Z,86.33
2017-10-26T01:57:11.720Z,85.20
2017-10-26T01:57:19.860Z,86.21
2017-10-26T01:57:28.004Z,85.67
2017-10-26T01:57:36.128Z,86.14
2017-10-26T01:57:44.275Z,86.28
2017-10-26T01:57:52.431Z,85.30
2017-10-26T01:58:00.551Z,85.34
2017-10-26T01:58:08.684Z,86.92
2017-10-26T01:58:18.435Z,85.05
2017-10-26T01:58:26.556Z,85.84
2017-10-26T01:58:40.453Z,85.60
2017-10-26T01:58:48.668Z,85.07
2017-10-26T01:58:56.798Z,86.95
2017-10-26T01:59:04.941Z,85.29
2017-10-26T01:59:13.272Z,86.24
2017-10-26T01:59:21.221Z,86.15
2017-10-26T01:59:31.156Z,85.45
2017-10-26T01:59:39.094Z,85.16
2017-10-26T01:59:47.236Z,85.10
2017-10-26T01:59:55.370Z,85.23
2017-10-26T02:00:03.490Z,85.65
2017-10-26T02:00:11.641Z,85.08
2017-10-26T02:00:19.767Z,86.07
2017-10-26T02:00:27.920Z,85.09
2017-10-26T02:00:36.045Z,86.14
2017-10-26T02:00:44.180Z,85.28
2017-10-26T02:00:53.928Z,86.20
2017-10-26T02:01:03.663Z,85.97
2017-10-26T02:01:13.403Z,85.76
2017-10-26T02:01:21.544Z,85.58
2017-10-26T02:01:29.688Z,85.93
2017-10-26T02:01:37.820Z,85.55
2017-10-26T02:01:45.944Z,86.00
2017-10-26T02:01:54.092Z,85.32
2017-10-26T02:02:04.012Z,86.30
2017-10-26T02:02:11.965Z,85.38
2017-10-26T02:02:21.717Z,86.35
2017-10-26T02:02:29.829Z,85.16
2017-10-26T02:02:39.585Z,85.04
2017-10-26T02:02:49.333Z,85.42
2017-10-26T02:02:57.467Z,85.99
2017-10-26T02:03:05.588Z,84.99
2017-10-26T02:03:13.724Z,85.62
2017-10-26T02:03:21.868Z,85.11
2017-10-26T02:03:31.599Z,85.27
2017-10-26T02:03:41.340Z,85.12
2017-10-26T02:03:49.476Z,85.05
2017-10-26T02:03:57.624Z,86.73
2017-10-26T02:04:05.752Z,86.25
2017-10-26T02:04:13.896Z,85.21
2017-10-26T02:04:22.041Z,85.83
2017-10-26T02:04:30.176Z,86.22
2017-10-26T02:04:39.920Z,86.26
2017-10-26T02:04:48.049Z,85.34
2017-10-26T02:04:56.189Z,85.09
2017-10-26T02:05:04.315Z,85.56
2017-10-26T02:05:18.908Z,86.28
2017-10-26T02:05:29.620Z,85.75
2017-10-26T02:05:39.357Z,86.18
2017-10-26T02:05:47.497Z,85.21
2017-10-26T02:05:55.644Z,85.12
2017-10-26T02:06:03.781Z,86.25
2017-10-26T02:06:11.920Z,86.26
2017-10-26T02:06:20.051Z,85.21
2017-10-26T02:06:28.188Z,85.39
2017-10-26T02:06:36.317Z,85.55
2017-10-26T02:06:44.481Z,86.75
2017-10-26T02:06:52.608Z,86.90
2017-10-26T02:07:00.764Z,86.28
2017-10-26T02:07:08.873Z,85.44
2017-10-26T02:07:17.008Z,85.42
2017-10-26T02:07:25.146Z,85.83
2017-10-26T02:07:34.888Z,86.11
2017-10-26T02:07:43.016Z,86.23
2017-10-26T02:07:52.767Z,85.55
2017-10-26T02:08:02.527Z,85.29
2017-10-26T02:08:10.644Z,86.13
2017-10-26T02:08:18.773Z,85.85
2017-10-26T02:08:26.909Z,86.35
2017-10-26T02:08:36.648Z,85.14
2017-10-26T02:08:44.802Z,86.78
2017-10-26T02:08:54.529Z,86.29
2017-10-26T02:09:02.660Z,85.13
2017-10-26T02:09:10.856Z,86.86
2017-10-26T02:09:20.536Z,86.24
2017-10-26T02:09:30.277Z,85.12
2017-10-26T02:09:38.420Z,86.26
2017-10-26T02:09:46.552Z,86.23
2017-10-26T02:09:54.691Z,86.61
2017-10-26T02:10:07.589Z,85.33
2017-10-26T02:10:18.487Z,85.33
2017-10-26T02:10:26.528Z,86.15
2017-10-26T02:10:34.659Z,86.61
2017-10-26T02:10:42.820Z,86.15
2017-10-26T02:10:50.952Z,85.07
2017-10-26T02:11:00.696Z,86.09
2017-10-26T02:11:08.827Z,86.26
2017-10-26T02:11:16.950Z,86.18
2017-10-26T02:11:26.700Z,86.36
2017-10-26T02:11:34.828Z,86.23
2017-10-26T02:11:42.960Z,86.58
2017-10-26T02:11:52.717Z,85.88
2017-10-26T02:12:00.836Z,86.29
2017-10-26T02:12:08.980Z,86.12
2017-10-26T02:12:17.120Z,86.19
2017-10-26T02:12:25.252Z,85.74
2017-10-26T02:12:34.988Z,85.73
2017-10-26T02:12:44.740Z,86.70
2017-10-26T02:12:52.860Z,86.17