createdAt,value
2017-09-01T00:08:58.129Z,0
2017-09-01T00:19:13.412Z,0
2017-09-01T00:29:27.823Z,0
2017-09-01T00:39:42.780Z,0
2017-09-01T00:49:57.517Z,0
2017-09-01T01:00:11.569Z,0
2017-09-01T01:10:26.161Z,0
2017-09-01T01:20:40.755Z,0
2017-09-01T01:30:54.964Z,0
2017-09-01T01:41:08.939Z,0
2017-09-01T01:51:23.388Z,0
2017-09-01T02:01:37.300Z,0
2017-09-01T02:11:52.075Z,0
2017-09-01T02:22:07.086Z,0
2017-09-01T02:32:22.284Z,0
2017-09-01T02:42:36.258Z,0
2017-09-01T02:52:50.023Z,0
2017-09-01T03:03:05.571Z,0
2017-09-01T03:13:20.423Z,0
2017-09-01T03:23:35.905Z,0
2017-09-01T03:33:50.165Z,0
2017-09-01T03:44:04.815Z,0
2017-09-01T03:54:19.543Z,0
2017-09-01T04:04:34.957Z,0
2017-09-01T04:14:50.173Z,0
2017-09-01T04:25:05.847Z,0
2017-09-01T04:35:20.369Z,0
2017-09-01T04:45:34.492Z,10
2017-09-01T04:55:50.017Z,25
2017-09-01T05:16:18.572Z,85
2017-09-01T05:26:32.803Z,110
2017-09-01T05:36:48.327Z,130
2017-09-01T05:47:03.368Z,165
2017-09-01T05:57:17.678Z,130
2017-09-01T06:07:32.623Z,170
2017-09-01T06:17:46.563Z,220
2017-09-01T06:28:01.338Z,185
2017-09-01T06:38:16.093Z,250
2017-09-01T06:48:31.155Z,395
2017-09-01T06:58:45.793Z,340
2017-09-01T07:09:01.055Z,205
2017-09-01T07:19:16.007Z,185
2017-09-01T07:29:30.381Z,370
2017-09-01T07:39:44.577Z,450
2017-09-01T07:49:59.471Z,525
2017-09-01T08:00:14.826Z,535
2017-09-01T08:10:29.383Z,465
2017-09-01T08:20:44.588Z,1085
2017-09-01T08:30:58.526Z,735
2017-09-01T08:41:13.749Z,565
2017-09-01T08:51:28.099Z,680
2017-09-01T09:01:43.352Z,1350
2017-09-01T09:11:57.974Z,660
2017-09-01T09:22:12.057Z,745
2017-09-01T09:32:27.070Z,845
2017-09-01T09:42:41.015Z,1195
2017-09-01T09:52:55.440Z,745
2017-09-01T10:03:09.374Z,865
2017-09-01T10:13:24.193Z,670
2017-09-01T10:23:38.440Z,605
2017-09-01T10:33:53.628Z,655
2017-09-01T10:44:07.967Z,870
2017-09-01T10:54:23.189Z,1045
2017-09-01T11:04:37.413Z,1020
2017-09-01T11:14:52.224Z,1585
2017-09-01T11:25:06.501Z,1785
2017-09-01T11:35:21.782Z,985
2017-09-01T11:45:36.045Z,1855
2017-09-01T11:55:50.998Z,1790
2017-09-01T12:06:05.270Z,1790
2017-09-01T12:16:19.992Z,1710
2017-09-01T12:26:35.954Z,1830
2017-09-01T12:36:50.053Z,600
2017-09-01T12:47:04.015Z,575
2017-09-01T12:57:19.206Z,385
2017-09-01T13:07:33.414Z,810
2017-09-01T13:17:47.314Z,660
2017-09-01T13:28:02.872Z,645
2017-09-01T13:38:16.941Z,815
2017-09-01T13:48:32.371Z,770
2017-09-01T13:58:48.092Z,630
2017-09-01T14:09:03.403Z,1320
2017-09-01T14:19:18.231Z,735
2017-09-01T14:29:33.147Z,1115
2017-09-01T14:39:48.282Z,780
2017-09-01T14:50:03.744Z,765
2017-09-01T15:00:18.159Z,530
2017-09-01T15:10:33.208Z,470
2017-09-01T15:20:47.753Z,275
2017-09-01T15:31:02.714Z,170
2017-09-01T15:41:16.757Z,270
2017-09-01T15:51:31.215Z,230
2017-09-01T16:01:45.394Z,180
2017-09-01T16:11:59.771Z,185
2017-09-01T16:22:14.213Z,195
2017-09-01T16:32:29.378Z,170
2017-09-01T16:42:44.597Z,180
2017-09-01T16:53:00.127Z,130
2017-09-01T17:03:14.567Z,100
2017-09-01T17:13:29.285Z,70
2017-09-01T17:23:43.091Z,50
2017-09-01T17:33:57.101Z,35
2017-09-01T17:44:11.988Z,30
2017-09-01T17:54:26.180Z,20
2017-09-01T18:04:41.270Z,10
2017-09-01T18:14:55.042Z,5
2017-09-01T18:25:11.138Z,0
2017-09-01T18:35:25.713Z,0
2017-09-01T18:45:41.054Z,0
2017-09-01T18:55:56.498Z,0
2017-09-01T19:06:11.450Z,0
2017-09-01T19:16:26.519Z,0
2017-09-01T19:26:40.423Z,0
2017-09-01T19:36:55.132Z,0
2017-09-01T19:47:09.705Z,0
2017-09-01T19:57:24.078Z,0
2017-09-01T20:07:37.875Z,0
2017-09-01T20:17:52.197Z,0
2017-09-01T20:28:06.244Z,0
2017-09-01T20:38:20.593Z,0
2017-09-01T20:48:35.923Z,0
2017-09-01T20:58:49.669Z,0
2017-09-01T21:09:04.600Z,0
2017-09-01T21:19:20.066Z,0
2017-09-01T21:29:34.629Z,0
2017-09-01T21:39:49.830Z,0
2017-09-01T21:50:05.146Z,0
2017-09-01T22:00:18.910Z,0
2017-09-01T22:10:34.483Z,0
2017-09-01T22:20:48.348Z,0
2017-09-01T22:31:02.648Z,0
2017-09-01T22:41:16.588Z,0
2017-09-01T22:51:30.546Z,0
2017-09-01T23:01:44.616Z,0
2017-09-01T23:11:59.702Z,0
2017-09-01T23:22:13.899Z,0
2017-09-01T23:32:29.538Z,0
2017-09-01T23:42:45.192Z,0
2017-09-01T23:53:00.057Z,0
