createdAt,value
2023-05-17T00:01:18.122Z,69.82
2023-05-17T00:03:46.029Z,72.70
2023-05-17T00:06:14.261Z,72.37
2023-05-17T00:08:42.257Z,74.17
2023-05-17T00:11:10.573Z,74.25
2023-05-17T00:13:41.063Z,74.88
2023-05-17T00:16:09.950Z,75.31
2023-05-17T00:18:37.926Z,76.53
2023-05-17T00:21:06.659Z,76.19
2023-05-17T00:23:34.673Z,75.60
2023-05-17T00:26:02.582Z,76.06
2023-05-17T00:28:30.627Z,75.81
2023-05-17T00:31:00.468Z,77.68
2023-05-17T00:33:28.184Z,77.74
2023-05-17T00:35:56.218Z,78.12
2023-05-17T00:38:23.978Z,77.57
2023-05-17T00:40:54.311Z,76.36
2023-05-17T00:43:22.108Z,77.74
2023-05-17T00:45:50.701Z,78.98
2023-05-17T00:48:21.110Z,78.55
2023-05-17T00:50:49.693Z,79.58
2023-05-17T00:53:18.560Z,79.19
2023-05-17T00:55:47.362Z,80.54
2023-05-17T00:58:15.969Z,80.17
2023-05-17T01:00:44.285Z,80.57
2023-05-17T01:03:13.346Z,79.76
2023-05-17T01:05:43.193Z,80.64
2023-05-17T01:08:11.200Z,79.62
2023-05-17T01:10:46.557Z,80.09
2023-05-17T01:13:20.928Z,80.63
2023-05-17T01:15:59.019Z,81.08
2023-05-17T01:18:35.748Z,82.17
2023-05-17T01:21:16.750Z,82.47
2023-05-17T01:23:54.615Z,82.73
2023-05-17T01:26:38.266Z,83.12
2023-05-17T01:29:06.839Z,83.17
2023-05-17T01:31:35.993Z,83.54
2023-05-17T01:34:08.235Z,83.98
2023-05-17T01:36:37.153Z,83.34
2023-05-17T01:39:05.130Z,84.22
2023-05-17T01:41:40.610Z,83.99
2023-05-17T01:44:19.617Z,83.66
2023-05-17T01:46:52.264Z,83.23
2023-05-17T01:49:25.917Z,84.29
2023-05-17T01:51:59.096Z,84.04
2023-05-17T01:54:33.551Z,84.12
2023-05-17T01:57:06.979Z,83.73
2023-05-17T01:59:39.283Z,84.95
2023-05-17T02:02:08.857Z,84.67
2023-05-17T02:04:37.858Z,85.53
2023-05-17T02:07:05.988Z,85.14
2023-05-17T02:09:34.261Z,85.16
2023-05-17T02:12:03.858Z,85.73
2023-05-17T02:14:31.958Z,84.95
2023-05-17T02:16:59.661Z,85.65
2023-05-17T02:19:27.966Z,85.16
2023-05-17T02:21:55.668Z,85.66
2023-05-17T02:24:23.642Z,85.57
2023-05-17T02:26:51.379Z,85.32
2023-05-17T02:29:20.690Z,85.47
2023-05-17T02:31:48.451Z,85.17
2023-05-17T02:34:17.960Z,86.30
2023-05-17T02:36:45.977Z,86.72
2023-05-17T02:39:14.170Z,87.15
2023-05-17T02:41:41.863Z,87.15
2023-05-17T02:44:09.524Z,86.83
2023-05-17T02:46:39.667Z,85.61
2023-05-17T02:49:07.339Z,86.70
2023-05-17T02:51:35.347Z,85.88
2023-05-17T02:54:03.051Z,85.99
2023-05-17T02:56:31.227Z,85.68
2023-05-17T02:59:01.200Z,85.60
2023-05-17T03:01:29.573Z,85.63
2023-05-17T03:03:58.877Z,86.72
2023-05-17T03:06:27.450Z,86.62
2023-05-17T03:08:55.312Z,86.09
2023-05-17T03:11:23.220Z,85.78
2023-05-17T03:13:52.147Z,85.58
2023-05-17T03:16:23.772Z,85.67
2023-05-17T03:18:53.125Z,86.42
2023-05-17T03:21:22.863Z,85.93
2023-05-17T03:23:51.532Z,85.16
2023-05-17T03:26:20.630Z,85.69
2023-05-17T03:28:52.286Z,85.38
2023-05-17T03:31:20.900Z,86.84
2023-05-17T03:33:48.769Z,86.11
2023-05-17T03:36:16.808Z,86.11
2023-05-17T03:38:46.127Z,86.68
2023-05-17T03:41:14.518Z,86.50
2023-05-17T03:43:42.834Z,86.31
2023-05-17T03:46:14.663Z,86.76
2023-05-17T03:48:42.488Z,87.01
2023-05-17T03:51:12.499Z,86.31
2023-05-17T03:53:43.240Z,86.94
2023-05-17T03:56:13.187Z,86.22
2023-05-17T03:58:42.571Z,87.34
2023-05-17T04:01:11.952Z,86.70
2023-05-17T04:03:40.223Z,87.33
2023-05-17T04:06:08.312Z,86.60
2023-05-17T04:08:38.144Z,87.05
2023-05-17T04:11:10.488Z,87.01
2023-05-17T04:13:40.802Z,85.46
2023-05-17T04:16:09.421Z,86.20
2023-05-17T04:18:40.254Z,86.29
2023-05-17T04:21:08.063Z,86.49
2023-05-17T04:23:37.686Z,86.92
2023-05-17T04:26:06.562Z,85.90
2023-05-17T04:28:40.211Z,87.09
2023-05-17T04:31:09.148Z,87.40
2023-05-17T04:33:38.140Z,86.84
2023-05-17T04:36:08.260Z,87.01
2023-05-17T04:38:37.916Z,87.08
2023-05-17T04:41:09.297Z,88.11
2023-05-17T04:43:40.299Z,87.65
2023-05-17T04:46:13.604Z,87.39
2023-05-17T04:48:41.814Z,87.40
2023-05-17T04:51:10.957Z,86.97
2023-05-17T04:53:38.882Z,86.76
2023-05-17T04:56:11.358Z,87.17
2023-05-17T04:58:41.301Z,87.89
2023-05-17T05:01:09.237Z,87.98
2023-05-17T05:03:37.922Z,87.25
2023-05-17T05:06:08.344Z,87.53
2023-05-17T05:08:37.607Z,87.59
2023-05-17T05:11:07.743Z,86.70
2023-05-17T05:13:38.423Z,86.30
2023-05-17T05:16:09.259Z,85.40
2023-05-17T05:18:38.221Z,86.66
2023-05-17T05:21:06.610Z,86.56
2023-05-17T05:23:34.786Z,85.52
2023-05-17T05:26:02.516Z,84.59
2023-05-17T05:28:30.319Z,85.22
2023-05-17T05:31:00.271Z,84.45
2023-05-17T05:33:34.199Z,84.02
2023-05-17T05:36:03.079Z,85.03
2023-05-17T05:38:31.519Z,83.81
2023-05-17T05:41:00.155Z,84.20
2023-05-17T05:43:28.072Z,83.24
2023-05-17T05:45:56.268Z,82.33
2023-05-17T05:48:24.045Z,81.79
2023-05-17T05:50:53.221Z,80.70
2023-05-17T05:53:20.926Z,77.88
2023-05-17T05:55:52.759Z,78.89
2023-05-17T05:58:21.386Z,78.44
2023-05-17T06:00:49.646Z,77.50
2023-05-17T06:03:17.363Z,77.80
2023-05-17T06:05:45.347Z,76.35
2023-05-17T06:08:14.426Z,76.34
2023-05-17T06:10:42.337Z,75.88
2023-05-17T06:13:10.025Z,75.29
2023-05-17T06:15:38.256Z,73.39
2023-05-17T06:18:06.315Z,72.75
2023-05-17T06:20:34.135Z,71.10
2023-05-17T06:23:01.920Z,71.73
2023-05-17T06:25:31.041Z,72.25
2023-05-17T06:27:58.887Z,72.01
2023-05-17T06:30:27.969Z,70.54
2023-05-17T06:32:56.271Z,70.58
2023-05-17T06:35:24.150Z,68.49
2023-05-17T06:37:51.848Z,67.77
2023-05-17T06:40:19.573Z,67.70
2023-05-17T06:42:48.877Z,68.03
2023-05-17T06:45:16.568Z,68.22
2023-05-17T06:47:44.566Z,66.60
2023-05-17T06:50:12.394Z,68.09
2023-05-17T06:52:40.679Z,69.46
2023-05-17T06:55:09.255Z,69.37
2023-05-17T06:57:38.046Z,68.14
2023-05-17T07:00:11.112Z,68.34
2023-05-17T07:02:39.210Z,68.33
2023-05-17T07:05:08.086Z,65.31
2023-05-17T07:07:36.184Z,62.10
2023-05-17T07:10:03.910Z,60.28
2023-05-17T07:12:31.706Z,56.81
2023-05-17T07:14:59.343Z,52.24
2023-05-17T07:17:28.545Z,52.54
2023-05-17T07:19:56.428Z,50.74
2023-05-17T07:22:24.337Z,48.84
2023-05-17T07:24:52.071Z,48.97
2023-05-17T07:27:19.901Z,51.77
2023-05-17T07:29:47.606Z,50.31
2023-05-17T07:32:16.266Z,53.39
2023-05-17T07:34:45.776Z,54.86
2023-05-17T07:37:13.844Z,53.75
2023-05-17T07:39:41.548Z,51.03
2023-05-17T07:42:09.360Z,52.61
2023-05-17T07:44:37.238Z,51.86
2023-05-17T07:47:05.487Z,52.70
2023-05-17T07:49:33.236Z,54.35
2023-05-17T07:52:03.946Z,51.53
2023-05-17T07:54:31.757Z,51.53
2023-05-17T07:57:00.042Z,51.36
2023-05-17T07:59:27.903Z,47.02
2023-05-17T08:01:55.963Z,45.89
2023-05-17T08:04:24.525Z,48.96
2023-05-17T08:06:52.313Z,48.10
2023-05-17T08:09:21.946Z,47.87
2023-05-17T08:11:49.700Z,51.06
2023-05-17T08:14:18.047Z,53.42
2023-05-17T08:16:47.247Z,55.55
2023-05-17T08:19:16.722Z,53.26
2023-05-17T08:21:46.242Z,52.96
2023-05-17T08:24:14.461Z,52.30
2023-05-17T08:26:43.524Z,51.71
2023-05-17T08:29:11.380Z,51.31
2023-05-17T08:31:39.043Z,52.31
2023-05-17T08:34:07.575Z,49.19
2023-05-17T08:36:35.539Z,50.88
2023-05-17T08:39:04.408Z,49.61
2023-05-17T08:41:32.735Z,50.13
2023-05-17T08:44:04.581Z,47.46
2023-05-17T08:46:33.701Z,48.57
2023-05-17T08:49:02.213Z,48.36
2023-05-17T08:51:30.144Z,51.88
2023-05-17T08:53:58.490Z,50.26
2023-05-17T08:56:28.237Z,46.03
2023-05-17T08:58:58.304Z,47.64
2023-05-17T09:01:29.915Z,48.85
2023-05-17T09:04:01.519Z,44.50
2023-05-17T09:06:31.025Z,48.25
2023-05-17T09:09:01.752Z,49.71
2023-05-17T09:11:32.760Z,47.21
2023-05-17T09:14:01.657Z,46.61
2023-05-17T09:16:31.614Z,49.80
2023-05-17T09:19:00.251Z,49.46
2023-05-17T09:21:28.968Z,47.97
2023-05-17T09:24:06.400Z,47.95
2023-05-17T09:26:40.166Z,47.34
2023-05-17T09:29:12.863Z,43.27
2023-05-17T09:31:43.417Z,44.32
2023-05-17T09:34:12.237Z,48.36
2023-05-17T09:36:44.172Z,45.23
2023-05-17T09:39:13.844Z,45.24
2023-05-17T09:41:43.461Z,43.40
2023-05-17T09:44:13.099Z,42.71
2023-05-17T09:46:45.733Z,44.86
2023-05-17T09:49:14.467Z,44.44
2023-05-17T09:51:43.849Z,45.57
2023-05-17T09:54:12.266Z,45.18
2023-05-17T09:56:40.378Z,45.25
2023-05-17T09:59:13.425Z,44.91
2023-05-17T10:01:44.966Z,47.08
2023-05-17T10:04:14.235Z,44.74
2023-05-17T10:06:50.744Z,47.48
2023-05-17T10:09:22.901Z,46.58
2023-05-17T10:11:53.288Z,48.81
2023-05-17T10:14:27.785Z,47.92
2023-05-17T10:16:57.869Z,48.39
2023-05-17T10:19:27.255Z,50.25
2023-05-17T10:21:58.692Z,50.45
2023-05-17T10:24:32.407Z,48.02
2023-05-17T10:27:01.010Z,45.96
2023-05-17T10:29:31.402Z,48.97
2023-05-17T10:32:04.684Z,48.52
2023-05-17T10:34:34.947Z,47.06
2023-05-17T10:37:04.107Z,45.73
2023-05-17T10:39:34.978Z,45.29
2023-05-17T10:42:14.269Z,45.02
2023-05-17T10:44:44.196Z,45.35
2023-05-17T10:47:16.368Z,45.45
2023-05-17T10:49:48.120Z,42.85
2023-05-17T10:52:18.047Z,40.61
2023-05-17T10:54:48.777Z,41.07
2023-05-17T10:57:36.090Z,39.97
2023-05-17T11:00:21.761Z,41.67
2023-05-17T11:02:51.538Z,41.71
2023-05-17T11:05:27.789Z,42.16
2023-05-17T11:08:14.189Z,42.56
2023-05-17T11:11:10.013Z,40.77
2023-05-17T11:13:46.249Z,43.81
2023-05-17T11:16:18.204Z,43.37
2023-05-17T11:18:52.379Z,42.16
2023-05-17T11:21:21.577Z,42.34
2023-05-17T11:23:55.479Z,43.22
2023-05-17T11:26:24.521Z,42.15
2023-05-17T11:29:02.042Z,40.50
2023-05-17T11:31:34.992Z,44.06
2023-05-17T11:34:08.540Z,42.78
2023-05-17T11:36:51.326Z,43.87
2023-05-17T11:39:21.566Z,42.75
2023-05-17T11:41:51.097Z,40.74
2023-05-17T11:44:25.495Z,42.76
2023-05-17T11:46:54.121Z,44.31
2023-05-17T11:49:34.073Z,45.32
2023-05-17T11:52:03.923Z,45.47
2023-05-17T11:54:32.135Z,43.72
2023-05-17T11:57:02.435Z,43.99
2023-05-17T11:59:30.219Z,42.72
2023-05-17T12:01:57.878Z,43.19
2023-05-17T12:04:28.462Z,40.66
2023-05-17T12:06:57.899Z,42.68
2023-05-17T12:09:26.545Z,40.83
2023-05-17T12:11:54.403Z,40.10
2023-05-17T12:14:22.353Z,43.45
2023-05-17T12:16:53.931Z,40.56
2023-05-17T12:19:25.259Z,41.61
2023-05-17T12:21:54.426Z,41.95
2023-05-17T12:24:22.145Z,42.32
2023-05-17T12:26:50.161Z,41.92
2023-05-17T12:29:22.754Z,43.72
2023-05-17T12:31:54.035Z,40.70
2023-05-17T12:34:22.919Z,43.73
2023-05-17T12:36:52.637Z,43.34
2023-05-17T12:39:24.151Z,40.85
2023-05-17T12:41:53.281Z,40.82
2023-05-17T12:44:21.597Z,40.66
2023-05-17T12:46:54.225Z,39.34
2023-05-17T12:49:23.043Z,38.26
2023-05-17T12:51:51.316Z,42.17
2023-05-17T12:54:29.157Z,41.91
2023-05-17T12:56:57.405Z,39.66
2023-05-17T12:59:26.213Z,41.99
2023-05-17T13:01:56.491Z,40.07
2023-05-17T13:04:31.957Z,41.53
2023-05-17T13:07:01.950Z,39.65
2023-05-17T13:09:32.666Z,41.32
2023-05-17T13:12:03.347Z,40.12
2023-05-17T13:14:35.183Z,38.98
2023-05-17T13:17:03.157Z,37.97
2023-05-17T13:19:31.070Z,38.30
2023-05-17T13:21:59.277Z,39.99
2023-05-17T13:24:28.017Z,41.71
2023-05-17T13:26:57.078Z,41.94
2023-05-17T13:29:35.723Z,39.73
2023-05-17T13:32:07.631Z,39.47
2023-05-17T13:34:35.480Z,39.82
2023-05-17T13:37:03.282Z,37.11
2023-05-17T13:39:31.244Z,38.89
2023-05-17T13:42:00.425Z,42.23
2023-05-17T13:44:29.764Z,40.55
2023-05-17T13:46:57.436Z,44.00
2023-05-17T13:49:25.477Z,40.99
2023-05-17T13:51:53.140Z,41.34
2023-05-17T13:54:23.744Z,39.10
2023-05-17T13:56:52.539Z,37.91
2023-05-17T13:59:21.534Z,37.62
2023-05-17T14:01:49.785Z,36.57
2023-05-17T14:04:17.490Z,35.42
2023-05-17T14:06:47.246Z,38.40
2023-05-17T14:09:16.452Z,39.09
2023-05-17T14:11:44.299Z,37.86
2023-05-17T14:14:12.056Z,36.63
2023-05-17T14:16:41.474Z,36.16
2023-05-17T14:19:09.275Z,37.96
2023-05-17T14:21:37.405Z,38.00
2023-05-17T14:24:05.344Z,40.74
2023-05-17T14:26:33.116Z,39.88
2023-05-17T14:29:00.940Z,40.92
2023-05-17T14:31:29.856Z,35.43
2023-05-17T14:34:00.199Z,35.24
2023-05-17T14:36:28.177Z,36.01
2023-05-17T14:38:55.939Z,35.26
2023-05-17T14:41:23.648Z,35.70
2023-05-17T14:43:51.612Z,35.25
2023-05-17T14:46:19.601Z,35.63
2023-05-17T14:48:47.606Z,34.09
2023-05-17T14:51:16.999Z,36.18
2023-05-17T14:53:44.756Z,34.79
2023-05-17T14:56:12.479Z,36.50
2023-05-17T14:58:40.889Z,34.94
2023-05-17T15:01:09.104Z,36.42
2023-05-17T15:03:37.214Z,35.11
2023-05-17T15:06:08.233Z,35.17
2023-05-17T15:08:39.945Z,35.54
2023-05-17T15:11:07.871Z,33.76
2023-05-17T15:13:35.572Z,34.34
2023-05-17T15:16:04.130Z,34.43
2023-05-17T15:18:32.147Z,34.45
2023-05-17T15:20:59.846Z,32.76
2023-05-17T15:23:27.805Z,33.00
2023-05-17T15:25:56.868Z,32.94
2023-05-17T15:28:24.591Z,31.71
2023-05-17T15:31:01.520Z,33.00
2023-05-17T15:33:31.053Z,31.79
2023-05-17T15:35:59.153Z,32.34
2023-05-17T15:38:27.569Z,28.68
2023-05-17T15:41:03.770Z,30.96
2023-05-17T15:43:32.289Z,31.83
2023-05-17T15:46:00.356Z,29.15
2023-05-17T15:48:29.199Z,29.42
2023-05-17T15:50:57.602Z,31.67
2023-05-17T15:53:25.809Z,33.04
2023-05-17T15:55:53.774Z,31.66
2023-05-17T15:58:24.712Z,32.36
2023-05-17T16:00:52.684Z,32.12
2023-05-17T16:03:20.355Z,31.06
2023-05-17T16:05:48.425Z,32.37
2023-05-17T16:08:16.373Z,31.99
2023-05-17T16:10:44.525Z,31.23
2023-05-17T16:13:12.204Z,30.84
2023-05-17T16:15:41.580Z,31.69
2023-05-17T16:18:10.581Z,32.14
2023-05-17T16:20:38.935Z,32.96
2023-05-17T16:23:07.229Z,29.90
2023-05-17T16:25:35.335Z,30.21
2023-05-17T16:28:03.201Z,31.55
2023-05-17T16:30:31.265Z,30.40
2023-05-17T16:33:00.375Z,29.12
2023-05-17T16:35:29.187Z,27.92
2023-05-17T16:37:56.965Z,25.92
2023-05-17T16:40:24.932Z,27.39
2023-05-17T16:42:52.618Z,25.25
2023-05-17T16:45:20.587Z,24.32
2023-05-17T16:47:48.308Z,23.65
2023-05-17T16:50:17.371Z,25.87
2023-05-17T16:52:45.589Z,26.73
2023-05-17T16:55:13.350Z,27.31
2023-05-17T16:57:42.430Z,25.78
2023-05-17T17:00:11.918Z,25.17
2023-05-17T17:02:39.830Z,25.04
2023-05-17T17:05:08.332Z,23.58
2023-05-17T17:07:37.762Z,26.83
2023-05-17T17:10:05.951Z,25.95
2023-05-17T17:12:33.910Z,24.58
2023-05-17T17:15:02.151Z,30.15
2023-05-17T17:17:30.594Z,31.64
2023-05-17T17:19:58.420Z,31.11
2023-05-17T17:22:26.438Z,35.60
2023-05-17T17:24:55.583Z,38.13
2023-05-17T17:27:23.322Z,36.96
2023-05-17T17:29:51.382Z,38.72
2023-05-17T17:32:19.222Z,38.55
2023-05-17T17:34:46.886Z,43.27
2023-05-17T17:37:14.884Z,42.18
2023-05-17T17:39:42.773Z,43.81
2023-05-17T17:42:12.108Z,42.72
2023-05-17T17:44:39.754Z,41.26
2023-05-17T17:47:08.452Z,39.36
2023-05-17T17:49:37.095Z,42.24
2023-05-17T17:52:05.735Z,44.16
2023-05-17T17:54:33.407Z,45.39
2023-05-17T17:57:02.663Z,48.43
2023-05-17T17:59:31.770Z,48.59
2023-05-17T18:02:00.502Z,48.01
2023-05-17T18:04:28.461Z,49.96
2023-05-17T18:06:56.581Z,49.77
2023-05-17T18:09:24.666Z,50.03
2023-05-17T18:11:52.392Z,49.95
2023-05-17T18:14:21.715Z,49.00
2023-05-17T18:16:50.777Z,50.17
2023-05-17T18:19:19.123Z,50.20
2023-05-17T18:21:46.967Z,49.70
2023-05-17T18:24:14.774Z,50.37
2023-05-17T18:26:42.497Z,49.86
2023-05-17T18:29:10.436Z,53.44
2023-05-17T18:31:38.221Z,48.90
2023-05-17T18:34:07.577Z,50.23
2023-05-17T18:36:35.288Z,50.92
2023-05-17T18:39:03.286Z,52.20
2023-05-17T18:41:31.016Z,53.86
2023-05-17T18:44:02.005Z,53.07
2023-05-17T18:46:30.448Z,52.98
2023-05-17T18:48:58.538Z,54.72
2023-05-17T18:51:28.575Z,55.41
2023-05-17T18:53:56.443Z,57.94
2023-05-17T18:56:25.117Z,55.86
2023-05-17T18:58:53.345Z,53.52
2023-05-17T19:01:21.318Z,55.89
2023-05-17T19:03:51.398Z,56.42
2023-05-17T19:06:19.493Z,54.76
2023-05-17T19:08:50.541Z,54.68
2023-05-17T19:11:18.513Z,53.89
2023-05-17T19:13:46.611Z,55.49
2023-05-17T19:16:15.522Z,54.88
2023-05-17T19:18:43.319Z,54.90
2023-05-17T19:21:11.397Z,54.70
2023-05-17T19:23:39.325Z,54.72
2023-05-17T19:26:08.665Z,55.88
2023-05-17T19:28:36.314Z,56.03
2023-05-17T19:31:05.143Z,54.18
2023-05-17T19:33:34.052Z,56.57
2023-05-17T19:36:02.289Z,57.61
2023-05-17T19:38:29.930Z,58.13
2023-05-17T19:40:57.630Z,57.28
2023-05-17T19:43:27.081Z,59.31
2023-05-17T19:45:54.897Z,58.75
2023-05-17T19:48:24.040Z,59.11
2023-05-17T19:50:53.257Z,59.65
2023-05-17T19:53:22.864Z,57.82
2023-05-17T19:55:50.863Z,59.85
2023-05-17T19:58:18.622Z,59.70
2023-05-17T20:00:48.195Z,60.07
2023-05-17T20:03:16.098Z,60.65
2023-05-17T20:05:44.192Z,61.09
2023-05-17T20:08:11.842Z,60.99
2023-05-17T20:10:39.903Z,61.24
2023-05-17T20:13:07.609Z,60.87
2023-05-17T20:15:35.518Z,61.60
2023-05-17T20:18:05.480Z,60.76
2023-05-17T20:20:33.260Z,62.06
2023-05-17T20:23:01.243Z,61.29
2023-05-17T20:25:28.991Z,62.42
2023-05-17T20:27:56.965Z,62.09
2023-05-17T20:30:24.658Z,60.61
2023-05-17T20:32:52.616Z,61.75
2023-05-17T20:35:21.935Z,61.29
2023-05-17T20:37:49.609Z,62.68
2023-05-17T20:40:17.527Z,62.35
2023-05-17T20:42:46.148Z,61.82
2023-05-17T20:45:17.672Z,61.04
2023-05-17T20:47:45.582Z,60.69
2023-05-17T20:50:14.106Z,60.75
2023-05-17T20:52:43.223Z,60.72
2023-05-17T20:55:11.301Z,59.56
2023-05-17T20:57:39.288Z,60.86
2023-05-17T21:00:09.569Z,58.81
2023-05-17T21:02:39.142Z,59.75
2023-05-17T21:05:09.038Z,60.72
2023-05-17T21:07:39.415Z,58.96
2023-05-17T21:10:10.072Z,58.48
2023-05-17T21:12:37.900Z,58.29
2023-05-17T21:15:16.610Z,58.48
2023-05-17T21:17:45.407Z,58.59
2023-05-17T21:20:14.079Z,59.53
2023-05-17T21:22:42.012Z,57.53
2023-05-17T21:25:11.561Z,58.08
2023-05-17T21:27:39.544Z,59.28
2023-05-17T21:30:08.510Z,59.49
2023-05-17T21:32:37.093Z,58.47
2023-05-17T21:35:05.220Z,58.32
2023-05-17T21:37:33.655Z,55.98
2023-05-17T21:40:01.323Z,57.48
2023-05-17T21:42:30.799Z,57.89
2023-05-17T21:44:58.740Z,58.66
2023-05-17T21:47:26.454Z,58.06
2023-05-17T21:49:54.670Z,58.18
2023-05-17T21:52:22.381Z,58.45
2023-05-17T21:54:50.321Z,58.78
2023-05-17T21:57:20.717Z,60.74
2023-05-17T21:59:50.180Z,60.45
2023-05-17T22:02:18.244Z,61.35
2023-05-17T22:04:46.262Z,60.01
2023-05-17T22:07:14.072Z,59.71
2023-05-17T22:09:42.029Z,59.85
2023-05-17T22:12:12.100Z,60.58
2023-05-17T22:14:43.478Z,58.37
2023-05-17T22:17:12.570Z,61.04
2023-05-17T22:19:41.614Z,62.07
2023-05-17T22:22:10.308Z,60.83
2023-05-17T22:24:38.512Z,59.79
2023-05-17T22:27:06.718Z,59.01
2023-05-17T22:29:34.697Z,59.45
2023-05-17T22:32:02.494Z,60.19
2023-05-17T22:34:31.977Z,59.53
2023-05-17T22:36:59.834Z,58.28
2023-05-17T22:39:27.815Z,57.05
2023-05-17T22:41:55.678Z,58.03
2023-05-17T22:44:23.680Z,56.69
2023-05-17T22:46:51.411Z,55.30
2023-05-17T22:49:20.475Z,56.25
2023-05-17T22:51:49.518Z,57.46
2023-05-17T22:54:17.346Z,54.96
2023-05-17T22:56:45.040Z,56.61
2023-05-17T22:59:13.000Z,56.46
2023-05-17T23:01:40.714Z,56.77
2023-05-17T23:04:08.855Z,56.07
2023-05-17T23:06:36.574Z,55.59
2023-05-17T23:09:06.267Z,55.94
2023-05-17T23:11:35.311Z,55.87
2023-05-17T23:14:03.229Z,56.54
2023-05-17T23:16:30.993Z,56.48
2023-05-17T23:18:59.996Z,57.00
2023-05-17T23:21:28.098Z,57.26
2023-05-17T23:23:56.290Z,56.30
2023-05-17T23:26:25.799Z,56.08
2023-05-17T23:28:53.658Z,55.81
2023-05-17T23:31:22.432Z,54.46
2023-05-17T23:33:50.171Z,56.06
2023-05-17T23:36:17.994Z,55.33
2023-05-17T23:38:45.699Z,55.54
2023-05-17T23:41:18.270Z,56.14
2023-05-17T23:43:47.634Z,55.18
2023-05-17T23:46:20.107Z,55.61
2023-05-17T23:48:50.491Z,55.63
2023-05-17T23:51:20.018Z,56.42
2023-05-17T23:53:49.130Z,57.44
2023-05-17T23:56:17.955Z,57.21
2023-05-17T23:58:47.426Z,56.91
