createdAt,value
2022-07-25T00:01:52.077Z,6.20
2022-07-25T00:04:18.952Z,5.55
2022-07-25T00:06:45.634Z,6.05
2022-07-25T00:09:12.512Z,5.40
2022-07-25T00:11:39.096Z,5.53
2022-07-25T00:14:09.017Z,5.38
2022-07-25T00:16:35.858Z,5.32
2022-07-25T00:19:04.671Z,5.35
2022-07-25T00:21:36.042Z,5.60
2022-07-25T00:24:02.653Z,5.85
2022-07-25T00:26:29.517Z,5.30
2022-07-25T00:28:55.929Z,5.55
2022-07-25T00:31:24.960Z,6.43
2022-07-25T00:33:53.715Z,5.88
2022-07-25T00:36:20.158Z,6.43
2022-07-25T00:38:46.675Z,5.95
2022-07-25T00:41:13.113Z,5.65
2022-07-25T00:43:45.160Z,5.47
2022-07-25T00:46:18.823Z,5.57
2022-07-25T00:48:46.205Z,6.28
2022-07-25T00:51:12.793Z,6.30
2022-07-25T00:53:39.793Z,5.75
2022-07-25T00:56:06.978Z,5.93
2022-07-25T00:58:33.692Z,4.95
2022-07-25T01:01:00.992Z,6.70
2022-07-25T01:03:27.647Z,6.47
2022-07-25T01:05:54.432Z,5.47
2022-07-25T01:08:22.073Z,4.55
2022-07-25T01:10:49.047Z,5.18
2022-07-25T01:13:15.475Z,4.88
2022-07-25T01:15:44.537Z,5.28
2022-07-25T01:18:13.599Z,4.85
2022-07-25T01:20:40.027Z,5.05
2022-07-25T01:23:06.470Z,5.45
2022-07-25T01:25:34.523Z,5.50
2022-07-25T01:28:01.162Z,4.70
2022-07-25T01:30:27.714Z,6.55
2022-07-25T01:32:54.378Z,4.78
2022-07-25T01:35:20.959Z,4.97
2022-07-25T01:37:47.621Z,5.07
2022-07-25T01:40:14.909Z,5.72
2022-07-25T01:42:42.731Z,6.45
2022-07-25T01:45:10.965Z,5.97
2022-07-25T01:47:40.317Z,5.63
2022-07-25T01:50:07.436Z,5.05
2022-07-25T01:52:34.727Z,6.28
2022-07-25T01:55:03.723Z,6.07
2022-07-25T01:57:32.666Z,6.00
2022-07-25T01:59:59.777Z,5.93
2022-07-25T02:02:30.985Z,6.03
2022-07-25T02:04:57.641Z,5.60
2022-07-25T02:07:26.535Z,5.63
2022-07-25T02:09:56.685Z,5.68
2022-07-25T02:12:23.603Z,5.78
2022-07-25T02:14:55.371Z,6.00
2022-07-25T02:19:48.267Z,5.13
2022-07-25T02:22:14.755Z,5.25
2022-07-25T02:24:41.417Z,5.50
2022-07-25T02:27:07.854Z,6.60
2022-07-25T02:29:36.798Z,6.03
2022-07-25T02:32:03.585Z,5.70
2022-07-25T02:34:30.116Z,6.40
2022-07-25T02:36:56.530Z,5.68
2022-07-25T02:39:25.399Z,5.03
2022-07-25T02:41:54.896Z,5.68
2022-07-25T02:44:21.368Z,5.03
2022-07-25T02:46:47.785Z,5.95
2022-07-25T02:49:14.306Z,5.68
2022-07-25T02:51:40.852Z,5.68
2022-07-25T02:54:07.268Z,5.53
2022-07-25T02:56:33.839Z,5.65
2022-07-25T02:59:00.436Z,4.32
2022-07-25T03:01:27.068Z,5.10
2022-07-25T03:03:55.906Z,4.85
2022-07-25T03:06:22.311Z,4.32
2022-07-25T03:08:48.770Z,5.07
2022-07-25T03:11:16.608Z,5.65
2022-07-25T03:13:43.111Z,4.55
2022-07-25T03:16:12.790Z,6.00
2022-07-25T03:18:39.281Z,4.20
2022-07-25T03:21:06.119Z,3.47
2022-07-25T03:23:32.706Z,4.45
2022-07-25T03:26:03.674Z,4.38
2022-07-25T03:28:32.365Z,3.60
2022-07-25T03:30:58.807Z,4.88
2022-07-25T03:33:25.319Z,5.80
2022-07-25T03:35:51.817Z,4.10
2022-07-25T03:38:18.210Z,4.97
2022-07-25T03:40:44.699Z,4.35
2022-07-25T03:43:11.189Z,4.85
2022-07-25T03:45:37.812Z,4.78
2022-07-25T03:48:04.562Z,5.22
2022-07-25T03:50:33.619Z,4.72
2022-07-25T03:53:04.887Z,4.32
2022-07-25T03:55:33.662Z,5.03
2022-07-25T03:58:00.177Z,4.72
2022-07-25T04:00:29.788Z,3.78
2022-07-25T04:02:56.366Z,4.65
2022-07-25T04:05:23.316Z,4.35
2022-07-25T04:07:49.701Z,4.22
2022-07-25T04:10:16.135Z,5.25
2022-07-25T04:12:42.634Z,4.15
2022-07-25T04:15:10.328Z,4.57
2022-07-25T04:17:38.883Z,4.78
2022-07-25T04:20:07.360Z,4.93
2022-07-25T04:22:34.071Z,4.65
2022-07-25T04:25:00.546Z,4.57
2022-07-25T04:27:29.185Z,4.85
2022-07-25T04:29:55.599Z,4.53
2022-07-25T04:32:24.499Z,4.13
2022-07-25T04:34:52.295Z,4.53
2022-07-25T04:37:18.818Z,5.03
2022-07-25T04:39:45.234Z,5.70
2022-07-25T04:42:11.711Z,4.75
2022-07-25T04:44:40.461Z,4.18
2022-07-25T04:47:06.856Z,5.22
2022-07-25T04:49:35.793Z,4.60
2022-07-25T04:52:02.180Z,5.72
2022-07-25T04:54:31.469Z,4.35
2022-07-25T04:56:58.154Z,5.47
2022-07-25T04:59:24.649Z,5.28
2022-07-25T05:01:53.408Z,5.45
2022-07-25T05:04:19.821Z,5.97
2022-07-25T05:06:48.656Z,5.13
2022-07-25T05:09:15.194Z,5.18
2022-07-25T05:11:47.309Z,5.32
2022-07-25T05:14:15.257Z,5.22
2022-07-25T05:16:41.683Z,5.22
2022-07-25T05:19:10.415Z,5.38
2022-07-25T05:21:38.195Z,6.10
2022-07-25T05:24:05.693Z,5.88
2022-07-25T05:26:32.366Z,5.82
2022-07-25T05:29:01.283Z,5.47
2022-07-25T05:31:27.764Z,5.65
2022-07-25T05:33:54.294Z,5.22
2022-07-25T05:36:20.775Z,5.30
2022-07-25T05:38:47.299Z,6.28
2022-07-25T05:41:13.746Z,5.80
2022-07-25T05:43:42.695Z,6.75
2022-07-25T05:46:09.176Z,5.80
2022-07-25T05:48:35.641Z,5.05
2022-07-25T05:51:02.770Z,5.53
2022-07-25T05:53:31.392Z,5.57
2022-07-25T05:55:57.930Z,5.57
2022-07-25T05:58:29.372Z,6.10
2022-07-25T06:00:56.857Z,5.35
2022-07-25T06:03:26.275Z,5.57
2022-07-25T06:05:56.924Z,5.72
2022-07-25T06:08:23.894Z,6.07
2022-07-25T06:10:51.313Z,5.88
2022-07-25T06:13:17.870Z,6.28
2022-07-25T06:15:47.207Z,5.90
2022-07-25T06:18:16.400Z,6.15
2022-07-25T06:20:42.905Z,6.50
2022-07-25T06:23:09.920Z,6.72
2022-07-25T06:25:36.699Z,6.28
2022-07-25T06:28:03.107Z,6.45
2022-07-25T06:30:30.107Z,5.55
2022-07-25T06:32:56.636Z,6.68
2022-07-25T06:35:25.950Z,6.88
2022-07-25T06:37:52.437Z,6.07
2022-07-25T06:40:18.932Z,5.70
2022-07-25T06:42:50.170Z,5.60
2022-07-25T06:45:16.568Z,5.63
2022-07-25T06:47:44.132Z,5.85
2022-07-25T06:50:14.100Z,5.72
2022-07-25T06:52:41.730Z,5.97
2022-07-25T06:55:09.896Z,5.35
2022-07-25T06:57:36.967Z,5.38
2022-07-25T07:00:07.145Z,5.47
2022-07-25T07:02:55.127Z,5.32
2022-07-25T07:05:22.465Z,4.95
2022-07-25T07:07:49.473Z,5.30
2022-07-25T07:10:18.018Z,5.35
2022-07-25T07:12:46.895Z,5.57
2022-07-25T07:15:13.823Z,5.38
2022-07-25T07:17:40.635Z,6.07
2022-07-25T07:20:08.506Z,5.40
2022-07-25T07:22:54.993Z,5.63
2022-07-25T07:25:24.135Z,6.45
2022-07-25T07:27:54.715Z,5.72
2022-07-25T07:30:25.985Z,5.50
2022-07-25T07:32:59.814Z,4.90
2022-07-25T07:35:27.449Z,4.88
2022-07-25T07:37:55.317Z,5.57
2022-07-25T07:40:22.544Z,5.30
2022-07-25T07:42:50.440Z,5.15
2022-07-25T07:45:22.269Z,4.75
2022-07-25T07:47:50.671Z,5.18
2022-07-25T07:50:19.417Z,4.78
2022-07-25T07:52:46.725Z,5.07
2022-07-25T07:55:32.055Z,5.80
2022-07-25T07:57:59.701Z,4.95
2022-07-25T08:00:35.870Z,4.68
2022-07-25T08:03:06.786Z,5.40
2022-07-25T08:05:34.672Z,4.75
2022-07-25T08:08:01.731Z,5.53
2022-07-25T08:10:30.728Z,5.38
2022-07-25T08:12:59.108Z,4.93
2022-07-25T08:15:28.663Z,4.57
2022-07-25T08:17:57.481Z,4.63
2022-07-25T08:20:39.486Z,4.93
2022-07-25T08:23:06.841Z,4.70
2022-07-25T08:25:33.329Z,4.13
2022-07-25T08:28:02.847Z,4.78
2022-07-25T08:30:29.637Z,4.45
2022-07-25T08:32:58.185Z,4.10
2022-07-25T08:35:26.071Z,4.60
2022-07-25T08:37:53.323Z,4.85
2022-07-25T08:40:21.859Z,4.55
2022-07-25T08:42:49.174Z,4.95
2022-07-25T08:45:22.093Z,4.35
2022-07-25T08:47:50.476Z,4.88
2022-07-25T08:50:19.778Z,5.18
2022-07-25T08:52:50.536Z,4.53
2022-07-25T08:55:20.631Z,4.70
2022-07-25T08:57:49.301Z,4.75
2022-07-25T09:00:25.467Z,4.13
2022-07-25T09:03:00.444Z,4.35
2022-07-25T09:05:28.432Z,4.68
2022-07-25T09:07:58.442Z,4.32
2022-07-25T09:10:32.799Z,4.70
2022-07-25T09:13:01.058Z,4.75
2022-07-25T09:15:29.422Z,4.40
2022-07-25T09:18:08.138Z,4.80
2022-07-25T09:23:26.857Z,4.57
2022-07-25T09:26:00.952Z,4.70
2022-07-25T09:28:27.418Z,5.00
2022-07-25T09:31:03.359Z,4.68
2022-07-25T09:33:30.358Z,4.45
2022-07-25T09:35:56.901Z,4.93
2022-07-25T09:38:25.096Z,4.78
2022-07-25T09:41:01.529Z,4.88
2022-07-25T09:43:42.276Z,4.45
2022-07-25T09:46:12.338Z,4.88
2022-07-25T09:48:40.956Z,5.10
2022-07-25T09:51:07.618Z,4.53
2022-07-25T09:53:34.303Z,4.57
2022-07-25T09:56:00.915Z,4.32
2022-07-25T09:58:29.018Z,4.47
2022-07-25T10:01:03.489Z,4.85
2022-07-25T10:03:56.778Z,4.70
2022-07-25T10:06:50.150Z,4.57
2022-07-25T10:09:16.823Z,4.47
2022-07-25T10:12:09.627Z,4.30
2022-07-25T10:14:37.594Z,4.20
2022-07-25T10:17:04.697Z,4.57
2022-07-25T10:20:04.149Z,4.38
2022-07-25T10:22:55.343Z,4.15
2022-07-25T10:25:22.668Z,4.60
2022-07-25T10:27:53.579Z,4.47
2022-07-25T10:30:26.033Z,4.60
2022-07-25T10:32:58.284Z,4.20
2022-07-25T10:35:26.445Z,4.78
2022-07-25T10:37:55.029Z,4.47
2022-07-25T10:40:29.942Z,4.00
2022-07-25T10:43:17.477Z,4.45
2022-07-25T10:45:50.929Z,4.93
2022-07-25T10:48:56.962Z,4.35
2022-07-25T10:51:32.396Z,4.70
2022-07-25T10:53:59.777Z,4.50
2022-07-25T10:56:31.511Z,4.22
2022-07-25T10:59:04.778Z,3.75
2022-07-25T11:01:36.771Z,4.35
2022-07-25T11:04:06.155Z,4.25
2022-07-25T11:06:34.143Z,4.72
2022-07-25T11:09:01.321Z,4.80
2022-07-25T11:11:41.130Z,4.45
2022-07-25T11:14:33.456Z,4.47
2022-07-25T11:17:19.827Z,4.50
2022-07-25T11:20:07.377Z,4.82
2022-07-25T11:22:35.368Z,4.70
2022-07-25T11:25:09.514Z,4.88
2022-07-25T11:27:35.938Z,4.18
2022-07-25T11:30:14.549Z,4.43
2022-07-25T11:32:43.873Z,4.70
2022-07-25T11:35:12.977Z,4.82
2022-07-25T11:37:48.524Z,4.35
2022-07-25T11:40:18.609Z,5.05
2022-07-25T11:42:48.805Z,5.00
2022-07-25T11:45:29.713Z,5.68
2022-07-25T11:50:39.085Z,5.05
2022-07-25T11:53:07.918Z,4.93
2022-07-25T11:55:38.103Z,4.60
2022-07-25T11:58:05.289Z,4.53
2022-07-25T12:00:36.535Z,4.40
2022-07-25T12:03:08.669Z,4.32
2022-07-25T12:05:35.338Z,4.32
2022-07-25T12:08:11.057Z,4.70
2022-07-25T12:10:38.808Z,4.10
2022-07-25T12:13:07.975Z,4.95
2022-07-25T12:15:42.027Z,4.72
2022-07-25T12:18:10.462Z,4.90
2022-07-25T12:20:42.943Z,4.75
2022-07-25T12:23:12.021Z,5.13
2022-07-25T12:25:41.492Z,4.95
2022-07-25T12:28:08.727Z,5.25
2022-07-25T12:30:39.825Z,5.20
2022-07-25T12:33:07.261Z,5.22
2022-07-25T12:35:34.493Z,4.82
2022-07-25T12:38:00.993Z,4.15
2022-07-25T12:40:27.526Z,5.35
2022-07-25T12:42:54.516Z,4.75
2022-07-25T12:45:21.695Z,4.95
2022-07-25T12:47:49.458Z,4.75
2022-07-25T12:50:17.948Z,4.05
2022-07-25T12:52:45.322Z,4.53
2022-07-25T12:55:15.323Z,5.40
2022-07-25T12:57:42.156Z,4.47
2022-07-25T13:00:12.903Z,4.40
2022-07-25T13:02:39.379Z,4.68
2022-07-25T13:05:07.258Z,4.53
2022-07-25T13:07:34.402Z,4.05
2022-07-25T13:10:01.302Z,4.50
2022-07-25T13:12:27.973Z,3.83
2022-07-25T13:14:54.743Z,4.75
2022-07-25T13:17:27.425Z,3.80
2022-07-25T13:19:57.603Z,4.38
2022-07-25T13:22:27.078Z,4.43
2022-07-25T13:24:58.652Z,4.13
2022-07-25T13:27:27.398Z,3.88
2022-07-25T13:29:54.694Z,3.70
2022-07-25T13:32:22.365Z,4.03
2022-07-25T13:34:51.188Z,4.43
2022-07-25T13:37:18.052Z,4.30
2022-07-25T13:39:47.651Z,4.10
2022-07-25T13:42:14.223Z,3.97
2022-07-25T13:44:44.010Z,4.00
2022-07-25T13:47:10.925Z,3.92
2022-07-25T13:49:37.470Z,4.10
2022-07-25T13:52:04.181Z,4.20
2022-07-25T13:54:30.702Z,4.38
2022-07-25T13:56:57.297Z,4.35
2022-07-25T13:59:23.919Z,4.03
2022-07-25T14:01:50.744Z,3.80
2022-07-25T14:04:17.704Z,4.38
2022-07-25T14:06:47.094Z,4.40
2022-07-25T14:09:13.625Z,4.35
2022-07-25T14:11:42.353Z,4.43
2022-07-25T14:14:08.838Z,4.18
2022-07-25T14:16:35.544Z,4.53
2022-07-25T14:19:02.528Z,6.85
2022-07-25T14:21:34.856Z,4.28
2022-07-25T14:24:01.615Z,4.68
2022-07-25T14:26:32.684Z,4.00
2022-07-25T14:28:59.174Z,4.03
2022-07-25T14:31:25.784Z,3.92
2022-07-25T14:33:52.407Z,3.63
2022-07-25T14:36:19.229Z,3.80
2022-07-25T14:38:48.181Z,3.92
2022-07-25T14:41:15.516Z,3.67
2022-07-25T14:43:42.222Z,4.05
2022-07-25T14:46:09.290Z,4.72
2022-07-25T14:48:37.392Z,3.90
2022-07-25T14:51:08.912Z,3.90
2022-07-25T14:53:35.965Z,3.78
2022-07-25T14:56:04.832Z,3.97
2022-07-25T14:58:31.422Z,4.03
2022-07-25T15:00:58.021Z,4.07
2022-07-25T15:03:24.578Z,4.07
2022-07-25T15:05:50.983Z,3.85
2022-07-25T15:08:17.546Z,4.30
2022-07-25T15:10:46.912Z,4.03
2022-07-25T15:13:30.446Z,4.20
2022-07-25T15:15:58.087Z,4.30
2022-07-25T15:18:24.645Z,4.57
2022-07-25T15:20:55.156Z,4.22
2022-07-25T15:23:30.330Z,3.90
2022-07-25T15:26:02.303Z,3.90
2022-07-25T15:28:30.281Z,4.90
2022-07-25T15:30:56.708Z,4.32
2022-07-25T15:33:23.246Z,4.07
2022-07-25T15:35:49.809Z,4.05
2022-07-25T15:38:17.477Z,4.18
2022-07-25T15:40:44.593Z,4.22
2022-07-25T15:43:11.812Z,3.75
2022-07-25T15:45:42.093Z,4.22
2022-07-25T15:48:10.310Z,4.10
2022-07-25T15:50:39.402Z,4.15
2022-07-25T15:53:06.838Z,3.70
2022-07-25T15:55:33.888Z,3.38
2022-07-25T15:58:02.691Z,5.22
2022-07-25T16:00:29.915Z,4.10
2022-07-25T16:02:57.065Z,4.32
2022-07-25T16:05:25.951Z,4.13
2022-07-25T16:07:54.788Z,4.32
2022-07-25T16:10:21.225Z,3.55
2022-07-25T16:12:47.703Z,3.88
2022-07-25T16:15:14.310Z,3.75
2022-07-25T16:17:45.934Z,4.30
2022-07-25T16:20:14.717Z,3.45
2022-07-25T16:22:41.154Z,3.33
2022-07-25T16:25:08.510Z,3.67
2022-07-25T16:27:35.098Z,3.80
2022-07-25T16:30:04.364Z,3.50
2022-07-25T16:32:33.146Z,3.95
2022-07-25T16:34:59.685Z,3.30
2022-07-25T16:37:27.266Z,3.13
2022-07-25T16:39:55.996Z,3.50
2022-07-25T16:42:24.847Z,3.33
2022-07-25T16:44:51.367Z,3.42
2022-07-25T16:47:17.898Z,5.35
2022-07-25T16:49:44.469Z,3.10
2022-07-25T16:52:10.979Z,3.72
2022-07-25T16:54:42.478Z,3.72
2022-07-25T16:57:09.645Z,3.00
2022-07-25T16:59:36.158Z,3.17
2022-07-25T17:02:06.035Z,3.67
2022-07-25T17:04:33.588Z,3.28
2022-07-25T17:07:00.168Z,2.70
2022-07-25T17:09:26.661Z,3.25
2022-07-25T17:11:53.136Z,3.30
2022-07-25T17:14:19.685Z,3.80
2022-07-25T17:16:46.238Z,3.50
2022-07-25T17:19:14.994Z,3.10
2022-07-25T17:21:41.378Z,2.78
2022-07-25T17:24:08.141Z,3.20
2022-07-25T17:26:35.314Z,2.60
2022-07-25T17:29:06.772Z,2.38
2022-07-25T17:31:39.090Z,2.42
2022-07-25T17:34:05.571Z,2.75
2022-07-25T17:36:32.140Z,2.67
2022-07-25T17:38:58.724Z,2.42
2022-07-25T17:41:25.214Z,2.55
2022-07-25T17:43:51.675Z,2.22
2022-07-25T17:46:18.300Z,2.58
2022-07-25T17:48:45.377Z,2.10
2022-07-25T17:51:11.949Z,1.77
2022-07-25T17:53:41.048Z,2.22
2022-07-25T17:56:08.456Z,1.60
2022-07-25T17:58:35.508Z,1.52
2022-07-25T18:01:04.812Z,1.50
2022-07-25T18:03:34.779Z,1.48
2022-07-25T18:06:01.214Z,1.80
2022-07-25T18:08:30.559Z,1.77
2022-07-25T18:10:59.345Z,1.38
2022-07-25T18:13:25.738Z,1.58
2022-07-25T18:15:58.115Z,1.20
2022-07-25T18:20:53.891Z,1.75
2022-07-25T18:23:20.410Z,1.50
2022-07-25T18:25:46.869Z,2.65
2022-07-25T18:28:13.268Z,1.73
2022-07-25T18:30:39.927Z,1.42
2022-07-25T18:33:07.301Z,1.45
2022-07-25T18:35:33.938Z,1.15
2022-07-25T18:38:03.249Z,1.05
2022-07-25T18:40:30.309Z,1.35
2022-07-25T18:42:56.848Z,0.90
2022-07-25T18:45:23.497Z,1.15
2022-07-25T18:47:52.679Z,1.63
2022-07-25T18:50:21.805Z,1.50
2022-07-25T18:52:48.354Z,1.08
2022-07-25T18:55:17.208Z,1.10
2022-07-25T18:57:43.857Z,1.20
2022-07-25T19:00:10.924Z,1.55
2022-07-25T19:02:37.396Z,1.27
2022-07-25T19:05:04.485Z,1.10
2022-07-25T19:07:31.442Z,1.10
2022-07-25T19:09:57.880Z,0.90
2022-07-25T19:12:26.505Z,1.35
2022-07-25T19:14:54.242Z,1.33
2022-07-25T19:17:20.938Z,1.20
2022-07-25T19:19:47.453Z,0.93
2022-07-25T19:22:13.948Z,0.90
2022-07-25T19:24:43.447Z,1.00
2022-07-25T19:27:10.430Z,1.20
2022-07-25T19:29:37.559Z,1.33
2022-07-25T19:32:04.525Z,1.08
2022-07-25T19:34:30.931Z,1.10
2022-07-25T19:36:57.433Z,1.17
2022-07-25T19:39:24.675Z,1.15
2022-07-25T19:41:54.409Z,1.10
2022-07-25T19:44:20.963Z,1.40
2022-07-25T19:46:48.933Z,0.90
2022-07-25T19:49:15.525Z,0.82
2022-07-25T19:51:44.478Z,1.30
2022-07-25T19:54:11.291Z,1.08
2022-07-25T19:56:38.068Z,1.00
2022-07-25T19:59:07.742Z,0.85
2022-07-25T20:01:39.376Z,0.93
2022-07-25T20:04:08.801Z,1.00
2022-07-25T20:06:35.900Z,1.10
2022-07-25T20:09:03.458Z,0.82
2022-07-25T20:11:30.314Z,0.85
2022-07-25T20:13:57.370Z,0.80
2022-07-25T20:16:23.820Z,0.90
2022-07-25T20:18:50.494Z,0.60
2022-07-25T20:21:17.914Z,0.70
2022-07-25T20:23:45.542Z,0.75
2022-07-25T20:26:12.748Z,0.85
2022-07-25T20:28:39.695Z,0.70
2022-07-25T20:31:08.772Z,0.60
2022-07-25T20:33:38.094Z,0.75
2022-07-25T20:36:04.968Z,0.52
2022-07-25T20:38:34.669Z,0.65
2022-07-25T20:41:01.162Z,0.65
2022-07-25T20:43:28.619Z,0.65
2022-07-25T20:45:55.284Z,0.73
2022-07-25T20:48:21.880Z,0.70
2022-07-25T20:50:48.469Z,0.70
2022-07-25T20:53:14.883Z,0.98
2022-07-25T20:55:41.383Z,0.50
2022-07-25T20:58:07.802Z,0.80
2022-07-25T21:00:34.500Z,0.88
2022-07-25T21:03:01.358Z,0.70
2022-07-25T21:05:30.365Z,0.50
2022-07-25T21:07:57.425Z,0.50
2022-07-25T21:10:24.401Z,0.75
2022-07-25T21:12:50.930Z,0.60
2022-07-25T21:15:17.898Z,0.93
2022-07-25T21:17:46.649Z,0.82
2022-07-25T21:20:14.877Z,0.70
2022-07-25T21:22:42.009Z,0.65
2022-07-25T21:25:10.477Z,0.73
2022-07-25T21:27:37.725Z,0.60
2022-07-25T21:30:06.186Z,0.50
2022-07-25T21:32:32.853Z,0.77
2022-07-25T21:34:59.597Z,0.93
2022-07-25T21:37:26.342Z,0.63
2022-07-25T21:39:53.124Z,0.70
2022-07-25T21:42:21.687Z,0.88
2022-07-25T21:44:48.121Z,1.00
2022-07-25T21:47:17.054Z,0.52
2022-07-25T21:50:02.151Z,0.70
2022-07-25T21:52:35.108Z,0.70
2022-07-25T21:55:03.374Z,0.85
2022-07-25T21:57:30.097Z,1.10
2022-07-25T21:59:56.609Z,0.90
2022-07-25T22:02:23.504Z,1.40
2022-07-25T22:04:50.107Z,0.85
2022-07-25T22:07:16.885Z,0.60
2022-07-25T22:09:48.946Z,0.70
2022-07-25T22:12:15.453Z,0.75
2022-07-25T22:14:42.006Z,0.85
2022-07-25T22:17:09.183Z,0.60
2022-07-25T22:19:38.964Z,0.68
2022-07-25T22:22:07.047Z,0.70
2022-07-25T22:24:33.689Z,0.70
2022-07-25T22:27:00.203Z,0.77
2022-07-25T22:29:29.253Z,0.77
2022-07-25T22:31:55.698Z,0.70
2022-07-25T22:34:22.242Z,1.30
2022-07-25T22:36:48.721Z,0.80
2022-07-25T22:39:16.669Z,0.90
2022-07-25T22:41:43.261Z,0.80
2022-07-25T22:44:09.924Z,0.50
2022-07-25T22:46:39.558Z,0.70
2022-07-25T22:49:06.453Z,0.73
2022-07-25T22:51:33.579Z,1.13
2022-07-25T22:54:00.980Z,0.73
2022-07-25T22:56:28.314Z,0.80
2022-07-25T22:58:55.120Z,1.02
2022-07-25T23:01:22.276Z,0.60
2022-07-25T23:03:51.578Z,0.60
2022-07-25T23:06:19.902Z,0.60
2022-07-25T23:08:49.196Z,0.88
2022-07-25T23:11:16.072Z,0.82
2022-07-25T23:13:50.303Z,0.80
2022-07-25T23:16:19.561Z,0.98
2022-07-25T23:18:48.577Z,0.77
2022-07-25T23:21:15.241Z,0.70
2022-07-25T23:23:41.775Z,1.20
2022-07-25T23:26:08.217Z,0.82
2022-07-25T23:28:34.679Z,1.15
2022-07-25T23:31:03.726Z,0.93
2022-07-25T23:33:30.267Z,0.98
2022-07-25T23:35:59.369Z,1.10
2022-07-25T23:38:25.815Z,1.05
2022-07-25T23:40:54.116Z,0.80
2022-07-25T23:43:26.782Z,0.95
2022-07-25T23:46:07.456Z,0.70
2022-07-25T23:48:34.785Z,1.00
2022-07-25T23:51:03.493Z,0.70
2022-07-25T23:53:33.319Z,1.00
2022-07-25T23:55:59.740Z,0.77
2022-07-25T23:58:26.197Z,0.80
