createdAt,value
2022-12-29T00:01:39.712Z,5.03
2022-12-29T00:04:11.338Z,4.80
2022-12-29T00:06:40.959Z,4.40
2022-12-29T00:09:07.551Z,4.40
2022-12-29T00:11:34.782Z,5.03
2022-12-29T00:14:25.743Z,4.50
2022-12-29T00:16:52.640Z,5.17
2022-12-29T00:19:38.446Z,4.70
2022-12-29T00:22:23.406Z,5.93
2022-12-29T00:25:08.239Z,5.30
2022-12-29T00:27:53.123Z,5.10
2022-12-29T00:30:40.993Z,5.90
2022-12-29T00:33:37.717Z,5.40
2022-12-29T00:36:12.908Z,4.60
2022-12-29T00:39:03.577Z,5.60
2022-12-29T00:41:48.320Z,5.50
2022-12-29T00:44:15.395Z,5.50
2022-12-29T00:46:43.222Z,5.50
2022-12-29T00:49:31.007Z,5.60
2022-12-29T00:52:03.306Z,4.80
2022-12-29T00:54:32.761Z,4.90
2022-12-29T00:56:59.786Z,4.80
2022-12-29T00:59:26.690Z,5.80
2022-12-29T01:01:54.715Z,4.83
2022-12-29T01:04:23.165Z,4.43
2022-12-29T01:06:50.048Z,5.10
2022-12-29T01:09:36.728Z,5.30
2022-12-29T01:12:04.681Z,4.90
2022-12-29T01:14:31.530Z,5.37
2022-12-29T01:16:58.464Z,4.40
2022-12-29T01:19:25.005Z,5.03
2022-12-29T01:21:51.643Z,5.30
2022-12-29T01:24:19.253Z,4.80
2022-12-29T01:26:45.979Z,5.00
2022-12-29T01:29:12.619Z,5.40
2022-12-29T01:31:39.084Z,4.50
2022-12-29T01:34:06.184Z,5.30
2022-12-29T01:36:33.164Z,5.53
2022-12-29T01:38:59.629Z,5.30
2022-12-29T01:41:26.284Z,5.67
2022-12-29T01:43:57.312Z,6.03
2022-12-29T01:46:28.944Z,5.33
2022-12-29T01:49:09.529Z,5.33
2022-12-29T01:51:41.617Z,5.87
2022-12-29T01:54:14.134Z,6.00
2022-12-29T01:56:40.770Z,6.10
2022-12-29T01:59:14.297Z,6.10
2022-12-29T02:01:40.912Z,6.53
2022-12-29T02:04:09.525Z,6.80
2022-12-29T02:06:42.282Z,6.60
2022-12-29T02:09:08.792Z,6.60
2022-12-29T02:11:37.255Z,6.30
2022-12-29T02:14:10.318Z,6.80
2022-12-29T02:16:59.471Z,6.50
2022-12-29T02:19:49.146Z,5.90
2022-12-29T02:22:22.882Z,6.37
2022-12-29T02:25:14.534Z,6.50
2022-12-29T02:28:19.126Z,6.30
2022-12-29T02:31:18.060Z,6.37
2022-12-29T02:34:02.371Z,6.03
2022-12-29T02:36:44.322Z,5.53
2022-12-29T02:39:38.795Z,5.33
2022-12-29T02:42:16.903Z,5.30
2022-12-29T02:45:02.012Z,5.33
2022-12-29T02:47:55.995Z,5.50
2022-12-29T02:50:37.545Z,4.87
2022-12-29T02:53:10.944Z,5.27
2022-12-29T02:55:37.328Z,5.60
2022-12-29T02:58:09.714Z,5.30
2022-12-29T03:00:46.366Z,5.30
2022-12-29T03:03:37.268Z,4.63
2022-12-29T03:06:23.316Z,4.60
2022-12-29T03:09:00.690Z,4.93
2022-12-29T03:11:52.711Z,4.80
2022-12-29T03:14:48.843Z,5.10
2022-12-29T03:17:41.493Z,5.10
2022-12-29T03:20:11.296Z,4.80
2022-12-29T03:22:44.081Z,4.50
2022-12-29T03:25:19.577Z,5.20
2022-12-29T03:27:51.372Z,5.40
2022-12-29T03:30:18.066Z,4.20
2022-12-29T03:32:52.414Z,4.50
2022-12-29T03:35:23.098Z,6.73
2022-12-29T03:38:16.832Z,4.53
2022-12-29T03:40:49.222Z,5.73
2022-12-29T03:43:16.200Z,4.27
2022-12-29T03:45:43.677Z,4.27
2022-12-29T03:48:10.060Z,4.30
2022-12-29T03:50:36.543Z,4.57
2022-12-29T03:53:02.885Z,3.97
2022-12-29T03:55:29.256Z,4.67
2022-12-29T03:57:55.612Z,4.37
2022-12-29T04:00:22.011Z,4.17
2022-12-29T04:02:48.539Z,3.90
2022-12-29T04:05:15.161Z,4.00
2022-12-29T04:07:41.507Z,3.77
2022-12-29T04:10:08.439Z,3.93
2022-12-29T04:12:34.794Z,3.83
2022-12-29T04:15:01.199Z,3.80
2022-12-29T04:17:27.540Z,3.67
2022-12-29T04:20:14.118Z,3.70
2022-12-29T04:22:40.704Z,3.90
2022-12-29T04:25:07.653Z,4.00
2022-12-29T04:27:33.999Z,3.10
2022-12-29T04:30:01.098Z,3.50
2022-12-29T04:32:27.510Z,3.60
2022-12-29T04:34:53.891Z,3.47
2022-12-29T04:37:20.233Z,2.93
2022-12-29T04:39:46.706Z,3.07
2022-12-29T04:42:13.037Z,3.10
2022-12-29T04:44:44.860Z,2.70
2022-12-29T04:47:11.622Z,3.00
2022-12-29T04:49:38.136Z,2.83
2022-12-29T04:52:05.063Z,2.70
2022-12-29T04:54:31.657Z,3.27
2022-12-29T04:56:57.996Z,3.13
2022-12-29T04:59:24.546Z,2.80
2022-12-29T05:01:50.983Z,2.63
2022-12-29T05:04:17.401Z,2.73
2022-12-29T05:06:43.912Z,2.80
2022-12-29T05:09:10.294Z,2.70
2022-12-29T05:11:36.847Z,3.00
2022-12-29T05:14:03.241Z,2.83
2022-12-29T05:16:29.771Z,2.63
2022-12-29T05:18:56.136Z,2.47
2022-12-29T05:21:22.623Z,2.70
2022-12-29T05:23:48.999Z,3.00
2022-12-29T05:26:15.697Z,3.37
2022-12-29T05:28:42.031Z,3.07
2022-12-29T05:31:08.421Z,3.23
2022-12-29T05:33:34.789Z,3.83
2022-12-29T05:36:08.516Z,3.60
2022-12-29T05:38:35.664Z,3.57
2022-12-29T05:41:02.073Z,3.53
2022-12-29T05:43:28.417Z,3.70
2022-12-29T05:45:55.673Z,3.40
2022-12-29T05:48:22.029Z,3.20
2022-12-29T05:50:52.524Z,3.50
2022-12-29T05:53:19.166Z,3.30
2022-12-29T05:55:48.985Z,3.20
2022-12-29T05:58:16.946Z,2.90
2022-12-29T06:00:44.192Z,3.13
2022-12-29T06:03:10.913Z,3.17
2022-12-29T06:05:37.335Z,3.00
2022-12-29T06:08:04.120Z,2.77
2022-12-29T06:10:30.514Z,2.90
2022-12-29T06:12:57.070Z,2.77
2022-12-29T06:15:23.406Z,2.77
2022-12-29T06:17:49.793Z,2.70
2022-12-29T06:20:16.157Z,2.73
2022-12-29T06:22:44.116Z,2.80
2022-12-29T06:25:10.630Z,2.43
2022-12-29T06:27:37.041Z,2.30
2022-12-29T06:30:04.179Z,2.20
2022-12-29T06:32:30.695Z,2.40
2022-12-29T06:34:57.059Z,2.40
2022-12-29T06:37:23.445Z,2.30
2022-12-29T06:39:49.791Z,2.50
2022-12-29T06:42:16.340Z,2.60
2022-12-29T06:44:42.674Z,2.37
2022-12-29T06:47:09.122Z,2.37
2022-12-29T06:49:35.486Z,2.47
2022-12-29T06:52:09.084Z,2.60
2022-12-29T06:54:39.005Z,2.27
2022-12-29T06:57:05.532Z,2.50
2022-12-29T06:59:31.932Z,2.37
2022-12-29T07:01:58.516Z,2.50
2022-12-29T07:04:25.069Z,2.40
2022-12-29T07:06:51.659Z,3.00
2022-12-29T07:09:18.038Z,2.80
2022-12-29T07:11:44.389Z,3.03
2022-12-29T07:14:12.374Z,2.83
2022-12-29T07:16:38.991Z,2.50
2022-12-29T07:19:05.872Z,2.47
2022-12-29T07:21:32.468Z,2.90
2022-12-29T07:23:58.832Z,2.30
2022-12-29T07:26:25.278Z,2.50
2022-12-29T07:28:51.973Z,2.30
2022-12-29T07:31:21.379Z,2.10
2022-12-29T07:33:48.603Z,2.20
2022-12-29T07:36:16.711Z,2.50
2022-12-29T07:38:43.933Z,2.37
2022-12-29T07:41:10.393Z,2.50
2022-12-29T07:43:37.238Z,2.83
2022-12-29T07:46:03.728Z,2.70
2022-12-29T07:48:30.383Z,2.07
2022-12-29T07:50:56.968Z,2.50
2022-12-29T07:53:23.409Z,2.47
2022-12-29T07:55:50.314Z,2.33
2022-12-29T07:58:16.688Z,2.40
2022-12-29T08:00:43.009Z,2.00
2022-12-29T08:03:09.363Z,1.97
2022-12-29T08:05:35.769Z,2.47
2022-12-29T08:08:02.274Z,2.33
2022-12-29T08:10:28.613Z,2.23
2022-12-29T08:12:55.184Z,1.90
2022-12-29T08:15:23.466Z,1.67
2022-12-29T08:17:53.521Z,1.70
2022-12-29T08:20:19.885Z,1.30
2022-12-29T08:22:46.402Z,2.10
2022-12-29T08:25:12.821Z,1.70
2022-12-29T08:27:39.312Z,1.87
2022-12-29T08:30:06.268Z,1.87
2022-12-29T08:32:33.023Z,2.00
2022-12-29T08:34:59.356Z,1.97
2022-12-29T08:37:30.944Z,1.70
2022-12-29T08:39:58.720Z,2.00
2022-12-29T08:42:26.181Z,2.17
2022-12-29T08:44:52.519Z,2.00
2022-12-29T08:47:18.907Z,1.80
2022-12-29T08:49:45.345Z,2.13
2022-12-29T08:52:11.849Z,1.87
2022-12-29T08:54:38.220Z,1.80
2022-12-29T08:57:04.592Z,1.60
2022-12-29T08:59:31.047Z,1.40
2022-12-29T09:01:57.539Z,1.73
2022-12-29T09:04:24.873Z,1.63
2022-12-29T09:06:51.388Z,1.70
2022-12-29T09:09:18.062Z,1.60
2022-12-29T09:11:45.283Z,1.30
2022-12-29T09:14:13.268Z,1.70
2022-12-29T09:16:40.560Z,1.70
2022-12-29T09:19:07.170Z,1.50
2022-12-29T09:21:33.521Z,1.70
2022-12-29T09:24:00.139Z,1.50
2022-12-29T09:26:26.616Z,1.60
2022-12-29T09:28:53.345Z,1.60
2022-12-29T09:31:19.789Z,2.10
2022-12-29T09:33:46.330Z,1.60
2022-12-29T09:36:12.678Z,1.80
2022-12-29T09:38:39.241Z,1.40
2022-12-29T09:41:23.429Z,1.63
2022-12-29T09:44:07.789Z,1.50
2022-12-29T09:46:47.300Z,2.33
2022-12-29T09:49:19.953Z,1.50
2022-12-29T09:51:52.073Z,1.70
2022-12-29T09:54:37.527Z,1.40
2022-12-29T09:57:04.144Z,1.50
2022-12-29T09:59:42.005Z,1.70
2022-12-29T10:02:30.113Z,1.50
2022-12-29T10:04:56.593Z,1.90
2022-12-29T10:07:30.357Z,1.83
2022-12-29T10:10:36.152Z,1.80
2022-12-29T10:13:27.497Z,2.00
2022-12-29T10:16:20.996Z,1.73
2022-12-29T10:19:12.399Z,1.90
2022-12-29T10:22:10.099Z,1.53
2022-12-29T10:24:40.791Z,1.60
2022-12-29T10:27:13.531Z,2.03
2022-12-29T10:29:53.979Z,1.23
2022-12-29T10:32:34.089Z,1.73
2022-12-29T10:35:10.985Z,1.80
2022-12-29T10:37:54.921Z,2.03
2022-12-29T10:40:32.652Z,2.30
2022-12-29T10:42:59.610Z,1.57
2022-12-29T10:45:33.514Z,1.90
2022-12-29T10:48:02.777Z,1.50
2022-12-29T10:50:30.730Z,2.73
2022-12-29T10:53:01.202Z,2.17
2022-12-29T10:55:33.694Z,1.43
2022-12-29T10:58:08.610Z,1.93
2022-12-29T11:00:35.120Z,1.70
2022-12-29T11:03:20.114Z,1.60
2022-12-29T11:06:04.984Z,1.97
2022-12-29T11:08:36.887Z,1.87
2022-12-29T11:11:06.846Z,1.87
2022-12-29T11:13:48.875Z,1.77
2022-12-29T11:16:15.305Z,1.87
2022-12-29T11:18:43.652Z,2.27
2022-12-29T11:21:30.694Z,1.50
2022-12-29T11:24:00.795Z,1.70
2022-12-29T11:26:33.884Z,1.53
2022-12-29T11:29:24.698Z,2.30
2022-12-29T11:31:58.383Z,1.87
2022-12-29T11:34:31.537Z,1.40
2022-12-29T11:37:17.203Z,1.37
2022-12-29T11:39:46.570Z,1.93
2022-12-29T11:42:17.208Z,1.53
2022-12-29T11:44:47.063Z,1.10
2022-12-29T11:47:24.338Z,1.10
2022-12-29T11:49:53.790Z,1.30
2022-12-29T11:52:29.662Z,1.20
2022-12-29T11:54:57.792Z,1.10
2022-12-29T11:57:26.121Z,1.40
2022-12-29T11:59:58.587Z,1.60
2022-12-29T12:02:40.544Z,1.40
2022-12-29T12:05:21.086Z,2.50
2022-12-29T12:07:53.105Z,1.80
2022-12-29T12:10:43.359Z,1.93
2022-12-29T12:13:22.182Z,1.77
2022-12-29T12:16:23.547Z,1.40
2022-12-29T12:18:55.914Z,1.53
2022-12-29T12:21:38.141Z,1.53
2022-12-29T12:24:38.227Z,1.80
2022-12-29T12:27:20.296Z,1.97
2022-12-29T12:30:16.493Z,2.00
2022-12-29T12:33:01.786Z,1.70
2022-12-29T12:36:00.791Z,2.70
2022-12-29T12:38:54.959Z,1.60
2022-12-29T12:41:51.828Z,2.00
2022-12-29T12:44:50.686Z,1.30
2022-12-29T12:47:36.606Z,3.50
2022-12-29T12:50:15.426Z,1.70
2022-12-29T12:53:08.208Z,1.87
2022-12-29T12:55:55.644Z,1.73
2022-12-29T12:58:31.247Z,1.87
2022-12-29T13:01:25.786Z,2.00
2022-12-29T13:04:14.650Z,2.13
2022-12-29T13:07:04.442Z,1.40
2022-12-29T13:10:10.066Z,2.03
2022-12-29T13:12:56.373Z,1.80
2022-12-29T13:15:39.397Z,2.30
2022-12-29T13:18:32.809Z,1.60
2022-12-29T13:21:07.224Z,2.20
2022-12-29T13:23:51.362Z,2.07
2022-12-29T13:26:29.667Z,2.00
2022-12-29T13:29:04.362Z,2.23
2022-12-29T13:31:37.158Z,2.07
2022-12-29T13:34:21.740Z,1.97
2022-12-29T13:36:59.044Z,1.80
2022-12-29T13:39:50.248Z,1.70
2022-12-29T13:42:18.612Z,1.80
2022-12-29T13:44:49.107Z,2.10
2022-12-29T13:47:40.232Z,1.83
2022-12-29T13:50:15.032Z,2.30
2022-12-29T13:52:52.417Z,1.80
2022-12-29T13:55:41.588Z,1.80
2022-12-29T13:58:39.967Z,1.27
2022-12-29T14:01:21.550Z,1.07
2022-12-29T14:03:56.949Z,1.10
2022-12-29T14:06:28.072Z,1.40
2022-12-29T14:09:04.069Z,1.63
2022-12-29T14:11:36.277Z,1.23
2022-12-29T14:14:28.860Z,2.00
2022-12-29T14:16:55.677Z,2.10
2022-12-29T14:19:27.524Z,1.60
2022-12-29T14:22:00.382Z,1.43
2022-12-29T14:24:35.748Z,1.30
2022-12-29T14:27:11.383Z,1.80
2022-12-29T14:29:40.724Z,1.30
2022-12-29T14:32:25.280Z,1.53
2022-12-29T14:35:21.727Z,1.60
2022-12-29T14:37:48.129Z,1.90
2022-12-29T14:40:29.836Z,2.07
2022-12-29T14:42:57.314Z,2.20
2022-12-29T14:45:30.229Z,1.73
2022-12-29T14:47:57.605Z,1.47
2022-12-29T14:50:26.604Z,2.87
2022-12-29T14:53:02.592Z,2.00
2022-12-29T14:55:48.210Z,2.20
2022-12-29T14:58:47.375Z,2.07
2022-12-29T15:01:49.449Z,1.80
2022-12-29T15:04:25.917Z,1.60
2022-12-29T15:06:53.075Z,1.93
2022-12-29T15:09:34.953Z,2.33
2022-12-29T15:12:20.749Z,2.50
2022-12-29T15:14:56.856Z,1.30
2022-12-29T15:17:35.443Z,1.87
2022-12-29T15:20:18.172Z,2.00
2022-12-29T15:22:46.099Z,2.30
2022-12-29T15:25:19.086Z,2.03
2022-12-29T15:27:53.630Z,2.10
2022-12-29T15:30:20.502Z,1.80
2022-12-29T15:32:48.684Z,1.73
2022-12-29T15:35:37.966Z,2.07
2022-12-29T15:38:17.523Z,1.73
2022-12-29T15:40:47.638Z,1.60
2022-12-29T15:43:44.859Z,2.30
2022-12-29T15:46:13.869Z,1.80
2022-12-29T15:48:40.955Z,2.00
2022-12-29T15:51:30.955Z,1.73
2022-12-29T15:53:59.445Z,2.30
2022-12-29T15:56:30.045Z,1.90
2022-12-29T15:58:56.548Z,1.50
2022-12-29T16:01:37.052Z,2.30
2022-12-29T16:04:09.138Z,2.10
2022-12-29T16:06:38.034Z,2.30
2022-12-29T16:09:20.757Z,1.73
2022-12-29T16:11:54.140Z,2.00
2022-12-29T16:14:28.712Z,2.20
2022-12-29T16:16:59.392Z,2.10
2022-12-29T16:19:35.406Z,1.83
2022-12-29T16:22:04.367Z,2.10
2022-12-29T16:24:33.913Z,3.00
2022-12-29T16:27:07.882Z,2.20
2022-12-29T16:29:35.743Z,2.60
2022-12-29T16:32:04.068Z,2.43
2022-12-29T16:34:40.832Z,2.13
2022-12-29T16:37:33.082Z,2.67
2022-12-29T16:40:21.159Z,2.77
2022-12-29T16:42:51.806Z,2.60
2022-12-29T16:45:22.473Z,2.60
2022-12-29T16:48:07.073Z,2.10
2022-12-29T16:50:36.193Z,2.33
2022-12-29T16:53:04.274Z,2.00
2022-12-29T16:55:30.856Z,2.50
2022-12-29T16:57:59.697Z,3.00
2022-12-29T17:00:28.365Z,2.33
2022-12-29T17:02:59.677Z,2.70
2022-12-29T17:05:26.101Z,2.20
2022-12-29T17:07:53.707Z,2.50
2022-12-29T17:10:20.308Z,2.77
2022-12-29T17:12:49.434Z,2.40
2022-12-29T17:15:22.318Z,2.53
2022-12-29T17:17:52.315Z,2.80
2022-12-29T17:20:24.903Z,2.70
2022-12-29T17:22:55.131Z,2.30
2022-12-29T17:25:26.917Z,2.23
2022-12-29T17:27:58.804Z,4.90
2022-12-29T17:30:32.878Z,2.40
2022-12-29T17:33:02.455Z,2.50
2022-12-29T17:35:29.019Z,2.50
2022-12-29T17:37:55.771Z,3.10
2022-12-29T17:40:28.136Z,2.87
2022-12-29T17:42:56.787Z,2.83
2022-12-29T17:45:26.087Z,2.90
2022-12-29T17:47:52.978Z,2.77
2022-12-29T17:50:22.016Z,2.73
2022-12-29T17:52:53.136Z,2.87
2022-12-29T17:55:22.036Z,3.13
2022-12-29T17:57:48.869Z,4.23
2022-12-29T18:00:28.037Z,2.67
2022-12-29T18:02:55.616Z,2.73
2022-12-29T18:05:25.317Z,2.50
2022-12-29T18:07:53.554Z,3.03
2022-12-29T18:10:21.453Z,3.30
2022-12-29T18:12:52.867Z,3.50
2022-12-29T18:15:34.524Z,3.03
2022-12-29T18:18:10.781Z,2.97
2022-12-29T18:20:38.187Z,3.73
2022-12-29T18:23:04.725Z,5.27
2022-12-29T18:25:40.999Z,3.77
2022-12-29T18:28:07.589Z,3.37
2022-12-29T18:30:35.292Z,3.63
2022-12-29T18:33:01.880Z,4.10
2022-12-29T18:36:02.228Z,3.83
2022-12-29T18:38:29.703Z,4.57
2022-12-29T18:40:56.964Z,4.90
2022-12-29T18:43:24.097Z,4.17
2022-12-29T18:45:50.655Z,4.47
2022-12-29T18:48:18.950Z,4.27
2022-12-29T18:50:46.351Z,4.47
2022-12-29T18:53:16.736Z,5.80
2022-12-29T18:55:43.122Z,4.73
2022-12-29T18:58:09.486Z,4.70
2022-12-29T19:00:35.962Z,4.43
2022-12-29T19:03:02.357Z,4.30
2022-12-29T19:05:35.129Z,4.30
2022-12-29T19:08:02.051Z,3.93
2022-12-29T19:10:29.159Z,4.20
2022-12-29T19:12:55.626Z,4.50
2022-12-29T19:15:27.777Z,5.57
2022-12-29T19:18:32.853Z,5.03
2022-12-29T19:20:43.505Z,5.00
2022-12-29T19:23:13.210Z,4.30
2022-12-29T19:25:40.689Z,4.30
2022-12-29T19:28:13.881Z,5.17
2022-12-29T19:30:40.273Z,5.40
2022-12-29T19:33:09.874Z,4.97
2022-12-29T19:35:36.885Z,4.93
2022-12-29T19:38:03.327Z,5.53
2022-12-29T19:40:30.006Z,5.10
2022-12-29T19:42:56.916Z,5.70
2022-12-29T19:45:23.545Z,4.80
2022-12-29T19:47:50.075Z,4.37
2022-12-29T19:50:17.574Z,4.40
2022-12-29T19:52:44.966Z,5.70
2022-12-29T19:55:15.443Z,4.50
2022-12-29T19:57:42.636Z,4.27
2022-12-29T20:00:09.951Z,4.23
2022-12-29T20:02:37.757Z,3.40
2022-12-29T20:05:04.579Z,3.33
2022-12-29T20:07:31.006Z,2.90
2022-12-29T20:09:57.372Z,3.10
2022-12-29T20:12:28.940Z,2.20
2022-12-29T20:14:56.556Z,3.43
2022-12-29T20:17:45.706Z,2.53
2022-12-29T20:20:09.597Z,2.00
2022-12-29T20:22:35.982Z,1.87
2022-12-29T20:25:34.469Z,2.80
2022-12-29T20:27:48.667Z,1.80
2022-12-29T20:30:15.000Z,1.60
2022-12-29T20:32:41.496Z,1.80
2022-12-29T20:35:09.205Z,1.67
2022-12-29T20:37:35.649Z,1.73
2022-12-29T20:40:02.023Z,1.50
2022-12-29T20:42:28.410Z,1.70
2022-12-29T20:44:54.763Z,1.60
2022-12-29T20:47:21.277Z,1.90
2022-12-29T20:49:47.614Z,2.20
2022-12-29T20:52:14.075Z,1.77
2022-12-29T20:54:40.414Z,2.30
2022-12-29T20:57:07.417Z,2.23
2022-12-29T20:59:33.917Z,2.57
2022-12-29T21:02:00.530Z,2.10
2022-12-29T21:04:27.132Z,1.90
2022-12-29T21:06:54.416Z,2.00
2022-12-29T21:09:21.563Z,2.00
2022-12-29T21:11:48.309Z,1.90
2022-12-29T21:14:14.663Z,1.93
2022-12-29T21:16:41.245Z,1.67
2022-12-29T21:19:07.621Z,1.40
2022-12-29T21:21:34.767Z,1.90
2022-12-29T21:24:05.749Z,1.90
2022-12-29T21:26:32.936Z,1.50
2022-12-29T21:28:59.798Z,1.50
2022-12-29T21:31:29.185Z,2.00
2022-12-29T21:33:57.088Z,1.83
2022-12-29T21:36:24.099Z,1.43
2022-12-29T21:38:50.511Z,1.53
2022-12-29T21:41:17.986Z,1.70
2022-12-29T21:44:05.670Z,1.70
2022-12-29T21:46:32.931Z,1.47
2022-12-29T21:48:59.711Z,1.63
2022-12-29T21:51:46.309Z,1.37
2022-12-29T21:54:30.981Z,1.80
2022-12-29T21:56:57.666Z,1.67
2022-12-29T21:59:42.399Z,1.70
2022-12-29T22:02:44.270Z,2.83
2022-12-29T22:05:31.751Z,2.33
2022-12-29T22:08:16.957Z,3.07
2022-12-29T22:11:03.756Z,3.13
2022-12-29T22:13:37.232Z,2.03
2022-12-29T22:16:05.179Z,2.30
2022-12-29T22:18:31.710Z,1.97
2022-12-29T22:20:58.083Z,2.07
2022-12-29T22:23:24.593Z,2.10
2022-12-29T22:25:51.318Z,2.27
2022-12-29T22:28:17.801Z,2.27
2022-12-29T22:30:44.303Z,2.23
2022-12-29T22:33:10.748Z,2.83
2022-12-29T22:35:37.492Z,2.20
2022-12-29T22:38:04.109Z,2.20
2022-12-29T22:40:30.518Z,2.60
2022-12-29T22:42:56.909Z,3.10
2022-12-29T22:45:23.539Z,3.20
2022-12-29T22:47:49.877Z,2.20
2022-12-29T22:50:16.473Z,3.17
2022-12-29T22:52:42.924Z,2.93
2022-12-29T22:55:09.633Z,3.17
2022-12-29T22:57:36.534Z,3.30
2022-12-29T23:00:07.210Z,2.63
2022-12-29T23:02:34.357Z,2.93
2022-12-29T23:05:03.928Z,2.50
2022-12-29T23:07:32.310Z,2.43
2022-12-29T23:09:58.720Z,2.60
2022-12-29T23:12:25.504Z,1.50
2022-12-29T23:14:52.048Z,2.20
2022-12-29T23:17:18.425Z,2.37
2022-12-29T23:19:44.757Z,1.90
2022-12-29T23:22:11.344Z,2.73
2022-12-29T23:24:37.724Z,2.83
2022-12-29T23:27:04.352Z,2.33
2022-12-29T23:29:30.820Z,2.90
2022-12-29T23:31:57.231Z,3.60
2022-12-29T23:34:23.621Z,4.00
2022-12-29T23:36:51.018Z,2.90
2022-12-29T23:39:20.123Z,3.00
2022-12-29T23:41:46.616Z,3.70
2022-12-29T23:44:13.033Z,2.77
2022-12-29T23:46:40.881Z,3.20
2022-12-29T23:49:09.274Z,3.17
2022-12-29T23:51:36.036Z,3.17
2022-12-29T23:54:02.404Z,3.60
2022-12-29T23:56:29.805Z,3.43
2022-12-29T23:58:56.159Z,3.73
