createdAt,value
2019-02-06T00:00:26.269Z,0.00
2019-02-06T00:01:15.286Z,0.00
2019-02-06T00:02:15.150Z,0.00
2019-02-06T00:03:15.013Z,0.00
2019-02-06T00:04:15.539Z,0.00
2019-02-06T00:05:16.181Z,0.00
2019-02-06T00:06:14.604Z,0.00
2019-02-06T00:07:14.469Z,0.00
2019-02-06T00:08:14.342Z,0.00
2019-02-06T00:09:14.196Z,0.00
2019-02-06T00:10:14.058Z,0.00
2019-02-06T00:11:13.919Z,0.00
2019-02-06T00:12:13.783Z,0.00
2019-02-06T00:13:13.656Z,0.00
2019-02-06T00:14:13.513Z,0.00
2019-02-06T00:15:13.379Z,0.00
2019-02-06T00:16:13.264Z,0.00
2019-02-06T00:17:13.111Z,0.00
2019-02-06T00:18:13.000Z,0.00
2019-02-06T00:19:12.854Z,0.00
2019-02-06T00:20:12.710Z,0.00
2019-02-06T00:21:12.558Z,0.00
2019-02-06T00:22:12.420Z,0.00
2019-02-06T00:23:12.285Z,0.00
2019-02-06T00:24:12.148Z,0.00
2019-02-06T00:25:12.015Z,0.00
2019-02-06T00:26:11.876Z,0.00
2019-02-06T00:27:11.737Z,0.00
2019-02-06T00:28:11.600Z,0.00
2019-02-06T00:29:11.466Z,0.00
2019-02-06T00:30:11.330Z,0.00
2019-02-06T00:31:11.191Z,0.00
2019-02-06T00:32:11.059Z,0.00
2019-02-06T00:33:10.918Z,0.00
2019-02-06T00:34:10.783Z,0.00
2019-02-06T00:35:10.650Z,0.00
2019-02-06T00:36:10.515Z,0.00
2019-02-06T00:37:10.372Z,0.00
2019-02-06T00:38:10.239Z,0.00
2019-02-06T00:39:10.098Z,0.00
2019-02-06T00:40:09.961Z,0.00
2019-02-06T00:41:09.824Z,0.00
2019-02-06T00:42:09.695Z,0.00
2019-02-06T00:43:09.553Z,0.00
2019-02-06T00:44:09.415Z,0.00
2019-02-06T00:45:09.283Z,0.00
2019-02-06T00:46:09.145Z,0.00
2019-02-06T00:47:09.005Z,0.00
2019-02-06T00:48:08.870Z,0.00
2019-02-06T00:49:08.735Z,0.00
2019-02-06T00:50:08.599Z,0.00
2019-02-06T00:51:08.460Z,0.00
2019-02-06T00:52:08.322Z,0.00
2019-02-06T00:53:08.190Z,0.00
2019-02-06T00:54:08.049Z,0.00
2019-02-06T00:55:07.912Z,0.00
2019-02-06T00:56:07.777Z,0.00
2019-02-06T00:57:07.643Z,0.00
2019-02-06T00:58:07.531Z,0.00
2019-02-06T00:59:07.366Z,0.00
2019-02-06T01:00:07.239Z,0.00
2019-02-06T01:01:07.092Z,0.00
2019-02-06T01:02:06.956Z,0.00
2019-02-06T01:03:06.822Z,0.00
2019-02-06T01:04:06.685Z,0.00
2019-02-06T01:05:06.546Z,0.00
2019-02-06T01:06:06.423Z,0.00
2019-02-06T01:07:06.273Z,0.00
2019-02-06T01:08:06.138Z,0.00
2019-02-06T01:09:06.000Z,0.00
2019-02-06T01:10:05.867Z,0.00
2019-02-06T01:11:05.727Z,0.00
2019-02-06T01:12:05.590Z,0.00
2019-02-06T01:13:05.456Z,0.00
2019-02-06T01:14:05.318Z,0.00
2019-02-06T01:15:05.180Z,0.00
2019-02-06T01:16:05.045Z,0.00
2019-02-06T01:17:04.909Z,0.00
2019-02-06T01:18:04.773Z,0.00
2019-02-06T01:19:04.633Z,0.00
2019-02-06T01:20:04.497Z,0.00
2019-02-06T01:21:04.361Z,0.00
2019-02-06T01:22:04.227Z,0.00
2019-02-06T01:23:04.090Z,0.00
2019-02-06T01:24:03.955Z,0.00
2019-02-06T01:25:03.818Z,0.00
2019-02-06T01:26:03.678Z,0.00
2019-02-06T01:27:03.542Z,0.00
2019-02-06T01:28:03.407Z,0.00
2019-02-06T01:29:03.268Z,0.00
2019-02-06T01:30:03.138Z,0.00
2019-02-06T01:31:02.998Z,0.00
2019-02-06T01:32:02.858Z,0.00
2019-02-06T01:33:02.724Z,0.00
2019-02-06T01:34:02.587Z,0.00
2019-02-06T01:35:02.456Z,0.00
2019-02-06T01:36:02.314Z,0.00
2019-02-06T01:37:02.176Z,0.00
2019-02-06T01:38:02.039Z,0.00
2019-02-06T01:39:01.902Z,0.00
2019-02-06T01:40:01.770Z,0.00
2019-02-06T01:41:01.631Z,0.00
2019-02-06T01:42:01.497Z,0.00
2019-02-06T01:43:01.358Z,0.00
2019-02-06T01:44:01.221Z,0.00
2019-02-06T01:45:01.090Z,0.00
2019-02-06T01:46:00.948Z,0.00
2019-02-06T01:47:00.813Z,0.00
2019-02-06T01:48:00.675Z,0.00
2019-02-06T01:49:00.544Z,0.00
2019-02-06T01:50:00.406Z,0.00
2019-02-06T01:51:00.266Z,0.00
2019-02-06T01:52:00.129Z,0.00
2019-02-06T01:52:59.991Z,0.00
2019-02-06T01:53:59.856Z,0.00
2019-02-06T01:54:59.722Z,0.00
2019-02-06T01:55:59.663Z,0.00
2019-02-06T01:56:59.448Z,0.00
2019-02-06T01:57:59.311Z,0.00
2019-02-06T01:58:59.172Z,0.00
2019-02-06T01:59:59.034Z,0.00
2019-02-06T02:00:58.899Z,0.00
2019-02-06T02:01:58.764Z,0.00
2019-02-06T02:02:58.627Z,0.00
2019-02-06T02:03:58.489Z,0.00
2019-02-06T02:04:58.355Z,0.00
2019-02-06T02:06:02.384Z,0.00
2019-02-06T02:06:58.080Z,0.00
2019-02-06T02:07:57.944Z,0.00
2019-02-06T02:08:57.805Z,0.00
2019-02-06T02:09:57.672Z,0.00
2019-02-06T02:10:57.531Z,0.00
2019-02-06T02:11:57.394Z,0.00
2019-02-06T02:12:57.260Z,0.00
2019-02-06T02:13:57.122Z,0.00
2019-02-06T02:14:56.985Z,0.00
2019-02-06T02:15:56.850Z,0.00
2019-02-06T02:16:56.715Z,0.00
2019-02-06T02:17:56.577Z,0.00
2019-02-06T02:18:56.441Z,0.00
2019-02-06T02:19:56.301Z,0.00
2019-02-06T02:20:56.168Z,0.00
2019-02-06T02:21:56.032Z,0.00
2019-02-06T02:22:55.893Z,0.00
2019-02-06T02:23:55.759Z,0.00
2019-02-06T02:24:55.624Z,0.00
2019-02-06T02:25:55.484Z,0.00
2019-02-06T02:26:55.356Z,0.00
2019-02-06T02:27:55.211Z,0.00
2019-02-06T02:28:55.077Z,0.00
2019-02-06T02:29:54.941Z,0.00
2019-02-06T02:30:54.808Z,0.00
2019-02-06T02:31:54.667Z,0.00
2019-02-06T02:32:54.532Z,0.00
2019-02-06T02:33:54.395Z,0.00
2019-02-06T02:34:54.257Z,0.00
2019-02-06T02:35:54.119Z,0.00
2019-02-06T02:36:53.984Z,0.00
2019-02-06T02:37:53.845Z,0.00
2019-02-06T02:38:53.713Z,0.00
2019-02-06T02:39:53.574Z,0.00
2019-02-06T02:40:53.440Z,0.00
2019-02-06T02:41:53.302Z,0.00
2019-02-06T02:42:53.165Z,0.00
2019-02-06T02:43:53.025Z,0.00
2019-02-06T02:44:52.892Z,0.00
2019-02-06T02:45:52.755Z,0.00
2019-02-06T02:46:52.620Z,0.00
2019-02-06T02:47:52.480Z,0.00
2019-02-06T02:48:52.351Z,0.00
2019-02-06T02:49:52.207Z,0.00
2019-02-06T02:50:52.071Z,0.00
2019-02-06T02:51:51.935Z,0.00
2019-02-06T02:52:51.798Z,0.00
2019-02-06T02:53:51.660Z,0.00
2019-02-06T02:54:51.526Z,0.00
2019-02-06T02:55:51.386Z,0.00
2019-02-06T02:56:51.252Z,0.00
2019-02-06T02:57:51.117Z,0.00
2019-02-06T02:58:50.978Z,0.00
2019-02-06T02:59:50.843Z,0.00
2019-02-06T03:00:50.703Z,0.00
2019-02-06T03:01:50.568Z,0.00
2019-02-06T03:02:50.432Z,0.00
2019-02-06T03:03:50.294Z,0.00
2019-02-06T03:04:50.159Z,0.00
2019-02-06T03:05:50.023Z,0.00
2019-02-06T03:06:49.885Z,0.00
2019-02-06T03:07:49.747Z,0.00
2019-02-06T03:08:49.612Z,0.00
2019-02-06T03:09:49.478Z,0.00
2019-02-06T03:10:49.338Z,0.00
2019-02-06T03:11:49.201Z,0.00
2019-02-06T03:12:49.066Z,0.00
2019-02-06T03:13:48.927Z,0.00
2019-02-06T03:14:48.790Z,0.00
2019-02-06T03:15:48.654Z,0.00
2019-02-06T03:16:48.522Z,0.00
2019-02-06T03:17:48.385Z,0.00
2019-02-06T03:18:48.248Z,0.00
2019-02-06T03:19:48.108Z,0.00
2019-02-06T03:20:48.107Z,0.00
2019-02-06T03:21:47.838Z,0.00
2019-02-06T03:22:47.699Z,0.00
2019-02-06T03:23:47.561Z,0.00
2019-02-06T03:24:47.424Z,0.00
2019-02-06T03:25:47.286Z,0.00
2019-02-06T03:26:47.252Z,0.00
2019-02-06T03:27:47.017Z,0.00
2019-02-06T03:28:46.876Z,0.00
2019-02-06T03:29:46.743Z,0.00
2019-02-06T03:30:46.605Z,0.00
2019-02-06T03:31:46.468Z,0.00
2019-02-06T03:32:46.369Z,0.00
2019-02-06T03:33:46.252Z,0.00
2019-02-06T03:34:46.056Z,0.00
2019-02-06T03:35:45.920Z,0.00
2019-02-06T03:36:45.784Z,0.00
2019-02-06T03:37:45.653Z,0.00
2019-02-06T03:38:45.510Z,0.00
2019-02-06T03:39:45.373Z,0.00
2019-02-06T03:40:45.237Z,0.00
2019-02-06T03:41:45.102Z,0.00
2019-02-06T03:42:44.980Z,0.00
2019-02-06T03:43:44.827Z,0.00
2019-02-06T03:44:44.694Z,0.00
2019-02-06T03:45:44.558Z,0.00
2019-02-06T03:46:44.419Z,0.00
2019-02-06T03:47:44.280Z,0.00
2019-02-06T03:48:44.143Z,0.00
2019-02-06T03:49:44.007Z,0.00
2019-02-06T03:50:43.871Z,0.00
2019-02-06T03:51:43.735Z,0.00
2019-02-06T03:52:43.597Z,0.00
2019-02-06T03:53:43.462Z,0.00
2019-02-06T03:54:43.325Z,0.00
2019-02-06T03:55:43.192Z,0.00
2019-02-06T03:56:43.052Z,0.00
2019-02-06T03:57:42.916Z,0.00
2019-02-06T03:58:42.776Z,0.00
2019-02-06T03:59:42.641Z,0.00
2019-02-06T04:00:42.515Z,0.00
2019-02-06T04:01:42.370Z,0.00
2019-02-06T04:02:42.236Z,0.00
2019-02-06T04:03:42.093Z,0.00
2019-02-06T04:04:41.956Z,0.00
2019-02-06T04:05:41.823Z,0.00
2019-02-06T04:06:53.484Z,0.00
2019-02-06T04:07:41.547Z,0.00
2019-02-06T04:08:41.415Z,0.00
2019-02-06T04:09:41.280Z,0.00
2019-02-06T04:10:41.136Z,0.00
2019-02-06T04:11:40.999Z,0.00
2019-02-06T04:12:40.867Z,0.00
2019-02-06T04:13:40.732Z,0.00
2019-02-06T04:14:40.672Z,0.00
2019-02-06T04:15:40.467Z,0.00
2019-02-06T04:16:40.318Z,0.00
2019-02-06T04:17:40.185Z,0.00
2019-02-06T04:18:40.043Z,0.00
2019-02-06T04:19:39.906Z,0.00
2019-02-06T04:20:39.772Z,0.00
2019-02-06T04:21:39.635Z,0.00
2019-02-06T04:22:39.498Z,0.00
2019-02-06T04:23:39.361Z,0.00
2019-02-06T04:24:39.224Z,0.00
2019-02-06T04:25:39.089Z,0.00
2019-02-06T04:26:38.953Z,0.00
2019-02-06T04:27:38.820Z,0.00
2019-02-06T04:28:38.677Z,0.00
2019-02-06T04:29:38.542Z,0.00
2019-02-06T04:30:38.403Z,0.00
2019-02-06T04:31:38.269Z,0.00
2019-02-06T04:32:38.130Z,0.00
2019-02-06T04:33:37.994Z,0.00
2019-02-06T04:34:37.856Z,0.00
2019-02-06T04:35:37.719Z,0.00
2019-02-06T04:36:37.589Z,0.00
2019-02-06T04:37:37.448Z,0.00
2019-02-06T04:38:37.313Z,0.00
2019-02-06T04:39:37.291Z,0.00
2019-02-06T04:40:37.039Z,0.00
2019-02-06T04:41:36.903Z,0.00
2019-02-06T04:42:36.765Z,0.00
2019-02-06T04:43:36.646Z,0.00
2019-02-06T04:44:36.491Z,0.00
2019-02-06T04:45:36.356Z,0.00
2019-02-06T04:46:36.218Z,0.00
2019-02-06T04:47:36.080Z,0.00
2019-02-06T04:48:35.945Z,0.00
2019-02-06T04:49:35.811Z,0.00
2019-02-06T04:50:35.671Z,0.00
2019-02-06T04:51:35.536Z,0.00
2019-02-06T04:52:35.400Z,0.00
2019-02-06T04:53:35.265Z,0.00
2019-02-06T04:54:35.124Z,0.00
2019-02-06T04:55:34.987Z,0.00
2019-02-06T04:56:34.851Z,0.00
2019-02-06T04:57:34.716Z,0.00
2019-02-06T04:58:34.578Z,0.00
2019-02-06T04:59:34.440Z,0.00
2019-02-06T05:00:34.303Z,0.00
2019-02-06T05:01:34.167Z,0.00
2019-02-06T05:02:34.032Z,0.00
2019-02-06T05:03:33.894Z,0.00
2019-02-06T05:04:33.761Z,0.00
2019-02-06T05:05:33.621Z,0.00
2019-02-06T05:06:33.484Z,0.00
2019-02-06T05:07:33.379Z,0.00
2019-02-06T05:08:33.210Z,0.00
2019-02-06T05:09:33.075Z,0.00
2019-02-06T05:10:32.945Z,0.00
2019-02-06T05:11:32.800Z,0.00
2019-02-06T05:12:32.666Z,0.00
2019-02-06T05:13:32.527Z,0.00
2019-02-06T05:14:32.389Z,0.00
2019-02-06T05:15:32.252Z,0.00
2019-02-06T05:16:32.117Z,0.00
2019-02-06T05:17:31.985Z,0.00
2019-02-06T05:18:31.844Z,0.00
2019-02-06T05:19:31.706Z,0.00
2019-02-06T05:20:31.576Z,0.00
2019-02-06T05:21:31.432Z,0.00
2019-02-06T05:22:31.296Z,0.00
2019-02-06T05:23:31.163Z,0.00
2019-02-06T05:24:31.022Z,0.00
2019-02-06T05:25:30.886Z,0.00
2019-02-06T05:26:30.752Z,0.00
2019-02-06T05:27:30.611Z,0.00
2019-02-06T05:28:30.591Z,0.00
2019-02-06T05:29:30.348Z,0.00
2019-02-06T05:30:30.203Z,0.00
2019-02-06T05:31:30.065Z,0.00
2019-02-06T05:32:29.960Z,0.00
2019-02-06T05:33:29.794Z,0.00
2019-02-06T05:34:29.661Z,0.00
2019-02-06T05:35:29.519Z,0.00
2019-02-06T05:36:29.381Z,0.00
2019-02-06T05:37:32.165Z,0.00
2019-02-06T05:38:29.150Z,0.00
2019-02-06T05:39:28.972Z,0.00
2019-02-06T05:40:28.841Z,0.00
2019-02-06T05:41:28.700Z,0.00
2019-02-06T05:42:28.561Z,0.00
2019-02-06T05:43:28.616Z,0.00
2019-02-06T05:44:28.289Z,0.00
2019-02-06T05:45:28.155Z,0.00
2019-02-06T05:46:28.016Z,0.00
2019-02-06T05:47:27.879Z,0.00
2019-02-06T05:48:27.746Z,0.00
2019-02-06T05:49:27.608Z,0.00
2019-02-06T05:50:27.470Z,0.00
2019-02-06T05:51:27.335Z,0.00
2019-02-06T05:52:27.195Z,0.00
2019-02-06T05:53:27.060Z,0.00
2019-02-06T05:54:26.928Z,0.00
2019-02-06T05:55:26.789Z,0.00
2019-02-06T05:56:26.648Z,0.00
2019-02-06T05:57:26.511Z,0.00
2019-02-06T05:58:26.391Z,0.00
2019-02-06T05:59:26.243Z,0.00
2019-02-06T06:00:26.104Z,0.00
2019-02-06T06:01:25.969Z,0.00
2019-02-06T06:02:25.830Z,0.00
2019-02-06T06:03:25.692Z,0.00
2019-02-06T06:04:25.555Z,0.00
2019-02-06T06:05:25.421Z,0.00
2019-02-06T06:06:25.282Z,0.00
2019-02-06T06:07:25.150Z,0.00
2019-02-06T06:08:25.009Z,0.00
2019-02-06T06:09:24.872Z,0.00
2019-02-06T06:10:24.737Z,0.00
2019-02-06T06:11:24.599Z,0.00
2019-02-06T06:12:24.462Z,0.00
2019-02-06T06:13:24.327Z,0.00
2019-02-06T06:14:24.188Z,0.00
2019-02-06T06:15:24.054Z,0.00
2019-02-06T06:16:23.921Z,0.00
2019-02-06T06:17:23.780Z,0.00
2019-02-06T06:18:23.645Z,0.00
2019-02-06T06:19:23.507Z,0.00
2019-02-06T06:20:23.371Z,0.00
2019-02-06T06:21:23.235Z,0.00
2019-02-06T06:22:23.102Z,0.00
2019-02-06T06:23:22.958Z,0.00
2019-02-06T06:24:22.824Z,0.00
2019-02-06T06:25:22.716Z,0.00
2019-02-06T06:26:22.551Z,0.00
2019-02-06T06:27:22.412Z,0.00
2019-02-06T06:28:22.321Z,0.00
2019-02-06T06:29:22.138Z,0.00
2019-02-06T06:30:22.001Z,0.00
2019-02-06T06:31:21.866Z,0.00
2019-02-06T06:32:21.730Z,0.00
2019-02-06T06:33:21.592Z,0.00
2019-02-06T06:34:21.454Z,0.00
2019-02-06T06:35:21.317Z,0.00
2019-02-06T06:36:21.179Z,0.00
2019-02-06T06:37:21.048Z,0.00
2019-02-06T06:38:20.907Z,0.00
2019-02-06T06:39:20.771Z,0.00
2019-02-06T06:40:20.633Z,0.00
2019-02-06T06:41:20.496Z,5.63
2019-02-06T06:42:20.357Z,5.63
2019-02-06T06:43:20.235Z,5.63
2019-02-06T06:44:20.084Z,5.63
2019-02-06T06:45:19.949Z,5.63
2019-02-06T06:46:19.814Z,5.63
2019-02-06T06:47:19.673Z,5.63
2019-02-06T06:48:19.534Z,5.63
2019-02-06T06:49:19.423Z,5.63
2019-02-06T06:50:19.264Z,5.63
2019-02-06T06:51:19.129Z,5.63
2019-02-06T06:52:18.987Z,11.25
2019-02-06T06:53:18.853Z,11.25
2019-02-06T06:54:18.712Z,11.25
2019-02-06T06:55:18.578Z,11.25
2019-02-06T06:56:18.439Z,11.25
2019-02-06T06:57:18.302Z,11.25
2019-02-06T06:58:18.167Z,11.25
2019-02-06T06:59:18.092Z,11.25
2019-02-06T07:00:17.892Z,11.25
2019-02-06T07:01:17.756Z,11.25
2019-02-06T07:02:17.618Z,16.88
2019-02-06T07:03:17.480Z,16.88
2019-02-06T07:04:17.351Z,16.88
2019-02-06T07:05:17.205Z,16.88
2019-02-06T07:06:17.070Z,16.88
2019-02-06T07:07:16.932Z,16.88
2019-02-06T07:08:16.797Z,16.88
2019-02-06T07:09:16.660Z,16.88
2019-02-06T07:10:16.524Z,16.88
2019-02-06T07:11:16.385Z,16.88
2019-02-06T07:12:16.257Z,22.50
2019-02-06T07:13:16.118Z,22.50
2019-02-06T07:14:15.976Z,22.50
2019-02-06T07:15:15.845Z,22.50
2019-02-06T07:16:15.703Z,22.50
2019-02-06T07:17:15.567Z,22.50
2019-02-06T07:18:15.428Z,22.50
2019-02-06T07:19:15.291Z,22.50
2019-02-06T07:20:15.156Z,22.50
2019-02-06T07:21:15.020Z,22.50
2019-02-06T07:22:14.883Z,22.50
2019-02-06T07:23:14.748Z,22.50
2019-02-06T07:24:14.609Z,28.13
2019-02-06T07:25:14.473Z,28.13
2019-02-06T07:26:14.337Z,28.13
2019-02-06T07:27:14.200Z,28.13
2019-02-06T07:28:14.063Z,28.13
2019-02-06T07:29:13.928Z,28.13
2019-02-06T07:30:13.791Z,28.13
2019-02-06T07:31:13.654Z,28.13
2019-02-06T07:32:13.516Z,28.13
2019-02-06T07:33:13.380Z,28.13
2019-02-06T07:34:13.244Z,28.13
2019-02-06T07:35:13.107Z,28.13
2019-02-06T07:36:12.971Z,28.13
2019-02-06T07:37:12.833Z,28.13
2019-02-06T07:38:23.629Z,33.75
2019-02-06T07:39:12.560Z,33.75
2019-02-06T07:40:12.426Z,33.75
2019-02-06T07:41:12.289Z,33.75
2019-02-06T07:42:12.151Z,33.75
2019-02-06T07:43:12.013Z,33.75
2019-02-06T07:44:13.489Z,33.75
2019-02-06T07:45:11.741Z,33.75
2019-02-06T07:46:11.606Z,33.75
2019-02-06T07:47:11.469Z,33.75
2019-02-06T07:48:11.332Z,33.75
2019-02-06T07:49:11.196Z,33.75
2019-02-06T07:50:11.070Z,33.75
2019-02-06T07:51:10.923Z,33.75
2019-02-06T07:52:10.788Z,33.75
2019-02-06T07:53:10.650Z,33.75
2019-02-06T07:54:10.518Z,33.75
2019-02-06T07:55:10.379Z,33.75
2019-02-06T07:56:10.243Z,39.38
2019-02-06T07:57:10.118Z,39.38
2019-02-06T07:58:09.967Z,39.38
2019-02-06T07:59:09.834Z,39.38
2019-02-06T08:00:09.696Z,39.38
2019-02-06T08:01:09.558Z,39.38
2019-02-06T08:02:09.427Z,39.38
2019-02-06T08:03:09.284Z,39.38
2019-02-06T08:04:09.148Z,39.38
2019-02-06T08:05:09.013Z,39.38
2019-02-06T08:06:08.876Z,39.38
2019-02-06T08:07:08.741Z,39.38
2019-02-06T08:08:08.606Z,39.38
2019-02-06T08:09:08.468Z,39.38
2019-02-06T08:10:08.331Z,39.38
2019-02-06T08:11:08.194Z,39.38
2019-02-06T08:12:08.061Z,39.38
2019-02-06T08:13:07.927Z,39.38
2019-02-06T08:14:07.785Z,39.38
2019-02-06T08:15:07.649Z,45.00
2019-02-06T08:16:07.618Z,45.00
2019-02-06T08:17:07.383Z,45.00
2019-02-06T08:18:07.249Z,45.00
2019-02-06T08:19:07.104Z,45.00
2019-02-06T08:20:06.968Z,45.00
2019-02-06T08:21:06.831Z,45.00
2019-02-06T08:22:06.694Z,45.00
2019-02-06T08:23:06.560Z,45.00
2019-02-06T08:24:06.425Z,45.00
2019-02-06T08:25:06.290Z,45.00
2019-02-06T08:26:06.151Z,45.00
2019-02-06T08:27:06.016Z,45.00
2019-02-06T08:28:05.882Z,45.00
2019-02-06T08:29:05.745Z,45.00
2019-02-06T08:30:05.607Z,45.00
2019-02-06T08:31:05.470Z,50.63
2019-02-06T08:32:05.333Z,50.63
2019-02-06T08:33:05.201Z,50.63
2019-02-06T08:34:05.066Z,50.63
2019-02-06T08:35:04.927Z,50.63
2019-02-06T08:36:04.794Z,56.25
2019-02-06T08:37:04.656Z,61.88
2019-02-06T08:38:04.517Z,67.50
2019-02-06T08:39:04.383Z,78.75
2019-02-06T08:40:04.245Z,90.00
2019-02-06T08:41:04.113Z,101.25
2019-02-06T08:42:03.974Z,112.50
2019-02-06T08:43:03.838Z,135.00
2019-02-06T08:44:03.704Z,151.88
2019-02-06T08:45:03.567Z,163.13
2019-02-06T08:46:03.438Z,163.13
2019-02-06T08:47:03.297Z,163.13
2019-02-06T08:48:03.161Z,168.75
2019-02-06T08:49:03.026Z,168.75
2019-02-06T08:50:02.896Z,168.75
2019-02-06T08:51:02.761Z,168.75
2019-02-06T08:52:02.627Z,174.38
2019-02-06T08:53:02.492Z,174.38
2019-02-06T08:54:02.355Z,174.38
2019-02-06T08:55:02.223Z,174.38
2019-02-06T08:56:02.228Z,174.38
2019-02-06T08:57:01.961Z,180.00
2019-02-06T08:58:01.843Z,180.00
2019-02-06T08:59:01.694Z,180.00
2019-02-06T09:00:01.566Z,180.00
2019-02-06T09:01:01.463Z,180.00
2019-02-06T09:02:01.302Z,180.00
2019-02-06T09:03:01.170Z,180.00
2019-02-06T09:04:01.039Z,180.00
2019-02-06T09:05:00.907Z,185.63
2019-02-06T09:06:00.779Z,185.63
2019-02-06T09:07:00.647Z,185.63
2019-02-06T09:08:00.615Z,185.63
2019-02-06T09:09:00.387Z,185.63
2019-02-06T09:10:00.366Z,185.63
2019-02-06T09:11:00.126Z,185.63
2019-02-06T09:11:59.997Z,191.25
2019-02-06T09:12:59.870Z,191.25
2019-02-06T09:13:59.738Z,191.25
2019-02-06T09:14:59.609Z,191.25
2019-02-06T09:15:59.481Z,196.88
2019-02-06T09:16:59.351Z,191.25
2019-02-06T09:17:59.219Z,191.25
2019-02-06T09:18:59.092Z,191.25
2019-02-06T09:19:58.963Z,185.63
2019-02-06T09:20:58.835Z,185.63
2019-02-06T09:21:58.706Z,185.63
2019-02-06T09:22:58.576Z,185.63
2019-02-06T09:23:58.450Z,185.63
2019-02-06T09:24:58.320Z,185.63
2019-02-06T09:25:58.191Z,191.25
2019-02-06T09:26:58.065Z,191.25
2019-02-06T09:27:57.935Z,191.25
2019-02-06T09:28:57.812Z,185.63
2019-02-06T09:29:57.679Z,174.38
2019-02-06T09:30:57.555Z,168.75
2019-02-06T09:31:59.369Z,163.13
2019-02-06T09:32:57.300Z,168.75
2019-02-06T09:33:57.169Z,168.75
2019-02-06T09:34:57.046Z,168.75
2019-02-06T09:35:56.912Z,168.75
2019-02-06T09:36:56.784Z,168.75
2019-02-06T09:37:56.655Z,168.75
2019-02-06T09:38:56.526Z,168.75
2019-02-06T09:39:56.399Z,174.38
2019-02-06T09:40:56.280Z,174.38
2019-02-06T09:41:56.145Z,168.75
2019-02-06T09:42:56.014Z,168.75
2019-02-06T09:43:55.885Z,174.38
2019-02-06T09:44:55.761Z,168.75
2019-02-06T09:45:57.103Z,174.38
2019-02-06T09:46:55.499Z,174.38
2019-02-06T09:47:55.383Z,180.00
2019-02-06T09:48:55.243Z,180.00
2019-02-06T09:49:55.116Z,174.38
2019-02-06T09:50:54.989Z,174.38
2019-02-06T09:51:54.860Z,174.38
2019-02-06T09:52:54.731Z,174.38
2019-02-06T09:53:54.604Z,174.38
2019-02-06T09:54:54.475Z,174.38
2019-02-06T09:55:54.349Z,180.00
2019-02-06T09:56:54.222Z,180.00
2019-02-06T09:57:54.090Z,180.00
2019-02-06T09:58:53.964Z,191.25
2019-02-06T09:59:53.835Z,191.25
2019-02-06T10:00:53.706Z,202.50
2019-02-06T10:01:53.577Z,196.88
2019-02-06T10:02:53.448Z,196.88
2019-02-06T10:03:53.321Z,202.50
2019-02-06T10:04:53.194Z,202.50
2019-02-06T10:05:53.063Z,202.50
2019-02-06T10:06:54.470Z,208.13
2019-02-06T10:07:52.807Z,208.13
2019-02-06T10:08:52.677Z,208.13
2019-02-06T10:09:52.550Z,208.13
2019-02-06T10:10:52.420Z,213.75
2019-02-06T10:11:52.311Z,213.75
2019-02-06T10:12:52.161Z,213.75
2019-02-06T10:13:52.032Z,213.75
2019-02-06T10:14:51.905Z,219.38
2019-02-06T10:15:51.775Z,219.38
2019-02-06T10:16:51.646Z,219.38
2019-02-06T10:17:51.517Z,219.38
2019-02-06T10:18:51.390Z,219.38
2019-02-06T10:19:51.261Z,219.38
2019-02-06T10:20:51.132Z,225.00
2019-02-06T10:21:53.585Z,225.00
2019-02-06T10:22:50.876Z,225.00
2019-02-06T10:23:50.747Z,230.63
2019-02-06T10:24:50.628Z,230.63
2019-02-06T10:25:53.501Z,230.63
2019-02-06T10:26:50.363Z,230.63
2019-02-06T10:27:50.231Z,230.63
2019-02-06T10:28:50.106Z,230.63
2019-02-06T10:29:49.975Z,236.25
2019-02-06T10:30:49.850Z,236.25
2019-02-06T10:31:49.721Z,236.25
2019-02-06T10:32:49.593Z,236.25
2019-02-06T10:33:49.465Z,236.25
2019-02-06T10:34:49.345Z,236.25
2019-02-06T10:35:51.941Z,236.25
2019-02-06T10:36:49.084Z,241.88
2019-02-06T10:37:48.955Z,241.88
2019-02-06T10:38:48.828Z,241.88
2019-02-06T10:39:48.754Z,241.88
2019-02-06T10:40:48.577Z,241.88
2019-02-06T10:41:48.451Z,241.88
2019-02-06T10:42:48.323Z,241.88
2019-02-06T10:43:48.326Z,241.88
2019-02-06T10:44:48.071Z,241.88
2019-02-06T10:45:47.942Z,241.88
2019-02-06T10:46:47.814Z,241.88
2019-02-06T10:47:47.686Z,236.25
2019-02-06T10:48:47.673Z,241.88
2019-02-06T10:49:47.436Z,236.25
2019-02-06T10:50:47.309Z,241.88
2019-02-06T10:51:47.184Z,241.88
2019-02-06T10:52:48.366Z,241.88
2019-02-06T10:53:46.929Z,236.25
2019-02-06T10:54:46.800Z,236.25
2019-02-06T10:55:46.675Z,236.25
2019-02-06T10:56:46.549Z,230.63
2019-02-06T10:57:46.424Z,230.63
2019-02-06T10:58:46.299Z,230.63
2019-02-06T10:59:46.173Z,230.63
2019-02-06T11:00:46.053Z,230.63
2019-02-06T11:01:45.928Z,230.63
2019-02-06T11:02:45.807Z,230.63
2019-02-06T11:03:45.665Z,225.00
2019-02-06T11:04:45.541Z,219.38
2019-02-06T11:05:45.414Z,225.00
2019-02-06T11:06:45.289Z,230.63
2019-02-06T11:07:46.276Z,230.63
2019-02-06T11:08:45.037Z,230.63
2019-02-06T11:09:46.508Z,230.63
2019-02-06T11:10:44.784Z,230.63
2019-02-06T11:11:44.660Z,230.63
2019-02-06T11:12:44.532Z,230.63
2019-02-06T11:13:44.404Z,225.00
2019-02-06T11:14:44.279Z,230.63
2019-02-06T11:15:44.153Z,230.63
2019-02-06T11:16:44.025Z,230.63
2019-02-06T11:17:43.904Z,230.63
2019-02-06T11:18:44.548Z,230.63
2019-02-06T11:19:43.655Z,230.63
2019-02-06T11:20:43.523Z,225.00
2019-02-06T11:21:43.394Z,219.38
2019-02-06T11:22:43.267Z,219.38
2019-02-06T11:23:43.141Z,213.75
2019-02-06T11:24:43.013Z,213.75
2019-02-06T11:25:42.888Z,219.38
2019-02-06T11:26:42.769Z,219.38
2019-02-06T11:27:42.633Z,213.75
2019-02-06T11:28:42.508Z,213.75
2019-02-06T11:29:42.380Z,213.75
2019-02-06T11:30:42.256Z,196.88
2019-02-06T11:31:42.134Z,202.50
2019-02-06T11:32:42.000Z,213.75
2019-02-06T11:33:41.872Z,213.75
2019-02-06T11:34:41.746Z,213.75
2019-02-06T11:35:41.621Z,219.38
2019-02-06T11:36:41.492Z,219.38
2019-02-06T11:37:41.369Z,219.38
2019-02-06T11:38:41.238Z,213.75
2019-02-06T11:39:41.111Z,225.00
2019-02-06T11:40:40.986Z,219.38
2019-02-06T11:41:40.856Z,219.38
2019-02-06T11:42:40.731Z,219.38
2019-02-06T11:43:40.603Z,219.38
2019-02-06T11:44:40.474Z,219.38
2019-02-06T11:45:40.348Z,219.38
2019-02-06T11:46:40.222Z,219.38
2019-02-06T11:47:40.097Z,213.75
2019-02-06T11:48:39.975Z,208.13
2019-02-06T11:49:39.842Z,208.13
2019-02-06T11:50:39.722Z,208.13
2019-02-06T11:51:39.587Z,208.13
2019-02-06T11:52:39.461Z,208.13
2019-02-06T11:53:39.333Z,202.50
2019-02-06T11:54:39.209Z,208.13
2019-02-06T11:55:39.090Z,208.13
2019-02-06T11:56:38.954Z,202.50
2019-02-06T11:57:38.828Z,208.13
2019-02-06T11:58:38.773Z,202.50
2019-02-06T11:59:38.573Z,202.50
2019-02-06T12:00:38.450Z,202.50
2019-02-06T12:01:38.318Z,208.13
2019-02-06T12:02:38.196Z,202.50
2019-02-06T12:03:38.068Z,202.50
2019-02-06T12:04:37.939Z,196.88
2019-02-06T12:05:37.828Z,196.88
2019-02-06T12:06:37.684Z,191.25
2019-02-06T12:07:37.561Z,196.88
2019-02-06T12:08:37.431Z,196.88
2019-02-06T12:09:37.303Z,196.88
2019-02-06T12:10:37.179Z,196.88
2019-02-06T12:11:37.050Z,202.50
2019-02-06T12:12:36.926Z,208.13
2019-02-06T12:13:36.822Z,202.50
2019-02-06T12:14:36.671Z,196.88
2019-02-06T12:15:37.791Z,196.88
2019-02-06T12:16:36.420Z,196.88
2019-02-06T12:17:36.290Z,196.88
2019-02-06T12:18:36.167Z,196.88
2019-02-06T12:19:36.040Z,196.88
2019-02-06T12:20:35.914Z,196.88
2019-02-06T12:21:35.784Z,196.88
2019-02-06T12:22:35.658Z,196.88
2019-02-06T12:23:35.531Z,196.88
2019-02-06T12:24:35.406Z,191.25
2019-02-06T12:25:35.284Z,196.88
2019-02-06T12:26:35.153Z,191.25
2019-02-06T12:27:35.027Z,191.25
2019-02-06T12:28:34.902Z,196.88
2019-02-06T12:29:34.771Z,191.25
2019-02-06T12:30:34.646Z,191.25
2019-02-06T12:31:34.520Z,191.25
2019-02-06T12:32:34.394Z,191.25
2019-02-06T12:33:36.652Z,191.25
2019-02-06T12:34:34.141Z,191.25
2019-02-06T12:35:34.015Z,191.25
2019-02-06T12:36:33.890Z,191.25
2019-02-06T12:37:33.760Z,196.88
2019-02-06T12:38:33.637Z,196.88
2019-02-06T12:39:33.506Z,196.88
2019-02-06T12:40:33.379Z,196.88
2019-02-06T12:41:33.252Z,196.88
2019-02-06T12:42:33.123Z,196.88
2019-02-06T12:43:32.999Z,196.88
2019-02-06T12:44:32.873Z,196.88
2019-02-06T12:45:32.743Z,196.88
2019-02-06T12:46:32.614Z,196.88
2019-02-06T12:47:32.489Z,191.25
2019-02-06T12:48:32.365Z,191.25
2019-02-06T12:49:32.235Z,191.25
2019-02-06T12:50:32.110Z,196.88
2019-02-06T12:51:31.983Z,196.88
2019-02-06T12:52:31.857Z,196.88
2019-02-06T12:53:31.733Z,196.88
2019-02-06T12:54:31.605Z,196.88
2019-02-06T12:55:31.477Z,196.88