createdAt,value
2018-10-01T09:33:15.410Z,40.25
2018-10-01T09:34:07.736Z,40.45
2018-10-01T09:35:07.783Z,40.16
2018-10-01T09:36:07.713Z,40.36
2018-10-01T09:37:07.703Z,40.25
2018-10-01T09:38:07.763Z,40.36
2018-10-01T09:39:07.720Z,40.25
2018-10-01T09:40:07.727Z,40.36
2018-10-01T09:41:07.664Z,40.06
2018-10-01T09:42:07.675Z,40.06
2018-10-01T09:43:07.637Z,40.25
2018-10-01T09:44:07.713Z,40.36
2018-10-01T09:45:07.613Z,40.45
2018-10-01T09:46:07.645Z,40.36
2018-10-01T09:47:07.599Z,40.06
2018-10-01T09:48:07.633Z,40.06
2018-10-01T09:49:07.630Z,40.06
2018-10-01T09:50:07.628Z,40.06
2018-10-01T09:51:07.548Z,40.06
2018-10-01T09:52:07.684Z,40.06
2018-10-01T09:53:07.541Z,40.36
2018-10-01T09:54:07.513Z,40.06
2018-10-01T09:55:07.538Z,40.04
2018-10-01T09:56:07.538Z,40.36
2018-10-01T09:57:07.484Z,39.86
2018-10-01T09:58:07.516Z,40.45
2018-10-01T09:59:07.458Z,40.14
2018-10-01T10:00:07.485Z,40.25
2018-10-01T10:01:07.438Z,40.14
2018-10-01T10:02:07.438Z,40.06
2018-10-01T10:03:07.418Z,40.45
2018-10-01T10:04:07.483Z,40.45
2018-10-01T10:05:07.456Z,40.44
2018-10-01T10:06:07.397Z,40.56
2018-10-01T10:07:07.374Z,40.56
2018-10-01T10:08:07.462Z,40.06
2018-10-01T10:09:07.352Z,39.84
2018-10-01T10:10:07.373Z,39.95
2018-10-01T10:11:07.368Z,40.04
2018-10-01T10:12:07.315Z,39.95
2018-10-01T10:13:07.347Z,39.95
2018-10-01T10:14:07.359Z,40.16
2018-10-01T10:15:07.282Z,39.95
2018-10-01T10:16:07.346Z,40.36
2018-10-01T10:17:07.357Z,40.16
2018-10-01T10:18:07.307Z,40.25
2018-10-01T10:19:07.238Z,40.36
2018-10-01T10:20:07.289Z,40.64
2018-10-01T10:21:07.219Z,41.05
2018-10-01T10:22:07.302Z,40.94
2018-10-01T10:23:07.249Z,40.95
2018-10-01T10:24:07.185Z,40.75
2018-10-01T10:25:07.174Z,40.75
2018-10-01T10:26:07.219Z,40.56
2018-10-01T10:27:07.198Z,40.75
2018-10-01T10:28:07.228Z,40.73
2018-10-01T10:29:07.172Z,40.83
2018-10-01T10:30:15.906Z,40.86
2018-10-01T10:31:07.113Z,40.86
2018-10-01T10:32:07.219Z,40.64
2018-10-01T10:33:07.126Z,40.73
2018-10-01T10:34:07.121Z,40.86
2018-10-01T10:35:07.067Z,40.73
2018-10-01T10:36:07.056Z,40.83
2018-10-01T10:37:07.049Z,41.03
2018-10-01T10:38:07.074Z,41.16
2018-10-01T10:39:07.075Z,41.14
2018-10-01T10:40:07.036Z,41.16
2018-10-01T10:41:07.006Z,40.73
2018-10-01T10:42:07.038Z,40.64
2018-10-01T10:43:06.982Z,40.64
2018-10-01T10:44:07.080Z,40.56
2018-10-01T10:45:06.958Z,40.73
2018-10-01T10:46:06.947Z,40.53
2018-10-01T10:47:06.936Z,40.73
2018-10-01T10:48:06.969Z,40.94
2018-10-01T10:49:06.911Z,40.34
2018-10-01T10:50:06.971Z,40.95
2018-10-01T10:51:06.892Z,40.45
2018-10-01T10:52:06.877Z,40.94
2018-10-01T10:53:06.869Z,40.64
2018-10-01T10:54:06.857Z,40.73
2018-10-01T10:55:06.883Z,41.05
2018-10-01T10:56:06.890Z,41.14
2018-10-01T10:57:06.963Z,41.03
2018-10-01T10:58:06.812Z,40.73
2018-10-01T10:59:06.823Z,41.14
2018-10-01T11:00:06.837Z,41.16
2018-10-01T11:01:06.779Z,40.53
2018-10-01T11:02:06.820Z,41.05
2018-10-01T11:03:06.757Z,41.03
2018-10-01T11:04:06.763Z,40.53
2018-10-01T11:05:06.758Z,40.64
2018-10-01T11:06:06.773Z,40.64
2018-10-01T11:07:06.779Z,40.86
2018-10-01T11:08:06.822Z,40.53
2018-10-01T11:09:06.693Z,40.94
2018-10-01T11:10:06.680Z,40.64
2018-10-01T11:11:06.712Z,40.66
2018-10-01T11:12:06.691Z,40.73
2018-10-01T11:13:06.710Z,40.86
2018-10-01T11:14:06.776Z,40.94
2018-10-01T11:15:06.781Z,40.56
2018-10-01T11:16:06.615Z,41.03
2018-10-01T11:17:06.718Z,40.94
2018-10-01T11:18:06.713Z,41.05
2018-10-01T11:19:06.769Z,41.14
2018-10-01T11:20:06.626Z,41.14
2018-10-01T11:21:06.669Z,40.83
2018-10-01T11:22:06.554Z,40.64
2018-10-01T11:23:06.619Z,40.64
2018-10-01T11:24:07.119Z,41.05
2018-10-01T11:25:07.096Z,41.03
2018-10-01T11:26:06.507Z,40.53
2018-10-01T11:27:06.608Z,41.16
2018-10-01T11:28:06.524Z,40.73
2018-10-01T11:29:06.565Z,40.53
2018-10-01T11:30:06.467Z,40.14
2018-10-01T11:31:06.461Z,40.04
2018-10-01T11:32:06.519Z,40.16
2018-10-01T11:33:06.445Z,40.53
2018-10-01T11:34:06.454Z,40.45
2018-10-01T11:35:06.588Z,40.25
2018-10-01T11:36:06.399Z,40.23
2018-10-01T11:37:06.388Z,40.25
2018-10-01T11:38:06.373Z,40.23
2018-10-01T11:39:06.442Z,40.45
2018-10-01T11:40:06.357Z,40.44
2018-10-01T11:41:06.340Z,40.36
2018-10-01T11:42:06.329Z,40.66
2018-10-01T11:43:06.325Z,39.94
2018-10-01T11:44:06.347Z,40.53
2018-10-01T11:45:06.371Z,40.14
2018-10-01T11:46:06.316Z,40.14
2018-10-01T11:47:06.274Z,40.04
2018-10-01T11:48:06.264Z,40.45
2018-10-01T11:49:06.309Z,40.14
2018-10-01T11:50:06.247Z,40.23
2018-10-01T11:51:06.311Z,40.04
2018-10-01T11:52:06.224Z,40.23
2018-10-01T11:53:06.212Z,40.34
2018-10-01T11:54:06.240Z,40.06
2018-10-01T11:55:06.190Z,40.34
2018-10-01T11:56:06.177Z,40.23
2018-10-01T11:57:06.196Z,40.53
2018-10-01T11:58:06.155Z,40.14
2018-10-01T11:59:06.231Z,40.34
2018-10-01T12:00:06.138Z,40.04
2018-10-01T12:01:06.144Z,39.84
2018-10-01T12:02:06.109Z,40.44
2018-10-01T12:03:06.107Z,40.23
2018-10-01T12:04:06.137Z,40.44
2018-10-01T12:05:06.119Z,40.44
2018-10-01T12:06:06.070Z,40.36
2018-10-01T12:07:06.120Z,40.53
2018-10-01T12:08:06.059Z,40.45
2018-10-01T12:09:07.227Z,40.23
2018-10-01T12:10:06.199Z,40.36
2018-10-01T12:11:06.032Z,40.14
2018-10-01T12:12:06.006Z,40.23
2018-10-01T12:13:05.991Z,40.34
2018-10-01T12:14:05.985Z,40.06
2018-10-01T12:15:06.141Z,40.04
2018-10-01T12:16:06.094Z,40.14
2018-10-01T12:17:06.655Z,40.23
2018-10-01T12:18:05.983Z,40.04
2018-10-01T12:19:05.924Z,40.34
2018-10-01T12:20:05.912Z,40.23
2018-10-01T12:21:06.294Z,40.23
2018-10-01T12:22:05.923Z,40.56
2018-10-01T12:23:05.889Z,40.34
2018-10-01T12:24:05.873Z,40.44
2018-10-01T12:25:05.865Z,40.34
2018-10-01T12:26:05.886Z,40.45
2018-10-01T12:27:05.877Z,40.53
2018-10-01T12:28:05.830Z,40.23
2018-10-01T12:29:05.885Z,40.34
2018-10-01T12:30:05.806Z,40.25
2018-10-01T12:31:05.830Z,40.23
2018-10-01T12:32:05.786Z,40.14
2018-10-01T12:33:05.798Z,40.23
2018-10-01T12:34:05.761Z,39.84
2018-10-01T12:35:05.870Z,39.84
2018-10-01T12:36:05.793Z,40.34
2018-10-01T12:37:05.740Z,40.34
2018-10-01T12:38:05.745Z,40.44
2018-10-01T12:39:05.737Z,41.03
2018-10-01T12:40:05.695Z,40.94
2018-10-01T12:41:05.684Z,41.03
2018-10-01T12:42:05.719Z,40.64
2018-10-01T12:43:05.663Z,40.73
2018-10-01T12:44:05.688Z,41.03
2018-10-01T12:45:05.721Z,41.03
2018-10-01T12:46:05.682Z,41.03
2018-10-01T12:47:05.659Z,40.94
2018-10-01T12:48:05.610Z,40.94
2018-10-01T12:49:05.600Z,40.64
2018-10-01T12:50:05.599Z,40.73
2018-10-01T12:51:05.751Z,40.73
2018-10-01T12:52:05.613Z,40.83
2018-10-01T12:53:05.567Z,40.94
2018-10-01T12:54:05.553Z,40.73
2018-10-01T12:55:05.534Z,40.83
2018-10-01T12:56:05.563Z,40.64
2018-10-01T12:57:05.554Z,40.64
2018-10-01T12:58:05.543Z,41.14
2018-10-01T12:59:05.485Z,41.14
2018-10-01T13:00:05.476Z,40.94
2018-10-01T13:01:05.465Z,41.33
2018-10-01T13:02:05.452Z,41.53
2018-10-01T13:03:05.479Z,41.03
2018-10-01T13:04:05.628Z,40.83
2018-10-01T13:05:05.549Z,40.64
2018-10-01T13:06:05.473Z,40.64
2018-10-01T13:07:05.397Z,40.73
2018-10-01T13:08:05.870Z,40.73
2018-10-01T13:09:05.380Z,40.64
2018-10-01T13:10:05.403Z,40.94
2018-10-01T13:11:05.354Z,41.03
2018-10-01T13:12:06.175Z,40.83
2018-10-01T13:13:05.393Z,41.14
2018-10-01T13:14:05.323Z,40.94
2018-10-01T13:15:05.316Z,40.73
2018-10-01T13:16:05.302Z,40.44
2018-10-01T13:17:05.288Z,40.14
2018-10-01T13:18:05.345Z,40.53
2018-10-01T13:19:05.269Z,40.53
2018-10-01T13:20:05.324Z,41.03
2018-10-01T13:21:05.255Z,40.94
2018-10-01T13:22:05.233Z,40.83
2018-10-01T13:23:05.225Z,40.53
2018-10-01T13:24:05.248Z,40.83
2018-10-01T13:25:05.280Z,40.53
2018-10-01T13:26:05.201Z,40.53
2018-10-01T13:27:05.188Z,40.64
2018-10-01T13:28:05.179Z,41.14
2018-10-01T13:29:05.158Z,40.94
2018-10-01T13:30:05.207Z,40.53
2018-10-01T13:31:05.206Z,40.53
2018-10-01T13:32:05.190Z,41.24
2018-10-01T13:33:05.117Z,40.94
2018-10-01T13:34:05.106Z,40.73
2018-10-01T13:35:05.117Z,40.94
2018-10-01T13:36:05.174Z,40.83
2018-10-01T13:37:05.072Z,40.83
2018-10-01T13:38:05.061Z,40.83
2018-10-01T13:39:05.047Z,40.83
2018-10-01T13:40:05.086Z,40.44
2018-10-01T13:41:05.025Z,39.94
2018-10-01T13:42:05.066Z,39.84
2018-10-01T13:43:05.018Z,40.44
2018-10-01T13:44:04.992Z,40.34
2018-10-01T13:45:04.980Z,40.34
2018-10-01T13:46:05.021Z,40.34
2018-10-01T13:47:04.961Z,40.34
2018-10-01T13:48:04.980Z,40.23
2018-10-01T13:49:04.958Z,40.14
2018-10-01T13:50:04.927Z,40.04
2018-10-01T13:51:04.957Z,40.23
2018-10-01T13:52:05.744Z,40.14
2018-10-01T13:53:04.898Z,40.14
2018-10-01T13:54:04.993Z,40.44
2018-10-01T13:55:04.918Z,40.34
2018-10-01T13:56:04.863Z,40.14
2018-10-01T13:57:04.851Z,40.04
2018-10-01T13:58:05.712Z,40.44
2018-10-01T13:59:04.837Z,40.53
2018-10-01T14:00:04.818Z,40.14
2018-10-01T14:01:04.850Z,40.34
2018-10-01T14:02:04.922Z,40.53
2018-10-01T14:03:04.797Z,40.73
2018-10-01T14:04:04.836Z,40.83
2018-10-01T14:05:04.768Z,40.64
2018-10-01T14:06:04.772Z,40.83
2018-10-01T14:07:04.755Z,40.73
2018-10-01T14:08:04.733Z,40.73
2018-10-01T14:09:04.725Z,40.73
2018-10-01T14:10:04.757Z,40.94
2018-10-01T14:11:04.701Z,40.53
2018-10-01T14:12:04.690Z,40.83
2018-10-01T14:13:04.801Z,40.83
2018-10-01T14:14:04.794Z,40.94
2018-10-01T14:15:04.672Z,40.73
2018-10-01T14:16:04.644Z,40.83
2018-10-01T14:17:04.653Z,40.64
2018-10-01T14:18:04.627Z,41.33
2018-10-01T14:19:04.612Z,40.73
2018-10-01T14:20:04.793Z,40.73
2018-10-01T14:21:04.589Z,41.03
2018-10-01T14:22:04.584Z,40.73
2018-10-01T14:23:04.567Z,41.14
2018-10-01T14:24:04.560Z,41.44
2018-10-01T14:25:04.652Z,40.83
2018-10-01T14:26:04.535Z,40.73
2018-10-01T14:27:04.528Z,40.73
2018-10-01T14:28:04.513Z,41.53
2018-10-01T14:29:04.502Z,41.14
2018-10-01T14:30:04.550Z,41.14
2018-10-01T14:31:04.553Z,41.14
2018-10-01T14:32:04.487Z,41.14
2018-10-01T14:33:04.459Z,40.73
2018-10-01T14:34:04.445Z,41.14
2018-10-01T14:35:04.470Z,41.14
2018-10-01T14:36:04.469Z,41.24
2018-10-01T14:37:04.421Z,41.14
2018-10-01T14:38:04.399Z,41.33
2018-10-01T14:39:04.389Z,41.33
2018-10-01T14:40:04.405Z,41.24
2018-10-01T14:41:04.414Z,41.33
2018-10-01T14:42:04.387Z,41.14
2018-10-01T14:43:04.361Z,41.33
2018-10-01T14:44:04.336Z,41.33
2018-10-01T14:45:04.327Z,41.03
2018-10-01T14:46:04.335Z,41.53
2018-10-01T14:47:04.341Z,41.24
2018-10-01T14:48:04.304Z,40.73
2018-10-01T14:49:04.287Z,40.73
2018-10-01T14:50:04.270Z,40.83
2018-10-01T14:51:04.314Z,40.73
2018-10-01T14:52:04.283Z,40.44
2018-10-01T14:53:04.243Z,41.03
2018-10-01T14:54:04.298Z,40.83
2018-10-01T14:55:04.216Z,40.64
2018-10-01T14:56:04.203Z,40.73
2018-10-01T14:57:04.257Z,40.73
2018-10-01T14:58:04.185Z,41.24
2018-10-01T14:59:04.170Z,40.64
2018-10-01T15:00:04.242Z,40.83
2018-10-01T15:01:04.199Z,40.94
2018-10-01T15:02:04.153Z,41.03
2018-10-01T15:03:04.147Z,41.24
2018-10-01T15:04:04.115Z,41.44
2018-10-01T15:05:04.105Z,41.24
2018-10-01T15:06:04.152Z,41.24
2018-10-01T15:07:04.122Z,40.94
2018-10-01T15:08:04.075Z,40.73
2018-10-01T15:09:04.063Z,40.94
2018-10-01T15:10:04.057Z,40.94
2018-10-01T15:11:04.108Z,40.83
2018-10-01T15:12:04.108Z,40.64
2018-10-01T15:13:04.019Z,40.73
2018-10-01T15:14:04.007Z,40.14
2018-10-01T15:15:04.008Z,39.74
2018-10-01T15:16:04.002Z,40.14
2018-10-01T15:17:04.012Z,40.23
2018-10-01T15:18:04.033Z,40.04
2018-10-01T15:19:03.954Z,40.23
2018-10-01T15:20:03.943Z,40.14
2018-10-01T15:21:03.938Z,40.34
2018-10-01T15:22:03.972Z,40.34
2018-10-01T15:23:03.928Z,40.44
2018-10-01T15:24:03.920Z,40.44
2018-10-01T15:25:03.885Z,40.44
2018-10-01T15:26:03.877Z,40.44
2018-10-01T15:27:03.907Z,39.94
2018-10-01T15:28:03.853Z,39.94
2018-10-01T15:29:03.842Z,39.84
2018-10-01T15:30:03.909Z,39.94
2018-10-01T15:31:03.823Z,40.34
2018-10-01T15:32:03.859Z,40.23
2018-10-01T15:33:03.799Z,40.04
2018-10-01T15:34:03.795Z,39.94
2018-10-01T15:35:03.782Z,39.94
2018-10-01T15:36:03.826Z,40.44
2018-10-01T15:37:03.808Z,40.14
2018-10-01T15:38:03.745Z,40.34
2018-10-01T15:39:03.738Z,40.64
2018-10-01T15:40:03.723Z,40.44
2018-10-01T15:41:03.710Z,40.34
2018-10-01T15:42:03.726Z,40.44
2018-10-01T15:43:03.729Z,40.23
2018-10-01T15:44:03.706Z,40.64
2018-10-01T15:45:03.671Z,40.14
2018-10-01T15:46:03.673Z,40.14
2018-10-01T15:47:03.700Z,40.04
2018-10-01T15:48:03.636Z,39.84
2018-10-01T15:49:03.628Z,40.04
2018-10-01T15:50:03.802Z,39.94
2018-10-01T15:51:03.626Z,40.14
2018-10-01T15:52:03.593Z,40.44
2018-10-01T15:53:03.579Z,40.34
2018-10-01T15:54:03.581Z,40.44
2018-10-01T15:55:03.598Z,40.44
2018-10-01T15:56:03.583Z,40.34
2018-10-01T15:57:03.594Z,40.23
2018-10-01T15:58:03.527Z,40.23
2018-10-01T15:59:03.514Z,40.04
2018-10-01T16:00:03.501Z,40.04
2018-10-01T16:01:03.508Z,40.23
2018-10-01T16:02:03.539Z,40.04
2018-10-01T16:03:03.469Z,40.04
2018-10-01T16:04:03.457Z,40.04
2018-10-01T16:05:03.480Z,40.04
2018-10-01T16:06:03.483Z,39.94
2018-10-01T16:07:03.477Z,40.34
2018-10-01T16:08:03.415Z,40.23
2018-10-01T16:09:03.409Z,40.23
2018-10-01T16:10:03.396Z,40.34
2018-10-01T16:11:03.425Z,40.53
2018-10-01T16:12:03.421Z,40.44
2018-10-01T16:13:03.363Z,39.64
2018-10-01T16:14:03.357Z,39.94
2018-10-01T16:15:03.337Z,40.23
2018-10-01T16:16:03.337Z,40.53
2018-10-01T16:17:03.386Z,40.44
2018-10-01T16:18:03.327Z,40.34
2018-10-01T16:19:03.294Z,40.23
2018-10-01T16:20:03.287Z,40.14
2018-10-01T16:21:03.270Z,40.34
2018-10-01T16:22:03.261Z,40.34
2018-10-01T16:23:03.306Z,40.14
2018-10-01T16:24:03.237Z,40.34
2018-10-01T16:25:03.238Z,40.34
2018-10-01T16:26:03.223Z,40.34
2018-10-01T16:27:03.265Z,40.04
2018-10-01T16:28:03.202Z,40.04
2018-10-01T16:29:03.186Z,40.04
2018-10-01T16:30:03.176Z,40.04
2018-10-01T16:31:03.166Z,40.04
2018-10-01T16:32:03.188Z,40.14
2018-10-01T16:33:03.141Z,40.04
2018-10-01T16:34:03.133Z,40.14
2018-10-01T16:35:03.119Z,40.04
2018-10-01T16:36:03.146Z,40.23
2018-10-01T16:37:03.105Z,40.04
2018-10-01T16:38:03.091Z,40.23
2018-10-01T16:39:03.077Z,40.04
2018-10-01T16:40:03.062Z,40.23
2018-10-01T16:41:03.096Z,40.04
2018-10-01T16:42:03.070Z,40.04
2018-10-01T16:43:03.031Z,40.14
2018-10-01T16:44:03.023Z,40.14
2018-10-01T16:45:03.009Z,40.23
2018-10-01T16:46:02.999Z,40.04
2018-10-01T16:47:03.021Z,40.34
2018-10-01T16:48:02.974Z,40.44
2018-10-01T16:49:02.965Z,40.36
2018-10-01T16:50:02.954Z,40.04
2018-10-01T16:51:02.945Z,40.04
2018-10-01T16:52:02.985Z,40.14
2018-10-01T16:53:02.920Z,40.04
2018-10-01T16:54:02.915Z,40.36
2018-10-01T16:55:02.902Z,40.04
2018-10-01T16:56:02.890Z,40.04
2018-10-01T16:57:02.945Z,40.04
2018-10-01T16:58:02.869Z,40.34
2018-10-01T16:59:02.855Z,40.06
2018-10-01T17:00:02.846Z,40.04
2018-10-01T17:01:02.838Z,40.23
2018-10-01T17:02:02.872Z,40.23
2018-10-01T17:03:02.818Z,40.04
2018-10-01T17:04:02.800Z,39.94
2018-10-01T17:05:02.790Z,40.23
2018-10-01T17:06:02.833Z,40.34
2018-10-01T17:07:02.772Z,40.34
2018-10-01T17:08:02.755Z,40.23
2018-10-01T17:09:02.756Z,40.36
2018-10-01T17:10:02.740Z,40.36
2018-10-01T17:11:02.785Z,40.25
2018-10-01T17:12:02.713Z,40.23
2018-10-01T17:13:02.751Z,40.23
2018-10-01T17:14:02.693Z,40.25
2018-10-01T17:15:02.684Z,40.34
2018-10-01T17:16:02.705Z,40.23
2018-10-01T17:17:02.695Z,40.14
2018-10-01T17:18:02.650Z,40.34
2018-10-01T17:19:02.645Z,40.04
2018-10-01T17:20:02.627Z,40.25
2018-10-01T17:21:02.616Z,40.23
2018-10-01T17:22:02.638Z,40.25
2018-10-01T17:23:02.592Z,40.25
2018-10-01T17:24:02.588Z,40.36
2018-10-01T17:25:02.568Z,40.36
2018-10-01T17:26:02.558Z,40.04
2018-10-01T17:27:02.604Z,40.25
2018-10-01T17:28:02.614Z,40.04
2018-10-01T17:29:02.565Z,40.25
2018-10-01T17:30:02.544Z,40.25
2018-10-01T17:31:02.507Z,40.06
2018-10-01T17:32:02.544Z,40.34
2018-10-01T17:33:02.484Z,40.06
2018-10-01T17:34:02.523Z,40.25
2018-10-01T17:35:02.462Z,40.25
2018-10-01T17:36:02.498Z,40.34
2018-10-01T17:37:02.446Z,40.23
2018-10-01T17:38:02.427Z,40.36
2018-10-01T17:39:02.454Z,40.36
2018-10-01T17:40:02.406Z,40.06
2018-10-01T17:41:02.397Z,40.23
2018-10-01T17:42:02.430Z,40.06
2018-10-01T17:43:02.372Z,40.25
2018-10-01T17:44:02.404Z,40.06
2018-10-01T17:45:02.354Z,40.36
2018-10-01T17:46:02.338Z,40.25
2018-10-01T17:47:02.333Z,40.04
2018-10-01T17:48:02.320Z,40.23
2018-10-01T17:49:02.351Z,40.25
2018-10-01T17:50:02.330Z,40.25
2018-10-01T17:51:02.289Z,40.25
2018-10-01T17:52:02.276Z,40.25
2018-10-01T17:53:02.266Z,40.25
2018-10-01T17:54:02.288Z,40.25
2018-10-01T17:55:02.241Z,40.06
2018-10-01T17:56:02.233Z,40.25
2018-10-01T17:57:02.254Z,40.36
2018-10-01T17:58:02.209Z,40.06
2018-10-01T17:59:02.196Z,40.06
2018-10-01T18:00:02.270Z,40.06
2018-10-01T18:01:02.177Z,40.34
2018-10-01T18:02:02.217Z,40.06
2018-10-01T18:03:02.156Z,40.06
2018-10-01T18:04:02.142Z,40.06
2018-10-01T18:05:02.168Z,40.06
2018-10-01T18:06:02.152Z,40.16
2018-10-01T18:07:02.130Z,40.06
2018-10-01T18:08:02.135Z,40.16
2018-10-01T18:09:02.106Z,40.06
2018-10-01T18:10:02.094Z,40.06
2018-10-01T18:11:02.072Z,40.45
2018-10-01T18:12:02.127Z,40.25
2018-10-01T18:13:02.082Z,40.06
2018-10-01T18:14:02.080Z,40.25
2018-10-01T18:15:02.031Z,40.25
2018-10-01T18:16:02.011Z,40.06
2018-10-01T18:17:02.000Z,40.25
2018-10-01T18:18:02.026Z,40.36
2018-10-01T18:19:01.978Z,40.06
2018-10-01T18:20:02.010Z,40.25
2018-10-01T18:21:01.962Z,40.16
2018-10-01T18:22:01.945Z,40.36
2018-10-01T18:23:01.935Z,40.25
2018-10-01T18:24:02.051Z,40.06
2018-10-01T18:25:01.924Z,40.25
2018-10-01T18:26:01.906Z,40.16
2018-10-01T18:27:01.891Z,40.06
2018-10-01T18:28:01.883Z,40.36
2018-10-01T18:29:01.924Z,40.36
2018-10-01T18:30:01.942Z,40.06
2018-10-01T18:31:01.848Z,39.95
2018-10-01T18:32:02.678Z,40.25
2018-10-01T18:33:01.825Z,40.16
2018-10-01T18:34:01.864Z,40.25
2018-10-01T18:35:01.803Z,40.25
2018-10-01T18:36:01.807Z,40.36
2018-10-01T18:37:01.782Z,40.36
2018-10-01T18:38:01.772Z,40.06
2018-10-01T18:39:01.762Z,40.25
2018-10-01T18:40:01.806Z,40.25
2018-10-01T18:41:01.742Z,40.36
2018-10-01T18:42:01.766Z,40.25
2018-10-01T18:43:01.716Z,40.36
2018-10-01T18:44:01.754Z,40.06
2018-10-01T18:45:01.693Z,40.36
2018-10-01T18:46:01.682Z,40.36
2018-10-01T18:47:01.671Z,40.16
2018-10-01T18:48:01.753Z,40.06
2018-10-01T18:49:01.701Z,40.36
2018-10-01T18:50:01.642Z,40.36
2018-10-01T18:51:01.628Z,40.16
2018-10-01T18:52:01.618Z,40.36
2018-10-01T18:53:01.603Z,40.16
2018-10-01T18:54:01.647Z,40.16
2018-10-01T18:55:01.726Z,40.25
2018-10-01T18:56:01.574Z,40.25
2018-10-01T18:57:01.569Z,40.36
2018-10-01T18:58:01.603Z,40.25
2018-10-01T18:59:01.539Z,40.36
2018-10-01T19:00:01.718Z,40.06
2018-10-01T19:01:01.519Z,40.36
2018-10-01T19:02:01.507Z,40.25
2018-10-01T19:03:01.494Z,40.25
2018-10-01T19:04:01.484Z,40.25
2018-10-01T19:05:01.517Z,40.36
2018-10-01T19:06:01.539Z,40.25
2018-10-01T19:07:01.463Z,40.25
2018-10-01T19:08:01.496Z,40.06
2018-10-01T19:09:01.431Z,40.36
2018-10-01T19:10:01.421Z,40.06
2018-10-01T19:11:01.413Z,40.25
2018-10-01T19:12:01.474Z,40.36
2018-10-01T19:13:01.430Z,40.36
2018-10-01T19:14:01.383Z,39.95
2018-10-01T19:15:01.478Z,40.36
2018-10-01T19:16:01.355Z,40.25
2018-10-01T19:17:01.413Z,40.36
2018-10-01T19:18:01.482Z,40.36
2018-10-01T19:19:01.323Z,40.36
2018-10-01T19:20:01.346Z,40.36
2018-10-01T19:21:01.416Z,40.25
2018-10-01T19:22:01.289Z,40.36
2018-10-01T19:23:01.324Z,40.25
2018-10-01T19:24:01.318Z,40.16
2018-10-01T19:25:01.256Z,40.25
2018-10-01T19:26:01.274Z,40.56
2018-10-01T19:27:01.295Z,40.36
2018-10-01T19:28:01.285Z,40.36
2018-10-01T19:29:01.218Z,40.17
2018-10-01T19:30:01.324Z,40.36
2018-10-01T19:31:01.188Z,40.25
2018-10-01T19:32:01.178Z,40.25
2018-10-01T19:33:01.337Z,40.28
2018-10-01T19:34:01.202Z,40.28
2018-10-01T19:35:01.164Z,40.28
2018-10-01T19:36:01.164Z,40.25
2018-10-01T19:37:01.125Z,40.37
2018-10-01T19:38:01.285Z,40.36
2018-10-01T19:39:01.210Z,40.25
2018-10-01T19:40:01.092Z,40.25
2018-10-01T19:41:01.129Z,40.16
2018-10-01T19:42:01.065Z,40.06
2018-10-01T19:43:01.115Z,40.37
2018-10-01T19:44:01.045Z,40.37
2018-10-01T19:45:01.103Z,40.28
2018-10-01T19:46:01.027Z,40.25
2018-10-01T19:47:01.097Z,40.25
2018-10-01T19:48:01.049Z,40.36
2018-10-01T19:49:01.031Z,40.28
2018-10-01T19:50:00.984Z,40.28
2018-10-01T19:51:01.055Z,40.37
2018-10-01T19:52:00.959Z,40.25
2018-10-01T19:53:01.080Z,39.98
2018-10-01T19:54:00.979Z,40.17
2018-10-01T19:55:00.927Z,40.28
2018-10-01T19:56:00.918Z,40.37
2018-10-01T19:57:00.994Z,40.37
2018-10-01T19:58:00.888Z,40.36
2018-10-01T19:59:01.037Z,40.37
2018-10-01T20:00:00.874Z,40.28
2018-10-01T20:01:00.870Z,40.25
2018-10-01T20:02:00.853Z,40.37
2018-10-01T20:03:00.871Z,40.28
2018-10-01T20:04:00.826Z,40.17
2018-10-01T20:05:01.002Z,40.37
2018-10-01T20:06:00.808Z,40.37
2018-10-01T20:07:00.791Z,40.06
2018-10-01T20:08:00.781Z,40.36
2018-10-01T20:09:00.907Z,40.25
2018-10-01T20:10:00.838Z,40.37
2018-10-01T20:11:00.834Z,40.36
2018-10-01T20:12:00.736Z,40.17
2018-10-01T20:13:00.726Z,40.37
2018-10-01T20:14:00.719Z,40.36
2018-10-01T20:15:00.833Z,40.28
2018-10-01T20:16:00.761Z,40.37
2018-10-01T20:17:00.754Z,40.37
2018-10-01T20:18:00.671Z,40.28
2018-10-01T20:19:00.662Z,40.28
2018-10-01T20:20:00.705Z,40.17
2018-10-01T20:21:00.639Z,40.25
2018-10-01T20:22:00.748Z,40.28
2018-10-01T20:23:00.637Z,40.28
2018-10-01T20:24:00.741Z,40.37
2018-10-01T20:25:00.602Z,40.37
2018-10-01T20:26:00.598Z,40.37
2018-10-01T20:27:00.605Z,40.37
2018-10-01T20:28:00.580Z,40.17
2018-10-01T20:29:00.876Z,40.17
2018-10-01T20:30:00.543Z,40.37
2018-10-01T20:31:00.535Z,40.37
2018-10-01T20:32:00.598Z,40.37
2018-10-01T20:33:00.503Z,40.37
2018-10-01T20:34:00.541Z,40.17
2018-10-01T20:35:00.635Z,40.17
2018-10-01T20:36:00.633Z,40.37
2018-10-01T20:37:00.461Z,40.17
2018-10-01T20:38:00.541Z,40.16
2018-10-01T20:39:00.435Z,40.47
2018-10-01T20:40:00.468Z,40.28
2018-10-01T20:41:00.600Z,40.17
2018-10-01T20:42:00.496Z,40.58
2018-10-01T20:43:00.391Z,40.17
2018-10-01T20:44:00.421Z,40.37
2018-10-01T20:45:00.408Z,40.28
2018-10-01T20:46:00.384Z,40.17
2018-10-01T20:47:00.519Z,40.37
2018-10-01T20:48:00.411Z,40.28
2018-10-01T20:49:00.325Z,40.17
2018-10-01T20:50:00.379Z,40.37
2018-10-01T20:51:00.312Z,40.28
2018-10-01T20:52:00.296Z,40.47
2018-10-01T20:53:00.419Z,40.28
2018-10-01T20:54:00.320Z,40.37
2018-10-01T20:55:00.267Z,40.17
2018-10-01T20:56:00.300Z,40.37
2018-10-01T20:57:00.262Z,40.47
2018-10-01T20:58:00.232Z,40.37
2018-10-01T20:59:00.291Z,40.17
2018-10-01T21:00:00.206Z,40.47
2018-10-01T21:01:00.196Z,40.17
2018-10-01T21:02:00.182Z,40.28
2018-10-01T21:03:00.211Z,40.17
2018-10-01T21:04:00.218Z,40.17
2018-10-01T21:05:00.159Z,40.28
2018-10-01T21:06:00.142Z,40.28
2018-10-01T21:07:00.129Z,40.37
2018-10-01T21:08:00.118Z,40.37
2018-10-01T21:09:00.112Z,40.17
2018-10-01T21:10:00.131Z,40.28
2018-10-01T21:11:00.085Z,40.28
2018-10-01T21:12:00.075Z,40.17
2018-10-01T21:13:00.063Z,40.28
2018-10-01T21:14:00.050Z,40.17
2018-10-01T21:15:00.076Z,40.17
2018-10-01T21:16:00.032Z,40.47
2018-10-01T21:17:00.019Z,40.28
2018-10-01T21:18:00.005Z,40.37
2018-10-01T21:18:59.993Z,40.08
2018-10-01T21:20:00.030Z,40.17
2018-10-01T21:20:59.973Z,40.17
2018-10-01T21:21:59.961Z,40.37
2018-10-01T21:22:59.952Z,40.47
2018-10-01T21:23:59.943Z,40.17
2018-10-01T21:24:59.983Z,40.37
2018-10-01T21:25:59.916Z,40.37
2018-10-01T21:26:59.914Z,40.37
2018-10-01T21:27:59.900Z,40.37
2018-10-01T21:28:59.883Z,40.47
2018-10-01T21:29:59.878Z,40.37
2018-10-01T21:30:59.907Z,40.37
2018-10-01T21:31:59.855Z,40.37
2018-10-01T21:32:59.844Z,40.28
2018-10-01T21:33:59.939Z,40.47
2018-10-01T21:34:59.822Z,40.47
2018-10-01T21:35:59.807Z,40.28
2018-10-01T21:36:59.798Z,40.47
2018-10-01T21:37:59.803Z,40.28
2018-10-01T21:38:59.777Z,40.28
2018-10-01T21:39:59.819Z,40.17
2018-10-01T21:40:59.781Z,40.47
2018-10-01T21:41:59.746Z,40.17
2018-10-01T21:42:59.738Z,40.37
2018-10-01T21:43:59.721Z,40.28
2018-10-01T21:44:59.752Z,40.37
2018-10-01T21:45:59.698Z,40.47
2018-10-01T21:46:59.691Z,40.17
2018-10-01T21:47:59.683Z,40.37
2018-10-01T21:48:59.713Z,40.17
2018-10-01T21:49:59.660Z,40.28
2018-10-01T21:50:59.648Z,40.37
2018-10-01T21:51:59.638Z,40.37
2018-10-01T21:52:59.618Z,40.58
2018-10-01T21:53:59.609Z,40.17
2018-10-01T21:54:59.638Z,40.17
2018-10-01T21:55:59.594Z,40.28
2018-10-01T21:56:59.579Z,40.28
2018-10-01T21:57:59.565Z,40.37
2018-10-01T21:58:59.558Z,40.37
2018-10-01T21:59:59.585Z,40.37
2018-10-01T22:00:59.533Z,40.28
2018-10-01T22:01:59.522Z,40.37
2018-10-01T22:02:59.534Z,40.17
2018-10-01T22:03:59.498Z,40.37
2018-10-01T22:04:59.542Z,40.47
2018-10-01T22:05:59.479Z,40.17
2018-10-01T22:06:59.465Z,40.37
2018-10-01T22:07:59.461Z,40.37
2018-10-01T22:08:59.448Z,40.28
2018-10-01T22:09:59.432Z,40.58
2018-10-01T22:10:59.465Z,40.37
2018-10-01T22:11:59.415Z,40.37
2018-10-01T22:12:59.403Z,40.17
2018-10-01T22:13:59.387Z,40.28
2018-10-01T22:14:59.378Z,40.47
2018-10-01T22:15:59.407Z,40.37
2018-10-01T22:16:59.354Z,40.47
2018-10-01T22:17:59.344Z,40.37
2018-10-01T22:18:59.333Z,40.37
2018-10-01T22:19:59.327Z,40.58
2018-10-01T22:20:59.360Z,40.17
2018-10-01T22:21:59.311Z,40.37
2018-10-01T22:22:59.292Z,40.37
2018-10-01T22:23:59.277Z,40.47
2018-10-01T22:24:59.271Z,40.47